createdAt,value
2023-03-16T00:02:06.419Z,99.90
2023-03-16T00:04:37.663Z,99.90
2023-03-16T00:07:11.809Z,99.90
2023-03-16T00:09:41.197Z,99.90
2023-03-16T00:12:17.232Z,99.90
2023-03-16T00:14:46.463Z,99.90
2023-03-16T00:17:19.154Z,99.90
2023-03-16T00:19:57.167Z,99.90
2023-03-16T00:22:25.862Z,99.90
2023-03-16T00:24:53.341Z,99.90
2023-03-16T00:27:22.731Z,99.90
2023-03-16T00:29:55.564Z,99.90
2023-03-16T00:32:25.916Z,99.90
2023-03-16T00:34:52.764Z,99.90
2023-03-16T00:37:23.274Z,99.90
2023-03-16T00:39:50.430Z,99.90
2023-03-16T00:42:19.358Z,99.90
2023-03-16T00:44:46.210Z,99.90
2023-03-16T00:47:14.407Z,99.90
2023-03-16T00:49:43.113Z,99.90
2023-03-16T00:52:15.321Z,99.90
2023-03-16T00:54:43.633Z,99.90
2023-03-16T00:57:12.447Z,99.90
2023-03-16T00:59:39.476Z,99.90
2023-03-16T01:02:07.719Z,99.90
2023-03-16T01:04:36.398Z,99.90
2023-03-16T01:07:07.467Z,99.90
2023-03-16T01:09:37.037Z,99.90
2023-03-16T01:12:09.697Z,99.90
2023-03-16T01:14:37.523Z,99.90
2023-03-16T01:17:08.395Z,99.90
2023-03-16T01:19:36.967Z,99.90
2023-03-16T01:22:09.710Z,99.90
2023-03-16T01:24:37.326Z,99.90
2023-03-16T01:27:04.957Z,99.90
2023-03-16T01:29:32.107Z,99.90
2023-03-16T01:31:59.161Z,99.90
2023-03-16T01:34:25.863Z,99.90
2023-03-16T01:36:53.200Z,99.90
2023-03-16T01:39:20.068Z,99.90
2023-03-16T01:41:47.497Z,99.90
2023-03-16T01:44:16.606Z,99.90
2023-03-16T01:46:44.323Z,99.90
2023-03-16T01:49:12.228Z,99.90
2023-03-16T01:51:56.363Z,99.90
2023-03-16T01:54:36.216Z,99.90
2023-03-16T01:57:08.460Z,99.90
2023-03-16T01:59:48.276Z,99.90
2023-03-16T02:02:19.057Z,99.90
2023-03-16T02:04:58.392Z,99.90
2023-03-16T02:07:27.523Z,99.90
2023-03-16T02:09:58.444Z,99.90
2023-03-16T02:12:25.646Z,99.90
2023-03-16T02:14:52.547Z,99.90
2023-03-16T02:17:22.787Z,99.90
2023-03-16T02:20:09.094Z,99.90
2023-03-16T02:22:39.219Z,99.90
2023-03-16T02:25:06.304Z,99.90
2023-03-16T02:28:08.344Z,99.90
2023-03-16T02:30:35.255Z,99.90
2023-03-16T02:33:02.426Z,99.90
2023-03-16T02:35:29.182Z,99.90
2023-03-16T02:37:55.899Z,99.90
2023-03-16T02:40:27.026Z,99.90
2023-03-16T02:43:21.962Z,99.90
2023-03-16T02:45:54.157Z,99.90
2023-03-16T02:48:29.781Z,99.90
2023-03-16T02:50:56.440Z,99.90
2023-03-16T02:53:23.121Z,99.90
2023-03-16T02:55:50.063Z,99.90
2023-03-16T02:58:17.417Z,99.90
2023-03-16T03:00:45.578Z,99.90
2023-03-16T03:03:12.431Z,99.90
2023-03-16T03:05:39.150Z,99.90
2023-03-16T03:08:06.491Z,99.90
2023-03-16T03:10:33.138Z,99.90
2023-03-16T03:13:00.077Z,99.90
2023-03-16T03:15:26.790Z,99.90
2023-03-16T03:17:54.005Z,99.90
2023-03-16T03:20:21.576Z,99.90
2023-03-16T03:22:49.754Z,99.90
2023-03-16T03:25:18.382Z,99.90
2023-03-16T03:27:46.840Z,99.90
2023-03-16T03:30:16.488Z,99.90
2023-03-16T03:32:44.140Z,99.90
2023-03-16T03:35:12.735Z,99.90
2023-03-16T03:37:41.015Z,99.90
2023-03-16T03:40:09.149Z,99.90
2023-03-16T03:42:35.821Z,99.90
2023-03-16T03:45:02.734Z,99.90
2023-03-16T03:47:29.406Z,99.90
2023-03-16T03:49:56.092Z,99.90
2023-03-16T03:52:22.755Z,99.90
2023-03-16T03:54:49.404Z,99.90
2023-03-16T03:57:16.087Z,99.90
2023-03-16T03:59:43.839Z,99.90
2023-03-16T04:02:11.833Z,99.90
2023-03-16T04:04:38.991Z,99.90
2023-03-16T04:07:06.382Z,99.90
2023-03-16T04:09:36.185Z,99.90
2023-03-16T04:12:05.345Z,99.90
2023-03-16T04:14:32.265Z,99.90
2023-03-16T04:16:59.051Z,99.90
2023-03-16T04:19:26.138Z,99.90
2023-03-16T04:21:53.227Z,99.90
2023-03-16T04:24:20.078Z,99.90
2023-03-16T04:26:46.885Z,99.90
2023-03-16T04:29:18.017Z,99.90
2023-03-16T04:31:45.255Z,99.90
2023-03-16T04:34:12.537Z,99.90
2023-03-16T04:36:40.061Z,99.90
2023-03-16T04:39:06.809Z,99.90
2023-03-16T04:41:33.587Z,99.90
2023-03-16T04:44:00.323Z,99.90
2023-03-16T04:46:28.189Z,99.90
2023-03-16T04:48:58.274Z,99.90
2023-03-16T04:51:26.016Z,99.90
2023-03-16T04:53:52.892Z,99.90
2023-03-16T04:56:20.148Z,99.90
2023-03-16T04:58:49.367Z,99.90
2023-03-16T05:01:17.089Z,99.90
2023-03-16T05:03:44.617Z,99.90
2023-03-16T05:06:12.833Z,99.90
2023-03-16T05:08:39.613Z,99.90
2023-03-16T05:11:06.626Z,99.90
2023-03-16T05:13:33.589Z,99.90
2023-03-16T05:16:00.930Z,99.90
2023-03-16T05:18:27.721Z,99.90
2023-03-16T05:20:56.096Z,99.90
2023-03-16T05:23:23.971Z,99.90
2023-03-16T05:25:51.256Z,99.90
2023-03-16T05:28:18.243Z,99.90
2023-03-16T05:30:47.818Z,99.90
2023-03-16T05:33:14.645Z,99.90
2023-03-16T05:35:41.405Z,99.90
2023-03-16T05:38:09.830Z,99.90
2023-03-16T05:40:37.244Z,99.90
2023-03-16T05:43:04.451Z,99.90
2023-03-16T05:45:31.297Z,99.90
2023-03-16T05:47:58.024Z,99.90
2023-03-16T05:50:24.891Z,99.90
2023-03-16T05:52:51.591Z,99.90
2023-03-16T05:55:18.681Z,99.90
2023-03-16T05:57:45.748Z,99.90
2023-03-16T06:00:15.540Z,99.90
2023-03-16T06:02:43.710Z,99.90
2023-03-16T06:05:11.136Z,99.90
2023-03-16T06:07:38.165Z,99.90
2023-03-16T06:10:06.437Z,99.90
2023-03-16T06:12:34.458Z,99.90
2023-03-16T06:15:02.062Z,99.90
2023-03-16T06:17:28.877Z,99.90
2023-03-16T06:19:55.929Z,99.90
2023-03-16T06:22:24.276Z,99.90
2023-03-16T06:24:52.146Z,99.90
2023-03-16T06:27:20.398Z,99.90
2023-03-16T06:29:47.693Z,99.90
2023-03-16T06:32:15.075Z,99.90
2023-03-16T06:34:41.846Z,99.90
2023-03-16T06:37:08.684Z,99.90
2023-03-16T06:39:35.398Z,99.90
2023-03-16T06:42:04.432Z,99.90
2023-03-16T06:44:31.481Z,99.90
2023-03-16T06:46:58.858Z,99.90
2023-03-16T06:49:25.540Z,99.90
2023-03-16T06:51:52.194Z,99.90
2023-03-16T06:54:18.954Z,99.90
2023-03-16T06:56:46.450Z,99.90
2023-03-16T06:59:13.315Z,99.90
2023-03-16T07:01:40.058Z,99.90
2023-03-16T07:04:06.890Z,99.90
2023-03-16T07:06:34.315Z,99.90
2023-03-16T07:09:01.470Z,99.90
2023-03-16T07:11:28.268Z,99.90
2023-03-16T07:13:54.946Z,99.90
2023-03-16T07:16:22.002Z,99.90
2023-03-16T07:18:48.791Z,99.90
2023-03-16T07:21:15.652Z,99.90
2023-03-16T07:23:42.424Z,99.90
2023-03-16T07:26:09.223Z,99.90
2023-03-16T07:28:35.936Z,99.90
2023-03-16T07:31:04.357Z,99.90
2023-03-16T07:33:35.692Z,99.90
2023-03-16T07:36:04.442Z,99.90
2023-03-16T07:38:32.673Z,99.90
2023-03-16T07:41:02.473Z,99.90
2023-03-16T07:43:29.410Z,99.90
2023-03-16T07:45:56.138Z,99.90
2023-03-16T07:48:23.009Z,99.90
2023-03-16T07:50:50.393Z,99.90
2023-03-16T07:53:17.495Z,99.90
2023-03-16T07:55:44.710Z,99.90
2023-03-16T07:58:11.964Z,99.90
2023-03-16T08:00:39.337Z,99.90
2023-03-16T08:03:06.529Z,99.90
2023-03-16T08:05:33.419Z,99.90
2023-03-16T08:08:01.657Z,99.90
2023-03-16T08:10:29.365Z,99.90
2023-03-16T08:12:56.589Z,99.90
2023-03-16T08:15:24.933Z,99.90
2023-03-16T08:17:52.571Z,99.90
2023-03-16T08:20:19.542Z,99.90
2023-03-16T08:22:46.671Z,99.90
2023-03-16T08:25:14.249Z,99.90
2023-03-16T08:27:42.827Z,99.90
2023-03-16T08:30:12.584Z,99.90
2023-03-16T08:32:40.957Z,99.90
2023-03-16T08:35:14.059Z,99.90
2023-03-16T08:37:41.612Z,99.90
2023-03-16T08:40:11.148Z,99.90
2023-03-16T08:42:41.510Z,99.90
2023-03-16T08:45:14.225Z,99.90
2023-03-16T08:47:42.589Z,99.90
2023-03-16T08:50:13.025Z,99.90
2023-03-16T08:52:40.799Z,99.90
2023-03-16T08:55:10.758Z,99.90
2023-03-16T08:57:39.245Z,99.90
2023-03-16T09:00:12.882Z,99.90
2023-03-16T09:02:41.725Z,99.90
2023-03-16T09:05:09.922Z,99.90
2023-03-16T09:07:37.259Z,99.90
2023-03-16T09:10:06.707Z,99.90
2023-03-16T09:12:37.968Z,99.90
2023-03-16T09:15:05.926Z,99.90
2023-03-16T09:17:33.407Z,99.90
2023-03-16T09:20:11.601Z,99.90
2023-03-16T09:22:46.867Z,99.90
2023-03-16T09:25:14.460Z,99.90
2023-03-16T09:27:41.160Z,99.90
2023-03-16T09:30:09.710Z,99.90
2023-03-16T09:32:37.394Z,99.90
2023-03-16T09:35:06.225Z,99.90
2023-03-16T09:37:44.590Z,99.90
2023-03-16T09:40:31.748Z,99.90
2023-03-16T09:43:35.638Z,99.90
2023-03-16T09:46:20.939Z,99.90
2023-03-16T09:48:48.191Z,99.90
2023-03-16T09:51:23.960Z,99.90
2023-03-16T09:53:56.522Z,99.90
2023-03-16T09:56:32.290Z,99.90
2023-03-16T09:58:59.136Z,99.90
2023-03-16T10:01:58.899Z,99.90
2023-03-16T10:04:37.654Z,99.90
2023-03-16T10:07:10.498Z,99.90
2023-03-16T10:09:57.005Z,99.90
2023-03-16T10:12:30.768Z,99.90
2023-03-16T10:15:12.658Z,99.90
2023-03-16T10:17:43.412Z,99.90
2023-03-16T10:20:20.715Z,99.90
2023-03-16T10:22:50.822Z,99.90
2023-03-16T10:25:20.613Z,99.90
2023-03-16T10:27:48.173Z,99.90
2023-03-16T10:30:18.760Z,99.90
2023-03-16T10:32:47.104Z,99.90
2023-03-16T10:35:41.919Z,99.90
2023-03-16T10:38:49.153Z,99.90
2023-03-16T10:41:18.470Z,99.90
2023-03-16T10:43:47.927Z,99.90
2023-03-16T10:46:15.298Z,99.90
2023-03-16T10:48:42.502Z,99.90
2023-03-16T10:51:15.063Z,99.90
2023-03-16T10:53:44.628Z,99.90
2023-03-16T10:56:25.131Z,99.90
2023-03-16T10:58:52.037Z,99.90
2023-03-16T11:01:26.888Z,99.90
2023-03-16T11:03:58.125Z,99.90
2023-03-16T11:06:30.524Z,99.90
2023-03-16T11:09:19.482Z,99.90
2023-03-16T11:11:50.996Z,99.90
2023-03-16T11:14:22.603Z,99.90
2023-03-16T11:17:10.763Z,99.90
2023-03-16T11:19:46.085Z,99.90
2023-03-16T11:22:17.516Z,99.90
2023-03-16T11:25:18.779Z,99.90
2023-03-16T11:28:13.484Z,99.90
2023-03-16T11:31:08.348Z,99.90
2023-03-16T11:33:35.118Z,99.90
2023-03-16T11:36:21.681Z,99.90
2023-03-16T11:38:52.158Z,99.90
2023-03-16T11:41:32.585Z,99.90
2023-03-16T11:44:33.825Z,99.90
2023-03-16T11:47:24.138Z,99.90
2023-03-16T11:49:50.871Z,99.90
2023-03-16T11:52:20.668Z,99.90
2023-03-16T11:55:05.236Z,99.90
2023-03-16T12:00:30.586Z,99.90
2023-03-16T12:03:24.726Z,99.90
2023-03-16T12:05:58.308Z,99.90
2023-03-16T12:08:38.273Z,99.90
2023-03-16T12:11:20.380Z,99.90
2023-03-16T12:14:05.514Z,99.90
2023-03-16T12:16:52.290Z,99.90
2023-03-16T12:19:30.543Z,99.90
2023-03-16T12:22:23.652Z,99.90
2023-03-16T12:24:50.589Z,99.90
2023-03-16T12:27:26.212Z,99.90
2023-03-16T12:30:08.710Z,99.90
2023-03-16T12:32:50.262Z,99.90
2023-03-16T12:35:19.762Z,99.90
2023-03-16T12:38:20.862Z,81.70
2023-03-16T12:40:53.120Z,89.00
2023-03-16T12:43:29.057Z,92.10
2023-03-16T12:46:13.995Z,99.90
2023-03-16T12:48:48.703Z,25.60
2023-03-16T12:51:15.833Z,64.00
2023-03-16T12:53:51.774Z,47.10
2023-03-16T12:56:26.309Z,44.30
2023-03-16T12:58:58.285Z,48.30
2023-03-16T13:01:31.190Z,64.90
2023-03-16T13:04:19.788Z,70.50
2023-03-16T13:06:50.544Z,38.50
2023-03-16T13:09:25.304Z,66.20
2023-03-16T13:11:53.216Z,63.20
2023-03-16T13:14:44.164Z,58.70
2023-03-16T13:17:17.042Z,37.70
2023-03-16T13:19:47.672Z,48.80
2023-03-16T13:22:44.660Z,36.00
2023-03-16T13:25:36.139Z,35.40
2023-03-16T13:28:06.612Z,30.20
2023-03-16T13:30:34.756Z,12.50
2023-03-16T13:33:20.658Z,35.20
2023-03-16T13:35:51.135Z,46.00
2023-03-16T13:38:20.635Z,40.80
2023-03-16T13:40:50.079Z,67.70
2023-03-16T13:43:19.281Z,80.70
2023-03-16T13:45:47.024Z,85.60
2023-03-16T13:48:16.246Z,58.20
2023-03-16T13:50:44.535Z,99.90
2023-03-16T13:53:17.196Z,99.90
2023-03-16T13:55:47.148Z,75.00
2023-03-16T13:58:24.355Z,99.90
2023-03-16T14:00:55.984Z,99.90
2023-03-16T14:03:23.882Z,99.90
2023-03-16T14:05:50.754Z,99.90
2023-03-16T14:08:20.360Z,96.70
2023-03-16T14:10:48.002Z,99.90
2023-03-16T14:13:32.463Z,99.20
2023-03-16T14:16:19.778Z,99.90
2023-03-16T14:18:51.588Z,99.90
2023-03-16T14:21:26.956Z,99.90
2023-03-16T14:24:06.386Z,63.40
2023-03-16T14:26:44.808Z,98.10
2023-03-16T14:29:24.877Z,99.90
2023-03-16T14:31:51.858Z,99.90
2023-03-16T14:34:28.989Z,99.90
2023-03-16T14:37:06.958Z,99.90
2023-03-16T14:39:33.975Z,99.90
2023-03-16T14:42:04.939Z,99.90
2023-03-16T14:44:34.599Z,99.90
2023-03-16T14:47:04.698Z,99.90
2023-03-16T14:49:41.467Z,99.90
2023-03-16T14:52:34.085Z,99.90
2023-03-16T14:55:09.093Z,99.00
2023-03-16T14:57:36.383Z,99.90
2023-03-16T15:00:05.435Z,99.90
2023-03-16T15:02:34.133Z,99.90
2023-03-16T15:05:02.068Z,99.90
2023-03-16T15:07:35.655Z,99.90
2023-03-16T15:10:15.275Z,99.90
2023-03-16T15:12:50.296Z,99.90
2023-03-16T15:15:22.911Z,99.40
2023-03-16T15:17:51.633Z,99.90
2023-03-16T15:20:24.302Z,99.90
2023-03-16T15:22:52.870Z,99.90
2023-03-16T15:25:38.545Z,99.90
2023-03-16T15:28:17.398Z,99.90
2023-03-16T15:30:46.996Z,99.90
2023-03-16T15:33:13.834Z,99.90
2023-03-16T15:35:41.917Z,99.90
2023-03-16T15:38:19.100Z,99.90
2023-03-16T15:40:47.921Z,99.90
2023-03-16T15:43:17.880Z,99.90
2023-03-16T15:45:45.504Z,99.90
2023-03-16T15:48:13.100Z,99.90
2023-03-16T15:50:42.120Z,99.90
2023-03-16T15:53:29.986Z,99.90
2023-03-16T15:56:04.670Z,99.90
2023-03-16T15:58:34.139Z,99.90
2023-03-16T16:01:02.831Z,99.90
2023-03-16T16:03:30.165Z,99.90
2023-03-16T16:05:57.151Z,99.90
2023-03-16T16:08:23.907Z,99.90
2023-03-16T16:10:53.152Z,99.90
2023-03-16T16:13:23.376Z,99.90
2023-03-16T16:15:53.589Z,99.90
2023-03-16T16:18:38.677Z,99.90
2023-03-16T16:21:08.863Z,99.90
2023-03-16T16:23:37.056Z,99.90
2023-03-16T16:26:11.030Z,99.90
2023-03-16T16:28:37.686Z,99.90
2023-03-16T16:31:13.325Z,99.90
2023-03-16T16:33:40.607Z,99.90
2023-03-16T16:36:13.972Z,99.90
2023-03-16T16:38:40.762Z,99.90
2023-03-16T16:41:09.263Z,99.90
2023-03-16T16:43:43.524Z,99.90
2023-03-16T16:46:16.460Z,99.90
2023-03-16T16:48:46.962Z,99.90
2023-03-16T16:51:18.356Z,99.90
2023-03-16T16:53:46.723Z,99.90
2023-03-16T16:56:16.329Z,99.90
2023-03-16T16:58:43.689Z,99.90
2023-03-16T17:01:15.781Z,99.90
2023-03-16T17:03:42.920Z,99.90
2023-03-16T17:06:19.532Z,99.90
2023-03-16T17:08:50.549Z,99.90
2023-03-16T17:11:21.838Z,99.90
2023-03-16T17:13:50.533Z,99.90
2023-03-16T17:16:18.495Z,99.90
2023-03-16T17:18:45.591Z,99.90
2023-03-16T17:21:19.637Z,99.90
2023-03-16T17:23:47.893Z,99.90
2023-03-16T17:26:21.722Z,99.90
2023-03-16T17:28:51.961Z,99.90
2023-03-16T17:31:25.021Z,99.90
2023-03-16T17:33:52.874Z,99.90
2023-03-16T17:36:21.282Z,99.90
2023-03-16T17:38:48.374Z,99.90
2023-03-16T17:41:27.295Z,99.90
2023-03-16T17:44:00.705Z,99.90
2023-03-16T17:46:30.375Z,99.90
2023-03-16T17:48:57.242Z,99.90
2023-03-16T17:51:25.993Z,99.90
2023-03-16T17:53:54.056Z,99.90
2023-03-16T17:56:25.915Z,99.90
2023-03-16T17:58:57.048Z,99.90
2023-03-16T18:01:29.142Z,99.90
2023-03-16T18:03:57.897Z,99.90
2023-03-16T18:06:26.294Z,99.90
2023-03-16T18:11:34.117Z,99.90
2023-03-16T18:14:01.700Z,99.90
2023-03-16T18:19:04.451Z,99.90
2023-03-16T18:21:31.957Z,99.90
2023-03-16T18:31:27.344Z,99.90
2023-03-16T18:33:59.698Z,99.90
2023-03-16T18:36:32.165Z,99.90
2023-03-16T18:39:01.571Z,99.90
2023-03-16T18:41:30.546Z,99.90
2023-03-16T18:43:59.724Z,99.90
2023-03-16T18:46:32.495Z,99.90
2023-03-16T18:49:02.091Z,99.90
2023-03-16T18:51:29.879Z,99.90
2023-03-16T18:56:27.681Z,99.90
2023-03-16T18:58:56.116Z,99.90
2023-03-16T19:01:35.968Z,99.90
2023-03-16T19:06:32.243Z,99.90
2023-03-16T19:09:05.964Z,99.90
2023-03-16T19:11:33.751Z,99.90
2023-03-16T19:14:00.461Z,99.90
2023-03-16T19:16:27.224Z,99.90
2023-03-16T19:18:53.991Z,99.90
2023-03-16T19:21:25.064Z,99.90
2023-03-16T19:23:59.164Z,99.90
2023-03-16T19:31:32.599Z,99.90
2023-03-16T19:33:59.490Z,99.90
2023-03-16T19:36:30.369Z,99.90
2023-03-16T19:38:58.060Z,99.90
2023-03-16T19:41:34.526Z,99.90
2023-03-16T19:44:20.761Z,99.90
2023-03-16T19:49:27.008Z,99.90
2023-03-16T19:51:55.299Z,99.90
2023-03-16T19:54:27.811Z,99.90
2023-03-16T19:56:56.366Z,99.90
2023-03-16T19:59:26.189Z,99.90
2023-03-16T20:04:24.916Z,99.90
2023-03-16T20:06:51.971Z,99.90
2023-03-16T20:11:47.509Z,99.90
2023-03-16T20:14:31.331Z,99.90
2023-03-16T20:16:58.641Z,99.90
2023-03-16T20:19:25.324Z,99.90
2023-03-16T20:21:52.093Z,99.90
2023-03-16T20:24:24.548Z,99.90
2023-03-16T20:26:54.010Z,99.90
2023-03-16T20:29:31.240Z,99.90
2023-03-16T20:31:59.577Z,99.90
2023-03-16T20:34:29.348Z,99.90
2023-03-16T20:36:56.772Z,99.90
2023-03-16T20:41:52.566Z,99.90
2023-03-16T20:44:21.264Z,99.90
2023-03-16T20:49:25.207Z,99.90
2023-03-16T20:51:52.293Z,99.90
2023-03-16T20:54:19.238Z,99.90
2023-03-16T20:56:47.036Z,99.90
2023-03-16T20:59:20.402Z,99.90
2023-03-16T21:04:23.086Z,99.90
2023-03-16T21:09:19.372Z,99.90
2023-03-16T21:11:47.295Z,99.90
2023-03-16T21:14:21.978Z,99.90
2023-03-16T21:19:19.130Z,99.90
2023-03-16T21:21:46.428Z,99.90
2023-03-16T21:24:13.454Z,99.90
2023-03-16T21:26:42.690Z,99.90
2023-03-16T21:29:17.541Z,99.90
2023-03-16T21:31:44.548Z,99.90
2023-03-16T21:34:33.790Z,99.90
2023-03-16T21:39:28.186Z,99.90
2023-03-16T21:41:55.409Z,99.90
2023-03-16T21:49:17.958Z,99.90
2023-03-16T21:54:15.911Z,99.90
2023-03-16T21:59:10.701Z,99.90
2023-03-16T22:01:50.647Z,99.90
2023-03-16T22:06:52.422Z,99.90
2023-03-16T22:09:22.404Z,99.90
2023-03-16T22:14:16.378Z,99.90
2023-03-16T22:16:43.451Z,99.90
2023-03-16T22:19:14.626Z,99.90
2023-03-16T22:21:44.020Z,99.90
2023-03-16T22:24:23.693Z,99.90
2023-03-16T22:29:28.224Z,99.90
2023-03-16T22:32:09.948Z,99.90
2023-03-16T22:34:52.288Z,99.90
2023-03-16T22:37:23.037Z,99.90
2023-03-16T22:39:50.302Z,99.90
2023-03-16T22:44:44.015Z,99.90
2023-03-16T22:47:26.211Z,99.90
2023-03-16T22:52:25.677Z,99.90
2023-03-16T22:54:53.120Z,99.90
2023-03-16T22:57:19.939Z,99.90
2023-03-16T22:59:48.243Z,99.90
2023-03-16T23:02:16.031Z,99.90
2023-03-16T23:04:42.889Z,99.90
2023-03-16T23:07:16.776Z,99.90
2023-03-16T23:09:43.699Z,99.90
2023-03-16T23:12:20.949Z,99.90
2023-03-16T23:14:47.702Z,99.90
2023-03-16T23:17:19.475Z,99.90
2023-03-16T23:19:46.456Z,99.90
2023-03-16T23:22:13.345Z,99.90
2023-03-16T23:24:40.943Z,99.90
2023-03-16T23:27:17.507Z,99.90
2023-03-16T23:29:44.612Z,99.90
2023-03-16T23:32:11.682Z,99.90
2023-03-16T23:34:38.441Z,99.90
2023-03-16T23:44:28.768Z,99.90
2023-03-16T23:49:30.045Z,99.90
2023-03-16T23:51:59.291Z,99.90
2023-03-16T23:54:29.508Z,99.90
2023-03-16T23:59:24.149Z,99.90
