createdAt,value
2019-02-23T00:03:18.120Z,51.70
2019-02-23T00:08:13.948Z,52.70
2019-02-23T00:13:09.639Z,53.30
2019-02-23T00:18:09.407Z,52.60
2019-02-23T00:23:06.026Z,52.80
2019-02-23T00:28:04.977Z,52.60
2019-02-23T00:33:00.623Z,52.00
2019-02-23T00:37:56.293Z,51.80
2019-02-23T00:42:51.980Z,51.50
2019-02-23T00:47:47.586Z,51.30
2019-02-23T00:52:43.253Z,51.50
2019-02-23T00:57:39.049Z,52.00
2019-02-23T01:02:34.798Z,52.60
2019-02-23T01:07:30.592Z,51.60
2019-02-23T01:12:26.266Z,51.60
2019-02-23T01:17:21.898Z,51.80
2019-02-23T01:22:17.637Z,51.60
2019-02-23T01:27:13.414Z,52.50
2019-02-23T01:32:09.048Z,53.00
2019-02-23T01:37:04.754Z,53.70
2019-02-23T01:42:01.502Z,54.30
2019-02-23T01:46:57.192Z,55.50
2019-02-23T01:51:52.902Z,52.70
2019-02-23T01:56:49.637Z,47.90
2019-02-23T02:01:45.250Z,44.90
2019-02-23T02:06:40.979Z,42.30
2019-02-23T02:11:36.768Z,42.10
2019-02-23T02:16:32.554Z,42.50
2019-02-23T02:21:28.349Z,42.10
2019-02-23T02:26:24.138Z,39.60
2019-02-23T02:31:19.810Z,40.00
2019-02-23T02:36:15.536Z,40.40
2019-02-23T02:41:11.193Z,40.60
2019-02-23T02:46:09.015Z,41.50
2019-02-23T02:51:04.653Z,42.10
2019-02-23T02:56:00.413Z,42.30
2019-02-23T03:00:56.070Z,42.20
2019-02-23T03:05:51.686Z,44.30
2019-02-23T03:10:47.357Z,44.60
2019-02-23T03:15:43.087Z,44.80
2019-02-23T03:20:38.766Z,45.50
2019-02-23T03:25:34.532Z,46.10
2019-02-23T03:30:30.181Z,47.10
2019-02-23T03:35:25.832Z,47.50
2019-02-23T03:40:21.546Z,47.20
2019-02-23T03:45:17.336Z,46.90
2019-02-23T03:50:13.013Z,46.00
2019-02-23T03:55:08.828Z,45.40
2019-02-23T04:00:04.668Z,44.80
2019-02-23T04:05:00.652Z,46.60
2019-02-23T04:09:56.463Z,52.10
2019-02-23T04:14:52.092Z,58.50
2019-02-23T04:19:47.766Z,62.90
2019-02-23T04:24:43.397Z,64.20
2019-02-23T04:29:39.089Z,65.90
2019-02-23T04:34:34.744Z,66.80
2019-02-23T04:39:30.393Z,69.90
2019-02-23T04:44:26.072Z,72.10
2019-02-23T04:49:21.732Z,72.40
2019-02-23T04:54:17.358Z,72.50
2019-02-23T04:59:13.021Z,72.10
2019-02-23T05:04:08.738Z,72.10
2019-02-23T05:09:04.810Z,72.30
2019-02-23T05:14:00.482Z,72.30
2019-02-23T05:18:56.029Z,74.30
2019-02-23T05:23:51.816Z,75.70
2019-02-23T05:28:47.494Z,75.10
2019-02-23T05:33:43.200Z,75.30
2019-02-23T05:38:39.908Z,75.80
2019-02-23T05:43:35.621Z,76.00
2019-02-23T05:48:31.332Z,76.80
2019-02-23T05:53:26.997Z,77.00
2019-02-23T05:58:22.843Z,77.40
2019-02-23T06:03:18.861Z,77.90
2019-02-23T06:08:14.626Z,78.10
2019-02-23T06:13:11.457Z,76.30
2019-02-23T06:18:07.426Z,76.90
2019-02-23T06:23:03.106Z,78.00
2019-02-23T06:27:59.144Z,80.20
2019-02-23T06:32:54.822Z,81.20
2019-02-23T06:37:53.333Z,80.90
2019-02-23T06:42:47.885Z,79.60
2019-02-23T06:47:43.994Z,79.40
2019-02-23T06:52:39.664Z,78.80
2019-02-23T06:57:35.503Z,78.10
2019-02-23T07:02:31.207Z,76.80
2019-02-23T07:07:27.007Z,76.70
2019-02-23T07:12:22.648Z,77.70
2019-02-23T07:17:18.915Z,77.00
2019-02-23T07:22:15.757Z,75.10
2019-02-23T07:27:10.844Z,73.40
2019-02-23T07:32:06.556Z,72.30
2019-02-23T07:37:05.391Z,71.00
2019-02-23T07:42:01.120Z,69.70
2019-02-23T07:46:56.703Z,67.40
2019-02-23T07:51:52.361Z,64.70
2019-02-23T07:56:48.144Z,63.10
2019-02-23T08:01:43.806Z,57.00
2019-02-23T08:06:39.485Z,53.00
2019-02-23T08:11:35.241Z,48.60
2019-02-23T08:16:32.047Z,45.60
2019-02-23T08:21:27.748Z,46.00
2019-02-23T08:26:23.405Z,43.00
2019-02-23T08:31:19.112Z,35.90
2019-02-23T08:36:14.744Z,30.00
2019-02-23T08:41:11.248Z,27.50
2019-02-23T08:46:07.002Z,27.60
2019-02-23T08:51:02.686Z,28.40
2019-02-23T08:55:58.356Z,28.30
2019-02-23T09:00:54.121Z,26.70
2019-02-23T09:05:50.468Z,25.20
2019-02-23T09:10:46.163Z,24.70
2019-02-23T09:15:42.508Z,23.80
2019-02-23T09:20:38.181Z,23.60
2019-02-23T09:25:33.835Z,24.00
2019-02-23T09:30:29.879Z,25.30
2019-02-23T09:35:25.547Z,26.20
2019-02-23T09:40:21.431Z,24.00
2019-02-23T09:45:18.205Z,23.20
2019-02-23T09:50:13.847Z,20.80
2019-02-23T09:55:09.912Z,20.60
2019-02-23T10:00:06.233Z,21.50
2019-02-23T10:05:02.022Z,19.30
2019-02-23T10:09:57.745Z,16.40
2019-02-23T10:14:53.383Z,15.90
2019-02-23T10:19:49.071Z,12.50
2019-02-23T10:24:45.273Z,11.10
2019-02-23T10:29:40.982Z,10.70
2019-02-23T10:34:36.982Z,11.70
2019-02-23T10:39:32.947Z,10.90
2019-02-23T10:44:28.937Z,10.30
2019-02-23T10:49:24.690Z,10.10
2019-02-23T10:54:20.395Z,10.00
2019-02-23T10:59:16.085Z,9.60
2019-02-23T11:04:11.772Z,9.80
2019-02-23T11:09:16.559Z,10.00
2019-02-23T11:14:12.269Z,10.10
2019-02-23T11:19:07.942Z,9.80
2019-02-23T11:24:03.618Z,10.60
2019-02-23T11:28:59.337Z,9.00
2019-02-23T11:33:55.095Z,8.50
2019-02-23T11:38:50.849Z,8.30
2019-02-23T11:43:46.534Z,11.10
2019-02-23T11:48:42.269Z,13.70
2019-02-23T11:53:37.964Z,15.10
2019-02-23T11:58:33.791Z,16.20
2019-02-23T12:03:29.463Z,14.80
2019-02-23T12:08:25.217Z,14.70
2019-02-23T12:13:20.928Z,14.80
2019-02-23T12:18:16.743Z,15.70
2019-02-23T12:23:12.501Z,16.70
2019-02-23T12:28:08.412Z,16.20
2019-02-23T12:33:04.141Z,15.80
2019-02-23T12:37:59.932Z,14.50
2019-02-23T12:42:55.736Z,14.90
2019-02-23T12:47:51.548Z,14.70
2019-02-23T12:52:47.202Z,15.20
2019-02-23T12:57:42.993Z,14.60
2019-02-23T13:02:38.719Z,14.40
2019-02-23T13:07:34.649Z,13.40
2019-02-23T13:13:01.143Z,12.40
2019-02-23T13:18:39.375Z,12.50
2019-02-23T13:24:28.141Z,12.30
2019-02-23T13:30:00.703Z,11.80
2019-02-23T13:35:32.498Z,12.80
2019-02-23T13:41:27.360Z,12.90
2019-02-23T13:46:46.566Z,13.10
2019-02-23T13:52:44.256Z,13.90
2019-02-23T13:58:12.385Z,13.80
2019-02-23T14:03:39.090Z,13.20
2019-02-23T14:09:27.864Z,12.40
2019-02-23T14:14:52.892Z,12.00
2019-02-23T14:20:28.527Z,11.10
2019-02-23T14:25:52.322Z,11.00
2019-02-23T14:31:28.725Z,11.10
2019-02-23T14:36:49.319Z,10.90
2019-02-23T14:41:57.159Z,11.10
2019-02-23T14:47:31.133Z,11.00
2019-02-23T14:53:15.919Z,12.20
2019-02-23T14:58:57.932Z,12.20
2019-02-23T15:04:49.542Z,10.80
2019-02-23T15:09:54.375Z,10.50
2019-02-23T15:15:21.248Z,10.90
2019-02-23T15:20:44.238Z,11.60
2019-02-23T15:26:07.006Z,12.00
2019-02-23T15:31:28.959Z,14.00
2019-02-23T15:37:00.212Z,15.70
2019-02-23T15:42:40.416Z,16.10
2019-02-23T15:48:22.354Z,16.60
2019-02-23T15:53:18.057Z,17.10
2019-02-23T15:58:13.679Z,17.30
2019-02-23T16:03:09.382Z,18.90
2019-02-23T16:08:06.260Z,20.40
2019-02-23T16:13:01.964Z,21.10
2019-02-23T16:17:57.705Z,21.50
2019-02-23T16:22:53.371Z,22.00
2019-02-23T16:27:49.176Z,22.60
2019-02-23T16:32:44.981Z,23.20
2019-02-23T16:37:40.664Z,23.50
2019-02-23T16:42:36.344Z,23.30
2019-02-23T16:47:32.029Z,23.50
2019-02-23T16:52:27.657Z,24.10
2019-02-23T16:57:24.441Z,24.20
2019-02-23T17:02:20.344Z,24.40
2019-02-23T17:07:16.137Z,24.40
2019-02-23T17:12:11.831Z,24.30
2019-02-23T17:17:07.603Z,25.00
2019-02-23T17:22:03.319Z,25.20
2019-02-23T17:26:59.116Z,24.40
2019-02-23T17:31:55.177Z,24.80
2019-02-23T17:36:52.022Z,25.20
2019-02-23T17:41:47.790Z,25.20
2019-02-23T17:46:43.466Z,25.60
2019-02-23T17:51:39.130Z,25.90
2019-02-23T17:56:35.921Z,26.30
2019-02-23T18:01:31.649Z,26.30
2019-02-23T18:06:27.428Z,26.60
2019-02-23T18:11:23.347Z,27.30
2019-02-23T18:16:19.061Z,27.80
2019-02-23T18:21:15.496Z,28.10
2019-02-23T18:26:11.281Z,28.60
2019-02-23T18:31:07.005Z,29.20
2019-02-23T18:36:02.750Z,30.20
2019-02-23T18:41:00.057Z,30.10
2019-02-23T18:45:55.813Z,30.20
2019-02-23T18:50:51.541Z,30.10
2019-02-23T18:55:50.164Z,30.40
2019-02-23T19:00:45.832Z,31.30
2019-02-23T19:05:49.534Z,33.00
2019-02-23T19:10:39.149Z,33.60
2019-02-23T19:15:36.809Z,34.40
2019-02-23T19:20:32.224Z,34.80
2019-02-23T19:25:31.597Z,35.30
2019-02-23T19:30:27.480Z,35.40
2019-02-23T19:35:23.184Z,35.40
2019-02-23T19:40:19.248Z,35.80
2019-02-23T19:45:14.967Z,36.60
2019-02-23T19:50:18.365Z,38.20
2019-02-23T19:55:15.594Z,37.70
2019-02-23T20:00:11.476Z,38.30
2019-02-23T20:05:08.026Z,39.00
2019-02-23T20:10:04.970Z,39.30
2019-02-23T20:15:02.256Z,39.80
2019-02-23T20:19:59.124Z,39.40
2019-02-23T20:24:54.843Z,39.20
2019-02-23T20:29:50.551Z,40.30
2019-02-23T20:34:46.673Z,41.20
2019-02-23T20:39:42.369Z,42.10
2019-02-23T20:44:38.075Z,43.70
2019-02-23T20:49:33.796Z,44.10
2019-02-23T20:54:30.352Z,44.60
2019-02-23T20:59:26.259Z,44.90
2019-02-23T21:04:21.988Z,45.90
2019-02-23T21:09:17.700Z,46.70
2019-02-23T21:14:13.384Z,46.70
2019-02-23T21:19:09.092Z,47.60
2019-02-23T21:24:04.760Z,48.90
2019-02-23T21:29:00.478Z,48.90
2019-02-23T21:33:57.886Z,48.90
2019-02-23T21:38:53.743Z,49.10
2019-02-23T21:43:49.474Z,49.70
2019-02-23T21:48:45.180Z,51.70
2019-02-23T21:53:40.888Z,52.20
2019-02-23T21:58:36.708Z,52.10
2019-02-23T22:03:32.553Z,51.30
2019-02-23T22:08:28.212Z,51.90
2019-02-23T22:13:23.899Z,52.70
2019-02-23T22:18:19.666Z,52.60
2019-02-23T22:23:15.358Z,52.30
2019-02-23T22:28:11.155Z,52.50
2019-02-23T22:33:06.840Z,53.00
2019-02-23T22:38:02.918Z,53.80
2019-02-23T22:42:58.534Z,54.40
2019-02-23T22:47:54.257Z,54.40
2019-02-23T22:52:49.917Z,54.30
2019-02-23T22:57:45.781Z,54.60
2019-02-23T23:02:41.487Z,54.90
2019-02-23T23:07:37.329Z,55.30
2019-02-23T23:12:33.081Z,56.10
2019-02-23T23:17:28.786Z,57.10
2019-02-23T23:22:24.502Z,59.00
2019-02-23T23:27:20.299Z,59.70
2019-02-23T23:32:15.960Z,60.10
2019-02-23T23:37:11.637Z,60.80
2019-02-23T23:42:07.377Z,61.50
2019-02-23T23:47:03.259Z,62.60
2019-02-23T23:51:58.861Z,62.60
2019-02-23T23:56:54.572Z,63.10
