createdAt,value
2018-09-06T00:02:03.266Z,99.90
2018-09-06T00:04:31.721Z,99.90
2018-09-06T00:07:00.228Z,99.90
2018-09-06T00:09:28.716Z,99.90
2018-09-06T00:11:57.179Z,99.90
2018-09-06T00:14:25.767Z,99.90
2018-09-06T00:16:54.191Z,99.90
2018-09-06T00:19:22.885Z,99.90
2018-09-06T00:21:51.438Z,99.90
2018-09-06T00:24:19.858Z,99.90
2018-09-06T00:26:49.531Z,99.90
2018-09-06T00:29:17.985Z,99.90
2018-09-06T00:31:46.558Z,99.90
2018-09-06T00:34:15.047Z,99.90
2018-09-06T00:36:44.560Z,99.90
2018-09-06T00:39:13.020Z,99.90
2018-09-06T00:41:41.476Z,99.90
2018-09-06T00:44:09.961Z,99.90
2018-09-06T00:46:39.132Z,99.90
2018-09-06T00:49:07.546Z,99.90
2018-09-06T00:51:36.036Z,99.90
2018-09-06T00:54:05.621Z,99.90
2018-09-06T00:56:34.156Z,99.90
2018-09-06T00:59:02.629Z,99.90
2018-09-06T01:01:31.111Z,99.90
2018-09-06T01:03:59.663Z,99.90
2018-09-06T01:06:28.277Z,99.90
2018-09-06T01:08:56.830Z,99.90
2018-09-06T01:11:25.302Z,99.90
2018-09-06T01:13:53.814Z,99.90
2018-09-06T01:16:22.372Z,99.90
2018-09-06T01:18:50.854Z,99.90
2018-09-06T01:21:19.324Z,99.90
2018-09-06T01:23:47.750Z,99.90
2018-09-06T01:26:16.213Z,99.90
2018-09-06T01:28:44.771Z,99.90
2018-09-06T01:31:13.215Z,99.90
2018-09-06T01:33:41.662Z,99.90
2018-09-06T01:36:15.730Z,99.90
2018-09-06T01:38:44.170Z,99.90
2018-09-06T01:41:13.018Z,99.90
2018-09-06T01:43:41.529Z,99.90
2018-09-06T01:46:09.949Z,99.90
2018-09-06T01:48:38.359Z,99.90
2018-09-06T01:51:06.853Z,99.90
2018-09-06T01:53:35.845Z,99.90
2018-09-06T01:56:04.306Z,99.90
2018-09-06T01:58:32.718Z,99.90
2018-09-06T02:01:01.316Z,99.90
2018-09-06T02:03:29.754Z,99.90
2018-09-06T02:05:58.177Z,99.90
2018-09-06T02:08:26.696Z,99.90
2018-09-06T02:10:55.176Z,99.90
2018-09-06T02:13:23.611Z,99.90
2018-09-06T02:15:52.070Z,99.90
2018-09-06T02:18:20.511Z,99.90
2018-09-06T02:20:48.955Z,99.90
2018-09-06T02:23:17.458Z,99.90
2018-09-06T02:25:45.914Z,99.90
2018-09-06T02:28:14.537Z,99.90
2018-09-06T02:30:42.985Z,99.90
2018-09-06T02:33:11.599Z,99.90
2018-09-06T02:35:40.284Z,99.90
2018-09-06T02:38:08.860Z,99.90
2018-09-06T02:40:38.306Z,99.90
2018-09-06T02:43:08.679Z,99.90
2018-09-06T02:45:37.098Z,99.90
2018-09-06T02:48:05.613Z,99.90
2018-09-06T02:50:39.599Z,99.90
2018-09-06T02:53:08.109Z,99.90
2018-09-06T02:55:36.644Z,99.90
2018-09-06T02:58:05.510Z,99.90
2018-09-06T03:00:35.298Z,99.90
2018-09-06T03:03:03.903Z,99.90
2018-09-06T03:05:32.404Z,99.90
2018-09-06T03:08:01.427Z,99.90
2018-09-06T03:10:34.582Z,99.90
2018-09-06T03:13:03.014Z,99.90
2018-09-06T03:15:31.556Z,99.90
2018-09-06T03:18:00.220Z,99.90
2018-09-06T03:20:28.689Z,99.90
2018-09-06T03:22:57.180Z,99.90
2018-09-06T03:25:25.619Z,99.90
2018-09-06T03:27:54.140Z,99.90
2018-09-06T03:30:22.632Z,99.90
2018-09-06T03:32:51.293Z,99.90
2018-09-06T03:35:19.855Z,99.90
2018-09-06T03:37:48.375Z,99.90
2018-09-06T03:40:16.886Z,99.90
2018-09-06T03:42:45.614Z,99.90
2018-09-06T03:45:14.206Z,99.90
2018-09-06T03:47:42.678Z,99.90
2018-09-06T03:50:11.251Z,99.90
2018-09-06T03:52:39.804Z,99.90
2018-09-06T03:55:08.392Z,99.90
2018-09-06T03:57:36.876Z,99.90
2018-09-06T04:00:05.362Z,99.90
2018-09-06T04:02:33.846Z,99.90
2018-09-06T04:05:02.272Z,99.90
2018-09-06T04:07:30.832Z,99.90
2018-09-06T04:09:59.295Z,99.90
2018-09-06T04:12:27.893Z,99.90
2018-09-06T04:14:56.315Z,99.90
2018-09-06T04:17:24.751Z,99.90
2018-09-06T04:19:53.492Z,99.90
2018-09-06T04:22:21.923Z,99.90
2018-09-06T04:24:50.366Z,99.90
2018-09-06T04:27:18.894Z,99.90
2018-09-06T04:29:47.371Z,99.90
2018-09-06T04:32:15.898Z,99.90
2018-09-06T04:34:44.356Z,99.90
2018-09-06T04:37:12.824Z,99.90
2018-09-06T04:39:41.268Z,99.90
2018-09-06T04:42:09.907Z,99.90
2018-09-06T04:44:38.541Z,99.90
2018-09-06T04:47:07.021Z,99.90
2018-09-06T04:49:35.495Z,99.90
2018-09-06T04:52:04.286Z,99.90
2018-09-06T04:54:33.041Z,99.90
2018-09-06T04:57:01.554Z,99.90
2018-09-06T04:59:29.999Z,99.90
2018-09-06T05:01:58.554Z,99.90
2018-09-06T05:04:27.066Z,99.90
2018-09-06T05:06:55.611Z,99.90
2018-09-06T05:09:24.188Z,99.90
2018-09-06T05:11:52.635Z,99.90
2018-09-06T05:14:21.093Z,99.90
2018-09-06T05:16:49.604Z,99.90
2018-09-06T05:19:18.047Z,99.90
2018-09-06T05:21:46.501Z,99.90
2018-09-06T05:24:14.920Z,99.90
2018-09-06T05:26:43.359Z,99.90
2018-09-06T05:29:11.800Z,99.90
2018-09-06T05:31:40.212Z,99.90
2018-09-06T05:34:08.642Z,99.90
2018-09-06T05:36:37.331Z,99.90
2018-09-06T05:39:08.786Z,99.90
2018-09-06T05:41:37.418Z,99.90
2018-09-06T05:44:06.110Z,99.90
2018-09-06T05:46:34.568Z,99.90
2018-09-06T05:49:03.033Z,99.90
2018-09-06T05:51:31.483Z,99.90
2018-09-06T05:53:59.992Z,99.90
2018-09-06T05:56:28.475Z,99.90
2018-09-06T05:58:56.932Z,99.90
2018-09-06T06:01:25.378Z,99.90
2018-09-06T06:03:53.892Z,99.90
2018-09-06T06:06:22.446Z,99.90
2018-09-06T06:08:51.274Z,99.90
2018-09-06T06:11:20.680Z,99.90
2018-09-06T06:13:49.170Z,99.90
2018-09-06T06:16:17.722Z,99.90
2018-09-06T06:18:46.323Z,99.90
2018-09-06T06:21:14.990Z,99.90
2018-09-06T06:23:43.413Z,99.90
2018-09-06T06:26:11.936Z,99.90
2018-09-06T06:28:40.541Z,99.90
2018-09-06T06:31:08.975Z,99.90
2018-09-06T06:33:37.521Z,99.90
2018-09-06T06:36:06.219Z,99.90
2018-09-06T06:38:35.691Z,99.90
2018-09-06T06:41:04.120Z,99.90
2018-09-06T06:43:32.715Z,99.90
2018-09-06T06:46:01.161Z,99.90
2018-09-06T06:48:29.628Z,99.90
2018-09-06T06:50:58.076Z,99.90
2018-09-06T06:53:26.572Z,99.90
2018-09-06T06:55:55.076Z,99.90
2018-09-06T06:58:23.504Z,99.90
2018-09-06T07:00:51.971Z,99.90
2018-09-06T07:03:20.613Z,99.90
2018-09-06T07:05:49.062Z,99.90
2018-09-06T07:08:17.529Z,99.90
2018-09-06T07:10:46.008Z,99.90
2018-09-06T07:13:14.534Z,99.90
2018-09-06T07:15:43.079Z,99.90
2018-09-06T07:18:11.592Z,99.90
2018-09-06T07:20:40.248Z,99.90
2018-09-06T07:23:08.728Z,99.90
2018-09-06T07:25:37.165Z,99.90
2018-09-06T07:28:05.759Z,99.90
2018-09-06T07:30:34.448Z,99.90
2018-09-06T07:33:03.024Z,99.60
2018-09-06T07:35:31.507Z,98.80
2018-09-06T07:38:00.001Z,98.40
2018-09-06T07:40:28.435Z,98.60
2018-09-06T07:42:56.944Z,98.40
2018-09-06T07:45:25.406Z,98.00
2018-09-06T07:47:53.842Z,97.40
2018-09-06T07:50:22.276Z,97.60
2018-09-06T07:52:50.684Z,96.90
2018-09-06T07:55:19.140Z,96.30
2018-09-06T07:57:47.836Z,95.80
2018-09-06T08:00:16.338Z,95.10
2018-09-06T08:02:44.918Z,95.00
2018-09-06T08:05:13.496Z,94.90
2018-09-06T08:07:41.972Z,94.70
2018-09-06T08:10:10.416Z,94.00
2018-09-06T08:12:38.925Z,93.60
2018-09-06T08:15:07.519Z,93.20
2018-09-06T08:17:36.109Z,92.90
2018-09-06T08:20:04.659Z,92.60
2018-09-06T08:22:33.526Z,92.40
2018-09-06T08:25:02.082Z,92.10
2018-09-06T08:27:31.101Z,91.90
2018-09-06T08:29:59.501Z,92.10
2018-09-06T08:32:28.035Z,92.00
2018-09-06T08:34:56.575Z,90.80
2018-09-06T08:37:25.588Z,91.30
2018-09-06T08:39:54.090Z,91.20
2018-09-06T08:42:22.576Z,91.10
2018-09-06T08:44:51.006Z,91.00
2018-09-06T08:47:19.548Z,91.00
2018-09-06T08:49:48.306Z,91.20
2018-09-06T08:52:17.179Z,90.70
2018-09-06T08:54:45.660Z,90.40
2018-09-06T08:57:14.131Z,89.20
2018-09-06T08:59:42.683Z,88.30
2018-09-06T09:02:12.233Z,87.00
2018-09-06T09:04:40.980Z,86.60
2018-09-06T09:07:09.557Z,85.80
2018-09-06T09:09:38.032Z,85.50
2018-09-06T09:12:06.497Z,85.20
2018-09-06T09:14:35.411Z,85.60
2018-09-06T09:17:04.023Z,84.50
2018-09-06T09:19:32.729Z,84.00
2018-09-06T09:22:01.256Z,84.40
2018-09-06T09:24:29.912Z,83.20
2018-09-06T09:26:58.395Z,82.90
2018-09-06T09:29:27.032Z,82.10
2018-09-06T09:31:55.760Z,81.60
2018-09-06T09:34:24.188Z,80.70
2018-09-06T09:36:52.668Z,80.50
2018-09-06T09:39:21.102Z,82.20
2018-09-06T09:41:49.570Z,81.20
2018-09-06T09:44:18.099Z,80.80
2018-09-06T09:49:14.319Z,80.10
2018-09-06T09:51:42.840Z,81.80
2018-09-06T09:54:11.295Z,81.90
2018-09-06T09:56:39.707Z,81.50
2018-09-06T09:59:08.207Z,81.20
2018-09-06T10:01:42.601Z,81.80
2018-09-06T10:04:16.616Z,80.30
2018-09-06T10:06:50.303Z,82.10
2018-09-06T10:09:25.495Z,83.10
2018-09-06T10:11:53.919Z,83.70
2018-09-06T10:14:22.675Z,84.60
2018-09-06T10:16:51.329Z,84.30
2018-09-06T10:19:19.807Z,84.50
2018-09-06T10:21:48.260Z,84.80
2018-09-06T10:24:16.694Z,82.90
2018-09-06T10:26:45.129Z,82.50
2018-09-06T10:29:13.600Z,83.50
2018-09-06T10:31:42.064Z,81.40
2018-09-06T10:34:10.647Z,80.50
2018-09-06T10:36:39.085Z,78.80
2018-09-06T10:39:09.023Z,82.00
2018-09-06T10:41:37.725Z,80.60
2018-09-06T10:44:06.243Z,81.80
2018-09-06T10:46:34.799Z,80.90
2018-09-06T10:49:03.275Z,79.60
2018-09-06T10:51:31.777Z,78.80
2018-09-06T10:54:00.203Z,80.10
2018-09-06T10:56:29.626Z,80.00
2018-09-06T10:58:58.403Z,79.80
2018-09-06T11:01:26.845Z,79.30
2018-09-06T11:03:56.616Z,79.60
2018-09-06T11:06:25.338Z,79.30
2018-09-06T11:08:53.854Z,78.50
2018-09-06T11:11:22.303Z,78.30
2018-09-06T11:13:50.741Z,78.10
2018-09-06T11:16:19.586Z,78.30
2018-09-06T11:18:48.126Z,77.20
2018-09-06T11:21:16.666Z,75.70
2018-09-06T11:23:45.190Z,78.00
2018-09-06T11:26:14.075Z,76.60
2018-09-06T11:28:42.547Z,76.80
2018-09-06T11:31:10.983Z,74.30
2018-09-06T11:33:39.613Z,74.00
2018-09-06T11:36:08.063Z,73.30
2018-09-06T11:38:36.718Z,72.00
2018-09-06T11:41:05.260Z,72.30
2018-09-06T11:43:33.734Z,69.30
2018-09-06T11:46:02.220Z,66.20
2018-09-06T11:48:30.826Z,67.00
2018-09-06T11:50:59.288Z,66.00
2018-09-06T11:53:27.712Z,65.60
2018-09-06T11:55:56.233Z,65.10
2018-09-06T11:58:24.671Z,63.20
2018-09-06T12:00:53.171Z,60.80
2018-09-06T12:03:21.716Z,59.80
2018-09-06T12:05:50.157Z,58.40
2018-09-06T12:08:18.575Z,57.30
2018-09-06T12:10:47.086Z,58.00
2018-09-06T12:13:15.581Z,59.00
2018-09-06T12:15:44.172Z,58.50
2018-09-06T12:18:12.842Z,56.90
2018-09-06T12:20:41.345Z,57.30
2018-09-06T12:23:10.306Z,57.80
2018-09-06T12:25:38.807Z,56.80
2018-09-06T12:28:07.373Z,56.80
2018-09-06T12:30:35.843Z,56.90
2018-09-06T12:33:04.887Z,56.20
2018-09-06T12:35:33.916Z,56.30
2018-09-06T12:38:02.559Z,54.20
2018-09-06T12:40:31.573Z,53.40
2018-09-06T12:43:00.599Z,51.50
2018-09-06T12:45:29.593Z,49.70
2018-09-06T12:47:58.597Z,50.90
2018-09-06T12:50:27.566Z,50.70
2018-09-06T12:52:56.599Z,51.50
2018-09-06T12:55:25.579Z,50.70
2018-09-06T12:57:54.557Z,48.60
2018-09-06T13:00:23.695Z,47.90
2018-09-06T13:02:52.925Z,48.10
2018-09-06T13:05:22.047Z,49.40
2018-09-06T13:07:51.038Z,48.30
2018-09-06T13:10:20.090Z,47.30
2018-09-06T13:12:49.033Z,48.30
2018-09-06T13:15:18.301Z,46.50
2018-09-06T13:17:47.280Z,47.20
2018-09-06T13:20:16.430Z,45.90
2018-09-06T13:22:45.420Z,45.80
2018-09-06T13:25:14.836Z,43.40
2018-09-06T13:27:43.793Z,44.20
2018-09-06T13:30:12.908Z,43.10
2018-09-06T13:32:41.903Z,43.80
2018-09-06T13:35:10.985Z,44.30
2018-09-06T13:37:40.007Z,43.10
2018-09-06T13:40:09.075Z,43.90
2018-09-06T13:42:38.025Z,42.90
2018-09-06T13:45:07.171Z,41.80
2018-09-06T13:47:36.161Z,40.10
2018-09-06T13:50:05.180Z,39.70
2018-09-06T13:52:34.170Z,39.40
2018-09-06T13:55:03.179Z,38.40
2018-09-06T13:57:32.133Z,38.80
2018-09-06T14:00:01.325Z,37.90
2018-09-06T14:02:30.437Z,37.10
2018-09-06T14:04:59.489Z,37.00
2018-09-06T14:07:28.710Z,37.20
2018-09-06T14:09:57.856Z,37.30
2018-09-06T14:12:26.852Z,37.40
2018-09-06T14:14:55.942Z,38.30
2018-09-06T14:17:24.944Z,36.70
2018-09-06T14:19:53.992Z,36.40
2018-09-06T14:22:22.982Z,36.90
2018-09-06T14:24:52.044Z,37.10
2018-09-06T14:27:21.061Z,36.50
2018-09-06T14:29:50.071Z,36.60
2018-09-06T14:32:19.071Z,36.30
2018-09-06T14:34:48.094Z,37.30
2018-09-06T14:37:17.119Z,38.90
2018-09-06T14:39:46.103Z,37.10
2018-09-06T14:42:15.106Z,34.40
2018-09-06T14:44:44.108Z,32.60
2018-09-06T14:47:13.125Z,31.30
2018-09-06T14:49:42.159Z,30.10
2018-09-06T14:52:11.243Z,28.20
2018-09-06T14:54:42.219Z,27.40
2018-09-06T14:57:11.745Z,26.80
2018-09-06T14:59:40.712Z,25.80
2018-09-06T15:02:09.749Z,25.70
2018-09-06T15:04:39.517Z,24.80
2018-09-06T15:07:08.586Z,23.60
2018-09-06T15:09:37.625Z,23.70
2018-09-06T15:12:06.608Z,23.40
2018-09-06T15:14:35.974Z,23.60
2018-09-06T15:17:05.066Z,24.00
2018-09-06T15:19:34.104Z,23.90
2018-09-06T15:22:03.097Z,23.00
2018-09-06T15:24:32.145Z,23.90
2018-09-06T15:27:01.146Z,24.20
2018-09-06T15:29:30.181Z,24.90
2018-09-06T15:31:59.216Z,25.80
2018-09-06T15:34:28.366Z,27.20
2018-09-06T15:36:57.632Z,28.10
2018-09-06T15:39:26.703Z,29.70
2018-09-06T15:41:56.513Z,31.10
2018-09-06T15:44:25.528Z,34.30
2018-09-06T15:46:54.547Z,34.80
2018-09-06T15:49:23.615Z,34.70
2018-09-06T15:51:52.980Z,35.80
2018-09-06T15:54:21.999Z,37.20
2018-09-06T15:56:51.012Z,38.50
2018-09-06T15:59:19.991Z,40.10
2018-09-06T16:01:49.037Z,40.70
2018-09-06T16:04:18.240Z,41.60
2018-09-06T16:06:47.261Z,43.30
2018-09-06T16:09:16.743Z,44.00
2018-09-06T16:11:45.819Z,45.00
2018-09-06T16:14:14.807Z,45.90
2018-09-06T16:16:43.803Z,45.70
2018-09-06T16:19:12.859Z,47.40
2018-09-06T16:21:41.912Z,47.80
2018-09-06T16:24:10.926Z,48.90
2018-09-06T16:26:40.086Z,49.30
2018-09-06T16:29:09.100Z,49.40
2018-09-06T16:31:38.132Z,49.70
2018-09-06T16:34:07.309Z,50.80
2018-09-06T16:36:36.347Z,51.70
2018-09-06T16:39:07.274Z,51.50
2018-09-06T16:41:36.328Z,51.80
2018-09-06T16:44:04.815Z,53.10
2018-09-06T16:46:33.442Z,53.70
2018-09-06T16:49:02.590Z,54.00
2018-09-06T16:51:31.718Z,54.40
2018-09-06T16:54:00.162Z,55.10
2018-09-06T16:56:29.266Z,55.70
2018-09-06T16:58:58.358Z,57.00
2018-09-06T17:01:26.822Z,57.20
2018-09-06T17:03:55.317Z,57.50
2018-09-06T17:06:23.791Z,58.10
2018-09-06T17:08:52.815Z,58.90
2018-09-06T17:11:21.867Z,59.10
2018-09-06T17:13:50.336Z,59.30
2018-09-06T17:16:18.739Z,59.60
2018-09-06T17:18:47.340Z,59.90
2018-09-06T17:21:15.783Z,60.00
2018-09-06T17:23:44.250Z,60.50
2018-09-06T17:26:13.434Z,60.80
2018-09-06T17:28:42.072Z,61.00
2018-09-06T17:31:10.488Z,61.30
2018-09-06T17:33:38.967Z,61.70
2018-09-06T17:36:07.401Z,62.50
2018-09-06T17:38:36.150Z,62.70
2018-09-06T17:41:05.031Z,62.40
2018-09-06T17:43:33.459Z,63.00
2018-09-06T17:46:01.899Z,62.90
2018-09-06T17:48:30.360Z,63.90
2018-09-06T17:50:58.774Z,64.40
2018-09-06T17:53:27.264Z,63.80
2018-09-06T17:55:55.690Z,64.00
2018-09-06T17:58:24.168Z,65.20
2018-09-06T18:01:26.184Z,65.20
2018-09-06T18:03:54.876Z,66.40
2018-09-06T18:06:23.318Z,66.00
2018-09-06T18:08:51.834Z,66.20
2018-09-06T18:11:20.233Z,66.00
2018-09-06T18:13:48.689Z,66.70
2018-09-06T18:16:17.316Z,67.10
2018-09-06T18:18:45.765Z,67.70
2018-09-06T18:21:14.231Z,68.20
2018-09-06T18:23:42.731Z,69.00
2018-09-06T18:26:11.425Z,69.40
2018-09-06T18:28:39.888Z,68.50
2018-09-06T18:31:08.328Z,68.40
2018-09-06T18:33:36.977Z,68.30
2018-09-06T18:36:05.682Z,69.50
2018-09-06T18:38:34.282Z,68.90
2018-09-06T18:41:02.794Z,69.60
2018-09-06T18:43:31.789Z,69.90
2018-09-06T18:46:00.422Z,70.90
2018-09-06T18:48:29.006Z,71.40
2018-09-06T18:50:57.565Z,71.00
2018-09-06T18:53:26.093Z,70.40
2018-09-06T18:55:54.701Z,69.30
2018-09-06T18:58:23.337Z,69.70
2018-09-06T19:00:51.847Z,70.00
2018-09-06T19:03:20.386Z,70.60
2018-09-06T19:05:48.959Z,70.90
2018-09-06T19:08:17.542Z,71.70
2018-09-06T19:10:46.124Z,71.40
2018-09-06T19:13:14.720Z,71.40
2018-09-06T19:15:43.260Z,72.20
2018-09-06T19:18:11.876Z,71.90
2018-09-06T19:20:40.495Z,73.20
2018-09-06T19:23:08.994Z,74.00
2018-09-06T19:25:37.524Z,75.50
2018-09-06T19:28:06.129Z,78.20
2018-09-06T19:30:34.625Z,79.50
2018-09-06T19:33:03.145Z,82.50
2018-09-06T19:35:31.652Z,84.80
2018-09-06T19:38:00.147Z,86.60
2018-09-06T19:40:28.854Z,88.20
2018-09-06T19:42:57.411Z,89.60
2018-09-06T19:45:25.942Z,90.70
2018-09-06T19:47:54.794Z,91.30
2018-09-06T19:50:30.102Z,92.40
2018-09-06T19:52:59.567Z,94.60
2018-09-06T19:55:28.216Z,94.80
2018-09-06T19:57:56.870Z,96.10
2018-09-06T20:00:25.373Z,97.20
2018-09-06T20:02:53.851Z,98.00
2018-09-06T20:05:22.463Z,99.00
2018-09-06T20:07:51.200Z,99.90
2018-09-06T20:10:19.772Z,99.90
2018-09-06T20:12:48.842Z,99.90
2018-09-06T20:15:17.586Z,99.90
2018-09-06T20:17:46.214Z,99.90
2018-09-06T20:20:14.909Z,99.90
2018-09-06T20:22:43.433Z,99.90
2018-09-06T20:25:12.043Z,99.90
2018-09-06T20:27:40.609Z,99.90
2018-09-06T20:30:09.111Z,99.90
2018-09-06T20:32:37.719Z,99.90
2018-09-06T20:35:06.490Z,99.90
2018-09-06T20:37:35.182Z,99.90
2018-09-06T20:40:03.878Z,99.90
2018-09-06T20:42:32.559Z,99.90
2018-09-06T20:45:00.974Z,99.90
2018-09-06T20:47:29.445Z,99.90
2018-09-06T20:49:57.868Z,99.90
2018-09-06T20:52:26.366Z,99.90
2018-09-06T20:54:54.838Z,99.90
2018-09-06T20:57:23.367Z,99.90
2018-09-06T20:59:51.773Z,99.90
2018-09-06T21:02:24.088Z,99.90
2018-09-06T21:04:53.431Z,99.90
2018-09-06T21:07:22.548Z,99.90
2018-09-06T21:09:51.711Z,99.90
2018-09-06T21:12:20.230Z,99.90
2018-09-06T21:14:48.657Z,99.90
2018-09-06T21:17:17.200Z,99.90
2018-09-06T21:19:45.603Z,99.90
2018-09-06T21:22:14.203Z,99.90
2018-09-06T21:24:42.914Z,99.90
2018-09-06T21:27:11.457Z,99.90
2018-09-06T21:29:39.991Z,99.90
2018-09-06T21:32:08.506Z,99.90
2018-09-06T21:34:37.551Z,99.90
2018-09-06T21:37:06.410Z,99.90
2018-09-06T21:39:34.842Z,99.90
2018-09-06T21:42:03.426Z,99.90
2018-09-06T21:44:31.949Z,99.90
2018-09-06T21:47:00.542Z,99.90
2018-09-06T21:49:29.514Z,99.90
2018-09-06T21:51:58.352Z,99.90
2018-09-06T21:54:26.885Z,99.90
2018-09-06T21:56:55.379Z,99.90
2018-09-06T21:59:23.873Z,99.90
2018-09-06T22:01:52.363Z,99.90
2018-09-06T22:04:20.868Z,99.90
2018-09-06T22:06:49.552Z,99.90
2018-09-06T22:09:18.289Z,99.90
2018-09-06T22:11:47.006Z,99.90
2018-09-06T22:14:16.360Z,99.90
2018-09-06T22:16:45.140Z,99.90
2018-09-06T22:19:15.785Z,99.90
2018-09-06T22:21:44.379Z,99.90
2018-09-06T22:24:12.993Z,99.90
2018-09-06T22:26:41.735Z,99.90
2018-09-06T22:29:10.806Z,99.90
2018-09-06T22:31:39.663Z,99.90
2018-09-06T22:34:08.751Z,99.90
2018-09-06T22:36:37.768Z,99.90
2018-09-06T22:39:08.563Z,99.90
2018-09-06T22:41:37.421Z,99.90
2018-09-06T22:44:07.259Z,99.90
2018-09-06T22:46:35.702Z,99.90
2018-09-06T22:49:04.203Z,99.90
2018-09-06T22:51:32.886Z,99.90
2018-09-06T22:54:01.303Z,99.90
2018-09-06T22:56:29.779Z,99.90
2018-09-06T22:58:58.226Z,99.90
2018-09-06T23:01:26.666Z,99.90
2018-09-06T23:03:55.150Z,99.90
2018-09-06T23:06:23.680Z,99.90
2018-09-06T23:08:52.152Z,99.90
2018-09-06T23:11:20.636Z,99.90
2018-09-06T23:13:49.359Z,99.90
2018-09-06T23:16:18.111Z,99.90
2018-09-06T23:18:46.603Z,99.90
2018-09-06T23:21:15.376Z,99.90
2018-09-06T23:23:43.847Z,99.90
2018-09-06T23:26:12.301Z,99.90
2018-09-06T23:28:40.740Z,99.90
2018-09-06T23:31:09.281Z,99.90
2018-09-06T23:33:37.783Z,99.90
2018-09-06T23:36:06.326Z,99.90
2018-09-06T23:38:34.826Z,99.90
2018-09-06T23:41:03.270Z,99.90
2018-09-06T23:43:31.721Z,99.90
2018-09-06T23:46:00.172Z,99.90
2018-09-06T23:48:29.942Z,99.90
2018-09-06T23:50:58.790Z,99.90
2018-09-06T23:53:28.048Z,99.90
2018-09-06T23:55:56.445Z,99.90
2018-09-06T23:58:25.123Z,99.90
