createdAt,value
2023-02-20T00:04:35.544Z,84.50
2023-02-20T00:09:44.019Z,83.80
2023-02-20T00:14:52.717Z,82.90
2023-02-20T00:20:01.257Z,82.10
2023-02-20T00:25:10.258Z,81.60
2023-02-20T00:30:18.557Z,81.30
2023-02-20T00:35:27.124Z,80.60
2023-02-20T00:40:35.585Z,80.40
2023-02-20T00:45:44.534Z,80.20
2023-02-20T00:50:53.193Z,80.40
2023-02-20T00:56:02.474Z,80.20
2023-02-20T01:01:11.190Z,80.30
2023-02-20T01:06:19.591Z,80.20
2023-02-20T01:11:28.287Z,80.30
2023-02-20T01:16:37.294Z,80.40
2023-02-20T01:21:46.247Z,80.50
2023-02-20T01:26:54.411Z,80.80
2023-02-20T01:32:03.087Z,81.40
2023-02-20T01:37:11.214Z,81.50
2023-02-20T01:42:20.366Z,81.90
2023-02-20T01:47:28.968Z,82.20
2023-02-20T01:52:37.931Z,82.30
2023-02-20T01:57:46.224Z,82.90
2023-02-20T02:02:54.684Z,83.60
2023-02-20T02:08:02.951Z,84.10
2023-02-20T02:13:11.752Z,85.00
2023-02-20T02:18:20.091Z,85.50
2023-02-20T02:23:28.730Z,86.10
2023-02-20T02:28:37.267Z,86.70
2023-02-20T02:33:45.662Z,87.50
2023-02-20T02:38:54.329Z,88.60
2023-02-20T02:44:02.749Z,89.70
2023-02-20T02:49:11.116Z,90.20
2023-02-20T02:54:20.179Z,90.60
2023-02-20T02:59:28.825Z,90.70
2023-02-20T03:04:37.456Z,90.80
2023-02-20T03:09:45.721Z,91.00
2023-02-20T03:14:54.619Z,91.10
2023-02-20T03:20:03.040Z,91.30
2023-02-20T03:25:11.703Z,91.50
2023-02-20T03:30:20.238Z,91.80
2023-02-20T03:35:29.407Z,92.00
2023-02-20T03:40:38.613Z,92.40
2023-02-20T03:45:47.618Z,92.80
2023-02-20T03:50:56.508Z,93.20
2023-02-20T03:56:05.387Z,93.80
2023-02-20T04:01:14.323Z,94.20
2023-02-20T04:06:23.193Z,94.60
2023-02-20T04:11:32.426Z,95.00
2023-02-20T04:16:41.688Z,95.20
2023-02-20T04:21:50.524Z,95.30
2023-02-20T04:26:59.593Z,95.40
2023-02-20T04:32:07.654Z,95.40
2023-02-20T04:37:16.234Z,95.20
2023-02-20T04:42:24.748Z,95.00
2023-02-20T04:47:34.385Z,94.80
2023-02-20T04:52:43.039Z,94.60
2023-02-20T04:57:51.445Z,94.40
2023-02-20T05:02:59.718Z,94.20
2023-02-20T05:08:08.460Z,94.10
2023-02-20T05:13:17.222Z,94.00
2023-02-20T05:18:26.375Z,93.70
2023-02-20T05:23:35.053Z,93.40
2023-02-20T05:28:44.400Z,93.00
2023-02-20T05:33:52.726Z,92.70
2023-02-20T05:39:02.007Z,92.10
2023-02-20T05:44:11.000Z,91.80
2023-02-20T05:49:20.112Z,91.30
2023-02-20T05:54:28.502Z,91.00
2023-02-20T05:59:37.866Z,90.60
2023-02-20T06:04:46.528Z,90.40
2023-02-20T06:09:58.048Z,90.00
2023-02-20T06:15:03.096Z,89.80
2023-02-20T06:20:12.240Z,89.10
2023-02-20T06:25:20.773Z,88.40
2023-02-20T06:30:29.836Z,87.80
2023-02-20T06:35:37.974Z,87.10
2023-02-20T06:40:47.033Z,86.90
2023-02-20T06:45:55.646Z,86.80
2023-02-20T06:51:04.623Z,87.40
2023-02-20T06:56:13.994Z,90.20
2023-02-20T07:01:22.495Z,91.10
2023-02-20T07:06:30.812Z,91.70
2023-02-20T07:11:39.459Z,92.20
2023-02-20T07:16:47.985Z,92.50
2023-02-20T07:21:56.668Z,92.90
2023-02-20T07:32:12.902Z,93.50
2023-02-20T07:37:21.895Z,93.80
2023-02-20T07:42:31.573Z,94.00
2023-02-20T07:47:40.182Z,93.80
2023-02-20T07:52:49.115Z,93.60
2023-02-20T07:57:58.535Z,93.30
2023-02-20T08:03:07.303Z,93.10
2023-02-20T08:08:15.761Z,93.00
2023-02-20T08:13:25.079Z,92.80
2023-02-20T08:18:33.644Z,93.10
2023-02-20T08:23:42.548Z,93.10
2023-02-20T08:28:51.569Z,92.80
2023-02-20T08:34:00.342Z,92.30
2023-02-20T08:39:09.055Z,92.30
2023-02-20T08:44:17.588Z,92.50
2023-02-20T08:49:27.239Z,92.50
2023-02-20T08:54:34.686Z,92.60
2023-02-20T08:59:43.553Z,92.40
2023-02-20T09:04:51.880Z,92.50
2023-02-20T09:10:00.692Z,92.30
2023-02-20T09:15:09.682Z,92.30
2023-02-20T09:20:18.283Z,92.30
2023-02-20T09:25:27.158Z,92.50
2023-02-20T09:30:36.193Z,92.50
2023-02-20T09:35:45.453Z,92.70
2023-02-20T09:40:54.066Z,92.80
2023-02-20T09:46:03.131Z,93.10
2023-02-20T09:51:11.878Z,93.30
2023-02-20T09:56:20.569Z,93.50
2023-02-20T10:01:29.108Z,93.50
2023-02-20T10:06:37.464Z,93.20
2023-02-20T10:11:46.294Z,92.90
2023-02-20T10:16:55.895Z,92.60
2023-02-20T10:22:04.489Z,92.40
2023-02-20T10:27:13.565Z,92.30
2023-02-20T10:32:21.982Z,92.30
2023-02-20T10:37:41.909Z,92.10
2023-02-20T10:42:39.072Z,91.50
2023-02-20T10:47:49.206Z,91.30
2023-02-20T10:52:47.422Z,91.20
2023-02-20T10:57:56.147Z,91.00
2023-02-20T11:03:04.904Z,90.70
2023-02-20T11:08:13.652Z,90.50
2023-02-20T11:13:22.330Z,90.10
2023-02-20T11:18:30.794Z,90.10
2023-02-20T11:23:40.111Z,89.50
2023-02-20T11:28:48.902Z,88.90
2023-02-20T11:33:57.400Z,89.20
2023-02-20T11:39:06.200Z,88.30
2023-02-20T11:44:15.001Z,88.80
2023-02-20T11:49:23.896Z,88.50
2023-02-20T11:54:32.547Z,89.00
2023-02-20T11:59:41.677Z,89.90
2023-02-20T12:04:50.738Z,90.10
2023-02-20T12:09:59.583Z,89.80
2023-02-20T12:15:07.749Z,90.00
2023-02-20T12:20:19.868Z,90.00
2023-02-20T12:25:18.250Z,90.00
2023-02-20T12:30:27.152Z,90.00
2023-02-20T12:35:35.239Z,89.60
2023-02-20T12:40:44.298Z,88.60
2023-02-20T12:45:52.825Z,88.80
2023-02-20T12:51:01.722Z,87.90
2023-02-20T12:56:18.097Z,87.50
2023-02-20T13:01:16.800Z,86.80
2023-02-20T13:06:24.407Z,87.30
2023-02-20T13:11:33.517Z,86.50
2023-02-20T13:16:42.245Z,86.80
2023-02-20T13:21:50.897Z,86.10
2023-02-20T13:26:59.353Z,84.10
2023-02-20T13:32:07.878Z,83.10
2023-02-20T13:37:16.223Z,82.10
2023-02-20T13:42:25.050Z,81.00
2023-02-20T13:47:33.787Z,80.70
2023-02-20T13:52:42.820Z,79.80
2023-02-20T13:57:51.004Z,79.70
2023-02-20T14:02:59.494Z,79.50
2023-02-20T14:08:07.899Z,78.30
2023-02-20T14:13:16.823Z,77.50
2023-02-20T14:18:25.385Z,78.10
2023-02-20T14:23:34.279Z,77.50
2023-02-20T14:28:42.930Z,77.20
2023-02-20T14:33:52.094Z,77.60
2023-02-20T14:39:00.554Z,78.00
2023-02-20T14:44:09.632Z,77.90
2023-02-20T14:49:18.188Z,77.40
2023-02-20T14:54:26.804Z,78.20
2023-02-20T14:59:35.753Z,78.10
2023-02-20T15:04:44.482Z,78.20
2023-02-20T15:09:53.097Z,77.90
2023-02-20T15:15:01.924Z,77.70
2023-02-20T15:20:10.948Z,77.20
2023-02-20T15:25:19.744Z,77.10
2023-02-20T15:30:28.042Z,77.30
2023-02-20T15:35:37.014Z,77.40
2023-02-20T15:40:45.760Z,77.50
2023-02-20T15:45:54.360Z,77.90
2023-02-20T15:51:03.753Z,78.40
2023-02-20T15:56:11.273Z,78.70
2023-02-20T16:01:19.696Z,78.70
2023-02-20T16:06:28.551Z,79.10
2023-02-20T16:11:37.441Z,79.40
2023-02-20T16:16:46.807Z,79.60
2023-02-20T16:21:59.399Z,79.80
2023-02-20T16:27:07.706Z,79.50
2023-02-20T16:32:11.854Z,79.50
2023-02-20T16:37:20.628Z,79.30
2023-02-20T16:42:29.473Z,79.20
2023-02-20T16:47:37.768Z,79.50
2023-02-20T16:52:46.448Z,79.30
2023-02-20T16:57:55.595Z,78.80
2023-02-20T17:03:04.719Z,78.80
2023-02-20T17:08:14.187Z,79.30
2023-02-20T17:13:22.704Z,79.60
2023-02-20T17:18:31.573Z,80.20
2023-02-20T17:23:40.257Z,81.30
2023-02-20T17:28:49.699Z,82.90
2023-02-20T17:33:59.044Z,84.60
2023-02-20T17:39:07.874Z,86.30
2023-02-20T17:44:16.608Z,87.50
2023-02-20T17:49:25.253Z,88.50
2023-02-20T17:54:34.265Z,89.70
2023-02-20T17:59:43.233Z,90.20
2023-02-20T18:04:51.735Z,90.40
2023-02-20T18:10:01.000Z,90.60
2023-02-20T18:15:10.004Z,90.80
2023-02-20T18:20:18.441Z,91.00
2023-02-20T18:25:39.580Z,91.20
2023-02-20T18:30:35.961Z,91.30
2023-02-20T18:35:44.744Z,91.50
2023-02-20T18:40:53.013Z,91.70
2023-02-20T18:46:02.474Z,91.90
2023-02-20T18:51:11.655Z,92.00
2023-02-20T18:56:20.280Z,92.30
2023-02-20T19:01:29.164Z,92.40
2023-02-20T19:06:37.604Z,92.50
2023-02-20T19:11:47.350Z,92.60
2023-02-20T19:16:55.907Z,92.80
2023-02-20T19:22:04.629Z,93.00
2023-02-20T19:27:13.364Z,93.10
2023-02-20T19:32:22.554Z,93.20
2023-02-20T19:37:31.285Z,93.30
2023-02-20T19:42:40.299Z,93.50
2023-02-20T19:47:49.144Z,93.50
2023-02-20T19:52:57.956Z,93.70
2023-02-20T19:58:06.603Z,93.70
2023-02-20T20:03:15.404Z,93.70
2023-02-20T20:08:24.509Z,93.80
2023-02-20T20:13:33.469Z,94.00
2023-02-20T20:18:42.096Z,94.00
2023-02-20T20:23:51.171Z,94.20
2023-02-20T20:28:59.421Z,94.30
2023-02-20T20:34:08.268Z,94.30
2023-02-20T20:39:16.634Z,94.50
2023-02-20T20:44:26.030Z,94.50
2023-02-20T20:49:34.590Z,94.70
2023-02-20T20:54:43.547Z,94.80
2023-02-20T20:59:51.856Z,94.90
2023-02-20T21:05:09.783Z,95.00
2023-02-20T21:10:08.117Z,95.10
2023-02-20T21:15:17.417Z,95.30
2023-02-20T21:20:25.964Z,95.40
2023-02-20T21:25:34.483Z,95.50
2023-02-20T21:30:43.006Z,95.60
2023-02-20T21:35:52.374Z,95.80
2023-02-20T21:41:00.650Z,95.80
2023-02-20T21:46:09.476Z,95.90
2023-02-20T21:51:18.110Z,96.10
2023-02-20T21:56:27.104Z,96.20
2023-02-20T22:01:35.952Z,96.30
2023-02-20T22:06:44.471Z,96.30
2023-02-20T22:11:52.840Z,96.40
2023-02-20T22:17:01.456Z,96.40
2023-02-20T22:22:09.788Z,96.50
2023-02-20T22:27:18.435Z,96.60
2023-02-20T22:32:27.289Z,96.70
2023-02-20T22:37:35.531Z,96.80
2023-02-20T22:42:44.119Z,96.90
2023-02-20T22:47:53.397Z,97.00
2023-02-20T22:53:01.955Z,97.10
2023-02-20T22:58:10.720Z,97.40
2023-02-20T23:03:19.322Z,97.50
2023-02-20T23:08:28.143Z,97.80
2023-02-20T23:13:36.575Z,97.90
2023-02-20T23:18:45.228Z,98.10
2023-02-20T23:23:53.748Z,98.10
2023-02-20T23:29:02.914Z,98.10
2023-02-20T23:34:11.736Z,98.20
2023-02-20T23:39:20.516Z,98.30
2023-02-20T23:44:28.660Z,98.40
2023-02-20T23:49:37.774Z,98.60
2023-02-20T23:54:46.728Z,98.70
2023-02-20T23:59:55.790Z,98.80
