createdAt,value
2022-09-05T00:00:02.487Z,19.3
2022-09-05T00:05:03.321Z,19.3
2022-09-05T00:10:01.678Z,19.3
2022-09-05T00:15:15.464Z,19.3
2022-09-05T00:24:17.822Z,19.3
2022-09-05T00:30:48.651Z,19.3
2022-09-05T00:35:03.064Z,19.3
2022-09-05T00:40:17.398Z,19.3
2022-09-05T00:45:02.539Z,19.3
2022-09-05T00:50:03.334Z,19.3
2022-09-05T00:55:01.684Z,19.3
2022-09-05T01:00:01.982Z,19.3
2022-09-05T01:05:01.995Z,19.3
2022-09-05T01:10:02.190Z,19.3
2022-09-05T01:15:02.322Z,19.3
2022-09-05T01:20:04.959Z,19.3
2022-09-05T01:25:02.576Z,19.3
2022-09-05T01:30:01.830Z,19.3
2022-09-05T01:35:01.851Z,19.3
2022-09-05T01:40:12.768Z,19.3
2022-09-05T01:45:02.373Z,19.3
2022-09-05T01:50:02.285Z,19.3
2022-09-05T01:55:02.403Z,19.3
2022-09-05T02:00:03.090Z,19.3
2022-09-05T02:05:01.695Z,19.3
2022-09-05T02:10:05.088Z,19.3
2022-09-05T02:15:02.116Z,19.3
2022-09-05T02:20:02.926Z,19.3
2022-09-05T02:25:30.131Z,19.3
2022-09-05T02:30:02.524Z,19.3
2022-09-05T02:35:02.606Z,19.3
2022-09-05T02:42:38.370Z,19.3
2022-09-05T02:45:23.578Z,19.3
2022-09-05T02:50:28.261Z,19.3
2022-09-05T02:57:32.124Z,19.3
2022-09-05T03:00:03.422Z,19.3
2022-09-05T03:05:05.282Z,19.3
2022-09-05T03:10:02.769Z,19.3
2022-09-05T03:15:02.222Z,19.3
2022-09-05T03:20:02.616Z,19.3
2022-09-05T03:25:02.277Z,19.3
2022-09-05T03:30:02.870Z,19.3
2022-09-05T03:35:07.804Z,19.3
2022-09-05T03:40:15.182Z,19.3
2022-09-05T03:45:01.791Z,19.3
2022-09-05T03:52:40.144Z,19.3
2022-09-05T03:57:09.230Z,19.3
2022-09-05T04:00:01.946Z,19.3
2022-09-05T04:07:10.075Z,19.3
2022-09-05T04:10:03.129Z,19.3
2022-09-05T04:15:02.545Z,19.3
2022-09-05T04:20:02.638Z,19.3
2022-09-05T04:25:01.802Z,19.3
2022-09-05T04:30:01.884Z,19.3
2022-09-05T04:35:03.320Z,19.3
2022-09-05T04:40:01.784Z,19.3
2022-09-05T04:45:01.988Z,19.3
2022-09-05T04:50:02.013Z,19.3
2022-09-05T04:55:02.593Z,19.3
2022-09-05T05:01:46.078Z,19.3
2022-09-05T05:06:07.339Z,19.3
2022-09-05T05:10:40.536Z,19.3
2022-09-05T05:18:05.906Z,19.3
2022-09-05T05:20:41.142Z,19.3
2022-09-05T05:25:02.011Z,19.3
2022-09-05T05:30:02.268Z,19.3
2022-09-05T05:35:02.597Z,19.3
2022-09-05T05:40:02.884Z,19.3
2022-09-05T05:45:02.401Z,19.3
2022-09-05T05:50:02.559Z,19.3
2022-09-05T05:55:09.769Z,19.3
2022-09-05T06:00:02.491Z,19.3
2022-09-05T06:05:04.082Z,19.3
2022-09-05T06:12:17.559Z,17
2022-09-05T06:15:10.109Z,17.3
2022-09-05T06:20:49.224Z,17.4
2022-09-05T06:25:11.088Z,17.6
2022-09-05T06:30:02.181Z,17.8
2022-09-05T06:35:03.053Z,18
2022-09-05T06:40:03.240Z,18.2
2022-09-05T06:45:12.797Z,18.4
2022-09-05T06:50:04.361Z,18.6
2022-09-05T06:55:02.153Z,18.8
2022-09-05T07:00:05.096Z,18.9
2022-09-05T07:05:24.378Z,18.9
2022-09-05T07:10:12.302Z,18.9
2022-09-05T07:15:08.194Z,18.9
2022-09-05T07:20:02.285Z,18.8
2022-09-05T07:25:02.139Z,19
2022-09-05T07:30:02.356Z,19.1
2022-09-05T07:35:03.368Z,19.2
2022-09-05T07:40:04.118Z,19.1
2022-09-05T07:45:02.697Z,19.2
2022-09-05T07:50:24.808Z,19.3
2022-09-05T07:56:48.377Z,19.4
2022-09-05T08:00:02.388Z,19.6
2022-09-05T08:05:03.488Z,19.7
2022-09-05T08:10:05.720Z,19.9
2022-09-05T08:15:03.863Z,20.2
2022-09-05T08:20:07.938Z,20.7
2022-09-05T08:25:02.174Z,21
2022-09-05T08:30:25.317Z,20.8
2022-09-05T08:35:03.254Z,20.7
2022-09-05T08:40:03.883Z,20.6
2022-09-05T08:46:35.228Z,20.5
2022-09-05T08:50:02.419Z,21.1
2022-09-05T08:55:07.006Z,21.6
2022-09-05T09:00:14.413Z,21.7
2022-09-05T09:05:03.207Z,21.9
2022-09-05T09:10:03.007Z,22.1
2022-09-05T09:15:03.314Z,22.3
2022-09-05T09:20:03.621Z,22.6
2022-09-05T09:25:14.642Z,22.8
2022-09-05T09:30:01.912Z,23
2022-09-05T09:35:05.618Z,23.3
2022-09-05T09:40:03.029Z,23.3
2022-09-05T09:45:22.633Z,23.5
2022-09-05T09:50:01.823Z,23.7
2022-09-05T09:55:02.025Z,23.7
2022-09-05T10:00:02.110Z,23.3
2022-09-05T10:07:53.180Z,22.9
2022-09-05T10:10:37.518Z,22.9
2022-09-05T10:15:10.820Z,23.4
2022-09-05T10:20:11.112Z,23.7
2022-09-05T10:25:12.249Z,24.1
2022-09-05T10:30:03.309Z,24.2
2022-09-05T10:35:18.607Z,24.5
2022-09-05T10:40:02.913Z,24.7
2022-09-05T10:45:02.860Z,24.8
2022-09-05T10:50:02.020Z,25
2022-09-05T10:55:14.391Z,24.7
2022-09-05T11:02:19.628Z,24.3
2022-09-05T11:05:03.360Z,24.3
2022-09-05T11:10:02.559Z,24.2
2022-09-05T11:15:02.958Z,24.5
2022-09-05T11:20:02.090Z,24.5
2022-09-05T11:25:02.235Z,24.1
2022-09-05T11:30:02.283Z,23.7
2022-09-05T11:38:55.140Z,23.6
2022-09-05T11:40:27.178Z,23.6
2022-09-05T11:45:03.031Z,23.5
2022-09-05T11:50:01.698Z,23.7
2022-09-05T11:55:01.791Z,23.7
2022-09-05T12:00:09.254Z,23.6
2022-09-05T12:05:26.244Z,23.2
2022-09-05T12:10:02.726Z,23
2022-09-05T12:15:04.279Z,23.3
2022-09-05T12:20:03.327Z,23.9
2022-09-05T12:25:24.571Z,23.8
2022-09-05T12:30:02.182Z,24
2022-09-05T12:36:03.096Z,23.9
2022-09-05T12:40:28.764Z,23.5
2022-09-05T12:45:03.805Z,23.4
2022-09-05T12:50:03.679Z,23.3
2022-09-05T12:55:02.078Z,23.4
2022-09-05T13:02:59.718Z,23.4
2022-09-05T13:05:03.195Z,23.5
2022-09-05T13:10:58.844Z,24.1
2022-09-05T13:15:18.485Z,24.4
2022-09-05T13:20:02.279Z,24.6
2022-09-05T13:25:02.362Z,24.6
2022-09-05T13:30:34.189Z,24.8
2022-09-05T13:38:09.741Z,24.9
2022-09-05T13:40:03.177Z,25.1
2022-09-05T13:45:03.318Z,25.1
2022-09-05T13:50:05.015Z,25.1
2022-09-05T13:55:02.606Z,25.3
2022-09-05T14:00:01.796Z,24.8
2022-09-05T14:05:05.697Z,24.5
2022-09-05T14:10:02.982Z,24
2022-09-05T14:15:09.085Z,24
2022-09-05T14:20:02.448Z,24
2022-09-05T14:25:03.530Z,23.8
2022-09-05T14:30:05.435Z,23.7
2022-09-05T14:37:57.527Z,23.6
2022-09-05T14:40:19.176Z,23.6
2022-09-05T14:45:03.289Z,23.4
2022-09-05T14:50:03.847Z,23.5
2022-09-05T15:02:40.242Z,23.4
2022-09-05T15:05:09.289Z,23.3
2022-09-05T15:11:26.078Z,23.2
2022-09-05T15:15:03.313Z,23.1
2022-09-05T15:20:05.946Z,23
2022-09-05T15:25:12.338Z,22.7
2022-09-05T15:30:02.764Z,22.4
2022-09-05T15:35:02.908Z,22.3
2022-09-05T15:40:03.123Z,22.1
2022-09-05T15:45:11.096Z,22.1
2022-09-05T15:50:02.358Z,22
2022-09-05T15:55:02.499Z,21.9
2022-09-05T16:00:01.809Z,21.8
2022-09-05T16:07:41.170Z,21.7
2022-09-05T16:10:44.023Z,21.6
2022-09-05T16:15:51.486Z,21.6
2022-09-05T16:23:22.820Z,21.6
2022-09-05T16:25:02.436Z,21.6
2022-09-05T16:30:02.633Z,21.4
2022-09-05T16:35:03.183Z,21.4
2022-09-05T16:40:03.442Z,21.3
2022-09-05T16:45:02.827Z,21.2
2022-09-05T16:50:01.929Z,21.1
2022-09-05T16:55:02.187Z,21.1
2022-09-05T17:00:02.107Z,21.1
2022-09-05T17:05:05.902Z,21.1
2022-09-05T17:10:03.266Z,21.1
2022-09-05T17:15:03.720Z,21.1
2022-09-05T17:20:06.671Z,21.1
2022-09-05T17:28:03.837Z,21.1
2022-09-05T17:35:17.003Z,21.1
2022-09-05T17:40:03.093Z,21.1
2022-09-05T17:45:03.250Z,21.1
2022-09-05T17:50:02.430Z,21.1
2022-09-05T17:55:02.280Z,21.1
2022-09-05T18:00:04.110Z,21.1
2022-09-05T18:05:03.255Z,21.1
2022-09-05T18:10:13.250Z,21.1
2022-09-05T18:15:05.017Z,21.1
2022-09-05T18:20:06.316Z,21.1
2022-09-05T18:25:14.029Z,21.1
2022-09-05T18:30:02.702Z,21.1
2022-09-05T18:35:03.419Z,21.1
2022-09-05T18:40:02.665Z,21.1
2022-09-05T18:45:02.859Z,21.1
2022-09-05T18:50:23.721Z,21.1
2022-09-05T18:55:28.031Z,21.1
2022-09-05T19:00:02.354Z,21.1
2022-09-05T19:05:03.172Z,21.1
2022-09-05T19:10:03.712Z,21.1
2022-09-05T19:15:04.743Z,21.1
2022-09-05T19:20:05.022Z,21.1
2022-09-05T19:25:02.392Z,21.1
2022-09-05T19:35:33.288Z,21.1
2022-09-05T19:37:01.708Z,21.1
2022-09-05T19:40:51.921Z,21.1
2022-09-05T19:47:32.997Z,21.1
2022-09-05T19:50:02.114Z,21.1
2022-09-05T19:55:02.338Z,21.1
2022-09-05T20:00:01.900Z,21.1
2022-09-05T20:05:03.012Z,21.1
2022-09-05T20:10:03.208Z,21.1
2022-09-05T20:15:03.469Z,21.1
2022-09-05T20:20:02.553Z,21.1
2022-09-05T20:25:01.708Z,21.1
2022-09-05T20:30:02.056Z,21.1
2022-09-05T20:35:48.914Z,21.1
2022-09-05T20:43:34.615Z,21.1
2022-09-05T20:45:02.811Z,21.1
2022-09-05T20:52:38.091Z,21.1
2022-09-05T20:55:38.124Z,21.1
2022-09-05T21:00:02.797Z,21.1
2022-09-05T21:05:07.039Z,21.1
2022-09-05T21:10:03.042Z,21.1
2022-09-05T21:15:03.435Z,21.1
2022-09-05T21:20:02.929Z,21.1
2022-09-05T21:25:02.357Z,21.1
2022-09-05T21:30:02.581Z,21.1
2022-09-05T21:35:03.606Z,21.1
2022-09-05T21:40:03.616Z,21.1
2022-09-05T21:47:45.332Z,21.1
2022-09-05T21:50:02.530Z,21.1
2022-09-05T21:57:37.464Z,21.1
2022-09-05T22:00:04.049Z,21.1
2022-09-05T22:05:03.216Z,21.1
2022-09-05T22:10:02.306Z,21.1
2022-09-05T22:15:04.577Z,21.1
2022-09-05T22:20:03.380Z,21.1
2022-09-05T22:25:01.754Z,21.1
2022-09-05T22:30:01.878Z,21.1
2022-09-05T22:35:15.867Z,21.1
2022-09-05T22:40:02.276Z,21.1
2022-09-05T22:45:02.382Z,21.1
2022-09-05T22:50:02.460Z,21.1
2022-09-05T22:55:03.517Z,21.1
2022-09-05T23:00:03.426Z,21.1
2022-09-05T23:05:02.018Z,21.1
2022-09-05T23:10:02.042Z,21.1
2022-09-05T23:15:02.425Z,21.1
2022-09-05T23:20:02.161Z,21.1
2022-09-05T23:25:02.392Z,21.1
2022-09-05T23:30:02.793Z,21.1
2022-09-05T23:35:02.574Z,21.1
2022-09-05T23:40:01.758Z,21.1
2022-09-05T23:45:01.913Z,21.1
2022-09-05T23:50:02.053Z,21.1
2022-09-05T23:55:01.719Z,21.1
