createdAt,value
2019-05-21T00:01:28.957Z,100.00
2019-05-21T00:03:56.385Z,100.00
2019-05-21T00:06:23.901Z,100.00
2019-05-21T00:08:51.345Z,100.00
2019-05-21T00:11:18.774Z,100.00
2019-05-21T00:13:46.246Z,100.00
2019-05-21T00:16:13.715Z,100.00
2019-05-21T00:18:41.169Z,100.00
2019-05-21T00:21:08.633Z,100.00
2019-05-21T00:23:37.149Z,100.00
2019-05-21T00:26:04.672Z,100.00
2019-05-21T00:28:38.549Z,100.00
2019-05-21T00:31:17.682Z,100.00
2019-05-21T00:33:56.870Z,100.00
2019-05-21T00:36:36.214Z,100.00
2019-05-21T00:39:15.445Z,100.00
2019-05-21T00:41:54.581Z,100.00
2019-05-21T00:44:22.053Z,100.00
2019-05-21T00:46:49.527Z,100.00
2019-05-21T00:49:16.995Z,100.00
2019-05-21T00:51:44.434Z,100.00
2019-05-21T00:54:11.915Z,100.00
2019-05-21T00:56:39.372Z,100.00
2019-05-21T00:59:07.470Z,100.00
2019-05-21T01:01:34.928Z,100.00
2019-05-21T01:04:02.402Z,100.00
2019-05-21T01:06:29.900Z,100.00
2019-05-21T01:08:57.379Z,100.00
2019-05-21T01:11:25.174Z,100.00
2019-05-21T01:13:52.645Z,100.00
2019-05-21T01:16:20.113Z,100.00
2019-05-21T01:18:47.606Z,100.00
2019-05-21T01:21:15.069Z,100.00
2019-05-21T01:23:42.523Z,100.00
2019-05-21T01:26:09.974Z,100.00
2019-05-21T01:28:37.482Z,100.00
2019-05-21T01:31:04.924Z,100.00
2019-05-21T01:33:32.415Z,100.00
2019-05-21T01:35:59.891Z,100.00
2019-05-21T01:38:27.370Z,100.00
2019-05-21T01:40:55.764Z,100.00
2019-05-21T01:43:23.238Z,100.00
2019-05-21T01:45:50.796Z,100.00
2019-05-21T01:48:18.290Z,100.00
2019-05-21T01:50:45.759Z,100.00
2019-05-21T01:53:13.225Z,100.00
2019-05-21T01:55:40.726Z,100.00
2019-05-21T01:58:08.221Z,100.00
2019-05-21T02:00:35.689Z,100.00
2019-05-21T02:03:03.165Z,100.00
2019-05-21T02:05:33.234Z,100.00
2019-05-21T02:07:58.190Z,100.00
2019-05-21T02:10:26.325Z,100.00
2019-05-21T02:12:53.785Z,100.00
2019-05-21T02:15:21.267Z,100.00
2019-05-21T02:17:48.742Z,100.00
2019-05-21T02:20:16.234Z,100.00
2019-05-21T02:22:43.671Z,100.00
2019-05-21T02:25:11.165Z,100.00
2019-05-21T02:27:38.609Z,100.00
2019-05-21T02:30:07.559Z,100.00
2019-05-21T02:32:33.627Z,100.00
2019-05-21T02:35:01.993Z,100.00
2019-05-21T02:37:29.464Z,100.00
2019-05-21T02:39:56.955Z,100.00
2019-05-21T02:42:24.404Z,100.00
2019-05-21T02:44:54.233Z,100.00
2019-05-21T02:47:19.378Z,100.00
2019-05-21T02:49:46.832Z,100.00
2019-05-21T02:52:14.288Z,100.00
2019-05-21T02:54:42.153Z,100.00
2019-05-21T02:57:09.247Z,100.00
2019-05-21T02:59:36.756Z,100.00
2019-05-21T03:02:08.421Z,100.00
2019-05-21T03:04:36.023Z,100.00
2019-05-21T03:07:10.007Z,100.00
2019-05-21T03:09:41.390Z,100.00
2019-05-21T03:12:08.849Z,100.00
2019-05-21T03:14:36.344Z,100.00
2019-05-21T03:17:03.831Z,100.00
2019-05-21T03:19:31.302Z,100.00
2019-05-21T03:21:58.762Z,100.00
2019-05-21T03:24:26.216Z,100.00
2019-05-21T03:26:53.660Z,100.00
2019-05-21T03:29:21.121Z,100.00
2019-05-21T03:31:48.562Z,100.00
2019-05-21T03:34:16.032Z,100.00
2019-05-21T03:36:43.500Z,100.00
2019-05-21T03:39:10.989Z,100.00
2019-05-21T03:41:38.485Z,100.00
2019-05-21T03:44:05.948Z,100.00
2019-05-21T03:46:33.454Z,100.00
2019-05-21T03:49:00.944Z,100.00
2019-05-21T03:51:28.393Z,100.00
2019-05-21T03:53:55.883Z,100.00
2019-05-21T03:56:23.385Z,100.00
2019-05-21T03:58:50.822Z,100.00
2019-05-21T04:01:18.273Z,100.00
2019-05-21T04:03:45.746Z,100.00
2019-05-21T04:06:13.223Z,100.00
2019-05-21T04:08:40.685Z,100.00
2019-05-21T04:11:08.170Z,100.00
2019-05-21T04:13:35.645Z,100.00
2019-05-21T04:16:18.796Z,100.00
2019-05-21T04:18:46.274Z,100.00
2019-05-21T04:21:13.777Z,100.00
2019-05-21T04:23:41.239Z,100.00
2019-05-21T04:26:08.737Z,100.00
2019-05-21T04:28:37.395Z,100.00
2019-05-21T04:31:04.872Z,100.00
2019-05-21T04:33:32.359Z,100.00
2019-05-21T04:35:59.835Z,100.00
2019-05-21T04:38:27.286Z,100.00
2019-05-21T04:40:54.769Z,100.00
2019-05-21T04:43:22.254Z,100.00
2019-05-21T04:45:49.764Z,100.00
2019-05-21T04:48:17.230Z,100.00
2019-05-21T04:50:44.678Z,100.00
2019-05-21T04:53:12.135Z,100.00
2019-05-21T04:55:39.641Z,100.00
2019-05-21T04:58:07.099Z,100.00
2019-05-21T05:00:34.547Z,100.00
2019-05-21T05:03:02.030Z,100.00
2019-05-21T05:05:29.677Z,100.00
2019-05-21T05:07:57.215Z,100.00
2019-05-21T05:10:24.645Z,100.00
2019-05-21T05:12:52.085Z,100.00
2019-05-21T05:15:19.576Z,100.00
2019-05-21T05:17:47.076Z,100.00
2019-05-21T05:20:15.515Z,100.00
2019-05-21T05:22:43.088Z,100.00
2019-05-21T05:25:10.547Z,100.00
2019-05-21T05:27:37.983Z,100.00
2019-05-21T05:30:07.263Z,100.00
2019-05-21T05:32:35.644Z,100.00
2019-05-21T05:35:03.233Z,100.00
2019-05-21T05:40:06.269Z,100.00
2019-05-21T05:42:33.715Z,100.00
2019-05-21T05:45:01.172Z,100.00
2019-05-21T05:47:28.627Z,100.00
2019-05-21T05:49:56.403Z,100.00
2019-05-21T05:52:23.845Z,100.00
2019-05-21T05:54:51.343Z,100.00
2019-05-21T05:57:18.834Z,100.00
2019-05-21T05:59:46.317Z,100.00
2019-05-21T06:02:13.749Z,100.00
2019-05-21T06:04:41.219Z,100.00
2019-05-21T06:07:09.258Z,100.00
2019-05-21T06:09:36.776Z,100.00
2019-05-21T06:12:04.205Z,100.00
2019-05-21T06:14:31.671Z,100.00
2019-05-21T06:16:59.172Z,100.00
2019-05-21T06:19:26.671Z,100.00
2019-05-21T06:21:54.119Z,100.00
2019-05-21T06:24:21.582Z,100.00
2019-05-21T06:26:49.076Z,100.00
2019-05-21T06:29:16.528Z,100.00
2019-05-21T06:31:43.975Z,100.00
2019-05-21T06:34:11.426Z,100.00
2019-05-21T06:36:38.888Z,100.00
2019-05-21T06:39:06.334Z,100.00
2019-05-21T06:41:33.813Z,100.00
2019-05-21T06:44:01.467Z,100.00
2019-05-21T06:46:28.958Z,100.00
2019-05-21T06:48:56.420Z,100.00
2019-05-21T06:51:23.896Z,100.00
2019-05-21T06:53:51.352Z,100.00
2019-05-21T06:56:18.852Z,100.00
2019-05-21T06:58:46.293Z,100.00
2019-05-21T07:01:13.756Z,100.00
2019-05-21T07:03:41.230Z,100.00
2019-05-21T07:06:08.703Z,100.00
2019-05-21T07:08:36.714Z,100.00
2019-05-21T07:11:04.211Z,100.00
2019-05-21T07:13:32.209Z,100.00
2019-05-21T07:15:59.683Z,100.00
2019-05-21T07:18:27.191Z,100.00
2019-05-21T07:20:54.635Z,100.00
2019-05-21T07:23:22.108Z,100.00
2019-05-21T07:25:49.567Z,100.00
2019-05-21T07:28:17.148Z,100.00
2019-05-21T07:30:44.630Z,100.00
2019-05-21T07:33:12.212Z,100.00
2019-05-21T07:35:39.678Z,100.00
2019-05-21T07:38:07.165Z,100.00
2019-05-21T07:40:34.611Z,100.00
2019-05-21T07:43:02.733Z,100.00
2019-05-21T07:45:30.181Z,99.62
2019-05-21T07:47:57.669Z,100.00
2019-05-21T07:50:25.126Z,100.00
2019-05-21T07:52:52.590Z,100.00
2019-05-21T07:55:20.076Z,100.00
2019-05-21T07:57:47.577Z,100.00
2019-05-21T08:00:15.810Z,100.00
2019-05-21T08:02:43.245Z,100.00
2019-05-21T08:05:10.754Z,100.00
2019-05-21T08:07:38.197Z,100.00
2019-05-21T08:10:05.731Z,100.00
2019-05-21T08:12:39.077Z,99.83
2019-05-21T08:15:00.895Z,99.82
2019-05-21T08:17:28.401Z,99.35
2019-05-21T08:20:08.186Z,100.00
2019-05-21T08:22:23.475Z,100.00
2019-05-21T08:24:50.944Z,100.00
2019-05-21T08:27:18.449Z,100.00
2019-05-21T08:29:45.923Z,100.00
2019-05-21T08:32:13.415Z,100.00
2019-05-21T08:34:40.923Z,100.00
2019-05-21T08:37:08.366Z,100.00
2019-05-21T08:39:35.879Z,100.00
2019-05-21T08:42:04.056Z,100.00
2019-05-21T08:44:31.563Z,100.00
2019-05-21T08:46:59.138Z,100.00
2019-05-21T08:49:26.676Z,100.00
2019-05-21T08:51:54.124Z,100.00
2019-05-21T08:54:27.227Z,100.00
2019-05-21T08:56:54.742Z,100.00
2019-05-21T08:59:22.194Z,99.98
2019-05-21T09:01:49.672Z,99.41
2019-05-21T09:04:17.230Z,99.82
2019-05-21T09:06:44.699Z,99.24
2019-05-21T09:09:12.163Z,99.00
2019-05-21T09:11:39.626Z,99.73
2019-05-21T09:14:07.062Z,98.96
2019-05-21T09:16:34.616Z,98.99
2019-05-21T09:19:02.052Z,98.89
2019-05-21T09:21:29.515Z,98.98
2019-05-21T09:23:56.960Z,99.78
2019-05-21T09:26:24.438Z,100.00
2019-05-21T09:28:51.868Z,100.00
2019-05-21T09:31:19.332Z,99.90
2019-05-21T09:33:46.779Z,100.00
2019-05-21T09:36:14.267Z,100.00
2019-05-21T09:38:41.722Z,100.00
2019-05-21T09:41:09.179Z,100.00
2019-05-21T09:43:36.642Z,100.00
2019-05-21T09:46:05.071Z,100.00
2019-05-21T09:48:33.481Z,100.00
2019-05-21T09:51:01.005Z,100.00
2019-05-21T09:53:28.501Z,100.00
2019-05-21T09:55:55.947Z,100.00
2019-05-21T09:58:24.174Z,100.00
2019-05-21T10:00:57.260Z,100.00
2019-05-21T10:03:25.088Z,100.00
2019-05-21T10:05:52.550Z,100.00
2019-05-21T10:08:20.028Z,100.00
2019-05-21T10:10:47.493Z,100.00
2019-05-21T10:13:14.973Z,100.00
2019-05-21T10:15:42.424Z,100.00
2019-05-21T10:18:09.905Z,100.00
2019-05-21T10:20:37.351Z,100.00
2019-05-21T10:23:04.832Z,100.00
2019-05-21T10:25:32.302Z,100.00
2019-05-21T10:27:59.814Z,100.00
2019-05-21T10:30:27.295Z,100.00
2019-05-21T10:32:55.471Z,100.00
2019-05-21T10:35:24.104Z,100.00
2019-05-21T10:37:55.121Z,100.00
2019-05-21T10:40:19.219Z,100.00
2019-05-21T10:42:46.670Z,100.00
2019-05-21T10:45:14.150Z,100.00
2019-05-21T10:47:41.752Z,100.00
2019-05-21T10:50:09.256Z,100.00
2019-05-21T10:52:36.710Z,100.00
2019-05-21T10:55:04.914Z,100.00
2019-05-21T10:57:32.422Z,100.00
2019-05-21T10:59:59.884Z,100.00
2019-05-21T11:02:30.816Z,100.00
2019-05-21T11:05:04.837Z,100.00
2019-05-21T11:07:32.293Z,100.00
2019-05-21T11:09:59.789Z,100.00
2019-05-21T11:12:27.219Z,100.00
2019-05-21T11:14:54.688Z,100.00
2019-05-21T11:17:22.151Z,100.00
2019-05-21T11:19:49.630Z,100.00
2019-05-21T11:22:17.099Z,100.00
2019-05-21T11:24:44.562Z,100.00
2019-05-21T11:27:12.035Z,100.00
2019-05-21T11:29:39.516Z,100.00
2019-05-21T11:32:07.098Z,100.00
2019-05-21T11:34:34.578Z,100.00
2019-05-21T11:37:02.057Z,100.00
2019-05-21T11:39:29.523Z,100.00
2019-05-21T11:41:56.979Z,100.00
2019-05-21T11:44:25.414Z,100.00
2019-05-21T11:46:52.943Z,100.00
2019-05-21T11:49:20.410Z,100.00
2019-05-21T11:51:47.886Z,100.00
2019-05-21T11:54:15.386Z,100.00
2019-05-21T11:56:43.550Z,100.00
2019-05-21T11:59:11.125Z,100.00
2019-05-21T12:01:38.578Z,100.00
2019-05-21T12:04:06.048Z,100.00
2019-05-21T12:06:33.504Z,100.00
2019-05-21T12:09:01.060Z,100.00
2019-05-21T12:11:28.677Z,100.00
2019-05-21T12:13:56.120Z,100.00
2019-05-21T12:16:23.543Z,100.00
2019-05-21T12:18:51.087Z,100.00
2019-05-21T12:21:18.579Z,100.00
2019-05-21T12:23:46.011Z,100.00
2019-05-21T12:26:13.500Z,100.00
2019-05-21T12:28:40.979Z,100.00
2019-05-21T12:31:08.458Z,100.00
2019-05-21T12:33:35.961Z,100.00
2019-05-21T12:36:03.415Z,100.00
2019-05-21T12:38:30.894Z,100.00
2019-05-21T12:40:58.387Z,100.00
2019-05-21T12:43:25.837Z,100.00
2019-05-21T12:45:53.321Z,100.00
2019-05-21T12:48:21.273Z,100.00
2019-05-21T12:50:48.804Z,100.00
2019-05-21T12:53:16.798Z,100.00
2019-05-21T12:55:43.785Z,100.00
2019-05-21T12:58:11.223Z,100.00
2019-05-21T13:00:39.046Z,100.00
2019-05-21T13:03:06.527Z,100.00
2019-05-21T13:05:33.961Z,100.00
2019-05-21T13:08:01.446Z,100.00
2019-05-21T13:13:19.887Z,100.00
2019-05-21T13:15:47.317Z,100.00
2019-05-21T13:18:15.306Z,100.00
2019-05-21T13:20:42.800Z,100.00
2019-05-21T13:23:10.283Z,100.00
2019-05-21T13:25:37.749Z,100.00
2019-05-21T13:28:05.194Z,100.00
2019-05-21T13:30:32.699Z,100.00
2019-05-21T13:33:00.914Z,100.00
2019-05-21T13:35:28.346Z,100.00
2019-05-21T13:37:55.849Z,100.00
2019-05-21T13:40:23.276Z,100.00
2019-05-21T13:42:50.751Z,100.00
2019-05-21T13:45:18.271Z,100.00
2019-05-21T13:47:45.728Z,100.00
2019-05-21T13:50:13.212Z,100.00
2019-05-21T13:52:40.732Z,100.00
2019-05-21T13:55:08.230Z,100.00
2019-05-21T13:57:35.695Z,100.00
2019-05-21T14:00:03.183Z,100.00
2019-05-21T14:02:30.679Z,100.00
2019-05-21T14:04:58.136Z,100.00
2019-05-21T14:07:25.637Z,100.00
2019-05-21T14:10:12.506Z,100.00
2019-05-21T14:12:20.701Z,100.00
2019-05-21T14:14:48.217Z,100.00
2019-05-21T14:17:15.688Z,100.00
2019-05-21T14:19:44.200Z,100.00
2019-05-21T14:22:11.752Z,100.00
2019-05-21T14:24:39.264Z,100.00
2019-05-21T14:27:06.754Z,100.00
2019-05-21T14:29:34.249Z,100.00
2019-05-21T14:32:01.724Z,100.00
2019-05-21T14:34:29.212Z,100.00
2019-05-21T14:36:56.712Z,100.00
2019-05-21T14:39:24.159Z,100.00
2019-05-21T14:41:51.618Z,100.00
2019-05-21T14:44:19.116Z,100.00
2019-05-21T14:46:46.595Z,100.00
2019-05-21T14:49:14.037Z,100.00
2019-05-21T14:51:41.515Z,100.00
2019-05-21T14:54:23.755Z,100.00
2019-05-21T14:56:36.473Z,100.00
2019-05-21T14:59:03.957Z,100.00
2019-05-21T15:01:31.426Z,100.00
2019-05-21T15:03:58.981Z,100.00
2019-05-21T15:06:26.423Z,100.00
2019-05-21T15:08:53.916Z,100.00
2019-05-21T15:11:21.409Z,100.00
2019-05-21T15:13:48.907Z,100.00
2019-05-21T15:16:16.369Z,100.00
2019-05-21T15:18:43.849Z,100.00
2019-05-21T15:21:11.684Z,100.00
2019-05-21T15:23:39.237Z,100.00
2019-05-21T15:26:06.671Z,100.00
2019-05-21T15:28:34.138Z,100.00
2019-05-21T15:31:01.684Z,100.00
2019-05-21T15:33:29.116Z,100.00
2019-05-21T15:35:56.617Z,100.00
2019-05-21T15:38:24.080Z,100.00
2019-05-21T15:41:08.499Z,100.00
2019-05-21T15:43:19.085Z,100.00
2019-05-21T15:45:46.576Z,100.00
2019-05-21T15:48:14.062Z,100.00
2019-05-21T15:50:42.134Z,100.00
2019-05-21T15:53:09.634Z,100.00
2019-05-21T15:55:37.117Z,100.00
2019-05-21T15:58:04.572Z,100.00
2019-05-21T16:00:32.067Z,100.00
2019-05-21T16:02:59.530Z,100.00
2019-05-21T16:05:27.893Z,100.00
2019-05-21T16:07:55.325Z,100.00
2019-05-21T16:10:22.794Z,100.00
2019-05-21T16:12:53.920Z,100.00
2019-05-21T16:15:17.760Z,100.00
2019-05-21T16:17:45.219Z,100.00
2019-05-21T16:20:12.719Z,100.00
2019-05-21T16:22:40.255Z,100.00
2019-05-21T16:25:07.732Z,100.00
2019-05-21T16:27:35.221Z,100.00
2019-05-21T16:30:02.748Z,100.00
2019-05-21T16:32:30.234Z,100.00
2019-05-21T16:34:57.724Z,100.00
2019-05-21T16:37:25.200Z,100.00
2019-05-21T16:39:52.644Z,100.00
2019-05-21T16:42:20.120Z,99.89
2019-05-21T16:44:47.573Z,99.47
2019-05-21T16:47:15.056Z,99.91
2019-05-21T16:49:43.243Z,99.84
2019-05-21T16:52:11.905Z,100.00
2019-05-21T16:54:39.455Z,100.00
2019-05-21T16:57:06.908Z,100.00
2019-05-21T16:59:34.390Z,100.00
2019-05-21T17:02:01.835Z,100.00
2019-05-21T17:04:29.310Z,100.00
2019-05-21T17:06:56.782Z,100.00
2019-05-21T17:09:27.994Z,100.00
2019-05-21T17:11:59.424Z,100.00
2019-05-21T17:14:19.231Z,100.00
2019-05-21T17:16:46.667Z,100.00
2019-05-21T17:19:14.192Z,100.00
2019-05-21T17:21:41.632Z,100.00
2019-05-21T17:24:09.113Z,100.00
2019-05-21T17:26:37.317Z,100.00
2019-05-21T17:29:04.851Z,100.00
2019-05-21T17:31:32.329Z,100.00
2019-05-21T17:33:59.795Z,100.00
2019-05-21T17:36:27.262Z,100.00
2019-05-21T17:38:54.739Z,100.00
2019-05-21T17:41:22.179Z,100.00
2019-05-21T17:43:49.663Z,100.00
2019-05-21T17:46:17.137Z,100.00
2019-05-21T17:48:44.584Z,100.00
2019-05-21T17:51:12.072Z,100.00
2019-05-21T17:53:39.520Z,100.00
2019-05-21T17:56:06.971Z,100.00
2019-05-21T17:58:34.419Z,100.00
2019-05-21T18:01:09.969Z,100.00
2019-05-21T18:03:37.420Z,100.00
2019-05-21T18:06:04.907Z,100.00
2019-05-21T18:08:32.384Z,100.00
2019-05-21T18:10:59.855Z,100.00
2019-05-21T18:13:27.339Z,100.00
2019-05-21T18:15:54.797Z,100.00
2019-05-21T18:18:22.280Z,100.00
2019-05-21T18:20:49.731Z,100.00
2019-05-21T18:23:17.216Z,100.00
2019-05-21T18:25:45.056Z,100.00
2019-05-21T18:28:12.530Z,100.00
2019-05-21T18:30:39.986Z,100.00
2019-05-21T18:33:07.447Z,100.00
2019-05-21T18:35:34.899Z,100.00
2019-05-21T18:38:02.376Z,100.00
2019-05-21T18:40:29.842Z,100.00
2019-05-21T18:42:57.330Z,100.00
2019-05-21T18:45:24.798Z,100.00
2019-05-21T18:47:52.270Z,100.00
2019-05-21T18:50:34.482Z,100.00
2019-05-21T18:52:49.668Z,100.00
2019-05-21T18:55:14.766Z,100.00
2019-05-21T18:57:42.199Z,100.00
2019-05-21T19:00:09.698Z,100.00
2019-05-21T19:02:37.167Z,100.00
2019-05-21T19:05:05.402Z,100.00
2019-05-21T19:07:33.520Z,100.00
2019-05-21T19:10:01.667Z,100.00
2019-05-21T19:12:37.391Z,100.00
2019-05-21T19:14:56.371Z,100.00
2019-05-21T19:17:35.263Z,100.00
2019-05-21T19:19:52.358Z,100.00
2019-05-21T19:22:20.176Z,100.00
2019-05-21T19:24:47.666Z,100.00
2019-05-21T19:27:15.110Z,100.00
2019-05-21T19:29:42.566Z,100.00
2019-05-21T19:32:10.035Z,100.00
2019-05-21T19:34:37.502Z,100.00
2019-05-21T19:37:04.968Z,100.00
2019-05-21T19:39:32.423Z,100.00
2019-05-21T19:42:00.001Z,100.00
2019-05-21T19:44:27.462Z,100.00
2019-05-21T19:46:54.932Z,100.00
2019-05-21T19:49:22.453Z,100.00
2019-05-21T19:51:50.000Z,100.00
2019-05-21T19:54:17.437Z,100.00
2019-05-21T19:56:44.913Z,100.00
2019-05-21T19:59:12.600Z,100.00
2019-05-21T20:01:40.067Z,100.00
2019-05-21T20:04:07.511Z,100.00
2019-05-21T20:06:35.140Z,100.00
2019-05-21T20:09:02.656Z,100.00
2019-05-21T20:11:31.000Z,100.00
2019-05-21T20:13:58.512Z,100.00
2019-05-21T20:16:26.077Z,100.00
2019-05-21T20:18:53.560Z,100.00
2019-05-21T20:21:21.723Z,100.00
2019-05-21T20:23:49.174Z,100.00
2019-05-21T20:26:16.619Z,100.00
2019-05-21T20:28:44.365Z,100.00
2019-05-21T20:31:11.814Z,100.00
2019-05-21T20:33:39.321Z,100.00
2019-05-21T20:36:06.804Z,100.00
2019-05-21T20:38:34.287Z,100.00
2019-05-21T20:41:01.823Z,100.00
2019-05-21T20:43:29.312Z,100.00
2019-05-21T20:45:57.206Z,100.00
2019-05-21T20:48:24.704Z,100.00
2019-05-21T20:50:52.790Z,100.00
2019-05-21T20:53:20.380Z,100.00
2019-05-21T20:55:47.849Z,100.00
2019-05-21T20:58:16.989Z,100.00
2019-05-21T21:00:47.345Z,100.00
2019-05-21T21:03:14.782Z,100.00
2019-05-21T21:05:42.248Z,100.00
2019-05-21T21:08:09.749Z,100.00
2019-05-21T21:10:37.291Z,100.00
2019-05-21T21:13:04.789Z,100.00
2019-05-21T21:15:32.282Z,100.00
2019-05-21T21:17:59.750Z,100.00
2019-05-21T21:20:27.224Z,100.00
2019-05-21T21:22:54.686Z,100.00
2019-05-21T21:25:22.903Z,100.00
2019-05-21T21:27:50.365Z,100.00
2019-05-21T21:30:17.815Z,100.00
2019-05-21T21:32:45.285Z,100.00
2019-05-21T21:35:12.719Z,100.00
2019-05-21T21:37:40.175Z,100.00
2019-05-21T21:40:07.656Z,100.00
2019-05-21T21:42:35.133Z,100.00
2019-05-21T21:45:02.610Z,100.00
2019-05-21T21:47:30.065Z,100.00
2019-05-21T21:49:57.534Z,100.00
2019-05-21T21:52:25.005Z,100.00
2019-05-21T21:54:53.038Z,100.00
2019-05-21T21:57:20.503Z,100.00
2019-05-21T21:59:47.969Z,100.00
2019-05-21T22:02:25.334Z,100.00
2019-05-21T22:04:53.124Z,100.00
2019-05-21T22:07:20.583Z,100.00
2019-05-21T22:09:48.063Z,100.00
2019-05-21T22:12:15.549Z,100.00
2019-05-21T22:14:51.197Z,100.00
2019-05-21T22:17:10.482Z,100.00
2019-05-21T22:19:37.946Z,100.00
2019-05-21T22:22:05.403Z,100.00
2019-05-21T22:24:32.892Z,100.00
2019-05-21T22:27:00.373Z,100.00
2019-05-21T22:29:27.865Z,100.00
2019-05-21T22:31:55.329Z,100.00
2019-05-21T22:34:23.194Z,100.00
2019-05-21T22:36:50.642Z,100.00
2019-05-21T22:39:18.130Z,100.00
2019-05-21T22:41:45.634Z,100.00
2019-05-21T22:44:13.688Z,100.00
2019-05-21T22:46:41.298Z,100.00
2019-05-21T22:49:08.736Z,100.00
2019-05-21T22:51:36.251Z,100.00
2019-05-21T22:54:03.690Z,100.00
2019-05-21T22:56:31.179Z,100.00
2019-05-21T22:58:58.635Z,100.00
2019-05-21T23:01:26.133Z,100.00
2019-05-21T23:03:53.615Z,100.00
2019-05-21T23:06:21.094Z,100.00
2019-05-21T23:08:48.532Z,100.00
2019-05-21T23:11:16.003Z,100.00
2019-05-21T23:13:43.455Z,100.00
2019-05-21T23:16:10.904Z,100.00
2019-05-21T23:18:38.354Z,100.00
2019-05-21T23:21:05.856Z,100.00
2019-05-21T23:23:33.310Z,100.00
2019-05-21T23:26:00.758Z,100.00
2019-05-21T23:28:28.243Z,100.00
2019-05-21T23:30:55.723Z,100.00
2019-05-21T23:33:23.494Z,100.00
2019-05-21T23:35:50.963Z,100.00
2019-05-21T23:38:18.424Z,100.00
2019-05-21T23:40:45.886Z,100.00
2019-05-21T23:43:13.388Z,100.00
2019-05-21T23:45:40.843Z,100.00
2019-05-21T23:48:08.349Z,100.00
2019-05-21T23:50:35.789Z,100.00
2019-05-21T23:53:03.263Z,100.00
2019-05-21T23:55:30.746Z,100.00
2019-05-21T23:57:58.245Z,100.00
