createdAt,value
2019-03-31T00:01:08.343Z,3.83
2019-03-31T00:03:36.022Z,4.13
2019-03-31T00:06:06.183Z,4.73
2019-03-31T00:08:36.247Z,4.30
2019-03-31T00:11:06.543Z,3.30
2019-03-31T00:13:36.697Z,4.07
2019-03-31T00:16:06.879Z,3.27
2019-03-31T00:18:36.912Z,3.87
2019-03-31T00:21:07.203Z,3.23
2019-03-31T00:23:37.183Z,4.50
2019-03-31T00:26:07.361Z,3.50
2019-03-31T00:28:37.504Z,5.20
2019-03-31T00:31:21.155Z,4.83
2019-03-31T00:33:39.844Z,4.50
2019-03-31T00:36:10.132Z,3.03
2019-03-31T00:38:40.417Z,3.50
2019-03-31T00:41:10.371Z,3.33
2019-03-31T00:43:40.549Z,3.90
2019-03-31T00:46:10.630Z,4.90
2019-03-31T00:48:40.877Z,3.90
2019-03-31T00:51:11.049Z,3.90
2019-03-31T00:53:41.322Z,3.70
2019-03-31T00:56:11.506Z,3.70
2019-03-31T00:58:41.763Z,4.00
2019-03-31T01:01:35.876Z,3.50
2019-03-31T01:03:57.067Z,3.80
2019-03-31T01:06:27.418Z,4.30
2019-03-31T01:08:57.680Z,4.93
2019-03-31T01:11:28.262Z,3.67
2019-03-31T01:13:58.557Z,3.90
2019-03-31T01:16:28.618Z,7.17
2019-03-31T01:18:58.808Z,3.63
2019-03-31T01:21:29.069Z,3.77
2019-03-31T01:23:59.148Z,4.00
2019-03-31T01:26:29.519Z,4.67
2019-03-31T01:29:00.367Z,3.87
2019-03-31T01:31:30.674Z,4.03
2019-03-31T01:34:00.940Z,4.47
2019-03-31T01:36:31.008Z,3.37
2019-03-31T01:39:01.324Z,3.40
2019-03-31T01:41:31.606Z,3.70
2019-03-31T01:44:01.822Z,3.27
2019-03-31T01:46:32.219Z,3.77
2019-03-31T01:49:02.290Z,3.77
2019-03-31T01:51:32.366Z,4.33
2019-03-31T01:54:02.593Z,2.97
2019-03-31T01:56:32.801Z,6.77
2019-03-31T01:59:03.181Z,3.00
2019-03-31T02:01:33.212Z,3.53
2019-03-31T02:04:03.692Z,3.63
2019-03-31T02:06:34.067Z,3.50
2019-03-31T02:09:04.783Z,3.57
2019-03-31T02:11:35.148Z,3.90
2019-03-31T02:14:05.325Z,3.20
2019-03-31T02:16:35.518Z,3.90
2019-03-31T02:19:05.783Z,3.83
2019-03-31T02:21:35.864Z,3.80
2019-03-31T02:24:06.119Z,3.23
2019-03-31T02:26:36.418Z,3.87
2019-03-31T02:29:06.618Z,4.30
2019-03-31T02:31:36.715Z,3.90
2019-03-31T02:34:06.797Z,3.80
2019-03-31T02:36:37.028Z,3.63
2019-03-31T02:39:07.173Z,3.03
2019-03-31T02:41:37.423Z,3.37
2019-03-31T02:44:07.573Z,4.47
2019-03-31T02:46:37.848Z,3.80
2019-03-31T02:49:08.087Z,3.63
2019-03-31T02:51:38.368Z,3.67
2019-03-31T02:54:08.542Z,3.30
2019-03-31T02:56:38.702Z,3.90
2019-03-31T02:59:08.853Z,6.03
2019-03-31T03:01:39.153Z,3.03
2019-03-31T03:04:09.317Z,4.30
2019-03-31T03:06:39.585Z,3.57
2019-03-31T03:09:09.790Z,3.13
2019-03-31T03:11:40.011Z,3.40
2019-03-31T03:14:10.213Z,3.77
2019-03-31T03:16:40.488Z,3.33
2019-03-31T03:19:10.789Z,3.70
2019-03-31T03:21:40.927Z,4.10
2019-03-31T03:24:11.123Z,3.87
2019-03-31T03:26:41.409Z,4.17
2019-03-31T03:29:11.632Z,7.70
2019-03-31T03:31:41.914Z,6.93
2019-03-31T03:34:12.103Z,5.80
2019-03-31T03:36:43.574Z,5.60
2019-03-31T03:39:14.045Z,4.30
2019-03-31T03:41:44.192Z,4.13
2019-03-31T03:44:14.417Z,3.43
2019-03-31T03:46:44.689Z,3.50
2019-03-31T03:49:15.077Z,3.60
2019-03-31T03:51:45.639Z,4.20
2019-03-31T03:54:15.813Z,3.97
2019-03-31T03:56:46.299Z,4.30
2019-03-31T03:59:16.471Z,4.30
2019-03-31T04:01:46.775Z,4.17
2019-03-31T04:04:17.015Z,5.27
2019-03-31T04:06:47.306Z,4.20
2019-03-31T04:09:17.470Z,4.87
2019-03-31T04:11:47.739Z,3.47
2019-03-31T04:14:17.918Z,4.50
2019-03-31T04:16:48.253Z,4.03
2019-03-31T04:19:18.447Z,4.43
2019-03-31T04:21:48.709Z,7.17
2019-03-31T04:24:18.874Z,3.10
2019-03-31T04:26:49.150Z,3.10
2019-03-31T04:29:19.333Z,3.70
2019-03-31T04:31:49.600Z,3.60
2019-03-31T04:34:19.762Z,4.77
2019-03-31T04:36:50.053Z,3.40
2019-03-31T04:39:20.235Z,4.43
2019-03-31T04:41:50.499Z,5.13
2019-03-31T04:44:20.664Z,3.80
2019-03-31T04:46:50.938Z,4.87
2019-03-31T04:49:20.996Z,4.93
2019-03-31T04:51:51.269Z,4.07
2019-03-31T04:54:21.353Z,3.63
2019-03-31T04:56:51.603Z,3.23
2019-03-31T04:59:21.781Z,3.67
2019-03-31T05:01:52.039Z,4.83
2019-03-31T05:04:22.233Z,3.53
2019-03-31T05:06:52.539Z,4.00
2019-03-31T05:09:22.803Z,4.80
2019-03-31T05:11:53.086Z,2.67
2019-03-31T05:14:23.338Z,6.53
2019-03-31T05:16:53.609Z,3.97
2019-03-31T05:19:23.875Z,3.57
2019-03-31T05:21:54.141Z,5.17
2019-03-31T05:24:24.245Z,5.47
2019-03-31T05:26:54.481Z,5.07
2019-03-31T05:29:24.685Z,4.87
2019-03-31T05:31:54.937Z,5.97
2019-03-31T05:34:25.122Z,4.13
2019-03-31T05:36:55.295Z,4.53
2019-03-31T05:39:25.452Z,4.10
2019-03-31T05:41:55.706Z,5.40
2019-03-31T05:44:25.904Z,4.50
2019-03-31T05:46:56.148Z,4.47
2019-03-31T05:49:26.362Z,4.97
2019-03-31T05:51:56.619Z,4.00
2019-03-31T05:54:26.685Z,5.23
2019-03-31T05:56:56.902Z,4.60
2019-03-31T05:59:27.181Z,3.40
2019-03-31T06:01:57.373Z,5.03
2019-03-31T06:04:33.377Z,5.17
2019-03-31T06:06:59.579Z,7.03
2019-03-31T06:09:29.681Z,9.00
2019-03-31T06:11:59.876Z,5.43
2019-03-31T06:14:30.116Z,5.37
2019-03-31T06:17:00.204Z,6.73
2019-03-31T06:19:30.475Z,6.73
2019-03-31T06:22:00.668Z,7.00
2019-03-31T06:24:30.934Z,7.20
2019-03-31T06:27:01.120Z,7.03
2019-03-31T06:29:31.375Z,6.83
2019-03-31T06:32:01.560Z,8.83
2019-03-31T06:34:31.915Z,6.17
2019-03-31T06:37:02.111Z,6.33
2019-03-31T06:39:34.200Z,7.97
2019-03-31T06:42:04.157Z,4.80
2019-03-31T06:44:34.350Z,6.27
2019-03-31T06:47:04.508Z,5.10
2019-03-31T06:49:34.787Z,8.03
2019-03-31T06:52:05.082Z,7.37
2019-03-31T06:54:35.223Z,5.10
2019-03-31T06:57:05.394Z,6.30
2019-03-31T06:59:35.691Z,7.40
2019-03-31T07:02:05.840Z,6.20
2019-03-31T07:04:36.130Z,5.73
2019-03-31T07:07:06.328Z,5.70
2019-03-31T07:09:36.567Z,5.50
2019-03-31T07:12:06.760Z,4.43
2019-03-31T07:14:37.032Z,6.20
2019-03-31T07:17:07.090Z,5.20
2019-03-31T07:19:37.326Z,4.63
2019-03-31T07:22:07.554Z,5.50
2019-03-31T07:24:37.776Z,4.60
2019-03-31T07:27:08.101Z,5.30
2019-03-31T07:29:38.351Z,5.23
2019-03-31T07:32:08.498Z,5.67
2019-03-31T07:34:38.808Z,4.77
2019-03-31T07:37:08.968Z,5.63
2019-03-31T07:39:39.379Z,5.70
2019-03-31T07:42:09.756Z,4.73
2019-03-31T07:44:40.403Z,5.77
2019-03-31T07:47:10.572Z,5.43
2019-03-31T07:49:40.817Z,5.17
2019-03-31T07:52:11.133Z,4.53
2019-03-31T07:54:41.394Z,5.17
2019-03-31T07:57:11.573Z,6.20
2019-03-31T07:59:41.869Z,5.23
2019-03-31T08:02:12.096Z,4.90
2019-03-31T08:04:42.393Z,7.17
2019-03-31T08:07:13.568Z,5.37
2019-03-31T08:09:43.949Z,5.77
2019-03-31T08:12:14.111Z,6.23
2019-03-31T08:14:44.375Z,6.27
2019-03-31T08:17:14.587Z,6.30
2019-03-31T08:19:44.864Z,5.63
2019-03-31T08:22:15.034Z,5.87
2019-03-31T08:24:45.373Z,5.40
2019-03-31T08:27:15.780Z,6.10
2019-03-31T08:29:55.412Z,7.00
2019-03-31T08:32:18.245Z,7.90
2019-03-31T08:34:48.213Z,6.40
2019-03-31T08:37:18.243Z,5.70
2019-03-31T08:39:48.207Z,7.37
2019-03-31T08:42:18.170Z,5.70
2019-03-31T08:44:48.175Z,6.63
2019-03-31T08:47:18.118Z,7.03
2019-03-31T08:49:48.094Z,7.50
2019-03-31T08:52:18.009Z,8.07
2019-03-31T08:54:47.996Z,6.03
2019-03-31T08:57:17.920Z,5.07
2019-03-31T08:59:47.903Z,5.60
2019-03-31T09:02:29.621Z,6.13
2019-03-31T09:04:59.603Z,7.50
2019-03-31T09:07:29.564Z,6.80
2019-03-31T09:09:59.528Z,6.23
2019-03-31T09:12:29.461Z,7.13
2019-03-31T09:14:59.434Z,6.23
2019-03-31T09:17:29.403Z,6.43
2019-03-31T09:19:59.449Z,6.93
2019-03-31T09:22:29.386Z,5.63
2019-03-31T09:24:59.377Z,8.77
2019-03-31T09:27:29.278Z,6.70
2019-03-31T09:29:59.236Z,7.07
2019-03-31T09:32:29.164Z,7.47
2019-03-31T09:34:59.111Z,7.53
2019-03-31T09:37:29.159Z,7.27
2019-03-31T09:39:59.139Z,9.90
2019-03-31T09:42:29.076Z,10.20
2019-03-31T09:44:59.104Z,7.83
2019-03-31T09:47:29.079Z,9.33
2019-03-31T09:49:59.068Z,7.97
2019-03-31T09:52:29.178Z,8.63
2019-03-31T09:54:59.323Z,7.83
2019-03-31T09:57:29.423Z,9.90
2019-03-31T09:59:59.391Z,11.17
2019-03-31T10:02:29.351Z,11.40
2019-03-31T10:04:59.401Z,13.40
2019-03-31T10:07:29.372Z,11.27
2019-03-31T10:09:59.342Z,11.60
2019-03-31T10:12:30.234Z,12.80
2019-03-31T10:15:00.409Z,14.33
2019-03-31T10:17:30.515Z,9.17
2019-03-31T10:20:00.503Z,13.97
2019-03-31T10:22:30.433Z,11.07
2019-03-31T10:25:01.347Z,12.00
2019-03-31T10:27:31.340Z,14.07
2019-03-31T10:30:01.303Z,11.90
2019-03-31T10:32:31.229Z,13.83
2019-03-31T10:35:01.201Z,12.07
2019-03-31T10:37:31.139Z,12.60
2019-03-31T10:40:01.167Z,11.27
2019-03-31T10:42:31.097Z,11.57
2019-03-31T10:45:01.070Z,11.97
2019-03-31T10:47:31.001Z,12.43
2019-03-31T10:50:00.965Z,10.50
2019-03-31T10:52:30.921Z,15.07
2019-03-31T10:55:00.977Z,13.20
2019-03-31T10:57:30.913Z,12.53
2019-03-31T11:00:00.883Z,10.90
2019-03-31T11:02:30.798Z,13.53
2019-03-31T11:05:00.768Z,8.67
2019-03-31T11:07:30.729Z,8.13
2019-03-31T11:10:00.733Z,10.83
2019-03-31T11:12:30.658Z,10.63
2019-03-31T11:15:00.668Z,12.73
2019-03-31T11:17:30.586Z,11.40
2019-03-31T11:20:01.035Z,11.00
2019-03-31T11:22:36.770Z,11.73
2019-03-31T11:25:20.179Z,9.50
2019-03-31T11:27:38.743Z,12.83
2019-03-31T11:30:08.809Z,10.87
2019-03-31T11:32:38.764Z,10.90
2019-03-31T11:35:08.823Z,10.87
2019-03-31T11:37:38.824Z,11.73
2019-03-31T11:40:09.058Z,10.10
2019-03-31T11:42:39.042Z,11.50
2019-03-31T11:45:08.988Z,15.37
2019-03-31T11:47:38.964Z,11.50
2019-03-31T11:50:09.177Z,11.50
2019-03-31T11:52:39.297Z,9.20
2019-03-31T11:55:09.455Z,11.90
2019-03-31T11:57:39.449Z,11.03
2019-03-31T12:00:14.048Z,10.80
2019-03-31T12:02:44.023Z,11.87
2019-03-31T12:05:14.034Z,9.60
2019-03-31T12:07:47.051Z,9.77
2019-03-31T12:10:15.644Z,12.43
2019-03-31T12:12:45.653Z,9.80
2019-03-31T12:15:15.595Z,12.20
2019-03-31T12:17:45.566Z,11.37
2019-03-31T12:20:15.487Z,7.40
2019-03-31T12:22:45.481Z,8.30
2019-03-31T12:25:15.427Z,9.70
2019-03-31T12:27:45.399Z,10.73
2019-03-31T12:30:18.495Z,9.50
2019-03-31T12:32:48.494Z,9.57
2019-03-31T12:35:18.423Z,5.07
2019-03-31T12:37:48.479Z,8.43
2019-03-31T12:40:32.060Z,7.87
2019-03-31T12:43:02.028Z,9.70
2019-03-31T12:45:32.113Z,11.77
2019-03-31T12:48:02.127Z,9.33
2019-03-31T12:50:32.088Z,6.70
2019-03-31T12:53:02.095Z,11.43
2019-03-31T12:55:32.049Z,10.77
2019-03-31T12:58:02.092Z,8.57
2019-03-31T13:00:33.640Z,10.00
2019-03-31T13:03:03.660Z,13.73
2019-03-31T13:05:33.555Z,5.97
2019-03-31T13:08:03.518Z,7.40
2019-03-31T13:10:33.460Z,11.30
2019-03-31T13:13:03.412Z,10.90
2019-03-31T13:15:33.384Z,9.47
2019-03-31T13:18:03.347Z,8.80
2019-03-31T13:20:33.351Z,12.10
2019-03-31T13:23:03.334Z,10.47
2019-03-31T13:25:33.288Z,7.83
2019-03-31T13:28:05.656Z,7.53
2019-03-31T13:30:35.067Z,9.40
2019-03-31T13:33:05.167Z,10.40
2019-03-31T13:35:35.196Z,8.80
2019-03-31T13:38:11.254Z,9.43
2019-03-31T13:40:36.838Z,5.13
2019-03-31T13:43:06.769Z,8.50
2019-03-31T13:45:36.776Z,8.73
2019-03-31T13:48:06.724Z,10.10
2019-03-31T13:50:36.697Z,8.80
2019-03-31T13:53:06.746Z,11.63
2019-03-31T13:55:37.193Z,12.43
2019-03-31T13:58:08.634Z,11.27
2019-03-31T14:00:40.735Z,8.13
2019-03-31T14:03:10.935Z,9.93
2019-03-31T14:05:40.910Z,8.30
2019-03-31T14:08:24.697Z,8.40
2019-03-31T14:10:42.601Z,9.73
2019-03-31T14:13:12.560Z,9.20
2019-03-31T14:15:42.532Z,7.37
2019-03-31T14:18:12.470Z,8.00
2019-03-31T14:20:42.468Z,8.40
2019-03-31T14:23:12.389Z,7.10
2019-03-31T14:25:42.337Z,8.67
2019-03-31T14:28:12.273Z,8.53
2019-03-31T14:30:42.272Z,8.03
2019-03-31T14:33:12.285Z,6.87
2019-03-31T14:35:42.383Z,8.97
2019-03-31T14:38:12.547Z,8.73
2019-03-31T14:40:42.695Z,8.90
2019-03-31T14:43:12.742Z,9.63
2019-03-31T14:45:42.784Z,11.27
2019-03-31T14:48:12.808Z,8.00
2019-03-31T14:50:42.871Z,10.30
2019-03-31T14:53:12.845Z,10.30
2019-03-31T14:55:42.935Z,11.43
2019-03-31T14:58:12.874Z,9.03
2019-03-31T15:00:42.966Z,9.50
2019-03-31T15:03:13.325Z,11.37
2019-03-31T15:05:43.426Z,10.40
2019-03-31T15:08:13.368Z,13.90
2019-03-31T15:10:43.552Z,17.30
2019-03-31T15:13:14.251Z,10.17
2019-03-31T15:15:44.360Z,11.80
2019-03-31T15:18:14.421Z,12.60
2019-03-31T15:20:44.451Z,13.27
2019-03-31T15:23:15.179Z,15.83
2019-03-31T15:25:45.938Z,15.60
2019-03-31T15:28:16.840Z,18.93
2019-03-31T15:30:46.902Z,17.10
2019-03-31T15:33:17.060Z,15.90
2019-03-31T15:35:47.112Z,18.30
2019-03-31T15:38:17.203Z,18.63
2019-03-31T15:40:48.650Z,21.33
2019-03-31T15:43:18.794Z,18.83
2019-03-31T15:45:48.918Z,22.43
2019-03-31T15:48:19.055Z,19.47
2019-03-31T15:50:49.924Z,23.40
2019-03-31T15:53:21.058Z,20.53
2019-03-31T15:55:51.891Z,16.63
2019-03-31T15:58:22.850Z,23.63
2019-03-31T16:00:53.499Z,26.00
2019-03-31T16:03:23.732Z,17.87
2019-03-31T16:05:54.005Z,19.93
2019-03-31T16:08:23.570Z,18.13
2019-03-31T16:10:53.207Z,17.50
2019-03-31T16:13:22.918Z,13.93
2019-03-31T16:15:52.720Z,15.87
2019-03-31T16:18:22.378Z,21.40
2019-03-31T16:20:52.150Z,21.10
2019-03-31T16:23:21.827Z,23.57
2019-03-31T16:25:55.338Z,21.30
2019-03-31T16:28:25.117Z,21.23
2019-03-31T16:30:54.806Z,22.33
2019-03-31T16:33:24.517Z,26.73
2019-03-31T16:35:54.375Z,25.70
2019-03-31T16:38:25.815Z,20.17
2019-03-31T16:40:55.364Z,17.50
2019-03-31T16:43:25.136Z,28.00
2019-03-31T16:45:54.794Z,23.47
2019-03-31T16:48:24.557Z,19.17
2019-03-31T16:50:54.113Z,21.23
2019-03-31T16:53:23.865Z,23.47
2019-03-31T16:55:53.517Z,24.70
2019-03-31T16:58:23.155Z,24.10
2019-03-31T17:00:52.800Z,24.43
2019-03-31T17:03:22.457Z,20.10
2019-03-31T17:05:52.140Z,26.07
2019-03-31T17:08:21.758Z,24.60
2019-03-31T17:10:51.401Z,26.60
2019-03-31T17:13:20.958Z,24.60
2019-03-31T17:15:50.651Z,23.27
2019-03-31T17:18:20.421Z,26.27
2019-03-31T17:20:51.043Z,22.37
2019-03-31T17:23:20.740Z,22.00
2019-03-31T17:25:50.207Z,24.85
2019-03-31T17:28:19.772Z,25.73
2019-03-31T17:30:50.296Z,25.20
2019-03-31T17:33:19.933Z,22.63
2019-03-31T17:35:49.668Z,27.37
2019-03-31T17:38:19.333Z,23.67
2019-03-31T17:40:48.978Z,24.47
2019-03-31T17:43:18.759Z,24.37
2019-03-31T17:45:48.407Z,26.07
2019-03-31T17:48:17.972Z,25.73
2019-03-31T17:50:47.637Z,24.47
2019-03-31T17:53:17.267Z,23.97
2019-03-31T17:55:50.256Z,24.60
2019-03-31T17:58:21.275Z,24.50
2019-03-31T18:00:51.053Z,22.30
2019-03-31T18:03:20.730Z,23.40
2019-03-31T18:05:50.203Z,21.47
2019-03-31T18:08:20.600Z,21.10
2019-03-31T18:10:50.287Z,23.07
2019-03-31T18:13:20.191Z,21.63
2019-03-31T18:15:49.841Z,24.10
2019-03-31T18:18:19.691Z,20.60
2019-03-31T18:20:49.491Z,24.50
2019-03-31T18:23:19.405Z,23.60
2019-03-31T18:25:49.097Z,21.00
2019-03-31T18:28:18.831Z,23.50
2019-03-31T18:30:48.400Z,21.80
2019-03-31T18:33:18.057Z,19.67
2019-03-31T18:35:47.727Z,17.70
2019-03-31T18:38:17.374Z,20.13
2019-03-31T18:40:47.180Z,20.13
2019-03-31T18:43:17.001Z,21.00
2019-03-31T18:45:46.635Z,20.20
2019-03-31T18:48:16.442Z,24.90
2019-03-31T18:50:46.090Z,18.93
2019-03-31T18:53:21.660Z,21.67
2019-03-31T18:56:08.991Z,20.57
2019-03-31T18:59:03.370Z,17.87
2019-03-31T19:01:54.892Z,18.13
2019-03-31T19:04:52.770Z,16.23
2019-03-31T19:07:41.314Z,15.57
2019-03-31T19:10:30.508Z,14.30
2019-03-31T19:13:31.222Z,17.00
2019-03-31T19:16:19.779Z,16.77
2019-03-31T19:19:11.532Z,14.07
2019-03-31T19:21:56.472Z,15.83
2019-03-31T19:24:45.914Z,15.57
2019-03-31T19:27:33.622Z,9.30
2019-03-31T19:30:16.797Z,11.77
2019-03-31T19:33:11.281Z,12.03
2019-03-31T19:36:09.674Z,14.47
2019-03-31T19:38:55.828Z,11.07
2019-03-31T19:41:41.390Z,10.83
2019-03-31T19:44:33.081Z,12.90
2019-03-31T19:47:20.353Z,12.17
2019-03-31T19:50:11.828Z,9.97
2019-03-31T19:52:52.177Z,11.67
2019-03-31T19:55:47.795Z,9.53
2019-03-31T19:58:35.122Z,12.60
2019-03-31T20:01:22.749Z,12.80
2019-03-31T20:04:01.984Z,12.60
2019-03-31T20:06:49.511Z,10.63
2019-03-31T20:09:28.851Z,10.50
2019-03-31T20:12:18.524Z,8.97
2019-03-31T20:14:55.793Z,8.50
2019-03-31T20:18:00.245Z,10.97
2019-03-31T20:20:38.643Z,13.70
2019-03-31T20:23:27.306Z,10.27
2019-03-31T20:26:34.191Z,10.50
2019-03-31T20:29:12.299Z,8.17
2019-03-31T20:31:58.492Z,9.40
2019-03-31T20:34:45.720Z,8.93
2019-03-31T20:37:42.970Z,10.53
2019-03-31T20:40:31.525Z,10.13
2019-03-31T20:43:28.995Z,9.17
2019-03-31T20:45:58.730Z,10.90
2019-03-31T20:48:28.611Z,9.63
2019-03-31T20:50:58.354Z,15.27
2019-03-31T20:53:28.073Z,12.17
2019-03-31T20:55:57.789Z,12.50
2019-03-31T20:58:27.367Z,9.03
2019-03-31T21:00:57.136Z,9.87
2019-03-31T21:03:26.794Z,7.90
2019-03-31T21:05:56.462Z,9.33
2019-03-31T21:08:26.217Z,11.80
2019-03-31T21:10:55.976Z,8.50
2019-03-31T21:13:25.736Z,10.63
2019-03-31T21:15:55.410Z,8.03
2019-03-31T21:18:25.078Z,10.57
2019-03-31T21:20:54.614Z,8.87
2019-03-31T21:23:24.255Z,10.67
2019-03-31T21:25:53.930Z,8.70
2019-03-31T21:28:23.695Z,7.10
2019-03-31T21:30:53.328Z,10.20
2019-03-31T21:33:23.014Z,11.07
2019-03-31T21:35:52.664Z,8.70
2019-03-31T21:38:22.723Z,9.17
2019-03-31T21:40:52.411Z,8.90
2019-03-31T21:43:22.064Z,9.93
2019-03-31T21:45:52.154Z,8.53
2019-03-31T21:48:22.192Z,9.23
2019-03-31T21:50:51.950Z,7.40
2019-03-31T21:53:22.196Z,9.20
2019-03-31T21:55:51.885Z,9.93
2019-03-31T21:58:22.303Z,12.67
2019-03-31T22:00:58.509Z,8.43
2019-03-31T22:03:28.017Z,7.60
2019-03-31T22:05:57.789Z,9.37
2019-03-31T22:08:27.471Z,8.23
2019-03-31T22:10:57.139Z,9.00
2019-03-31T22:13:27.083Z,8.57
2019-03-31T22:15:56.772Z,8.03
2019-03-31T22:18:26.393Z,7.70
2019-03-31T22:20:55.956Z,5.80
2019-03-31T22:23:25.599Z,7.10
2019-03-31T22:25:55.367Z,9.57
2019-03-31T22:28:24.966Z,5.93
2019-03-31T22:30:54.582Z,7.63
2019-03-31T22:33:24.150Z,6.70
2019-03-31T22:36:11.236Z,7.53
2019-03-31T22:38:40.750Z,7.47
2019-03-31T22:41:10.312Z,5.93
2019-03-31T22:43:39.893Z,6.77
2019-03-31T22:46:09.456Z,9.40
2019-03-31T22:48:39.050Z,7.77
2019-03-31T22:51:08.709Z,7.13
2019-03-31T22:53:38.223Z,7.30
2019-03-31T22:56:07.826Z,8.20
2019-03-31T22:58:37.368Z,8.00
2019-03-31T23:01:06.832Z,9.17
2019-03-31T23:03:36.494Z,7.80
2019-03-31T23:06:06.058Z,9.67
2019-03-31T23:08:35.611Z,7.20
2019-03-31T23:11:05.175Z,8.00
2019-03-31T23:13:34.797Z,7.90
2019-03-31T23:16:04.383Z,7.53
2019-03-31T23:18:34.058Z,11.77
2019-03-31T23:21:03.770Z,9.43
2019-03-31T23:23:33.556Z,10.07
2019-03-31T23:26:03.243Z,10.23
2019-03-31T23:28:32.877Z,6.97
2019-03-31T23:31:03.812Z,6.93
2019-03-31T23:33:33.497Z,9.80
2019-03-31T23:36:03.168Z,14.33
2019-03-31T23:38:32.813Z,8.80
2019-03-31T23:41:02.400Z,9.80
2019-03-31T23:43:31.860Z,9.33
2019-03-31T23:46:01.799Z,10.10
2019-03-31T23:48:31.587Z,6.40
2019-03-31T23:51:01.246Z,7.83
2019-03-31T23:53:30.928Z,9.17
2019-03-31T23:56:00.563Z,8.17
2019-03-31T23:58:30.137Z,6.40
