createdAt,value
2023-03-19T05:15:27.927Z,0.00
2023-03-19T05:16:27.889Z,0.00
2023-03-19T05:17:27.896Z,0.00
2023-03-19T05:18:27.876Z,0.00
2023-03-19T05:19:27.847Z,0.00
2023-03-19T05:20:27.845Z,0.00
2023-03-19T05:21:27.824Z,0.00
2023-03-19T05:22:27.833Z,0.00
2023-03-19T05:23:27.795Z,0.00
2023-03-19T05:24:27.784Z,0.00
2023-03-19T05:25:27.769Z,0.00
2023-03-19T05:26:27.765Z,0.00
2023-03-19T05:27:27.745Z,0.00
2023-03-19T05:28:27.754Z,0.00
2023-03-19T05:29:27.724Z,0.00
2023-03-19T05:30:27.712Z,0.00
2023-03-19T05:31:27.724Z,0.00
2023-03-19T05:32:27.694Z,0.00
2023-03-19T05:33:27.685Z,0.00
2023-03-19T05:34:27.663Z,0.00
2023-03-19T05:35:27.667Z,0.00
2023-03-19T05:36:27.633Z,0.00
2023-03-19T05:37:27.616Z,0.00
2023-03-19T05:38:27.623Z,0.00
2023-03-19T05:39:27.593Z,0.00
2023-03-19T05:40:27.590Z,0.00
2023-03-19T05:41:27.564Z,0.00
2023-03-19T05:42:27.554Z,0.00
2023-03-19T05:43:27.570Z,0.00
2023-03-19T05:44:27.532Z,0.00
2023-03-19T05:45:27.534Z,0.00
2023-03-19T05:46:27.608Z,0.00
2023-03-19T05:47:27.482Z,0.00
2023-03-19T05:48:27.498Z,0.00
2023-03-19T05:49:27.471Z,0.00
2023-03-19T05:50:27.460Z,0.00
2023-03-19T05:51:27.432Z,0.00
2023-03-19T05:52:27.432Z,0.00
2023-03-19T05:53:27.423Z,0.00
2023-03-19T05:54:27.398Z,0.00
2023-03-19T05:55:27.411Z,0.00
2023-03-19T05:56:27.373Z,0.00
2023-03-19T05:57:27.350Z,5.62
2023-03-19T05:58:27.358Z,5.62
2023-03-19T05:59:27.337Z,5.62
2023-03-19T06:00:27.340Z,5.62
2023-03-19T06:01:27.349Z,5.62
2023-03-19T06:02:27.332Z,5.62
2023-03-19T06:03:27.308Z,11.25
2023-03-19T06:04:27.324Z,11.25
2023-03-19T06:05:27.256Z,11.25
2023-03-19T06:06:27.267Z,11.25
2023-03-19T06:07:27.226Z,11.25
2023-03-19T06:08:34.297Z,11.25
2023-03-19T06:09:27.213Z,16.88
2023-03-19T06:10:27.191Z,16.88
2023-03-19T06:11:27.176Z,16.88
2023-03-19T06:12:27.162Z,16.88
2023-03-19T06:13:27.174Z,16.88
2023-03-19T06:14:27.145Z,22.50
2023-03-19T06:15:27.119Z,22.50
2023-03-19T06:16:27.194Z,22.50
2023-03-19T06:17:27.098Z,28.12
2023-03-19T06:18:27.102Z,28.12
2023-03-19T06:19:27.074Z,28.12
2023-03-19T06:20:27.158Z,33.75
2023-03-19T06:21:27.041Z,33.75
2023-03-19T06:22:27.028Z,33.75
2023-03-19T06:23:27.068Z,33.75
2023-03-19T06:24:27.010Z,39.38
2023-03-19T06:25:26.989Z,39.38
2023-03-19T06:26:26.980Z,39.38
2023-03-19T06:27:26.962Z,39.38
2023-03-19T06:28:26.970Z,45.00
2023-03-19T06:29:26.939Z,45.00
2023-03-19T06:30:26.933Z,45.00
2023-03-19T06:31:26.963Z,45.00
2023-03-19T06:32:26.910Z,50.62
2023-03-19T06:33:26.943Z,50.62
2023-03-19T06:34:26.882Z,56.25
2023-03-19T06:35:26.897Z,61.88
2023-03-19T06:36:26.860Z,67.50
2023-03-19T06:37:26.854Z,73.12
2023-03-19T06:38:26.834Z,67.50
2023-03-19T06:39:26.837Z,67.50
2023-03-19T06:40:26.814Z,67.50
2023-03-19T06:41:26.791Z,73.12
2023-03-19T06:42:26.855Z,67.50
2023-03-19T06:43:26.762Z,67.50
2023-03-19T06:44:26.772Z,67.50
2023-03-19T06:45:26.743Z,61.88
2023-03-19T06:46:26.733Z,56.25
2023-03-19T06:47:26.712Z,50.62
2023-03-19T06:48:26.704Z,50.62
2023-03-19T06:49:26.710Z,50.62
2023-03-19T06:50:26.685Z,45.00
2023-03-19T06:51:26.663Z,45.00
2023-03-19T06:52:26.653Z,45.00
2023-03-19T06:53:26.633Z,45.00
2023-03-19T06:54:26.641Z,45.00
2023-03-19T06:55:26.612Z,39.38
2023-03-19T06:56:26.602Z,33.75
2023-03-19T06:57:26.581Z,33.75
2023-03-19T06:58:26.572Z,33.75
2023-03-19T06:59:26.572Z,45.00
2023-03-19T07:00:26.551Z,45.00
2023-03-19T07:01:26.603Z,33.75
2023-03-19T07:02:26.522Z,33.75
2023-03-19T07:03:26.501Z,39.38
2023-03-19T07:04:26.573Z,33.75
2023-03-19T07:05:26.479Z,28.12
2023-03-19T07:06:26.479Z,28.12
2023-03-19T07:07:26.454Z,22.50
2023-03-19T07:08:26.460Z,22.50
2023-03-19T07:09:26.450Z,28.12
2023-03-19T07:10:26.440Z,28.12
2023-03-19T07:11:26.401Z,28.12
2023-03-19T07:12:26.397Z,28.12
2023-03-19T07:13:26.379Z,28.12
2023-03-19T07:14:26.378Z,33.75
2023-03-19T07:15:26.358Z,33.75
2023-03-19T07:16:26.378Z,33.75
2023-03-19T07:17:26.330Z,33.75
2023-03-19T07:18:26.310Z,28.12
2023-03-19T07:19:26.318Z,28.12
2023-03-19T07:20:26.286Z,28.12
2023-03-19T07:21:26.279Z,28.12
2023-03-19T07:22:26.261Z,33.75
2023-03-19T07:23:26.250Z,33.75
2023-03-19T07:24:26.251Z,28.12
2023-03-19T07:25:26.218Z,28.12
2023-03-19T07:26:26.207Z,28.12
2023-03-19T07:27:26.208Z,28.12
2023-03-19T07:28:26.179Z,33.75
2023-03-19T07:29:26.177Z,33.75
2023-03-19T07:30:26.156Z,33.75
2023-03-19T07:31:26.218Z,33.75
2023-03-19T07:32:26.129Z,33.75
2023-03-19T07:33:26.126Z,45.00
2023-03-19T07:34:26.117Z,45.00
2023-03-19T07:35:26.135Z,45.00
2023-03-19T07:36:26.065Z,45.00
2023-03-19T07:37:26.055Z,45.00
2023-03-19T07:38:26.054Z,45.00
2023-03-19T07:39:26.057Z,50.62
2023-03-19T07:40:26.013Z,56.25
2023-03-19T07:41:26.005Z,61.88
2023-03-19T07:42:25.991Z,61.88
2023-03-19T07:43:25.986Z,61.88
2023-03-19T07:44:25.981Z,61.88
2023-03-19T07:45:25.963Z,61.88
2023-03-19T07:46:25.932Z,61.88
2023-03-19T07:47:29.423Z,67.50
2023-03-19T07:48:25.904Z,67.50
2023-03-19T07:49:25.908Z,78.75
2023-03-19T07:50:25.892Z,84.38
2023-03-19T07:51:26.723Z,95.62
2023-03-19T07:52:25.893Z,95.62
2023-03-19T07:53:25.845Z,95.62
2023-03-19T07:54:25.833Z,95.62
2023-03-19T07:55:25.873Z,95.62
2023-03-19T07:56:25.801Z,95.62
2023-03-19T07:57:25.820Z,95.62
2023-03-19T07:58:25.773Z,90.00
2023-03-19T07:59:25.762Z,90.00
2023-03-19T08:00:25.757Z,90.00
2023-03-19T08:01:25.747Z,90.00
2023-03-19T08:02:25.753Z,95.62
2023-03-19T08:03:25.713Z,101.25
2023-03-19T08:04:25.708Z,112.50
2023-03-19T08:05:25.700Z,118.12
2023-03-19T08:06:25.675Z,118.12
2023-03-19T08:07:25.664Z,118.12
2023-03-19T08:08:25.640Z,118.12
2023-03-19T08:09:25.631Z,112.50
2023-03-19T08:10:25.634Z,101.25
2023-03-19T08:11:25.620Z,95.62
2023-03-19T08:12:25.590Z,90.00
2023-03-19T08:13:25.579Z,90.00
2023-03-19T08:14:25.558Z,90.00
2023-03-19T08:15:25.571Z,84.38
2023-03-19T08:16:25.590Z,84.38
2023-03-19T08:17:25.531Z,90.00
2023-03-19T08:18:25.506Z,90.00
2023-03-19T08:19:25.498Z,95.62
2023-03-19T08:20:25.487Z,101.25
2023-03-19T08:21:25.478Z,95.62
2023-03-19T08:22:25.461Z,95.62
2023-03-19T08:23:25.569Z,84.38
2023-03-19T08:24:25.455Z,78.75
2023-03-19T08:25:25.434Z,73.12
2023-03-19T08:26:25.396Z,67.50
2023-03-19T08:27:25.396Z,67.50
2023-03-19T08:28:25.388Z,73.12
2023-03-19T08:29:25.372Z,90.00
2023-03-19T08:30:25.367Z,101.25
2023-03-19T08:31:25.400Z,112.50
2023-03-19T08:32:25.327Z,123.75
2023-03-19T08:33:25.317Z,123.75
2023-03-19T08:34:25.381Z,129.38
2023-03-19T08:35:25.307Z,140.62
2023-03-19T08:36:25.266Z,151.88
2023-03-19T08:37:25.266Z,168.75
2023-03-19T08:38:25.246Z,185.62
2023-03-19T08:39:25.258Z,208.12
2023-03-19T08:40:25.238Z,213.75
2023-03-19T08:41:25.219Z,213.75
2023-03-19T08:42:25.198Z,213.75
2023-03-19T08:43:25.188Z,185.62
2023-03-19T08:44:25.174Z,180.00
2023-03-19T08:45:25.168Z,185.62
2023-03-19T08:46:25.164Z,174.38
2023-03-19T08:47:25.133Z,157.50
2023-03-19T08:48:25.114Z,140.62
2023-03-19T08:49:25.105Z,112.50
2023-03-19T08:50:25.114Z,95.62
2023-03-19T08:51:25.084Z,84.38
2023-03-19T08:52:25.067Z,73.12
2023-03-19T08:53:25.055Z,61.88
2023-03-19T08:54:25.051Z,56.25
2023-03-19T08:55:25.038Z,50.62
2023-03-19T08:56:25.023Z,50.62
2023-03-19T08:57:25.010Z,45.00
2023-03-19T08:58:24.997Z,50.62
2023-03-19T08:59:24.983Z,50.62
2023-03-19T09:00:24.974Z,50.62
2023-03-19T09:01:25.003Z,50.62
2023-03-19T09:02:24.934Z,45.00
2023-03-19T09:03:24.926Z,45.00
2023-03-19T09:04:24.918Z,45.00
2023-03-19T09:05:24.892Z,45.00
2023-03-19T09:06:24.897Z,45.00
2023-03-19T09:07:24.874Z,39.38
2023-03-19T09:08:24.863Z,39.38
2023-03-19T09:09:24.844Z,39.38
2023-03-19T09:10:24.833Z,45.00
2023-03-19T09:11:24.872Z,45.00
2023-03-19T09:12:24.802Z,50.62
2023-03-19T09:13:24.791Z,56.25
2023-03-19T09:14:24.794Z,56.25
2023-03-19T09:15:24.768Z,56.25
2023-03-19T09:16:24.806Z,61.88
2023-03-19T09:17:24.748Z,67.50
2023-03-19T09:18:24.745Z,67.50
2023-03-19T09:19:24.711Z,61.88
2023-03-19T09:20:24.710Z,67.50
2023-03-19T09:21:24.710Z,67.50
2023-03-19T09:22:24.673Z,67.50
2023-03-19T09:23:24.683Z,73.12
2023-03-19T09:24:24.664Z,84.38
2023-03-19T09:25:24.638Z,95.62
2023-03-19T09:26:24.643Z,106.88
2023-03-19T09:27:24.604Z,112.50
2023-03-19T09:28:24.613Z,118.12
2023-03-19T09:29:24.582Z,140.62
2023-03-19T09:30:24.573Z,168.75
2023-03-19T09:31:24.616Z,180.00
2023-03-19T09:32:24.543Z,191.25
2023-03-19T09:33:24.530Z,196.88
2023-03-19T09:34:24.521Z,213.75
2023-03-19T09:35:24.507Z,191.25
2023-03-19T09:36:24.504Z,174.38
2023-03-19T09:37:24.480Z,230.62
2023-03-19T09:38:24.471Z,236.25
2023-03-19T09:39:24.462Z,219.38
2023-03-19T09:40:24.441Z,157.50
2023-03-19T09:41:24.439Z,146.25
2023-03-19T09:42:24.413Z,140.62
2023-03-19T09:43:24.392Z,123.75
2023-03-19T09:44:24.391Z,101.25
2023-03-19T09:45:24.378Z,90.00
2023-03-19T09:46:24.434Z,95.62
2023-03-19T09:47:24.353Z,101.25
2023-03-19T09:48:24.351Z,106.88
2023-03-19T09:49:24.323Z,101.25
2023-03-19T09:50:24.323Z,101.25
2023-03-19T09:51:24.292Z,118.12
2023-03-19T09:52:24.310Z,151.88
2023-03-19T09:53:24.271Z,163.12
2023-03-19T09:54:24.261Z,163.12
2023-03-19T09:55:24.266Z,174.38
2023-03-19T09:56:24.240Z,213.75
2023-03-19T09:57:24.230Z,270.00
2023-03-19T09:58:24.227Z,270.00
2023-03-19T09:59:24.203Z,253.12
2023-03-19T10:00:24.183Z,230.62
2023-03-19T10:01:24.208Z,213.75
2023-03-19T10:02:24.179Z,219.38
2023-03-19T10:03:24.141Z,208.12
2023-03-19T10:04:24.184Z,191.25
2023-03-19T10:05:24.119Z,219.38
2023-03-19T10:06:24.108Z,213.75
2023-03-19T10:07:24.100Z,213.75
2023-03-19T10:08:24.090Z,168.75
2023-03-19T10:09:24.061Z,123.75
2023-03-19T10:10:24.064Z,129.38
2023-03-19T10:11:24.037Z,135.00
2023-03-19T10:12:24.049Z,196.88
2023-03-19T10:13:24.022Z,258.75
2023-03-19T10:14:24.000Z,208.12
2023-03-19T10:15:23.988Z,151.88
2023-03-19T10:16:24.021Z,140.62
2023-03-19T10:17:23.983Z,140.62
2023-03-19T10:18:23.961Z,140.62
2023-03-19T10:19:23.948Z,140.62
2023-03-19T10:20:23.937Z,140.62
2023-03-19T10:21:23.902Z,129.38
2023-03-19T10:22:23.913Z,129.38
2023-03-19T10:23:23.889Z,129.38
2023-03-19T10:24:23.906Z,129.38
2023-03-19T10:25:23.854Z,135.00
2023-03-19T10:26:23.850Z,146.25
2023-03-19T10:27:23.850Z,140.62
2023-03-19T10:28:23.830Z,140.62
2023-03-19T10:29:23.811Z,135.00
2023-03-19T10:30:23.794Z,140.62
2023-03-19T10:31:23.785Z,135.00
2023-03-19T10:32:23.792Z,129.38
2023-03-19T10:33:23.752Z,140.62
2023-03-19T10:34:23.755Z,146.25
2023-03-19T10:35:23.735Z,151.88
2023-03-19T10:36:23.746Z,157.50
2023-03-19T10:37:23.720Z,151.88
2023-03-19T10:38:23.703Z,163.12
2023-03-19T10:39:23.689Z,157.50
2023-03-19T10:40:23.689Z,151.88
2023-03-19T10:41:23.657Z,151.88
2023-03-19T10:42:23.652Z,174.38
2023-03-19T10:43:23.638Z,191.25
2023-03-19T10:44:23.633Z,191.25
2023-03-19T10:45:23.601Z,196.88
2023-03-19T10:46:23.654Z,191.25
2023-03-19T10:47:23.591Z,196.88
2023-03-19T10:48:23.583Z,202.50
2023-03-19T10:49:23.544Z,196.88
2023-03-19T10:50:23.552Z,185.62
2023-03-19T10:51:23.520Z,185.62
2023-03-19T10:52:23.530Z,180.00
2023-03-19T10:53:23.492Z,163.12
2023-03-19T10:54:23.491Z,157.50
2023-03-19T10:55:23.484Z,163.12
2023-03-19T10:56:23.468Z,168.75
2023-03-19T10:57:23.469Z,174.38
2023-03-19T10:58:23.445Z,191.25
2023-03-19T10:59:23.432Z,213.75
2023-03-19T11:00:23.435Z,236.25
2023-03-19T11:01:23.449Z,264.38
2023-03-19T11:02:23.399Z,281.25
2023-03-19T11:03:23.362Z,298.12
2023-03-19T11:04:23.353Z,331.88
2023-03-19T11:05:23.331Z,360.00
2023-03-19T11:06:23.330Z,382.50
2023-03-19T11:07:23.311Z,348.75
2023-03-19T11:08:35.230Z,365.62
2023-03-19T11:09:24.287Z,601.88
2023-03-19T11:10:23.280Z,382.50
2023-03-19T11:11:23.258Z,517.50
2023-03-19T11:12:23.256Z,320.62
2023-03-19T11:13:23.244Z,292.50
2023-03-19T11:14:23.244Z,320.62
2023-03-19T11:15:23.208Z,573.75
2023-03-19T11:16:23.244Z,455.62
2023-03-19T11:17:23.188Z,466.88
2023-03-19T11:18:23.190Z,337.50
2023-03-19T11:19:23.569Z,393.75
2023-03-19T11:20:23.156Z,399.38
2023-03-19T11:21:23.128Z,416.25
2023-03-19T11:22:23.147Z,545.62
2023-03-19T11:23:23.098Z,860.62
2023-03-19T11:24:23.088Z,759.38
2023-03-19T11:25:23.068Z,630.00
2023-03-19T11:26:23.056Z,556.88
2023-03-19T11:27:23.046Z,601.88
2023-03-19T11:28:25.987Z,506.25
2023-03-19T11:29:23.017Z,562.50
2023-03-19T11:30:23.006Z,354.38
2023-03-19T11:31:23.041Z,281.25
2023-03-19T11:32:23.093Z,275.62
2023-03-19T11:33:23.098Z,281.25
2023-03-19T11:34:22.946Z,315.00
2023-03-19T11:35:22.946Z,331.88
2023-03-19T11:36:22.923Z,348.75
2023-03-19T11:37:22.919Z,343.12
2023-03-19T11:38:22.929Z,410.62
2023-03-19T11:39:22.891Z,298.12
2023-03-19T11:40:25.197Z,281.25
2023-03-19T11:41:22.863Z,315.00
2023-03-19T11:42:22.853Z,225.00
2023-03-19T11:43:22.887Z,225.00
2023-03-19T11:44:22.829Z,253.12
2023-03-19T11:45:22.816Z,264.38
2023-03-19T11:46:22.854Z,298.12
2023-03-19T11:47:27.536Z,292.50
2023-03-19T11:48:23.789Z,281.25
2023-03-19T11:49:22.797Z,247.50
2023-03-19T11:50:22.746Z,208.12
2023-03-19T11:51:22.739Z,202.50
2023-03-19T11:52:22.725Z,219.38
2023-03-19T11:53:22.725Z,247.50
2023-03-19T11:54:22.698Z,247.50
2023-03-19T11:55:22.688Z,247.50
2023-03-19T11:56:22.669Z,270.00
2023-03-19T11:57:22.659Z,303.75
2023-03-19T11:58:22.667Z,343.12
2023-03-19T11:59:22.629Z,354.38
2023-03-19T12:00:22.619Z,455.62
2023-03-19T12:01:22.610Z,326.25
2023-03-19T12:02:22.631Z,303.75
2023-03-19T12:03:22.636Z,264.38
2023-03-19T12:04:22.570Z,219.38
2023-03-19T12:05:22.568Z,196.88
2023-03-19T12:06:22.539Z,163.12
2023-03-19T12:07:22.542Z,157.50
2023-03-19T12:08:22.607Z,157.50
2023-03-19T12:09:29.611Z,163.12
2023-03-19T12:10:22.502Z,151.88
2023-03-19T12:11:22.480Z,151.88
2023-03-19T12:12:23.033Z,157.50
2023-03-19T12:13:22.460Z,151.88
2023-03-19T12:14:22.441Z,146.25
2023-03-19T12:15:22.431Z,140.62
2023-03-19T12:16:22.502Z,146.25
2023-03-19T12:17:22.400Z,146.25
2023-03-19T12:18:22.401Z,151.88
2023-03-19T12:19:22.370Z,157.50
2023-03-19T12:20:22.373Z,163.12
2023-03-19T12:21:22.351Z,163.12
2023-03-19T12:22:22.350Z,157.50
2023-03-19T12:23:22.321Z,157.50
2023-03-19T12:24:22.331Z,163.12
2023-03-19T12:25:22.297Z,168.75
2023-03-19T12:26:22.280Z,180.00
2023-03-19T12:27:22.275Z,180.00
2023-03-19T12:28:22.272Z,185.62
2023-03-19T12:29:22.274Z,174.38
2023-03-19T12:30:22.238Z,157.50
2023-03-19T12:31:22.267Z,151.88
2023-03-19T12:32:22.207Z,146.25
2023-03-19T12:33:22.192Z,146.25
2023-03-19T12:34:22.199Z,298.12
2023-03-19T12:35:22.157Z,191.25
2023-03-19T12:36:22.160Z,225.00
2023-03-19T12:37:22.137Z,264.38
2023-03-19T12:38:22.127Z,253.12
2023-03-19T12:39:22.127Z,230.62
2023-03-19T12:40:22.102Z,202.50
2023-03-19T12:41:22.088Z,202.50
2023-03-19T12:42:22.077Z,230.62
2023-03-19T12:43:22.056Z,270.00
2023-03-19T12:44:22.072Z,331.88
2023-03-19T12:45:22.026Z,478.12
2023-03-19T12:46:22.026Z,855.00
2023-03-19T12:47:22.006Z,736.88
2023-03-19T12:48:21.995Z,697.50
2023-03-19T12:49:21.994Z,596.25
2023-03-19T12:50:21.964Z,388.12
2023-03-19T12:51:21.954Z,337.50
2023-03-19T12:52:21.957Z,258.75
2023-03-19T12:53:21.924Z,219.38
2023-03-19T12:54:21.936Z,202.50
2023-03-19T12:55:21.926Z,196.88
2023-03-19T12:56:21.886Z,180.00
2023-03-19T12:57:21.876Z,168.75
2023-03-19T12:58:21.867Z,163.12
2023-03-19T12:59:21.854Z,157.50
2023-03-19T13:00:21.845Z,157.50
2023-03-19T13:01:21.852Z,151.88
2023-03-19T13:02:21.986Z,151.88
2023-03-19T13:03:21.795Z,146.25
2023-03-19T13:04:21.843Z,146.25
2023-03-19T13:05:21.765Z,146.25
2023-03-19T13:06:21.758Z,140.62
2023-03-19T13:07:21.743Z,140.62
2023-03-19T13:08:21.730Z,146.25
2023-03-19T13:09:21.724Z,146.25
2023-03-19T13:10:21.704Z,157.50
2023-03-19T13:11:21.685Z,163.12
2023-03-19T13:12:21.691Z,174.38
2023-03-19T13:13:21.673Z,185.62
2023-03-19T13:14:21.667Z,196.88
2023-03-19T13:15:21.652Z,202.50
2023-03-19T13:16:21.634Z,219.38
2023-03-19T13:17:21.677Z,230.62
2023-03-19T13:18:21.602Z,253.12
2023-03-19T13:19:21.609Z,292.50
2023-03-19T13:20:21.569Z,326.25
2023-03-19T13:21:21.560Z,388.12
2023-03-19T13:22:21.546Z,635.62
2023-03-19T13:23:22.077Z,405.00
2023-03-19T13:24:21.550Z,433.12
2023-03-19T13:25:21.511Z,371.25
2023-03-19T13:26:21.496Z,410.62
2023-03-19T13:27:21.480Z,922.50
2023-03-19T13:28:21.471Z,320.62
2023-03-19T13:29:21.465Z,270.00
2023-03-19T13:30:21.436Z,241.88
2023-03-19T13:31:21.455Z,219.38
2023-03-19T13:32:21.446Z,202.50
2023-03-19T13:33:21.405Z,191.25
2023-03-19T13:34:21.430Z,180.00
2023-03-19T13:35:21.382Z,180.00
2023-03-19T13:36:21.366Z,185.62
2023-03-19T13:37:21.354Z,196.88
2023-03-19T13:38:21.335Z,213.75
2023-03-19T13:39:21.372Z,303.75
2023-03-19T13:40:21.305Z,230.62
2023-03-19T13:41:21.299Z,196.88
2023-03-19T13:42:21.275Z,191.25
2023-03-19T13:43:28.038Z,196.88
2023-03-19T13:44:22.278Z,202.50
2023-03-19T13:45:21.265Z,219.38
2023-03-19T13:46:21.280Z,230.62
2023-03-19T13:47:21.214Z,258.75
2023-03-19T13:48:24.547Z,292.50
2023-03-19T13:49:21.186Z,405.00
2023-03-19T13:50:21.233Z,483.75
2023-03-19T13:51:21.163Z,585.00
2023-03-19T13:52:21.153Z,765.00
2023-03-19T13:53:21.146Z,725.62
2023-03-19T13:54:21.122Z,646.88
2023-03-19T13:55:21.124Z,731.25
2023-03-19T13:56:29.512Z,731.25
2023-03-19T13:57:22.074Z,635.62
2023-03-19T13:58:21.075Z,810.00
2023-03-19T13:59:21.055Z,748.12
2023-03-19T14:00:21.125Z,1057.50
2023-03-19T14:01:21.146Z,1108.12
2023-03-19T14:02:21.020Z,2874.38
2023-03-19T14:03:21.049Z,2874.38
2023-03-19T14:04:20.994Z,2874.38
2023-03-19T14:05:20.992Z,2874.38
2023-03-19T14:06:21.043Z,2874.38
2023-03-19T14:07:20.956Z,2874.38
2023-03-19T14:08:20.957Z,2874.38
2023-03-19T14:09:20.925Z,1141.88
2023-03-19T14:10:20.929Z,967.50
2023-03-19T14:11:20.897Z,2874.38
2023-03-19T14:12:20.905Z,2874.38
2023-03-19T14:13:20.876Z,2874.38
2023-03-19T14:14:20.865Z,472.50
2023-03-19T14:15:20.865Z,1035.00
2023-03-19T14:16:20.871Z,2874.38
2023-03-19T14:17:20.825Z,433.12
2023-03-19T14:18:20.825Z,2874.38
2023-03-19T14:19:20.946Z,478.12
2023-03-19T14:20:25.712Z,641.25
2023-03-19T14:21:22.821Z,298.12
2023-03-19T14:22:21.273Z,247.50
2023-03-19T14:23:20.759Z,230.62
2023-03-19T14:24:52.434Z,911.25
2023-03-19T14:25:21.737Z,286.88
2023-03-19T14:26:20.710Z,292.50
2023-03-19T14:27:20.700Z,247.50
2023-03-19T14:28:20.688Z,241.88
2023-03-19T14:29:20.668Z,241.88
2023-03-19T14:30:20.677Z,393.75
2023-03-19T14:31:20.675Z,264.38
2023-03-19T14:32:20.640Z,253.12
2023-03-19T14:33:20.637Z,264.38
2023-03-19T14:34:20.608Z,219.38
2023-03-19T14:35:20.646Z,202.50
2023-03-19T14:36:20.589Z,213.75
2023-03-19T14:37:20.634Z,247.50
2023-03-19T14:38:20.559Z,2874.38
2023-03-19T14:39:20.541Z,2874.38
2023-03-19T14:40:20.550Z,1209.38
2023-03-19T14:41:20.517Z,686.25
2023-03-19T14:42:20.510Z,472.50
2023-03-19T14:43:20.488Z,303.75
2023-03-19T14:44:20.503Z,241.88
2023-03-19T14:45:20.477Z,230.62
2023-03-19T14:46:20.462Z,219.38
2023-03-19T14:47:20.438Z,202.50
2023-03-19T14:48:20.434Z,191.25
2023-03-19T14:49:20.409Z,174.38
2023-03-19T14:50:20.415Z,168.75
2023-03-19T14:51:20.412Z,151.88
2023-03-19T14:52:20.379Z,146.25
2023-03-19T14:53:20.359Z,129.38
2023-03-19T14:54:21.535Z,118.12
2023-03-19T14:55:20.353Z,106.88
2023-03-19T14:56:20.339Z,101.25
2023-03-19T14:57:20.311Z,95.62
2023-03-19T14:58:20.311Z,84.38
2023-03-19T14:59:20.282Z,78.75
2023-03-19T15:00:20.277Z,73.12
2023-03-19T15:01:20.283Z,67.50
2023-03-19T15:02:20.260Z,61.88
2023-03-19T15:03:20.232Z,61.88
2023-03-19T15:04:20.256Z,61.88
2023-03-19T15:05:20.206Z,56.25
2023-03-19T15:06:20.223Z,56.25
2023-03-19T15:07:20.189Z,56.25
2023-03-19T15:08:20.175Z,61.88
2023-03-19T15:09:20.192Z,61.88
2023-03-19T15:10:20.143Z,67.50
2023-03-19T15:11:20.160Z,67.50
2023-03-19T15:12:20.143Z,73.12
2023-03-19T15:13:20.130Z,78.75
2023-03-19T15:14:20.105Z,78.75
2023-03-19T15:15:20.075Z,84.38
2023-03-19T15:16:20.129Z,90.00
2023-03-19T15:17:20.051Z,90.00
2023-03-19T15:18:20.031Z,95.62
2023-03-19T15:19:20.022Z,106.88
2023-03-19T15:20:20.021Z,101.25
2023-03-19T15:21:20.010Z,95.62
2023-03-19T15:22:19.991Z,90.00
2023-03-19T15:23:27.449Z,90.00
2023-03-19T15:24:20.963Z,95.62
2023-03-19T15:25:19.942Z,101.25
2023-03-19T15:26:19.960Z,118.12
2023-03-19T15:27:19.923Z,146.25
2023-03-19T15:28:19.918Z,163.12
2023-03-19T15:29:19.892Z,191.25
2023-03-19T15:30:19.944Z,213.75
2023-03-19T15:31:31.667Z,225.00
2023-03-19T15:32:20.961Z,230.62
2023-03-19T15:33:35.027Z,225.00
2023-03-19T15:34:20.986Z,219.38
2023-03-19T15:35:19.936Z,219.38
2023-03-19T15:36:19.829Z,230.62
2023-03-19T15:37:19.831Z,258.75
2023-03-19T15:38:19.800Z,303.75
2023-03-19T15:39:19.764Z,286.88
2023-03-19T15:40:19.753Z,298.12
2023-03-19T15:41:19.750Z,253.12
2023-03-19T15:42:19.732Z,230.62
2023-03-19T15:43:19.712Z,208.12
2023-03-19T15:44:19.710Z,191.25
2023-03-19T15:45:19.691Z,168.75
2023-03-19T15:46:19.726Z,157.50
2023-03-19T15:47:19.664Z,140.62
2023-03-19T15:48:19.660Z,129.38
2023-03-19T15:49:19.642Z,123.75
2023-03-19T15:50:19.632Z,112.50
2023-03-19T15:51:19.622Z,106.88
2023-03-19T15:52:19.604Z,101.25
2023-03-19T15:53:19.581Z,95.62
2023-03-19T15:54:19.571Z,90.00
2023-03-19T15:55:19.676Z,90.00
2023-03-19T15:56:19.552Z,90.00
2023-03-19T15:57:19.522Z,95.62
2023-03-19T15:58:19.519Z,95.62
2023-03-19T15:59:19.510Z,101.25
2023-03-19T16:00:19.498Z,106.88
2023-03-19T16:01:19.567Z,112.50
2023-03-19T16:02:19.552Z,371.25
2023-03-19T16:03:19.454Z,511.88
2023-03-19T16:04:19.446Z,185.62
2023-03-19T16:05:22.915Z,168.75
2023-03-19T16:06:19.502Z,163.12
2023-03-19T16:07:19.398Z,168.75
2023-03-19T16:08:19.384Z,174.38
2023-03-19T16:09:19.389Z,174.38
2023-03-19T16:10:19.389Z,174.38
2023-03-19T16:11:19.365Z,168.75
2023-03-19T16:12:19.383Z,191.25
2023-03-19T16:13:19.313Z,202.50
2023-03-19T16:14:19.308Z,180.00
2023-03-19T16:15:19.292Z,219.38
2023-03-19T16:16:19.348Z,191.25
2023-03-19T16:17:19.263Z,241.88
2023-03-19T16:18:19.262Z,607.50
2023-03-19T16:19:19.244Z,691.88
2023-03-19T16:20:19.233Z,669.38
2023-03-19T16:21:19.227Z,725.62
2023-03-19T16:22:19.203Z,596.25
2023-03-19T16:23:19.194Z,247.50
2023-03-19T16:24:19.185Z,140.62
2023-03-19T16:25:19.184Z,140.62
2023-03-19T16:26:19.181Z,135.00
2023-03-19T16:27:19.133Z,135.00
2023-03-19T16:28:19.124Z,135.00
2023-03-19T16:29:19.112Z,129.38
2023-03-19T16:30:19.094Z,129.38
2023-03-19T16:31:19.125Z,168.75
2023-03-19T16:32:19.090Z,315.00
2023-03-19T16:33:19.118Z,500.62
2023-03-19T16:34:19.047Z,500.62
2023-03-19T16:35:19.018Z,540.00
2023-03-19T16:36:19.018Z,489.38
2023-03-19T16:37:19.016Z,213.75
2023-03-19T16:38:19.008Z,163.12
2023-03-19T16:39:18.978Z,455.62
2023-03-19T16:40:18.968Z,500.62
2023-03-19T16:41:18.959Z,416.25
2023-03-19T16:42:18.946Z,303.75
2023-03-19T16:43:18.950Z,151.88
2023-03-19T16:44:18.922Z,185.62
2023-03-19T16:45:18.910Z,106.88
2023-03-19T16:46:18.925Z,101.25
2023-03-19T16:47:18.886Z,95.62
2023-03-19T16:48:18.857Z,118.12
2023-03-19T16:49:18.847Z,84.38
2023-03-19T16:50:18.845Z,95.62
2023-03-19T16:51:18.826Z,78.75
2023-03-19T16:52:18.824Z,73.12
2023-03-19T16:53:18.795Z,67.50
2023-03-19T16:54:18.789Z,67.50
2023-03-19T16:55:18.766Z,73.12
2023-03-19T16:56:18.771Z,73.12
2023-03-19T16:57:18.746Z,73.12
2023-03-19T16:58:18.726Z,73.12
2023-03-19T16:59:18.715Z,67.50
2023-03-19T17:00:18.704Z,67.50
2023-03-19T17:01:18.738Z,67.50
2023-03-19T17:02:18.697Z,67.50
2023-03-19T17:03:18.655Z,61.88
2023-03-19T17:04:18.681Z,61.88
2023-03-19T17:05:18.654Z,56.25
2023-03-19T17:06:18.622Z,50.62
2023-03-19T17:07:18.614Z,50.62
2023-03-19T17:08:18.605Z,45.00
2023-03-19T17:09:18.585Z,45.00
2023-03-19T17:10:18.574Z,39.38
2023-03-19T17:11:18.558Z,33.75
2023-03-19T17:12:18.554Z,28.12
2023-03-19T17:13:18.524Z,28.12
2023-03-19T17:14:18.514Z,22.50
2023-03-19T17:15:18.503Z,16.88
2023-03-19T17:16:18.573Z,16.88
2023-03-19T17:17:18.523Z,11.25
2023-03-19T17:18:18.464Z,11.25
2023-03-19T17:19:18.445Z,11.25
2023-03-19T17:20:18.444Z,5.62
2023-03-19T17:21:18.413Z,5.62
2023-03-19T17:22:18.425Z,5.62
2023-03-19T17:23:18.393Z,5.62
2023-03-19T17:24:18.383Z,5.62
2023-03-19T17:25:18.392Z,5.62
2023-03-19T17:26:18.373Z,5.62
2023-03-19T17:27:18.373Z,5.62
2023-03-19T17:28:18.384Z,5.62
2023-03-19T17:29:18.323Z,5.62
2023-03-19T17:30:18.313Z,5.62
2023-03-19T17:31:18.336Z,5.62
2023-03-19T17:32:18.302Z,5.62
2023-03-19T17:33:18.302Z,5.62
2023-03-19T17:34:18.260Z,5.62
2023-03-19T17:35:18.243Z,5.62
2023-03-19T17:36:18.234Z,5.62
2023-03-19T17:37:18.214Z,5.62
2023-03-19T17:38:18.451Z,5.62
2023-03-19T17:39:18.195Z,0.00
2023-03-19T17:40:18.193Z,0.00
2023-03-19T17:41:18.163Z,0.00
2023-03-19T17:42:18.172Z,0.00
2023-03-19T17:43:18.320Z,0.00
2023-03-19T17:44:18.156Z,0.00
2023-03-19T17:45:18.116Z,0.00
2023-03-19T17:46:18.122Z,0.00
2023-03-19T17:47:18.084Z,0.00
2023-03-19T17:48:18.085Z,0.00
2023-03-19T17:49:18.063Z,0.00
2023-03-19T17:50:18.060Z,0.00
2023-03-19T17:51:18.035Z,0.00
2023-03-19T17:52:18.049Z,0.00
2023-03-19T17:53:18.038Z,0.00
2023-03-19T17:54:18.002Z,0.00
2023-03-19T17:55:17.984Z,0.00