createdAt,value
2023-04-02T07:56:01.419Z,54.8539
2023-04-02T07:57:03.368Z,54.8004
2023-04-02T07:58:05.164Z,54.4373
2023-04-02T07:59:07.067Z,53.5958
2023-04-02T08:00:58.267Z,52.7175
2023-04-02T08:07:21.010Z,47.7869
2023-04-02T08:08:22.905Z,50.0375
2023-04-02T08:09:24.810Z,49.3003
2023-04-02T08:10:26.718Z,48.1496
2023-04-02T08:11:29.758Z,47.1534
2023-04-02T08:12:30.543Z,46.5780
2023-04-02T08:13:32.456Z,46.6662
2023-04-02T08:14:34.368Z,47.0973
2023-04-02T08:15:36.620Z,47.7837
2023-04-02T08:16:38.225Z,47.7653
2023-04-02T08:17:40.081Z,47.9120
2023-04-02T08:18:42.071Z,48.0014
2023-04-02T08:19:54.218Z,47.7375
2023-04-02T08:20:45.816Z,47.4781
2023-04-02T08:21:47.739Z,47.0774
2023-04-02T08:22:49.660Z,47.0054
2023-04-02T08:23:51.538Z,46.6285
2023-04-02T08:24:53.469Z,45.9625
2023-04-02T08:25:55.352Z,46.4647
2023-04-02T08:26:57.273Z,45.4290
2023-04-02T08:27:59.174Z,45.2033
2023-04-02T08:29:01.110Z,45.4782
2023-04-02T08:30:02.994Z,46.0841
2023-04-02T08:31:05.054Z,45.9474
2023-04-02T08:32:06.794Z,45.3898
2023-04-02T08:33:08.778Z,45.9105
2023-04-02T08:34:10.633Z,46.5386
2023-04-02T08:35:13.685Z,47.1874
2023-04-02T08:36:14.488Z,47.2984
2023-04-02T08:37:16.359Z,47.4137
2023-04-02T08:38:18.253Z,47.6270
2023-04-02T08:39:20.187Z,48.5340
2023-04-02T08:40:22.085Z,48.6735
2023-04-02T08:41:24.008Z,47.3417
2023-04-02T08:42:25.930Z,44.8132
2023-04-02T08:43:27.882Z,43.5014
2023-04-02T08:44:29.707Z,42.8314
2023-04-02T08:45:31.647Z,42.6159
2023-04-02T08:46:33.539Z,42.2799
2023-04-02T08:47:35.472Z,42.1007
2023-04-02T08:48:37.326Z,41.7173
2023-04-02T08:49:39.329Z,40.8449
2023-04-02T08:50:41.145Z,40.6396
2023-04-02T08:51:43.101Z,40.5842
2023-04-02T08:52:44.953Z,39.9911
2023-04-02T08:53:46.879Z,39.8891
2023-04-02T08:54:48.759Z,40.0129
2023-04-02T08:55:50.682Z,40.0805
2023-04-02T08:56:52.621Z,40.2243
2023-04-02T08:57:54.507Z,40.8139
2023-04-02T08:58:56.440Z,41.0970
2023-04-02T08:59:58.337Z,41.3954
2023-04-02T09:01:00.225Z,42.1358
2023-04-02T09:02:02.268Z,42.9867
2023-04-02T09:03:04.061Z,43.2161
2023-04-02T09:04:05.953Z,43.1650
2023-04-02T09:05:08.020Z,43.3470
2023-04-02T09:06:10.781Z,43.4835
2023-04-02T09:07:11.670Z,43.5080
2023-04-02T09:08:13.594Z,43.6007
2023-04-02T09:09:15.468Z,43.7068
2023-04-02T09:10:17.432Z,43.7683
2023-04-02T09:11:19.312Z,43.8812
2023-04-02T09:12:21.215Z,43.9095
2023-04-02T09:13:23.102Z,44.0047
2023-04-02T09:14:25.021Z,44.0800
2023-04-02T09:15:26.918Z,44.1435
2023-04-02T09:16:28.938Z,44.2189
2023-04-02T09:17:36.913Z,44.2800
2023-04-02T09:18:32.665Z,44.3309
2023-04-02T09:19:34.545Z,44.3947
2023-04-02T09:20:36.473Z,44.4815
2023-04-02T09:21:38.379Z,44.5295
2023-04-02T09:22:40.284Z,44.6047
2023-04-02T09:23:42.168Z,44.6646
2023-04-02T09:24:44.106Z,44.6664
2023-04-02T09:25:54.125Z,44.7745
2023-04-02T09:26:47.915Z,44.7343
2023-04-02T09:27:49.799Z,44.8103
2023-04-02T09:28:51.735Z,44.7704
2023-04-02T09:29:53.625Z,44.7362
2023-04-02T09:30:55.552Z,44.7580
2023-04-02T09:31:57.480Z,44.8011
2023-04-02T09:32:59.398Z,44.8190
2023-04-02T09:34:01.260Z,44.8213
2023-04-02T09:35:07.465Z,44.8314
2023-04-02T09:36:05.098Z,44.8564
2023-04-02T09:37:07.018Z,44.8896
2023-04-02T09:38:08.879Z,44.8897
2023-04-02T09:39:10.815Z,44.8690
2023-04-02T09:40:12.704Z,44.8851
2023-04-02T09:41:14.643Z,44.8960
2023-04-02T09:42:16.554Z,44.8883
2023-04-02T09:43:18.954Z,44.8956
2023-04-02T09:44:20.336Z,44.8973
2023-04-02T09:45:22.306Z,44.9366
2023-04-02T09:46:24.270Z,44.9976
2023-04-02T09:47:26.130Z,44.9893
2023-04-02T09:48:27.977Z,44.9626
2023-04-02T09:49:29.930Z,45.0072
2023-04-02T09:50:31.808Z,45.0003
2023-04-02T09:51:33.745Z,45.0368
2023-04-02T09:52:35.616Z,45.0106
2023-04-02T09:53:37.552Z,45.0361
2023-04-02T09:54:39.434Z,45.0646
2023-04-02T09:55:41.356Z,45.0957
2023-04-02T09:56:43.274Z,45.0706
2023-04-02T09:57:45.185Z,45.0743
2023-04-02T09:58:47.080Z,45.0493
2023-04-02T09:59:49.017Z,45.0689
2023-04-02T10:00:50.914Z,45.0557
2023-04-02T10:01:52.835Z,45.0349
2023-04-02T10:02:54.754Z,45.0561
2023-04-02T10:03:56.720Z,45.0594
2023-04-02T10:04:58.521Z,45.0628
2023-04-02T10:06:00.489Z,45.0534
2023-04-02T10:07:02.358Z,45.0429
2023-04-02T10:08:04.280Z,45.0761
2023-04-02T10:09:06.158Z,45.0932
2023-04-02T10:10:08.076Z,45.0769
2023-04-02T10:11:10.002Z,45.0557
2023-04-02T10:12:11.891Z,45.0552
2023-04-02T10:13:13.810Z,45.0445
2023-04-02T10:14:15.749Z,45.0753
2023-04-02T10:15:17.617Z,45.0369
2023-04-02T10:16:19.637Z,45.0239
2023-04-02T10:17:22.484Z,45.0291
2023-04-02T10:18:23.368Z,45.0626
2023-04-02T10:19:25.261Z,45.0308
2023-04-02T10:20:27.201Z,45.0674
2023-04-02T10:21:29.067Z,45.0478
2023-04-02T10:22:30.992Z,45.0246
2023-04-02T10:23:32.880Z,44.9945
2023-04-02T10:24:34.812Z,45.0189
2023-04-02T10:25:36.903Z,45.0006
2023-04-02T10:26:38.636Z,45.0449
2023-04-02T10:27:40.534Z,45.0431
2023-04-02T10:28:42.451Z,45.0145
2023-04-02T10:29:44.339Z,45.0766
2023-04-02T10:30:46.372Z,45.0958
2023-04-02T10:31:48.150Z,45.1335
2023-04-02T10:32:50.124Z,45.1428
2023-04-02T10:33:51.973Z,45.1483
2023-04-02T10:34:53.933Z,45.1658
2023-04-02T10:35:55.812Z,45.1829
2023-04-02T10:36:57.741Z,45.2130
2023-04-02T10:37:59.608Z,45.2315
2023-04-02T10:39:01.539Z,45.2207
2023-04-02T10:40:03.428Z,45.2103
2023-04-02T10:41:05.352Z,45.1678
2023-04-02T10:42:07.241Z,45.1575
2023-04-02T10:43:09.171Z,45.1990
2023-04-02T10:44:19.603Z,45.2058
2023-04-02T10:45:12.984Z,45.2107
2023-04-02T10:46:14.906Z,45.2195
2023-04-02T10:47:16.826Z,45.1951
2023-04-02T10:48:18.694Z,45.2577
2023-04-02T10:49:20.676Z,45.2529
2023-04-02T10:50:22.524Z,45.2369
2023-04-02T10:51:24.452Z,45.2209
2023-04-02T10:52:26.417Z,45.2106
2023-04-02T10:53:28.274Z,45.1783
2023-04-02T10:54:30.165Z,45.1676
2023-04-02T10:55:32.086Z,45.1445
2023-04-02T10:56:44.042Z,45.1097
2023-04-02T10:57:36.027Z,45.0922
2023-04-02T10:58:37.784Z,45.0877
2023-04-02T10:59:39.712Z,45.0599
2023-04-02T11:00:41.601Z,45.0479
2023-04-02T11:01:43.591Z,45.0192
2023-04-02T11:02:45.500Z,45.0038
2023-04-02T11:03:47.455Z,44.9947
2023-04-02T11:04:49.251Z,44.9957
2023-04-02T11:05:51.182Z,44.9694
2023-04-02T11:06:58.096Z,44.9774
2023-04-02T11:07:54.999Z,44.9707
2023-04-02T11:08:56.885Z,44.9491
2023-04-02T11:09:58.799Z,44.9359
2023-04-02T11:11:01.822Z,44.9277
2023-04-02T11:12:02.652Z,44.9365
2023-04-02T11:13:04.537Z,44.9458
2023-04-02T11:14:06.749Z,44.9399
2023-04-02T11:15:08.341Z,44.9295
2023-04-02T11:16:10.275Z,44.9118
2023-04-02T11:17:12.141Z,44.8963
2023-04-02T11:18:14.094Z,44.8900
2023-04-02T11:19:15.996Z,44.8854
2023-04-02T11:20:17.909Z,44.8775
2023-04-02T11:21:19.807Z,44.8301
2023-04-02T11:22:21.713Z,44.8005
2023-04-02T11:23:23.668Z,44.7824
2023-04-02T11:24:25.550Z,44.7584
2023-04-02T11:25:27.425Z,44.7331
2023-04-02T11:26:29.371Z,44.7371
2023-04-02T11:27:31.265Z,44.7625
2023-04-02T11:28:33.169Z,44.7431
2023-04-02T11:29:35.383Z,44.6873
2023-04-02T11:30:36.999Z,44.7139
2023-04-02T11:31:38.960Z,44.6681
2023-04-02T11:32:40.818Z,44.6330
2023-04-02T11:33:45.370Z,44.6322
2023-04-02T11:34:44.623Z,44.6431
2023-04-02T11:35:46.603Z,44.6112
2023-04-02T11:36:48.437Z,44.5695
2023-04-02T11:37:52.340Z,44.5843
2023-04-02T11:38:53.342Z,44.5966
2023-04-02T11:39:54.140Z,44.6157
2023-04-02T11:40:56.072Z,44.6409
2023-04-02T11:41:57.984Z,44.5919
2023-04-02T11:42:59.903Z,44.5671
2023-04-02T11:44:01.771Z,44.6116
2023-04-02T11:45:03.705Z,44.7194
2023-04-02T11:46:05.618Z,44.7267
2023-04-02T11:47:07.537Z,44.6681
2023-04-02T11:48:09.431Z,44.6695
2023-04-02T11:49:11.344Z,44.6458
2023-04-02T11:50:13.226Z,44.6547
2023-04-02T11:51:15.162Z,44.6930
2023-04-02T11:52:17.045Z,44.6984
2023-04-02T11:53:19.008Z,44.6284
2023-04-02T11:54:20.880Z,44.6201
2023-04-02T11:55:22.818Z,44.6558
2023-04-02T11:56:24.708Z,44.6681
2023-04-02T11:57:26.690Z,44.6245
2023-04-02T11:58:28.501Z,44.6256
2023-04-02T11:59:30.454Z,44.6283
2023-04-02T12:00:32.344Z,44.6088
2023-04-02T12:01:34.261Z,44.6338
2023-04-02T12:02:36.206Z,44.5471
2023-04-02T12:03:38.081Z,44.4588
2023-04-02T12:04:39.980Z,44.4499
2023-04-02T12:05:41.992Z,44.5475
2023-04-02T12:06:43.792Z,44.5203
2023-04-02T12:07:45.707Z,44.4500
2023-04-02T12:08:57.156Z,44.4013
2023-04-02T12:09:49.607Z,44.3852
2023-04-02T12:10:51.485Z,44.3779
2023-04-02T12:11:53.422Z,44.4002
2023-04-02T12:12:55.297Z,44.3489
2023-04-02T12:13:57.241Z,44.3471
2023-04-02T12:14:59.144Z,44.3352
2023-04-02T12:16:01.069Z,44.3006
2023-04-02T12:17:02.996Z,44.3435
2023-04-02T12:18:04.889Z,44.3364
2023-04-02T12:19:06.755Z,44.3750
2023-04-02T12:20:08.731Z,44.4243
2023-04-02T12:21:10.585Z,44.4729
2023-04-02T12:22:12.502Z,44.4559
2023-04-02T12:23:14.393Z,44.4792
2023-04-02T12:24:16.319Z,44.5001
2023-04-02T12:25:18.215Z,44.4508
2023-04-02T12:26:21.473Z,44.4365
2023-04-02T12:27:23.046Z,44.4259
2023-04-02T12:28:23.962Z,44.4803
2023-04-02T12:29:25.835Z,44.4671
2023-04-02T12:30:27.770Z,44.4387
2023-04-02T12:31:29.775Z,44.3969
2023-04-02T12:32:31.621Z,44.3390
2023-04-02T12:33:33.517Z,44.3099
2023-04-02T12:34:35.380Z,44.3610
2023-04-02T12:35:37.316Z,44.3594
2023-04-02T12:36:39.206Z,44.3484
2023-04-02T12:37:41.149Z,44.3559
2023-04-02T12:38:43.008Z,44.3760
2023-04-02T12:39:44.932Z,44.4764
2023-04-02T12:40:46.870Z,44.8707
2023-04-02T12:41:48.755Z,44.8775
2023-04-02T12:42:50.636Z,44.9143
2023-04-02T12:43:52.568Z,44.8386
2023-04-02T12:44:54.461Z,44.8838
2023-04-02T12:45:56.414Z,44.8562
2023-04-02T12:46:58.285Z,44.8862
2023-04-02T12:48:00.241Z,44.8801
2023-04-02T12:49:02.083Z,44.9057
2023-04-02T12:50:04.020Z,44.9352
2023-04-02T12:51:05.927Z,45.0383
2023-04-02T12:52:07.876Z,45.2201
2023-04-02T12:53:09.712Z,45.4404
2023-04-02T12:54:11.669Z,46.3821
2023-04-02T12:55:13.582Z,46.5645
2023-04-02T12:56:15.509Z,46.5824
2023-04-02T12:57:17.391Z,47.2061
2023-04-02T12:58:19.269Z,46.8298
2023-04-02T12:59:21.156Z,46.9029
2023-04-02T13:00:23.101Z,46.9929
2023-04-02T13:01:25.603Z,46.8153
2023-04-02T13:02:27.120Z,46.8014
2023-04-02T13:03:29.239Z,46.7715
2023-04-02T13:04:30.770Z,46.7955
2023-04-02T13:05:32.694Z,46.7221
2023-04-02T13:06:34.604Z,46.6153
2023-04-02T13:07:36.537Z,46.5164
2023-04-02T13:08:38.407Z,46.4494
2023-04-02T13:09:40.309Z,46.4556
2023-04-02T13:10:42.244Z,46.4712
2023-04-02T13:11:44.145Z,46.2877
2023-04-02T13:12:46.073Z,46.1597
2023-04-02T13:13:47.922Z,45.9818
2023-04-02T13:14:49.853Z,45.9345
2023-04-02T13:15:51.798Z,45.7835
2023-04-02T13:16:53.706Z,46.0003
2023-04-02T13:17:55.613Z,45.8325
2023-04-02T13:18:57.486Z,45.7571
2023-04-02T13:19:59.483Z,45.8147
2023-04-02T13:21:01.295Z,45.7508
2023-04-02T13:22:03.219Z,45.6909
2023-04-02T13:23:05.121Z,45.6562
2023-04-02T13:24:07.028Z,45.6402
2023-04-02T13:25:08.922Z,45.5814
2023-04-02T13:26:10.812Z,45.5569
2023-04-02T13:27:12.746Z,45.4476
2023-04-02T13:28:14.640Z,45.4087
2023-04-02T13:29:16.559Z,45.3807
2023-04-02T13:30:18.456Z,45.3469
2023-04-02T13:31:20.416Z,45.2863
2023-04-02T13:32:22.295Z,45.3027
2023-04-02T13:33:24.212Z,45.3093
2023-04-02T13:34:26.076Z,45.3011
2023-04-02T13:35:28.003Z,45.2436
2023-04-02T13:36:29.891Z,45.2070
2023-04-02T13:37:31.859Z,45.2022
2023-04-02T13:38:33.693Z,45.1985
2023-04-02T13:39:35.713Z,45.1188
2023-04-02T13:40:37.833Z,45.1041
2023-04-02T13:41:39.427Z,45.0624
2023-04-02T13:42:41.349Z,45.0439
2023-04-02T13:43:43.247Z,45.0305
2023-04-02T13:44:45.126Z,45.0178
2023-04-02T13:45:47.125Z,44.9884
2023-04-02T13:46:48.934Z,44.9459
2023-04-02T13:47:50.906Z,44.9216
2023-04-02T13:48:52.778Z,44.9160
2023-04-02T13:49:54.684Z,44.9167
2023-04-02T13:50:56.586Z,44.9154
2023-04-02T13:51:58.574Z,44.8726
2023-04-02T13:53:01.015Z,44.8521
2023-04-02T13:54:06.759Z,44.8748
2023-04-02T13:55:04.339Z,44.8685
2023-04-02T13:56:06.098Z,44.9071
2023-04-02T13:57:08.004Z,44.9061
2023-04-02T13:58:09.902Z,44.8747
2023-04-02T13:59:11.797Z,44.8669
2023-04-02T14:00:13.752Z,44.8843
2023-04-02T14:01:15.691Z,44.8697
2023-04-02T14:02:17.766Z,44.8620
2023-04-02T14:03:19.493Z,44.9011
2023-04-02T14:04:21.453Z,44.8882
2023-04-02T14:05:23.249Z,44.8974
2023-04-02T14:06:25.518Z,44.9219
2023-04-02T14:07:27.080Z,44.9266
2023-04-02T14:08:30.249Z,44.9241
2023-04-02T14:09:30.883Z,44.9408
2023-04-02T14:10:34.618Z,44.9689
2023-04-02T14:11:34.699Z,44.9740
2023-04-02T14:12:36.655Z,44.9621
2023-04-02T14:13:38.508Z,44.9477
2023-04-02T14:14:40.772Z,44.9318
2023-04-02T14:15:42.338Z,44.9465
2023-04-02T14:16:44.286Z,44.9662
2023-04-02T14:17:46.199Z,45.0024
2023-04-02T14:18:48.058Z,44.9589
2023-04-02T14:19:49.954Z,44.9764
2023-04-02T14:20:51.930Z,44.9532
2023-04-02T14:21:54.331Z,44.9393
2023-04-02T14:22:55.705Z,44.9366
2023-04-02T14:23:57.578Z,44.9226
2023-04-02T14:24:59.522Z,44.8855
2023-04-02T14:26:01.416Z,44.9170
2023-04-02T14:27:04.296Z,44.9235
2023-04-02T14:28:05.275Z,44.9498
2023-04-02T14:29:07.165Z,44.9579
2023-04-02T14:30:09.089Z,44.9289
2023-04-02T14:31:11.021Z,44.9012
2023-04-02T14:32:14.404Z,44.9148
2023-04-02T14:33:14.926Z,44.9173
2023-04-02T14:34:16.665Z,44.9440
2023-04-02T14:35:18.611Z,44.9956
2023-04-02T14:36:20.459Z,45.0561
2023-04-02T14:37:22.400Z,45.0746
2023-04-02T14:38:24.472Z,45.0609
2023-04-02T14:39:26.252Z,45.0519
2023-04-02T14:40:28.126Z,45.0045
2023-04-02T14:41:30.077Z,45.0270
2023-04-02T14:42:32.009Z,45.0601
2023-04-02T14:43:33.899Z,45.0749
2023-04-02T14:44:35.761Z,45.0410
2023-04-02T14:45:37.720Z,44.9928
2023-04-02T14:46:39.657Z,45.0079
2023-04-02T14:47:41.542Z,44.9889
2023-04-02T14:48:43.426Z,44.9652
2023-04-02T14:49:45.374Z,44.9781
2023-04-02T14:50:47.726Z,44.9683
2023-04-02T14:51:49.117Z,44.9355
2023-04-02T14:52:51.055Z,44.9739
2023-04-02T14:53:53.006Z,44.9469
2023-04-02T14:54:54.976Z,44.9539
2023-04-02T14:55:56.754Z,44.9675
2023-04-02T14:56:58.783Z,44.9715
2023-04-02T14:58:00.597Z,44.9763
2023-04-02T14:59:03.508Z,44.9838
2023-04-02T15:00:04.405Z,44.9902
2023-04-02T15:01:06.317Z,44.9558
2023-04-02T15:02:08.248Z,44.9614
2023-04-02T15:03:10.191Z,44.9561
2023-04-02T15:04:12.015Z,44.9530
2023-04-02T15:05:13.945Z,44.9382
2023-04-02T15:06:15.880Z,44.9339
2023-04-02T15:07:17.778Z,44.9454
2023-04-02T15:08:19.675Z,44.9430
2023-04-02T15:09:21.591Z,44.9514
2023-04-02T15:10:23.476Z,44.9112
2023-04-02T15:11:27.576Z,44.9417
2023-04-02T15:12:27.268Z,44.9408
2023-04-02T15:13:29.188Z,44.9334
2023-04-02T15:14:31.095Z,44.9181
2023-04-02T15:15:39.278Z,44.9321
2023-04-02T15:16:35.772Z,44.9499
2023-04-02T15:17:36.850Z,44.8696
2023-04-02T15:18:39.743Z,44.8847
2023-04-02T15:19:40.679Z,44.8631
2023-04-02T15:20:42.696Z,44.8717
2023-04-02T15:21:55.621Z,44.8764
2023-04-02T15:22:46.379Z,44.8838
2023-04-02T15:23:48.447Z,44.9071
2023-04-02T15:24:50.195Z,44.8998
2023-04-02T15:25:52.068Z,44.8852
2023-04-02T15:26:53.995Z,44.9091
2023-04-02T15:27:55.856Z,44.9023
2023-04-02T15:28:57.827Z,44.9132
2023-04-02T15:29:59.684Z,44.9133
2023-04-02T15:31:01.612Z,44.9138
2023-04-02T15:32:03.508Z,44.8974
2023-04-02T15:33:05.455Z,44.9194
2023-04-02T15:34:07.303Z,44.9389
2023-04-02T15:35:09.227Z,44.9193
2023-04-02T15:36:11.168Z,44.9170
2023-04-02T15:37:13.100Z,44.8929
2023-04-02T15:38:14.940Z,44.9176
2023-04-02T15:39:16.872Z,44.9242
2023-04-02T15:40:18.740Z,44.9123
2023-04-02T15:41:22.975Z,44.9285
2023-04-02T15:42:22.583Z,44.9597
2023-04-02T15:43:24.492Z,44.9329
2023-04-02T15:44:26.376Z,44.9412
2023-04-02T15:45:29.582Z,44.9445
2023-04-02T15:46:30.299Z,44.9261
2023-04-02T15:47:32.622Z,44.9493
2023-04-02T15:48:34.162Z,44.9430
2023-04-02T15:49:35.962Z,44.9862
2023-04-02T15:50:38.382Z,45.0151
2023-04-02T15:51:39.734Z,45.0033
2023-04-02T15:52:41.641Z,44.9990
2023-04-02T15:53:43.566Z,44.9974
2023-04-02T15:54:45.473Z,45.0256
2023-04-02T15:55:47.386Z,45.0443
2023-04-02T15:56:49.355Z,45.0607
2023-04-02T15:57:51.183Z,45.0451
2023-04-02T15:58:53.088Z,45.0642
2023-04-02T15:59:55.077Z,45.0547
2023-04-02T16:00:56.933Z,45.0640
2023-04-02T16:01:58.860Z,45.0355
2023-04-02T16:03:00.756Z,45.0538
2023-04-02T16:04:02.720Z,45.0742
2023-04-02T16:05:04.540Z,45.0573
2023-04-02T16:06:07.268Z,45.0533
2023-04-02T16:07:08.474Z,45.0602
2023-04-02T16:08:10.431Z,45.0759
2023-04-02T16:09:12.846Z,45.0667
2023-04-02T16:10:14.190Z,45.0594
2023-04-02T16:11:16.158Z,45.0604
2023-04-02T16:12:17.986Z,45.0604
2023-04-02T16:13:19.781Z,45.0479
2023-04-02T16:14:21.767Z,45.0588
2023-04-02T16:15:24.035Z,45.0615
2023-04-02T16:16:25.814Z,45.0705
2023-04-02T16:17:27.652Z,45.0525
2023-04-02T16:18:29.385Z,45.0473
2023-04-02T16:19:31.289Z,45.0383
2023-04-02T16:20:33.453Z,45.0490
2023-04-02T16:21:35.218Z,45.0476
2023-04-02T16:22:38.027Z,45.0444
2023-04-02T16:23:39.081Z,45.0395
2023-04-02T16:24:40.827Z,45.0514
2023-04-02T16:25:42.826Z,45.0486
2023-04-02T16:26:44.651Z,45.0547
2023-04-02T16:27:46.668Z,45.0464
2023-04-02T16:28:48.478Z,45.0408
2023-04-02T16:29:54.201Z,45.0227
2023-04-02T16:30:52.331Z,45.0264
2023-04-02T16:31:54.196Z,45.0151
2023-04-02T16:32:56.227Z,45.0180
2023-04-02T16:33:58.714Z,45.0148
2023-04-02T16:35:15.232Z,45.0114
2023-04-02T16:36:02.894Z,45.0259
2023-04-02T16:37:03.724Z,44.9778
2023-04-02T16:38:05.597Z,44.9666
2023-04-02T16:39:07.536Z,44.9633
2023-04-02T16:40:09.447Z,44.9793
2023-04-02T16:41:11.397Z,44.9796
2023-04-02T16:42:13.227Z,44.9890
2023-04-02T16:43:15.161Z,44.9774
2023-04-02T16:44:17.040Z,44.9672
2023-04-02T16:45:19.356Z,44.9614
2023-04-02T16:46:31.682Z,44.9620
2023-04-02T16:47:22.830Z,44.9659
2023-04-02T16:48:24.685Z,44.9670
2023-04-02T16:49:26.617Z,44.9816
2023-04-02T16:50:28.479Z,44.9682
2023-04-02T16:51:30.403Z,44.9649
2023-04-02T16:52:32.292Z,44.9783
2023-04-02T16:53:34.228Z,45.0044
2023-04-02T16:54:36.121Z,45.0065
2023-04-02T16:55:38.014Z,45.0257
2023-04-02T16:56:39.930Z,44.9962
2023-04-02T16:57:41.843Z,44.9876
2023-04-02T16:58:43.762Z,45.0125
2023-04-02T16:59:45.681Z,45.0013
2023-04-02T17:00:47.567Z,45.0109
2023-04-02T17:01:49.490Z,45.0233
2023-04-02T17:02:51.410Z,45.0219
2023-04-02T17:03:53.557Z,44.9989
2023-04-02T17:04:55.171Z,45.0080
2023-04-02T17:05:57.112Z,45.0396
2023-04-02T17:06:59.278Z,45.0409
2023-04-02T17:08:00.900Z,45.0391
2023-04-02T17:09:02.801Z,45.0541
2023-04-02T17:10:04.693Z,45.0404
2023-04-02T17:11:06.727Z,45.0342
2023-04-02T17:12:08.595Z,45.0280
2023-04-02T17:13:10.456Z,45.0408
2023-04-02T17:14:12.395Z,45.0774
2023-04-02T17:15:20.951Z,45.0701
2023-04-02T17:16:16.154Z,45.0620
2023-04-02T17:17:18.057Z,45.0599
2023-04-02T17:18:20.162Z,45.0749
2023-04-02T17:19:21.880Z,45.1000
2023-04-02T17:20:23.749Z,45.0739
2023-04-02T17:21:25.680Z,45.0308
2023-04-02T17:22:27.571Z,45.0465
2023-04-02T17:23:29.488Z,45.0531
2023-04-02T17:24:31.374Z,45.0642
2023-04-02T17:25:33.301Z,45.0658
2023-04-02T17:26:35.190Z,45.0777
2023-04-02T17:27:37.123Z,45.0800
2023-04-02T17:28:39.011Z,45.0696
2023-04-02T17:29:40.970Z,45.0456
2023-04-02T17:30:42.809Z,45.7471
2023-04-02T17:31:44.770Z,45.1345
2023-04-02T17:32:46.721Z,45.1066
2023-04-02T17:33:48.557Z,45.0936
2023-04-02T17:34:50.436Z,45.0641
2023-04-02T17:35:52.392Z,45.0395
2023-04-02T17:36:55.247Z,45.0415
2023-04-02T17:37:56.195Z,45.0537
2023-04-02T17:38:58.191Z,45.0524
2023-04-02T17:39:59.975Z,45.0701
2023-04-02T17:41:01.856Z,45.0719
2023-04-02T17:42:04.035Z,45.0984
2023-04-02T17:43:05.723Z,45.1102
2023-04-02T17:44:07.790Z,45.0960
2023-04-02T17:45:09.497Z,45.0814
2023-04-02T17:46:11.551Z,45.2412
2023-04-02T17:47:14.385Z,45.4563
2023-04-02T17:48:16.370Z,45.5133
2023-04-02T17:49:17.317Z,45.3674
2023-04-02T17:50:19.078Z,45.3363
2023-04-02T17:51:20.982Z,45.2162
2023-04-02T17:52:22.915Z,45.2828
2023-04-02T17:53:24.760Z,45.3105
2023-04-02T17:54:26.898Z,45.2692
2023-04-02T17:55:28.561Z,45.2518
2023-04-02T17:56:30.988Z,45.2765
2023-04-02T17:57:32.861Z,45.2553
2023-04-02T17:58:34.299Z,45.3369
2023-04-02T17:59:36.205Z,45.3811
2023-04-02T18:00:38.821Z,45.4195
2023-04-02T18:01:40.098Z,45.4618
2023-04-02T18:02:42.041Z,45.4896
2023-04-02T18:03:43.867Z,45.5465
2023-04-02T18:04:45.894Z,45.5971
2023-04-02T18:05:47.757Z,45.5904
2023-04-02T18:06:49.550Z,45.5754
2023-04-02T18:07:51.599Z,45.7214
2023-04-02T18:08:53.343Z,45.8423
2023-04-02T18:09:55.227Z,45.8103
2023-04-02T18:10:57.206Z,45.7751
2023-04-02T18:12:00.534Z,45.7919
2023-04-02T18:23:41.598Z,47.2435
2023-04-02T18:24:43.518Z,47.8395
