createdAt,value
2023-01-20T00:01:03.286Z,100.00
2023-01-20T00:03:29.918Z,100.00
2023-01-20T00:05:56.323Z,100.00
2023-01-20T00:08:23.808Z,100.00
2023-01-20T00:10:50.236Z,100.00
2023-01-20T00:13:16.618Z,100.00
2023-01-20T00:15:43.187Z,100.00
2023-01-20T00:18:09.615Z,100.00
2023-01-20T00:20:38.340Z,100.00
2023-01-20T00:23:04.765Z,100.00
2023-01-20T00:25:31.194Z,100.00
2023-01-20T00:27:57.556Z,100.00
2023-01-20T00:30:24.217Z,100.00
2023-01-20T00:32:51.969Z,100.00
2023-01-20T00:35:18.380Z,100.00
2023-01-20T00:37:47.380Z,100.00
2023-01-20T00:40:13.907Z,100.00
2023-01-20T00:42:42.970Z,100.00
2023-01-20T00:45:09.852Z,100.00
2023-01-20T00:47:38.591Z,100.00
2023-01-20T00:50:05.410Z,100.00
2023-01-20T00:52:31.888Z,100.00
2023-01-20T00:55:00.547Z,100.00
2023-01-20T00:57:29.335Z,100.00
2023-01-20T00:59:55.789Z,100.00
2023-01-20T01:02:22.294Z,100.00
2023-01-20T01:04:52.007Z,100.00
2023-01-20T01:07:20.953Z,100.00
2023-01-20T01:09:52.954Z,100.00
2023-01-20T01:12:19.416Z,100.00
2023-01-20T01:14:45.972Z,100.00
2023-01-20T01:17:12.387Z,100.00
2023-01-20T01:19:38.909Z,100.00
2023-01-20T01:22:05.332Z,100.00
2023-01-20T01:24:31.808Z,100.00
2023-01-20T01:27:00.981Z,100.00
2023-01-20T01:29:27.413Z,100.00
2023-01-20T01:31:56.980Z,100.00
2023-01-20T01:34:23.556Z,100.00
2023-01-20T01:36:50.137Z,100.00
2023-01-20T01:39:16.713Z,100.00
2023-01-20T01:41:43.121Z,100.00
2023-01-20T01:44:14.069Z,100.00
2023-01-20T01:46:41.845Z,100.00
2023-01-20T01:49:13.986Z,100.00
2023-01-20T01:52:03.585Z,100.00
2023-01-20T01:54:37.782Z,100.00
2023-01-20T01:57:07.458Z,100.00
2023-01-20T01:59:35.127Z,100.00
2023-01-20T02:02:01.770Z,100.00
2023-01-20T02:04:28.517Z,100.00
2023-01-20T02:07:00.151Z,100.00
2023-01-20T02:09:27.463Z,100.00
2023-01-20T02:12:01.600Z,100.00
2023-01-20T02:14:37.383Z,100.00
2023-01-20T02:17:22.123Z,100.00
2023-01-20T02:20:13.024Z,100.00
2023-01-20T02:22:58.818Z,100.00
2023-01-20T02:25:33.980Z,100.00
2023-01-20T02:28:48.588Z,100.00
2023-01-20T02:31:35.342Z,100.00
2023-01-20T02:34:14.222Z,100.00
2023-01-20T02:36:45.504Z,100.00
2023-01-20T02:39:32.866Z,100.00
2023-01-20T02:42:12.379Z,100.00
2023-01-20T02:44:52.065Z,100.00
2023-01-20T02:47:21.305Z,100.00
2023-01-20T02:50:00.331Z,100.00
2023-01-20T02:52:31.021Z,100.00
2023-01-20T02:55:03.857Z,100.00
2023-01-20T02:57:42.183Z,100.00
2023-01-20T03:00:14.791Z,100.00
2023-01-20T03:02:44.157Z,100.00
2023-01-20T03:05:17.625Z,100.00
2023-01-20T03:07:45.862Z,100.00
2023-01-20T03:10:16.539Z,100.00
2023-01-20T03:12:51.350Z,100.00
2023-01-20T03:15:25.591Z,100.00
2023-01-20T03:17:54.792Z,100.00
2023-01-20T03:20:21.316Z,100.00
2023-01-20T03:22:47.702Z,100.00
2023-01-20T03:25:15.211Z,100.00
2023-01-20T03:27:42.678Z,100.00
2023-01-20T03:30:16.527Z,100.00
2023-01-20T03:32:49.929Z,100.00
2023-01-20T03:35:19.802Z,100.00
2023-01-20T03:37:46.729Z,100.00
2023-01-20T03:40:14.503Z,100.00
2023-01-20T03:42:49.339Z,100.00
2023-01-20T03:45:35.695Z,100.00
2023-01-20T03:48:10.966Z,100.00
2023-01-20T03:50:51.210Z,100.00
2023-01-20T03:53:33.507Z,100.00
2023-01-20T03:56:21.854Z,100.00
2023-01-20T03:58:52.628Z,100.00
2023-01-20T04:01:29.075Z,100.00
2023-01-20T04:03:57.172Z,100.00
2023-01-20T04:06:26.727Z,100.00
2023-01-20T04:08:57.027Z,100.00
2023-01-20T04:11:27.290Z,100.00
2023-01-20T04:14:01.253Z,100.00
2023-01-20T04:16:27.820Z,100.00
2023-01-20T04:18:55.392Z,100.00
2023-01-20T04:21:43.675Z,100.00
2023-01-20T04:24:26.416Z,100.00
2023-01-20T04:26:52.998Z,100.00
2023-01-20T04:29:19.696Z,100.00
2023-01-20T04:31:46.172Z,100.00
2023-01-20T04:34:18.404Z,100.00
2023-01-20T04:36:44.976Z,100.00
2023-01-20T04:39:11.954Z,100.00
2023-01-20T04:41:41.064Z,100.00
2023-01-20T04:44:07.482Z,100.00
2023-01-20T04:46:36.713Z,100.00
2023-01-20T04:49:03.336Z,100.00
2023-01-20T04:51:29.733Z,100.00
2023-01-20T04:53:57.515Z,100.00
2023-01-20T04:56:24.110Z,100.00
2023-01-20T04:58:53.096Z,100.00
2023-01-20T05:01:19.682Z,100.00
2023-01-20T05:03:49.262Z,100.00
2023-01-20T05:06:18.800Z,100.00
2023-01-20T05:08:45.665Z,100.00
2023-01-20T05:11:12.230Z,100.00
2023-01-20T05:13:40.193Z,100.00
2023-01-20T05:16:12.761Z,100.00
2023-01-20T05:18:39.338Z,100.00
2023-01-20T05:21:08.845Z,100.00
2023-01-20T05:23:36.012Z,100.00
2023-01-20T05:26:02.770Z,100.00
2023-01-20T05:28:31.444Z,100.00
2023-01-20T05:31:04.189Z,100.00
2023-01-20T05:33:30.787Z,100.00
2023-01-20T05:35:59.709Z,100.00
2023-01-20T05:38:28.504Z,100.00
2023-01-20T05:41:02.414Z,100.00
2023-01-20T05:43:29.011Z,100.00
2023-01-20T05:45:55.853Z,100.00
2023-01-20T05:48:23.045Z,100.00
2023-01-20T05:50:51.849Z,100.00
2023-01-20T05:53:19.083Z,100.00
2023-01-20T05:55:45.917Z,100.00
2023-01-20T05:58:12.769Z,100.00
2023-01-20T06:00:39.285Z,100.00
2023-01-20T06:03:05.803Z,100.00
2023-01-20T06:05:32.473Z,100.00
2023-01-20T06:07:59.069Z,100.00
2023-01-20T06:10:28.054Z,100.00
2023-01-20T06:12:57.839Z,100.00
2023-01-20T06:15:25.366Z,100.00
2023-01-20T06:17:54.950Z,100.00
2023-01-20T06:20:21.548Z,100.00
2023-01-20T06:22:54.229Z,100.00
2023-01-20T06:25:20.666Z,100.00
2023-01-20T06:27:47.031Z,100.00
2023-01-20T06:30:13.986Z,100.00
2023-01-20T06:32:40.456Z,100.00
2023-01-20T06:35:11.235Z,100.00
2023-01-20T06:37:37.812Z,100.00
2023-01-20T06:40:05.278Z,100.00
2023-01-20T06:42:32.188Z,100.00
2023-01-20T06:44:58.589Z,100.00
2023-01-20T06:47:27.325Z,100.00
2023-01-20T06:49:53.802Z,100.00
2023-01-20T06:52:22.540Z,100.00
2023-01-20T06:54:52.213Z,100.00
2023-01-20T06:57:19.463Z,100.00
2023-01-20T06:59:45.985Z,100.00
2023-01-20T07:02:12.671Z,100.00
2023-01-20T07:04:39.562Z,100.00
2023-01-20T07:07:05.981Z,100.00
2023-01-20T07:09:32.380Z,100.00
2023-01-20T07:12:01.411Z,100.00
2023-01-20T07:14:27.930Z,100.00
2023-01-20T07:16:54.366Z,100.00
2023-01-20T07:19:20.853Z,100.00
2023-01-20T07:21:47.553Z,100.00
2023-01-20T07:24:13.931Z,100.00
2023-01-20T07:26:40.368Z,100.00
2023-01-20T07:29:06.936Z,100.00
2023-01-20T07:31:34.337Z,100.00
2023-01-20T07:34:00.827Z,100.00
2023-01-20T07:36:30.206Z,100.00
2023-01-20T07:38:59.144Z,100.00
2023-01-20T07:41:28.814Z,100.00
2023-01-20T07:43:57.585Z,100.00
2023-01-20T07:46:24.043Z,100.00
2023-01-20T07:48:50.664Z,100.00
2023-01-20T07:51:18.351Z,100.00
2023-01-20T07:53:47.094Z,100.00
2023-01-20T07:56:25.425Z,100.00
2023-01-20T07:58:52.590Z,100.00
2023-01-20T08:01:30.600Z,100.00
2023-01-20T08:04:00.341Z,100.00
2023-01-20T08:06:27.741Z,100.00
2023-01-20T08:08:57.051Z,100.00
2023-01-20T08:11:24.947Z,100.00
2023-01-20T08:13:53.745Z,100.00
2023-01-20T08:16:20.495Z,100.00
2023-01-20T08:18:47.207Z,100.00
2023-01-20T08:21:24.702Z,100.00
2023-01-20T08:23:51.538Z,100.00
2023-01-20T08:26:19.301Z,100.00
2023-01-20T08:28:46.383Z,100.00
2023-01-20T08:31:16.965Z,100.00
2023-01-20T08:33:44.485Z,100.00
2023-01-20T08:36:18.565Z,100.00
2023-01-20T08:38:48.239Z,100.00
2023-01-20T08:41:42.949Z,100.00
2023-01-20T08:44:12.265Z,100.00
2023-01-20T08:46:42.047Z,100.00
2023-01-20T08:49:16.222Z,100.00
2023-01-20T08:51:44.578Z,100.00
2023-01-20T08:54:11.382Z,100.00
2023-01-20T08:56:37.894Z,100.00
2023-01-20T08:59:04.773Z,100.00
2023-01-20T09:01:37.791Z,100.00
2023-01-20T09:04:06.790Z,100.00
2023-01-20T09:06:43.036Z,100.00
2023-01-20T09:09:12.982Z,100.00
2023-01-20T09:11:44.761Z,100.00
2023-01-20T09:14:11.409Z,100.00
2023-01-20T09:16:38.014Z,100.00
2023-01-20T09:19:04.591Z,100.00
2023-01-20T09:21:33.230Z,100.00
2023-01-20T09:24:02.223Z,100.00
2023-01-20T09:26:38.676Z,100.00
2023-01-20T09:29:10.461Z,100.00
2023-01-20T09:31:49.595Z,100.00
2023-01-20T09:34:24.652Z,100.00
2023-01-20T09:36:57.322Z,100.00
2023-01-20T09:39:42.674Z,100.00
2023-01-20T09:42:53.824Z,100.00
2023-01-20T09:45:52.236Z,100.00
2023-01-20T09:48:52.997Z,100.00
2023-01-20T09:51:48.843Z,100.00
2023-01-20T09:54:28.537Z,100.00
2023-01-20T09:56:58.905Z,100.00
2023-01-20T09:59:31.527Z,100.00
2023-01-20T10:02:05.501Z,100.00
2023-01-20T10:04:39.650Z,100.00
2023-01-20T10:07:12.938Z,100.00
2023-01-20T10:10:02.697Z,100.00
2023-01-20T10:12:37.585Z,100.00
2023-01-20T10:15:13.279Z,99.34
2023-01-20T10:17:48.622Z,98.47
2023-01-20T10:20:26.626Z,95.94
2023-01-20T10:23:10.880Z,94.89
2023-01-20T10:25:59.361Z,94.61
2023-01-20T10:28:29.511Z,92.83
2023-01-20T10:30:59.813Z,92.03
2023-01-20T10:33:40.236Z,90.10
2023-01-20T10:36:21.214Z,89.46
2023-01-20T10:38:54.981Z,88.13
2023-01-20T10:41:32.999Z,87.36
2023-01-20T10:44:00.017Z,85.87
2023-01-20T10:46:41.660Z,86.73
2023-01-20T10:49:35.006Z,85.85
2023-01-20T10:52:10.381Z,86.59
2023-01-20T10:54:47.249Z,85.46
2023-01-20T10:57:15.871Z,84.95
2023-01-20T11:00:19.202Z,85.52
2023-01-20T11:02:49.151Z,84.93
2023-01-20T11:05:30.202Z,83.85
2023-01-20T11:07:58.503Z,80.21
2023-01-20T11:10:29.276Z,81.92
2023-01-20T11:12:59.722Z,81.24
2023-01-20T11:15:46.556Z,78.86
2023-01-20T11:18:15.900Z,79.41
2023-01-20T11:20:47.291Z,78.95
2023-01-20T11:23:26.757Z,78.11
2023-01-20T11:25:56.655Z,79.30
2023-01-20T11:28:24.099Z,79.66
2023-01-20T11:30:55.829Z,78.48
2023-01-20T11:33:25.438Z,79.46
2023-01-20T11:36:03.047Z,78.27
2023-01-20T11:38:42.820Z,78.96
2023-01-20T11:41:23.521Z,79.54
2023-01-20T11:43:55.574Z,78.92
2023-01-20T11:46:27.013Z,79.60
2023-01-20T11:49:17.741Z,78.39
2023-01-20T11:51:51.434Z,79.07
2023-01-20T11:54:29.514Z,78.25
2023-01-20T11:57:01.449Z,78.49
2023-01-20T11:59:30.734Z,77.95
2023-01-20T12:02:00.722Z,77.89
2023-01-20T12:04:41.417Z,77.55
2023-01-20T12:07:39.317Z,77.14
2023-01-20T12:10:34.769Z,78.86
2023-01-20T12:13:16.913Z,77.46
2023-01-20T12:15:52.878Z,77.32
2023-01-20T12:18:32.519Z,77.33
2023-01-20T12:21:08.009Z,78.10
2023-01-20T12:23:51.565Z,76.86
2023-01-20T12:26:21.098Z,76.95
2023-01-20T12:29:16.319Z,77.73
2023-01-20T12:31:43.564Z,77.07
2023-01-20T12:34:16.219Z,75.98
2023-01-20T12:36:51.593Z,77.72
2023-01-20T12:39:29.137Z,77.54
2023-01-20T12:42:10.716Z,78.07
2023-01-20T12:44:45.943Z,77.80
2023-01-20T12:47:23.574Z,77.88
2023-01-20T12:49:56.180Z,78.08
2023-01-20T12:52:51.621Z,76.53
2023-01-20T12:55:27.136Z,77.07
2023-01-20T12:58:08.836Z,76.42
2023-01-20T13:00:49.930Z,77.91
2023-01-20T13:03:38.439Z,77.25
2023-01-20T13:06:28.096Z,77.03
2023-01-20T13:09:19.079Z,76.83
2023-01-20T13:12:07.185Z,76.88
2023-01-20T13:14:41.479Z,76.78
2023-01-20T13:17:48.465Z,77.25
2023-01-20T13:20:22.969Z,77.59
2023-01-20T13:22:51.369Z,76.68
2023-01-20T13:25:19.934Z,76.69
2023-01-20T13:27:49.660Z,76.98
2023-01-20T13:30:39.514Z,75.71
2023-01-20T13:33:14.111Z,76.17
2023-01-20T13:35:43.846Z,75.77
2023-01-20T13:38:25.610Z,76.17
2023-01-20T13:40:55.166Z,75.36
2023-01-20T13:43:30.172Z,75.18
2023-01-20T13:46:02.804Z,75.42
2023-01-20T13:48:31.145Z,75.48
2023-01-20T13:51:15.741Z,75.51
2023-01-20T13:53:45.606Z,75.17
2023-01-20T13:56:34.672Z,74.70
2023-01-20T13:59:01.317Z,75.42
2023-01-20T14:01:28.556Z,74.96
2023-01-20T14:04:06.284Z,75.00
2023-01-20T14:06:35.577Z,74.25
2023-01-20T14:09:03.449Z,75.25
2023-01-20T14:11:31.338Z,75.79
2023-01-20T14:14:01.913Z,76.94
2023-01-20T14:16:30.829Z,76.74
2023-01-20T14:19:02.823Z,77.93
2023-01-20T14:21:30.980Z,76.70
2023-01-20T14:23:59.647Z,77.20
2023-01-20T14:26:29.176Z,79.29
2023-01-20T14:28:58.160Z,85.59
2023-01-20T14:31:34.021Z,90.53
2023-01-20T14:34:21.768Z,94.57
2023-01-20T14:36:48.483Z,95.34
2023-01-20T14:39:23.840Z,95.50
2023-01-20T14:41:52.849Z,97.28
2023-01-20T14:44:25.100Z,97.75
2023-01-20T14:46:54.296Z,97.49
2023-01-20T14:49:22.926Z,97.92
2023-01-20T14:51:53.087Z,98.08
2023-01-20T14:54:45.512Z,99.40
2023-01-20T14:57:27.112Z,98.39
2023-01-20T15:00:19.130Z,99.87
2023-01-20T15:03:11.229Z,99.52
2023-01-20T15:05:44.710Z,98.42
2023-01-20T15:08:15.231Z,98.41
2023-01-20T15:10:44.681Z,98.28
2023-01-20T15:13:31.366Z,97.57
2023-01-20T15:16:16.643Z,96.97
2023-01-20T15:18:43.089Z,96.21
2023-01-20T15:21:27.892Z,96.23
2023-01-20T15:23:54.597Z,96.44
2023-01-20T15:26:24.338Z,96.54
2023-01-20T15:28:50.804Z,96.66
2023-01-20T15:31:17.788Z,96.88
2023-01-20T15:33:44.439Z,97.35
2023-01-20T15:36:17.053Z,97.40
2023-01-20T15:38:43.660Z,97.10
2023-01-20T15:41:15.859Z,97.50
2023-01-20T15:43:45.251Z,97.38
2023-01-20T15:46:18.484Z,98.35
2023-01-20T15:48:50.549Z,98.54
2023-01-20T15:51:19.212Z,98.45
2023-01-20T15:53:46.769Z,99.68
2023-01-20T15:56:28.832Z,99.35
2023-01-20T15:58:56.139Z,99.76
2023-01-20T16:01:26.791Z,99.71
2023-01-20T16:03:56.856Z,100.00
2023-01-20T16:06:28.155Z,100.00
2023-01-20T16:08:54.720Z,100.00
2023-01-20T16:11:21.359Z,100.00
2023-01-20T16:13:50.265Z,100.00
2023-01-20T16:16:29.511Z,100.00
2023-01-20T16:18:56.062Z,100.00
2023-01-20T16:21:22.639Z,100.00
2023-01-20T16:23:49.070Z,100.00
2023-01-20T16:26:24.439Z,100.00
2023-01-20T16:28:56.141Z,100.00
2023-01-20T16:31:23.906Z,100.00
2023-01-20T16:33:51.960Z,100.00
2023-01-20T16:36:20.327Z,100.00
2023-01-20T16:38:47.839Z,100.00
2023-01-20T16:41:21.258Z,100.00
2023-01-20T16:43:47.898Z,100.00
2023-01-20T16:46:20.563Z,100.00
2023-01-20T16:48:53.421Z,99.67
2023-01-20T16:51:25.712Z,99.05
2023-01-20T16:53:53.447Z,99.34
2023-01-20T16:56:24.925Z,98.25
2023-01-20T16:58:53.483Z,97.69
2023-01-20T17:01:24.680Z,97.93
2023-01-20T17:03:53.283Z,97.58
2023-01-20T17:06:25.304Z,97.90
2023-01-20T17:08:56.518Z,97.89
2023-01-20T17:11:25.538Z,97.67
2023-01-20T17:13:52.850Z,98.25
2023-01-20T17:16:20.460Z,98.33
2023-01-20T17:18:50.851Z,98.36
2023-01-20T17:21:21.687Z,97.05
2023-01-20T17:23:52.742Z,96.46
2023-01-20T17:26:20.170Z,95.88
2023-01-20T17:28:47.529Z,95.98
2023-01-20T17:31:14.515Z,95.41
2023-01-20T17:33:47.345Z,96.38
2023-01-20T17:36:17.142Z,98.22
2023-01-20T17:38:44.308Z,100.00
2023-01-20T17:41:12.573Z,100.00
2023-01-20T17:43:41.233Z,100.00
2023-01-20T17:46:34.154Z,100.00
2023-01-20T17:49:01.722Z,100.00
2023-01-20T17:51:29.619Z,100.00
2023-01-20T17:53:57.734Z,100.00
2023-01-20T17:56:24.580Z,100.00
2023-01-20T17:58:51.535Z,100.00
2023-01-20T18:01:19.596Z,100.00
2023-01-20T18:03:48.239Z,100.00
2023-01-20T18:06:16.940Z,100.00
2023-01-20T18:08:44.311Z,100.00
2023-01-20T18:11:15.483Z,100.00
2023-01-20T18:13:48.584Z,100.00
2023-01-20T18:16:17.563Z,100.00
2023-01-20T18:18:45.906Z,100.00
2023-01-20T18:21:12.562Z,100.00
2023-01-20T18:23:39.808Z,100.00
2023-01-20T18:26:07.597Z,100.00
2023-01-20T18:28:39.616Z,100.00
2023-01-20T18:31:14.396Z,100.00
2023-01-20T18:33:48.630Z,100.00
2023-01-20T18:36:25.443Z,100.00
2023-01-20T18:38:53.527Z,100.00
2023-01-20T18:41:20.919Z,100.00
2023-01-20T18:43:50.070Z,100.00
2023-01-20T18:46:17.093Z,100.00
2023-01-20T18:48:47.368Z,100.00
2023-01-20T18:51:15.949Z,100.00
2023-01-20T18:53:44.277Z,100.00
2023-01-20T18:56:13.674Z,100.00
2023-01-20T18:58:45.718Z,100.00
2023-01-20T19:01:16.813Z,100.00
2023-01-20T19:03:45.990Z,100.00
2023-01-20T19:06:15.412Z,100.00
2023-01-20T19:08:44.088Z,100.00
2023-01-20T19:11:15.132Z,100.00
2023-01-20T19:13:41.871Z,100.00
2023-01-20T19:16:12.747Z,100.00
2023-01-20T19:18:40.508Z,100.00
2023-01-20T19:21:17.489Z,100.00
2023-01-20T19:23:47.736Z,100.00
2023-01-20T19:26:15.291Z,100.00
2023-01-20T19:28:41.703Z,100.00
2023-01-20T19:31:10.876Z,100.00
2023-01-20T19:33:38.055Z,100.00
2023-01-20T19:36:10.427Z,100.00
2023-01-20T19:38:37.306Z,100.00
2023-01-20T19:41:15.808Z,100.00
2023-01-20T19:43:43.242Z,100.00
2023-01-20T19:46:13.254Z,100.00
2023-01-20T19:48:40.898Z,100.00
2023-01-20T19:51:13.504Z,100.00
2023-01-20T19:53:40.791Z,100.00
2023-01-20T19:56:10.015Z,100.00
2023-01-20T19:58:37.607Z,100.00
2023-01-20T20:01:22.016Z,100.00
2023-01-20T20:04:01.068Z,100.00
2023-01-20T20:06:32.466Z,100.00
2023-01-20T20:09:01.709Z,100.00
2023-01-20T20:11:29.898Z,100.00
2023-01-20T20:13:58.615Z,100.00
2023-01-20T20:16:30.222Z,100.00
2023-01-20T20:18:57.989Z,100.00
2023-01-20T20:21:25.617Z,100.00
2023-01-20T20:23:59.675Z,100.00
2023-01-20T20:26:29.988Z,100.00
2023-01-20T20:28:58.716Z,100.00
2023-01-20T20:31:31.220Z,100.00
2023-01-20T20:33:59.274Z,100.00
2023-01-20T20:36:28.237Z,100.00
2023-01-20T20:38:55.089Z,100.00
2023-01-20T20:41:22.344Z,100.00
2023-01-20T20:43:48.887Z,100.00
2023-01-20T20:46:17.159Z,100.00
2023-01-20T20:48:43.842Z,100.00
2023-01-20T20:51:12.615Z,100.00
2023-01-20T20:53:39.363Z,100.00
2023-01-20T20:56:14.011Z,100.00
2023-01-20T20:58:59.480Z,100.00
2023-01-20T21:01:28.356Z,100.00
2023-01-20T21:03:57.468Z,100.00
2023-01-20T21:06:24.880Z,100.00
2023-01-20T21:08:53.693Z,100.00
2023-01-20T21:11:20.868Z,100.00
2023-01-20T21:13:49.455Z,100.00
2023-01-20T21:16:17.928Z,100.00
2023-01-20T21:18:44.892Z,100.00
2023-01-20T21:21:19.926Z,100.00
2023-01-20T21:23:54.511Z,100.00
2023-01-20T21:26:21.851Z,100.00
2023-01-20T21:28:51.478Z,100.00
2023-01-20T21:31:26.991Z,100.00
2023-01-20T21:33:56.371Z,100.00
2023-01-20T21:36:26.344Z,100.00
2023-01-20T21:38:52.894Z,100.00
2023-01-20T21:41:19.414Z,100.00
2023-01-20T21:44:06.669Z,100.00
2023-01-20T21:46:39.520Z,100.00
2023-01-20T21:49:26.218Z,100.00
2023-01-20T21:52:11.554Z,100.00
2023-01-20T21:54:39.838Z,100.00
2023-01-20T21:57:06.474Z,100.00
2023-01-20T21:59:32.928Z,100.00
2023-01-20T22:02:02.142Z,100.00
2023-01-20T22:04:31.806Z,100.00
2023-01-20T22:06:58.293Z,100.00
2023-01-20T22:09:24.754Z,100.00
2023-01-20T22:11:51.130Z,100.00
2023-01-20T22:14:17.729Z,100.00
2023-01-20T22:16:44.288Z,100.00
2023-01-20T22:19:14.089Z,100.00
2023-01-20T22:21:40.965Z,100.00
2023-01-20T22:24:07.957Z,100.00
2023-01-20T22:26:42.545Z,100.00
2023-01-20T22:29:09.568Z,100.00
2023-01-20T22:31:39.458Z,100.00
2023-01-20T22:34:09.996Z,100.00
2023-01-20T22:36:37.842Z,100.00
2023-01-20T22:39:06.522Z,100.00
2023-01-20T22:41:36.210Z,100.00
2023-01-20T22:44:07.466Z,100.00
2023-01-20T22:46:34.131Z,100.00
2023-01-20T22:49:00.538Z,100.00
2023-01-20T22:51:29.425Z,100.00
2023-01-20T22:53:57.911Z,100.00
2023-01-20T22:56:27.454Z,100.00
2023-01-20T22:58:55.674Z,100.00
2023-01-20T23:01:25.378Z,100.00
2023-01-20T23:03:56.508Z,100.00
2023-01-20T23:06:24.338Z,100.00
2023-01-20T23:08:51.030Z,100.00
2023-01-20T23:11:25.284Z,100.00
2023-01-20T23:13:52.162Z,100.00
2023-01-20T23:16:22.281Z,100.00
2023-01-20T23:18:52.655Z,100.00
2023-01-20T23:21:21.781Z,100.00
2023-01-20T23:23:56.623Z,100.00
2023-01-20T23:26:26.123Z,100.00
2023-01-20T23:28:53.621Z,100.00
2023-01-20T23:31:20.688Z,100.00
2023-01-20T23:33:47.246Z,100.00
2023-01-20T23:36:20.409Z,100.00
2023-01-20T23:38:49.715Z,100.00
2023-01-20T23:41:16.967Z,100.00
2023-01-20T23:43:43.389Z,100.00
2023-01-20T23:46:10.600Z,100.00
2023-01-20T23:48:39.905Z,100.00
2023-01-20T23:51:06.823Z,100.00
2023-01-20T23:53:36.624Z,100.00
2023-01-20T23:56:06.457Z,100.00
2023-01-20T23:58:35.390Z,100.00
