createdAt,value
2018-03-26T00:01:24.989Z,41.60
2018-03-26T00:03:51.167Z,41.20
2018-03-26T00:06:17.372Z,41.70
2018-03-26T00:08:43.585Z,41.10
2018-03-26T00:11:10.566Z,42.20
2018-03-26T00:13:36.788Z,41.30
2018-03-26T00:16:03.769Z,41.10
2018-03-26T00:18:30.016Z,41.10
2018-03-26T00:20:56.295Z,41.40
2018-03-26T00:23:22.481Z,41.10
2018-03-26T00:25:48.792Z,41.00
2018-03-26T00:28:15.066Z,41.80
2018-03-26T00:30:42.107Z,41.90
2018-03-26T00:33:08.343Z,41.90
2018-03-26T00:35:34.530Z,41.40
2018-03-26T00:38:00.728Z,41.20
2018-03-26T00:40:26.928Z,40.90
2018-03-26T00:42:53.136Z,40.80
2018-03-26T00:45:19.332Z,41.30
2018-03-26T00:47:45.528Z,41.40
2018-03-26T00:50:11.742Z,42.10
2018-03-26T00:52:38.675Z,41.30
2018-03-26T00:55:04.909Z,41.30
2018-03-26T00:57:31.163Z,41.20
2018-03-26T00:59:57.359Z,41.40
2018-03-26T01:02:23.555Z,41.40
2018-03-26T01:04:50.518Z,41.10
2018-03-26T01:07:17.428Z,42.00
2018-03-26T01:09:43.628Z,41.40
2018-03-26T01:12:09.820Z,41.40
2018-03-26T01:14:36.032Z,41.00
2018-03-26T01:17:02.298Z,40.80
2018-03-26T01:19:28.889Z,41.40
2018-03-26T01:21:55.128Z,41.20
2018-03-26T01:24:22.127Z,41.20
2018-03-26T01:26:48.372Z,41.10
2018-03-26T01:29:14.650Z,40.50
2018-03-26T01:31:40.964Z,41.20
2018-03-26T01:34:07.217Z,41.40
2018-03-26T01:36:33.494Z,40.70
2018-03-26T01:38:59.810Z,41.00
2018-03-26T01:41:26.022Z,41.20
2018-03-26T01:43:52.241Z,40.40
2018-03-26T01:46:18.537Z,40.90
2018-03-26T01:48:44.830Z,40.70
2018-03-26T01:51:11.128Z,40.30
2018-03-26T01:53:37.337Z,40.90
2018-03-26T01:56:03.570Z,40.40
2018-03-26T01:58:29.759Z,40.90
2018-03-26T02:00:56.018Z,40.50
2018-03-26T02:03:22.236Z,41.10
2018-03-26T02:05:48.468Z,40.40
2018-03-26T02:08:14.701Z,40.70
2018-03-26T02:10:40.885Z,41.30
2018-03-26T02:13:07.109Z,40.60
2018-03-26T02:15:33.317Z,40.80
2018-03-26T02:17:59.592Z,40.80
2018-03-26T02:20:25.909Z,40.80
2018-03-26T02:22:52.148Z,40.70
2018-03-26T02:25:18.388Z,41.00
2018-03-26T02:27:44.619Z,40.50
2018-03-26T02:30:11.620Z,41.40
2018-03-26T02:32:37.812Z,41.30
2018-03-26T02:35:04.054Z,40.80
2018-03-26T02:37:30.289Z,40.90
2018-03-26T02:39:56.474Z,40.90
2018-03-26T02:42:22.712Z,41.00
2018-03-26T02:44:49.220Z,41.10
2018-03-26T02:47:15.914Z,40.30
2018-03-26T02:49:42.158Z,40.70
2018-03-26T02:52:08.474Z,40.60
2018-03-26T02:54:34.739Z,40.80
2018-03-26T02:57:00.936Z,40.30
2018-03-26T02:59:27.169Z,40.70
2018-03-26T03:01:53.534Z,40.10
2018-03-26T03:04:19.765Z,40.20
2018-03-26T03:06:45.969Z,41.10
2018-03-26T03:09:13.062Z,40.40
2018-03-26T03:11:39.308Z,40.40
2018-03-26T03:14:05.657Z,40.60
2018-03-26T03:16:31.950Z,41.30
2018-03-26T03:18:58.939Z,41.50
2018-03-26T03:21:25.125Z,41.40
2018-03-26T03:23:51.383Z,40.40
2018-03-26T03:26:17.722Z,40.70
2018-03-26T03:28:43.912Z,41.00
2018-03-26T03:31:10.114Z,40.20
2018-03-26T03:33:36.320Z,40.90
2018-03-26T03:36:02.557Z,40.90
2018-03-26T03:38:28.880Z,40.20
2018-03-26T03:40:55.806Z,40.70
2018-03-26T03:43:22.854Z,41.20
2018-03-26T03:45:49.056Z,41.20
2018-03-26T03:48:15.336Z,40.50
2018-03-26T03:50:41.554Z,40.40
2018-03-26T03:53:07.770Z,40.00
2018-03-26T03:55:34.068Z,40.20
2018-03-26T03:58:00.321Z,40.70
2018-03-26T04:00:27.267Z,40.40
2018-03-26T04:02:54.246Z,40.30
2018-03-26T04:05:20.563Z,40.20
2018-03-26T04:07:46.849Z,40.40
2018-03-26T04:10:13.023Z,40.70
2018-03-26T04:12:39.238Z,40.80
2018-03-26T04:15:05.511Z,40.70
2018-03-26T04:17:31.744Z,40.70
2018-03-26T04:19:58.021Z,41.10
2018-03-26T04:22:24.984Z,40.20
2018-03-26T04:24:51.933Z,40.70
2018-03-26T04:27:18.962Z,40.70
2018-03-26T04:29:45.171Z,40.70
2018-03-26T04:32:11.457Z,40.30
2018-03-26T04:34:37.679Z,40.30
2018-03-26T04:37:03.889Z,40.20
2018-03-26T04:39:30.118Z,41.10
2018-03-26T04:41:56.340Z,40.30
2018-03-26T04:44:23.312Z,40.00
2018-03-26T04:46:49.541Z,40.00
2018-03-26T04:49:15.760Z,39.60
2018-03-26T04:51:42.108Z,39.70
2018-03-26T04:54:08.348Z,39.80
2018-03-26T04:56:34.554Z,40.00
2018-03-26T04:59:00.796Z,39.40
2018-03-26T05:01:28.162Z,39.50
2018-03-26T05:03:54.404Z,40.10
2018-03-26T05:06:20.618Z,39.20
2018-03-26T05:08:46.837Z,39.80
2018-03-26T05:11:13.144Z,40.50
2018-03-26T05:13:39.491Z,39.40
2018-03-26T05:16:05.901Z,39.70
2018-03-26T05:18:32.143Z,40.10
2018-03-26T05:20:58.427Z,40.20
2018-03-26T05:23:24.639Z,39.70
2018-03-26T05:25:50.890Z,40.20
2018-03-26T05:28:17.121Z,39.90
2018-03-26T05:30:45.446Z,40.10
2018-03-26T05:33:11.776Z,41.00
2018-03-26T05:35:41.702Z,39.60
2018-03-26T05:38:07.964Z,40.10
2018-03-26T05:40:34.401Z,39.40
2018-03-26T05:43:00.667Z,40.10
2018-03-26T05:45:26.884Z,39.60
2018-03-26T05:47:53.144Z,39.70
2018-03-26T05:50:19.400Z,39.80
2018-03-26T05:52:45.625Z,40.30
2018-03-26T05:55:11.811Z,40.50
2018-03-26T05:57:38.031Z,39.50
2018-03-26T06:00:04.983Z,39.70
2018-03-26T06:02:31.216Z,39.70
2018-03-26T06:04:57.397Z,39.90
2018-03-26T06:07:23.685Z,39.90
2018-03-26T06:09:50.002Z,39.80
2018-03-26T06:12:16.262Z,40.20
2018-03-26T06:14:43.922Z,40.10
2018-03-26T06:17:14.134Z,40.10
2018-03-26T06:19:40.399Z,40.40
2018-03-26T06:22:06.698Z,40.70
2018-03-26T06:24:33.745Z,39.90
2018-03-26T06:26:59.993Z,39.80
2018-03-26T06:29:26.992Z,40.50
2018-03-26T06:31:53.256Z,40.50
2018-03-26T06:34:19.512Z,40.40
2018-03-26T06:40:01.532Z,40.20
2018-03-26T06:42:27.716Z,39.60
2018-03-26T06:44:53.942Z,39.40
2018-03-26T06:47:20.148Z,39.40
2018-03-26T06:49:46.445Z,39.70
2018-03-26T06:52:12.673Z,38.70
2018-03-26T06:54:38.923Z,39.40
2018-03-26T06:57:05.241Z,38.40
2018-03-26T06:59:31.475Z,38.40
2018-03-26T07:01:57.687Z,38.20
2018-03-26T07:04:23.917Z,39.00
2018-03-26T07:06:50.169Z,39.10
2018-03-26T07:09:16.344Z,40.00
2018-03-26T07:11:42.618Z,38.10
2018-03-26T07:14:08.900Z,38.10
2018-03-26T07:16:35.110Z,37.90
2018-03-26T07:19:02.034Z,37.40
2018-03-26T07:21:28.263Z,37.40
2018-03-26T07:23:54.460Z,38.10
2018-03-26T07:26:21.503Z,38.30
2018-03-26T07:28:47.904Z,38.30
2018-03-26T07:31:14.105Z,37.10
2018-03-26T07:33:41.136Z,38.40
2018-03-26T07:36:07.363Z,38.30
2018-03-26T07:38:33.561Z,39.40
2018-03-26T07:40:59.830Z,37.30
2018-03-26T07:43:26.029Z,37.20
2018-03-26T07:45:52.954Z,37.70
2018-03-26T07:48:19.178Z,37.70
2018-03-26T07:50:45.406Z,38.40
2018-03-26T07:53:11.644Z,37.80
2018-03-26T07:55:37.947Z,36.90
2018-03-26T07:58:04.920Z,37.50
2018-03-26T08:00:31.176Z,37.50
2018-03-26T08:02:57.441Z,38.10
2018-03-26T08:05:23.658Z,37.90
2018-03-26T08:07:50.000Z,38.40
2018-03-26T08:10:16.261Z,37.40
2018-03-26T08:12:42.462Z,37.30
2018-03-26T08:15:08.697Z,37.80
2018-03-26T08:17:34.973Z,37.20
2018-03-26T08:20:01.258Z,37.60
2018-03-26T08:22:27.464Z,36.60
2018-03-26T08:24:53.682Z,37.40
2018-03-26T08:27:19.892Z,36.80
2018-03-26T08:29:46.185Z,35.70
2018-03-26T08:32:12.373Z,36.00
2018-03-26T08:34:38.693Z,35.40
2018-03-26T08:37:04.926Z,34.80
2018-03-26T08:39:31.172Z,35.40
2018-03-26T08:41:57.400Z,35.40
2018-03-26T08:44:23.629Z,35.40
2018-03-26T08:46:49.848Z,36.00
2018-03-26T08:49:16.052Z,35.30
2018-03-26T08:51:42.367Z,35.00
2018-03-26T08:54:08.558Z,34.90
2018-03-26T08:56:35.562Z,35.10
2018-03-26T08:59:01.807Z,35.00
2018-03-26T09:01:28.016Z,34.40
2018-03-26T09:03:54.257Z,35.10
2018-03-26T09:06:20.455Z,34.80
2018-03-26T09:08:46.682Z,34.70
2018-03-26T09:11:13.005Z,35.40
2018-03-26T09:13:39.254Z,35.50
2018-03-26T09:16:05.470Z,35.90
2018-03-26T09:18:31.677Z,34.80
2018-03-26T09:20:57.931Z,34.40
2018-03-26T09:23:24.235Z,34.70
2018-03-26T09:25:50.503Z,33.40
2018-03-26T09:28:16.809Z,33.40
2018-03-26T09:30:43.091Z,33.30
2018-03-26T09:33:10.266Z,33.40
2018-03-26T09:35:36.649Z,33.40
2018-03-26T09:38:02.943Z,33.40
2018-03-26T09:40:29.959Z,33.50
2018-03-26T09:42:56.180Z,33.50
2018-03-26T09:45:22.458Z,33.50
2018-03-26T09:47:48.729Z,33.50
2018-03-26T09:50:15.097Z,34.40
2018-03-26T09:52:41.377Z,34.30
2018-03-26T09:55:07.622Z,34.20
2018-03-26T09:57:33.805Z,33.50
2018-03-26T10:00:00.083Z,33.50
2018-03-26T10:02:26.346Z,33.50
2018-03-26T10:04:53.222Z,33.50
2018-03-26T10:07:19.557Z,33.50
2018-03-26T10:09:45.772Z,33.50
2018-03-26T10:12:12.024Z,35.60
2018-03-26T10:14:38.489Z,33.40
2018-03-26T10:17:04.756Z,33.50
2018-03-26T10:19:31.731Z,33.50
2018-03-26T10:21:57.933Z,33.50
2018-03-26T10:24:24.176Z,33.50
2018-03-26T10:26:51.169Z,33.50
2018-03-26T10:29:17.396Z,33.40
2018-03-26T10:31:43.649Z,33.90
2018-03-26T10:34:09.841Z,34.20
2018-03-26T10:36:36.080Z,33.40
2018-03-26T10:39:02.381Z,33.40
2018-03-26T10:41:28.817Z,33.40
2018-03-26T10:43:55.949Z,34.30
2018-03-26T10:46:22.213Z,34.50
2018-03-26T10:48:48.433Z,36.70
2018-03-26T10:51:14.726Z,33.50
2018-03-26T10:53:40.903Z,34.40
2018-03-26T10:56:07.183Z,35.70
2018-03-26T10:58:33.375Z,35.20
2018-03-26T11:00:59.632Z,35.60
2018-03-26T11:03:25.930Z,34.50
2018-03-26T11:05:52.545Z,36.40
2018-03-26T11:08:19.574Z,33.60
2018-03-26T11:10:45.883Z,33.60
2018-03-26T11:13:12.156Z,34.10
2018-03-26T11:15:38.354Z,33.70
2018-03-26T11:18:04.725Z,33.60
2018-03-26T11:20:31.168Z,35.70
2018-03-26T11:22:57.473Z,37.80
2018-03-26T11:25:25.962Z,36.80
2018-03-26T11:27:52.962Z,36.60
2018-03-26T11:30:19.169Z,35.80
2018-03-26T11:32:45.361Z,36.00
2018-03-26T11:35:11.570Z,35.80
2018-03-26T11:37:37.811Z,34.70
2018-03-26T11:40:04.061Z,36.80
2018-03-26T11:42:32.296Z,36.70
2018-03-26T11:44:58.512Z,34.80
2018-03-26T11:47:24.701Z,37.00
2018-03-26T11:49:50.898Z,34.10
2018-03-26T11:52:17.108Z,34.00
2018-03-26T11:54:43.330Z,34.60
2018-03-26T11:57:10.250Z,34.20
2018-03-26T11:59:36.505Z,34.20
2018-03-26T12:02:02.736Z,33.40
2018-03-26T12:04:29.071Z,33.00
2018-03-26T12:06:55.299Z,32.70
2018-03-26T12:09:21.744Z,33.50
2018-03-26T12:11:48.001Z,33.30
2018-03-26T12:14:14.243Z,33.70
2018-03-26T12:16:40.831Z,32.40
2018-03-26T12:19:07.075Z,33.20
2018-03-26T12:21:34.586Z,33.60
2018-03-26T12:24:13.185Z,32.70
2018-03-26T12:26:39.705Z,32.20
2018-03-26T12:29:18.437Z,32.20
2018-03-26T12:31:46.069Z,31.80
2018-03-26T12:34:24.576Z,31.80
2018-03-26T12:36:50.813Z,31.30
2018-03-26T12:39:17.125Z,30.80
2018-03-26T12:41:43.361Z,30.50
2018-03-26T12:44:09.714Z,30.60
2018-03-26T12:46:46.990Z,29.40
2018-03-26T12:49:13.192Z,29.30
2018-03-26T12:51:51.743Z,29.40
2018-03-26T12:54:17.963Z,28.70
2018-03-26T12:56:44.257Z,28.90
2018-03-26T12:59:10.471Z,28.70
2018-03-26T13:01:51.030Z,28.10
2018-03-26T13:04:17.244Z,27.20
2018-03-26T13:06:44.299Z,26.70
2018-03-26T13:09:10.613Z,26.60
2018-03-26T13:11:36.869Z,26.80
2018-03-26T13:14:03.118Z,26.50
2018-03-26T13:16:29.336Z,26.30
2018-03-26T13:18:55.913Z,26.50
2018-03-26T13:21:22.169Z,26.80
2018-03-26T13:23:48.432Z,26.40
2018-03-26T13:26:14.684Z,25.60
2018-03-26T13:28:40.878Z,26.70
2018-03-26T13:31:07.194Z,26.80
2018-03-26T13:33:33.462Z,25.80
2018-03-26T13:36:00.483Z,26.20
2018-03-26T13:38:26.788Z,26.20
2018-03-26T13:40:53.023Z,26.80
2018-03-26T13:43:19.996Z,26.90
2018-03-26T13:45:46.204Z,26.90
2018-03-26T13:48:12.430Z,27.00
2018-03-26T13:50:38.762Z,26.90
2018-03-26T13:53:05.006Z,26.70
2018-03-26T13:55:31.251Z,26.70
2018-03-26T13:57:57.448Z,26.90
2018-03-26T14:00:23.736Z,26.20
2018-03-26T14:02:49.953Z,27.30
2018-03-26T14:05:16.156Z,27.20
2018-03-26T14:07:43.093Z,29.00
2018-03-26T14:10:21.492Z,29.00
2018-03-26T14:13:00.084Z,32.80
2018-03-26T14:15:40.639Z,37.10
2018-03-26T14:18:07.740Z,38.30
2018-03-26T14:20:33.971Z,38.20
2018-03-26T14:23:00.163Z,37.70
2018-03-26T14:25:26.476Z,38.40
2018-03-26T14:27:52.708Z,36.30
2018-03-26T14:30:18.936Z,38.80
2018-03-26T14:32:45.136Z,39.30
2018-03-26T14:38:38.054Z,35.60
2018-03-26T14:41:05.022Z,36.30
2018-03-26T14:43:31.239Z,36.20
2018-03-26T14:45:57.440Z,34.40
2018-03-26T14:48:23.700Z,34.80
2018-03-26T14:50:49.928Z,34.50
2018-03-26T14:53:17.114Z,35.20
2018-03-26T14:55:43.383Z,34.60
2018-03-26T14:58:09.594Z,35.50
2018-03-26T15:00:35.844Z,34.30
2018-03-26T15:03:02.178Z,33.70
2018-03-26T15:05:28.440Z,33.90
2018-03-26T15:07:54.649Z,34.00
2018-03-26T15:10:20.899Z,35.20
2018-03-26T15:12:47.140Z,32.80
2018-03-26T15:15:13.381Z,34.20
2018-03-26T15:17:39.631Z,33.20
2018-03-26T15:20:05.939Z,34.10
2018-03-26T15:22:32.194Z,34.20
2018-03-26T15:24:58.457Z,35.70
2018-03-26T15:27:24.756Z,34.00
2018-03-26T15:29:51.329Z,34.80
2018-03-26T15:32:17.624Z,34.60
2018-03-26T15:34:44.617Z,36.10
2018-03-26T15:37:10.888Z,36.10
2018-03-26T15:39:37.123Z,35.30
2018-03-26T15:42:03.425Z,36.20
2018-03-26T15:44:29.718Z,34.20
2018-03-26T15:46:55.936Z,34.60
2018-03-26T15:49:22.258Z,34.10
2018-03-26T15:51:48.531Z,34.10
2018-03-26T15:54:14.809Z,32.90
2018-03-26T15:56:41.329Z,33.60
2018-03-26T15:59:07.610Z,33.90
2018-03-26T16:01:33.900Z,33.90
2018-03-26T16:04:00.088Z,34.70
2018-03-26T16:06:27.077Z,35.60
2018-03-26T16:08:54.165Z,35.50
2018-03-26T16:11:20.366Z,36.10
2018-03-26T16:13:46.598Z,35.20
2018-03-26T16:16:13.661Z,35.40
2018-03-26T16:18:40.729Z,34.00
2018-03-26T16:21:07.028Z,34.00
2018-03-26T16:23:33.252Z,35.20
2018-03-26T16:25:59.660Z,35.20
2018-03-26T16:28:25.935Z,34.00
2018-03-26T16:30:52.209Z,34.90
2018-03-26T16:33:19.250Z,35.00
2018-03-26T16:35:45.504Z,35.00
2018-03-26T16:38:11.806Z,34.10
2018-03-26T16:40:37.986Z,34.10
2018-03-26T16:43:05.192Z,34.00
2018-03-26T16:45:31.501Z,34.30
2018-03-26T16:47:57.811Z,34.80
2018-03-26T16:50:24.060Z,33.90
2018-03-26T16:52:50.526Z,33.90
2018-03-26T16:55:16.760Z,34.50
2018-03-26T16:57:43.234Z,35.50
2018-03-26T17:00:09.494Z,35.00
2018-03-26T17:02:36.448Z,34.40
2018-03-26T17:05:02.744Z,34.40
2018-03-26T17:07:29.015Z,35.20
2018-03-26T17:09:55.633Z,35.70
2018-03-26T17:12:21.861Z,35.50
2018-03-26T17:14:48.084Z,35.50
2018-03-26T17:17:14.282Z,36.10
2018-03-26T17:19:40.565Z,36.20
2018-03-26T17:22:06.827Z,36.00
2018-03-26T17:24:33.311Z,37.00
2018-03-26T17:26:59.631Z,37.20
2018-03-26T17:29:26.127Z,37.30
2018-03-26T17:31:52.340Z,38.70
2018-03-26T17:34:18.622Z,39.00
2018-03-26T17:36:49.482Z,40.10
2018-03-26T17:39:16.990Z,40.30
2018-03-26T17:41:43.266Z,39.50
2018-03-26T17:44:09.475Z,40.30
2018-03-26T17:46:35.869Z,40.70
2018-03-26T17:49:03.064Z,40.70
2018-03-26T17:51:29.312Z,41.00
2018-03-26T17:53:55.531Z,41.30
2018-03-26T17:56:21.826Z,41.00
2018-03-26T17:58:49.357Z,41.50
2018-03-26T18:01:16.754Z,42.10
2018-03-26T18:03:42.993Z,43.40
2018-03-26T18:06:09.349Z,43.50
2018-03-26T18:08:35.571Z,43.30
2018-03-26T18:11:02.279Z,43.10
2018-03-26T18:13:28.564Z,43.50
2018-03-26T18:15:55.002Z,43.50
2018-03-26T18:18:21.282Z,43.50
2018-03-26T18:20:47.660Z,43.50
2018-03-26T18:23:13.912Z,43.50
2018-03-26T18:25:40.158Z,43.50
2018-03-26T18:28:06.599Z,44.10
2018-03-26T18:30:32.864Z,43.40
2018-03-26T18:32:59.164Z,43.40
2018-03-26T18:35:25.455Z,44.20
2018-03-26T18:37:51.723Z,44.20
2018-03-26T18:40:18.711Z,43.20
2018-03-26T18:42:44.963Z,43.20
2018-03-26T18:45:11.757Z,43.30
2018-03-26T18:47:37.996Z,43.70
2018-03-26T18:50:04.357Z,43.20
2018-03-26T18:52:31.322Z,42.50
2018-03-26T18:54:58.289Z,43.30
2018-03-26T18:57:25.275Z,42.10
2018-03-26T18:59:51.601Z,42.00
2018-03-26T19:02:18.575Z,41.10
2018-03-26T19:04:44.830Z,41.10
2018-03-26T19:07:11.056Z,40.60
2018-03-26T19:09:41.762Z,41.30
2018-03-26T19:12:08.239Z,39.30
2018-03-26T19:14:34.810Z,40.70
2018-03-26T19:17:01.102Z,39.80
2018-03-26T19:19:27.527Z,40.00
2018-03-26T19:21:53.885Z,39.90
2018-03-26T19:24:20.252Z,39.80
2018-03-26T19:26:46.492Z,40.10
2018-03-26T19:29:12.814Z,39.20
2018-03-26T19:31:39.205Z,38.50
2018-03-26T19:34:05.604Z,39.60
2018-03-26T19:36:32.068Z,39.40
2018-03-26T19:38:58.412Z,38.90
2018-03-26T19:41:24.623Z,39.30
2018-03-26T19:43:51.055Z,39.60
2018-03-26T19:46:18.252Z,39.30
2018-03-26T19:48:44.569Z,39.30
2018-03-26T19:51:11.570Z,38.90
2018-03-26T19:53:38.913Z,39.80
2018-03-26T19:56:05.583Z,39.60
2018-03-26T19:58:32.580Z,40.10
2018-03-26T20:00:58.809Z,40.70
2018-03-26T20:03:25.268Z,39.20
2018-03-26T20:05:51.513Z,39.30
2018-03-26T20:08:18.208Z,39.70
2018-03-26T20:10:44.688Z,39.50
2018-03-26T20:13:10.906Z,39.50
2018-03-26T20:15:37.295Z,39.20
2018-03-26T20:18:03.718Z,39.50
2018-03-26T20:20:30.038Z,39.10
2018-03-26T20:22:56.333Z,39.20
2018-03-26T20:25:22.618Z,41.10
2018-03-26T20:27:48.877Z,40.70
2018-03-26T20:30:15.145Z,41.30
2018-03-26T20:32:41.449Z,39.20
2018-03-26T20:35:08.881Z,38.40
2018-03-26T20:37:35.193Z,39.40
2018-03-26T20:40:01.439Z,40.10
2018-03-26T20:42:27.751Z,41.20
2018-03-26T20:44:54.041Z,42.60
2018-03-26T20:47:20.333Z,42.60
2018-03-26T20:49:46.774Z,42.50
2018-03-26T20:52:13.116Z,41.20
2018-03-26T20:54:39.375Z,42.00
2018-03-26T20:57:05.780Z,42.20
2018-03-26T20:59:32.073Z,42.20
2018-03-26T21:01:59.056Z,42.10
2018-03-26T21:04:25.313Z,42.10
2018-03-26T21:06:51.553Z,42.00
2018-03-26T21:09:17.951Z,43.50
2018-03-26T21:11:44.358Z,43.90
2018-03-26T21:14:10.654Z,44.10
2018-03-26T21:16:37.663Z,43.90
2018-03-26T21:19:03.944Z,43.80
2018-03-26T21:21:30.310Z,43.20
2018-03-26T21:23:57.937Z,43.20
2018-03-26T21:26:24.209Z,43.30
2018-03-26T21:28:50.601Z,44.10
2018-03-26T21:31:16.942Z,44.00
2018-03-26T21:33:43.212Z,44.80
2018-03-26T21:36:09.521Z,46.00
2018-03-26T21:38:35.761Z,46.40
2018-03-26T21:41:02.094Z,46.00
2018-03-26T21:43:28.385Z,46.00
2018-03-26T21:45:54.861Z,45.70
2018-03-26T21:48:21.128Z,45.70
2018-03-26T21:50:47.487Z,45.90
2018-03-26T21:53:13.721Z,46.40
2018-03-26T21:55:39.991Z,46.40
2018-03-26T21:58:06.815Z,47.90
2018-03-26T22:00:34.038Z,47.50
2018-03-26T22:03:00.265Z,47.50
2018-03-26T22:05:26.588Z,48.40
2018-03-26T22:07:52.806Z,47.90
2018-03-26T22:10:19.143Z,47.70
2018-03-26T22:12:45.468Z,49.20
2018-03-26T22:15:11.760Z,48.90
2018-03-26T22:17:38.119Z,48.40
2018-03-26T22:20:04.542Z,48.80
2018-03-26T22:22:30.821Z,48.90
2018-03-26T22:24:57.249Z,48.50
2018-03-26T22:27:23.582Z,48.70
2018-03-26T22:29:50.118Z,49.50
2018-03-26T22:32:16.526Z,49.50
2018-03-26T22:34:43.013Z,49.40
2018-03-26T22:37:09.455Z,49.30
2018-03-26T22:39:35.938Z,49.40
2018-03-26T22:42:02.291Z,49.40
2018-03-26T22:44:29.444Z,50.30
2018-03-26T22:46:55.769Z,50.20
2018-03-26T22:49:22.001Z,50.80
2018-03-26T22:51:48.241Z,50.20
2018-03-26T22:54:14.692Z,50.90
2018-03-26T22:56:41.021Z,50.50
2018-03-26T22:59:07.232Z,51.10
2018-03-26T23:01:34.256Z,51.60
2018-03-26T23:04:00.460Z,51.60
2018-03-26T23:06:26.764Z,51.50
2018-03-26T23:08:53.050Z,52.10
2018-03-26T23:11:19.305Z,51.90
2018-03-26T23:13:45.627Z,52.10
2018-03-26T23:16:11.922Z,52.80
2018-03-26T23:18:38.222Z,53.40
2018-03-26T23:21:04.462Z,53.00
2018-03-26T23:23:30.844Z,53.10
2018-03-26T23:25:57.835Z,53.70
2018-03-26T23:28:25.157Z,53.20
2018-03-26T23:30:51.467Z,53.50
2018-03-26T23:33:17.704Z,54.10
2018-03-26T23:35:44.022Z,54.20
2018-03-26T23:38:10.248Z,53.90
2018-03-26T23:40:37.513Z,53.80
2018-03-26T23:43:04.480Z,54.50
2018-03-26T23:45:31.453Z,55.00
2018-03-26T23:47:57.684Z,54.30
2018-03-26T23:50:23.907Z,54.70
2018-03-26T23:52:50.165Z,55.00
2018-03-26T23:55:16.472Z,55.20
2018-03-26T23:57:43.145Z,56.00
