createdAt,value
2023-01-31T00:01:41.573Z,32.90
2023-01-31T00:04:12.521Z,32.90
2023-01-31T00:06:44.918Z,32.90
2023-01-31T00:09:13.333Z,32.90
2023-01-31T00:11:40.663Z,32.90
2023-01-31T00:14:10.977Z,32.90
2023-01-31T00:16:38.419Z,32.80
2023-01-31T00:19:05.412Z,32.80
2023-01-31T00:21:33.051Z,32.80
2023-01-31T00:24:00.935Z,32.90
2023-01-31T00:26:31.769Z,32.90
2023-01-31T00:29:01.507Z,32.90
2023-01-31T00:31:31.933Z,32.90
2023-01-31T00:33:59.754Z,32.90
2023-01-31T00:36:30.535Z,32.90
2023-01-31T00:39:01.124Z,33.00
2023-01-31T00:41:30.840Z,32.90
2023-01-31T00:43:58.263Z,32.90
2023-01-31T00:46:26.124Z,32.90
2023-01-31T00:48:53.779Z,33.10
2023-01-31T00:51:21.380Z,32.90
2023-01-31T00:53:50.195Z,32.90
2023-01-31T00:56:20.660Z,32.90
2023-01-31T00:58:47.640Z,33.00
2023-01-31T01:01:26.924Z,32.90
2023-01-31T01:03:55.913Z,33.00
2023-01-31T01:06:24.262Z,33.00
2023-01-31T01:08:51.322Z,33.00
2023-01-31T01:11:26.337Z,33.00
2023-01-31T01:13:53.668Z,33.00
2023-01-31T01:16:34.414Z,33.00
2023-01-31T01:19:09.511Z,33.10
2023-01-31T01:21:39.145Z,33.00
2023-01-31T01:24:12.164Z,32.90
2023-01-31T01:26:39.033Z,33.60
2023-01-31T01:29:06.035Z,33.00
2023-01-31T01:31:34.108Z,33.00
2023-01-31T01:34:13.688Z,33.00
2023-01-31T01:36:41.940Z,33.10
2023-01-31T01:39:11.762Z,33.00
2023-01-31T01:41:40.356Z,33.00
2023-01-31T01:44:45.143Z,33.00
2023-01-31T01:47:36.544Z,33.20
2023-01-31T01:50:35.021Z,33.10
2023-01-31T01:53:11.246Z,32.90
2023-01-31T01:55:54.819Z,33.60
2023-01-31T01:58:28.977Z,33.00
2023-01-31T02:00:56.342Z,33.00
2023-01-31T02:03:23.713Z,33.00
2023-01-31T02:05:56.444Z,33.00
2023-01-31T02:08:27.024Z,33.00
2023-01-31T02:11:25.157Z,33.00
2023-01-31T02:14:01.840Z,33.20
2023-01-31T02:16:29.851Z,33.10
2023-01-31T02:18:57.979Z,33.00
2023-01-31T02:21:33.813Z,33.10
2023-01-31T02:24:20.180Z,33.10
2023-01-31T02:27:24.401Z,33.10
2023-01-31T02:30:25.230Z,33.20
2023-01-31T02:33:04.762Z,33.20
2023-01-31T02:36:54.699Z,33.10
2023-01-31T02:39:52.914Z,32.90
2023-01-31T02:43:06.214Z,33.20
2023-01-31T02:46:18.257Z,33.20
2023-01-31T02:49:07.420Z,33.30
2023-01-31T02:52:06.201Z,33.10
2023-01-31T02:54:55.477Z,33.20
2023-01-31T02:57:23.480Z,33.10
2023-01-31T02:59:51.056Z,33.10
2023-01-31T03:02:19.268Z,33.10
2023-01-31T03:04:46.858Z,33.70
2023-01-31T03:07:29.542Z,33.20
2023-01-31T03:10:10.920Z,33.30
2023-01-31T03:13:02.600Z,33.30
2023-01-31T03:16:04.091Z,33.20
2023-01-31T03:18:45.173Z,33.30
2023-01-31T03:21:47.263Z,33.30
2023-01-31T03:24:18.368Z,33.20
2023-01-31T03:26:46.490Z,33.20
2023-01-31T03:29:17.591Z,33.80
2023-01-31T03:31:56.119Z,33.20
2023-01-31T03:34:23.786Z,33.30
2023-01-31T03:37:11.863Z,33.20
2023-01-31T03:40:07.560Z,33.30
2023-01-31T03:42:58.619Z,33.40
2023-01-31T03:45:36.402Z,33.20
2023-01-31T03:48:14.371Z,33.20
2023-01-31T03:51:06.394Z,33.20
2023-01-31T03:53:41.469Z,33.20
2023-01-31T03:56:29.142Z,33.20
2023-01-31T03:59:03.727Z,33.30
2023-01-31T04:01:36.146Z,33.20
2023-01-31T04:04:12.611Z,33.20
2023-01-31T04:06:40.057Z,33.30
2023-01-31T04:09:07.262Z,33.20
2023-01-31T04:11:41.009Z,33.20
2023-01-31T04:14:09.459Z,33.30
2023-01-31T04:16:36.751Z,33.20
2023-01-31T04:19:03.751Z,33.30
2023-01-31T04:21:30.741Z,33.20
2023-01-31T04:23:57.646Z,33.30
2023-01-31T04:26:24.820Z,33.30
2023-01-31T04:28:52.273Z,33.30
2023-01-31T04:31:19.225Z,33.30
2023-01-31T04:33:46.150Z,33.30
2023-01-31T04:36:13.159Z,33.30
2023-01-31T04:38:40.077Z,33.30
2023-01-31T04:41:06.992Z,33.30
2023-01-31T04:43:33.905Z,33.30
2023-01-31T04:46:00.864Z,33.00
2023-01-31T04:48:29.058Z,33.40
2023-01-31T04:50:56.928Z,33.40
2023-01-31T04:53:23.796Z,33.30
2023-01-31T04:55:54.438Z,33.30
2023-01-31T04:58:22.262Z,33.40
2023-01-31T05:00:49.306Z,33.30
2023-01-31T05:03:16.602Z,33.30
2023-01-31T05:05:43.544Z,33.40
2023-01-31T05:08:10.588Z,33.40
2023-01-31T05:10:37.478Z,33.40
2023-01-31T05:13:04.987Z,33.40
2023-01-31T05:15:32.927Z,33.40
2023-01-31T05:18:03.055Z,33.40
2023-01-31T05:20:35.067Z,33.40
2023-01-31T05:23:02.543Z,33.40
2023-01-31T05:25:31.533Z,33.60
2023-01-31T05:27:58.989Z,33.40
2023-01-31T05:30:26.360Z,33.40
2023-01-31T05:32:53.511Z,33.40
2023-01-31T05:35:20.631Z,33.50
2023-01-31T05:37:50.681Z,33.40
2023-01-31T05:40:17.937Z,33.40
2023-01-31T05:42:44.985Z,33.40
2023-01-31T05:45:13.010Z,33.40
2023-01-31T05:47:39.921Z,33.50
2023-01-31T05:50:07.415Z,33.40
2023-01-31T05:52:34.461Z,33.40
2023-01-31T05:55:01.709Z,33.40
2023-01-31T05:57:28.749Z,33.40
2023-01-31T05:59:55.774Z,33.50
2023-01-31T06:02:23.041Z,33.40
2023-01-31T06:04:50.112Z,33.40
2023-01-31T06:07:17.063Z,33.50
2023-01-31T06:09:43.987Z,33.50
2023-01-31T06:12:16.987Z,33.50
2023-01-31T06:14:46.088Z,33.50
2023-01-31T06:17:13.218Z,33.70
2023-01-31T06:19:40.106Z,33.50
2023-01-31T06:22:07.117Z,33.50
2023-01-31T06:24:34.228Z,33.50
2023-01-31T06:27:01.219Z,33.50
2023-01-31T06:29:28.167Z,33.50
2023-01-31T06:31:55.056Z,33.50
2023-01-31T06:34:22.034Z,33.50
2023-01-31T06:36:48.930Z,33.50
2023-01-31T06:39:16.187Z,33.60
2023-01-31T06:41:43.218Z,33.70
2023-01-31T06:44:10.338Z,33.90
2023-01-31T06:46:37.494Z,34.10
2023-01-31T06:49:04.724Z,34.20
2023-01-31T06:51:31.831Z,34.40
2023-01-31T06:53:59.200Z,34.50
2023-01-31T06:56:26.297Z,34.60
2023-01-31T06:58:53.676Z,34.60
2023-01-31T07:01:22.684Z,34.60
2023-01-31T07:03:50.080Z,34.70
2023-01-31T07:06:19.862Z,34.70
2023-01-31T07:08:47.260Z,34.80
2023-01-31T07:11:14.230Z,34.90
2023-01-31T07:13:41.363Z,34.90
2023-01-31T07:16:08.662Z,34.90
2023-01-31T07:18:35.554Z,35.00
2023-01-31T07:21:02.573Z,35.00
2023-01-31T07:23:30.063Z,35.00
2023-01-31T07:25:57.052Z,35.00
2023-01-31T07:28:24.545Z,35.00
2023-01-31T07:30:51.924Z,34.90
2023-01-31T07:33:19.422Z,34.90
2023-01-31T07:35:46.292Z,34.90
2023-01-31T07:38:13.313Z,34.90
2023-01-31T07:40:40.284Z,34.80
2023-01-31T07:43:07.631Z,34.80
2023-01-31T07:45:34.989Z,34.70
2023-01-31T07:48:02.139Z,34.80
2023-01-31T07:50:29.861Z,34.70
2023-01-31T07:52:59.028Z,34.60
2023-01-31T07:55:26.942Z,34.70
2023-01-31T07:57:53.837Z,34.40
2023-01-31T08:00:39.968Z,34.60
2023-01-31T08:03:34.563Z,34.50
2023-01-31T08:06:06.879Z,34.50
2023-01-31T08:08:34.273Z,34.50
2023-01-31T08:11:01.344Z,34.40
2023-01-31T08:13:28.425Z,34.40
2023-01-31T08:15:55.413Z,33.90
2023-01-31T08:18:22.597Z,34.30
2023-01-31T08:20:50.201Z,34.40
2023-01-31T08:23:17.384Z,34.30
2023-01-31T08:25:44.519Z,34.20
2023-01-31T08:28:11.695Z,34.30
2023-01-31T08:30:43.257Z,34.10
2023-01-31T08:33:11.993Z,34.10
2023-01-31T08:35:39.037Z,34.10
2023-01-31T08:38:16.051Z,34.00
2023-01-31T08:40:43.900Z,34.10
2023-01-31T08:43:11.220Z,34.00
2023-01-31T08:45:38.446Z,33.90
2023-01-31T08:48:05.858Z,33.90
2023-01-31T08:50:33.817Z,33.80
2023-01-31T08:53:04.459Z,33.70
2023-01-31T08:55:35.373Z,33.60
2023-01-31T08:58:02.763Z,33.60
2023-01-31T09:00:30.250Z,33.60
2023-01-31T09:03:00.954Z,33.60
2023-01-31T09:05:30.194Z,33.40
2023-01-31T09:07:57.331Z,33.50
2023-01-31T09:10:24.708Z,33.50
2023-01-31T09:12:51.671Z,33.40
2023-01-31T09:15:19.329Z,33.50
2023-01-31T09:17:46.433Z,33.50
2023-01-31T09:20:13.459Z,33.50
2023-01-31T09:22:40.469Z,33.50
2023-01-31T09:25:08.977Z,33.50
2023-01-31T09:27:38.636Z,33.60
2023-01-31T09:30:08.743Z,33.60
2023-01-31T09:32:37.321Z,33.60
2023-01-31T09:35:04.591Z,33.60
2023-01-31T09:37:32.241Z,33.60
2023-01-31T09:39:59.178Z,33.70
2023-01-31T09:42:36.140Z,33.60
2023-01-31T09:45:07.803Z,33.60
2023-01-31T09:47:40.581Z,33.60
2023-01-31T09:50:38.362Z,33.60
2023-01-31T09:53:05.462Z,33.40
2023-01-31T09:56:09.085Z,33.60
2023-01-31T09:58:59.365Z,33.50
2023-01-31T10:02:11.569Z,33.50
2023-01-31T10:05:08.733Z,33.30
2023-01-31T10:08:03.482Z,33.50
2023-01-31T10:10:42.961Z,33.30
2023-01-31T10:13:31.734Z,33.30
2023-01-31T10:16:27.271Z,33.30
2023-01-31T10:19:09.461Z,33.20
2023-01-31T10:21:46.373Z,33.20
2023-01-31T10:24:24.133Z,33.20
2023-01-31T10:26:58.382Z,33.20
2023-01-31T10:29:37.893Z,33.20
2023-01-31T10:32:16.036Z,33.10
2023-01-31T10:34:59.213Z,32.70
2023-01-31T10:37:47.677Z,32.50
2023-01-31T10:40:21.142Z,32.30
2023-01-31T10:43:04.441Z,32.50
2023-01-31T10:45:34.020Z,32.40
2023-01-31T10:48:26.207Z,32.70
2023-01-31T10:51:37.288Z,32.60
2023-01-31T10:54:13.060Z,32.80
2023-01-31T10:56:47.318Z,32.80
2023-01-31T10:59:30.410Z,32.90
2023-01-31T11:01:58.713Z,33.00
2023-01-31T11:04:38.122Z,33.10
2023-01-31T11:07:06.445Z,33.10
2023-01-31T11:09:41.485Z,33.20
2023-01-31T11:12:09.167Z,33.20
2023-01-31T11:14:36.812Z,33.30
2023-01-31T11:17:24.725Z,33.30
2023-01-31T11:19:55.954Z,33.60
2023-01-31T11:22:32.266Z,33.60
2023-01-31T11:25:04.151Z,33.70
2023-01-31T11:27:45.036Z,33.60
2023-01-31T11:30:32.048Z,33.60
2023-01-31T11:32:59.444Z,33.50
2023-01-31T11:35:33.531Z,33.40
2023-01-31T11:38:18.291Z,33.30
2023-01-31T11:40:45.164Z,33.30
2023-01-31T11:43:25.802Z,33.30
2023-01-31T11:46:00.488Z,33.20
2023-01-31T11:48:44.423Z,32.80
2023-01-31T11:51:27.217Z,32.20
2023-01-31T11:53:54.598Z,32.00
2023-01-31T11:56:29.112Z,32.20
2023-01-31T11:59:06.909Z,32.20
2023-01-31T12:01:46.345Z,32.30
2023-01-31T12:04:24.943Z,32.40
2023-01-31T12:07:26.847Z,32.70
2023-01-31T12:09:54.007Z,32.80
2023-01-31T12:12:35.573Z,32.90
2023-01-31T12:15:13.652Z,33.00
2023-01-31T12:17:50.412Z,33.00
2023-01-31T12:20:57.254Z,33.20
2023-01-31T12:23:42.204Z,33.20
2023-01-31T12:26:29.289Z,33.30
2023-01-31T12:29:41.587Z,33.30
2023-01-31T12:32:45.615Z,33.30
2023-01-31T12:35:38.566Z,33.30
2023-01-31T12:38:51.634Z,33.30
2023-01-31T12:41:40.651Z,33.20
2023-01-31T12:44:46.500Z,33.00
2023-01-31T12:47:51.185Z,32.90
2023-01-31T12:50:37.837Z,32.80
2023-01-31T12:53:51.027Z,32.80
2023-01-31T12:56:37.572Z,32.70
2023-01-31T12:59:28.144Z,32.70
2023-01-31T13:02:35.032Z,32.80
2023-01-31T13:05:39.172Z,32.80
2023-01-31T13:08:17.906Z,32.80
2023-01-31T13:11:11.834Z,32.90
2023-01-31T13:13:56.525Z,32.80
2023-01-31T13:16:34.997Z,32.90
2023-01-31T13:19:06.909Z,32.90
2023-01-31T13:21:47.111Z,32.90
2023-01-31T13:24:29.063Z,32.80
2023-01-31T13:27:09.765Z,32.90
2023-01-31T13:29:47.647Z,32.90
2023-01-31T13:32:39.025Z,33.00
2023-01-31T13:35:32.579Z,33.10
2023-01-31T13:38:19.463Z,33.20
2023-01-31T13:40:55.024Z,33.20
2023-01-31T13:43:22.119Z,33.30
2023-01-31T13:46:06.144Z,33.30
2023-01-31T13:48:48.931Z,33.40
2023-01-31T13:51:53.820Z,33.40
2023-01-31T13:54:30.544Z,33.50
2023-01-31T13:57:00.745Z,33.50
2023-01-31T13:59:37.999Z,33.40
2023-01-31T14:02:18.343Z,33.50
2023-01-31T14:04:47.171Z,33.40
2023-01-31T14:07:21.654Z,33.40
2023-01-31T14:09:52.238Z,33.40
2023-01-31T14:12:19.079Z,33.40
2023-01-31T14:14:49.267Z,33.40
2023-01-31T14:17:21.896Z,33.40
2023-01-31T14:19:51.871Z,33.30
2023-01-31T14:22:33.328Z,33.40
2023-01-31T14:25:09.987Z,33.40
2023-01-31T14:27:38.375Z,33.40
2023-01-31T14:30:07.939Z,33.30
2023-01-31T14:33:06.666Z,33.30
2023-01-31T14:36:26.218Z,33.40
2023-01-31T14:38:53.121Z,33.40
2023-01-31T14:41:41.884Z,33.40
2023-01-31T14:44:37.521Z,33.40
2023-01-31T14:47:48.615Z,33.50
2023-01-31T14:50:46.365Z,33.60
2023-01-31T14:53:50.343Z,33.60
2023-01-31T14:57:17.983Z,33.70
2023-01-31T15:00:18.347Z,33.90
2023-01-31T15:02:54.200Z,34.00
2023-01-31T15:05:36.217Z,33.90
2023-01-31T15:08:09.066Z,34.10
2023-01-31T15:11:04.384Z,33.90
2023-01-31T15:13:52.720Z,34.20
2023-01-31T15:16:37.734Z,33.60
2023-01-31T15:19:21.463Z,33.30
2023-01-31T15:21:58.624Z,33.40
2023-01-31T15:24:51.467Z,33.40
2023-01-31T15:27:24.247Z,33.40
2023-01-31T15:30:12.506Z,33.40
2023-01-31T15:33:02.728Z,33.50
2023-01-31T15:35:37.155Z,33.60
2023-01-31T15:38:27.034Z,33.60
2023-01-31T15:41:23.124Z,33.50
2023-01-31T15:43:56.810Z,33.50
2023-01-31T15:46:23.845Z,33.40
2023-01-31T15:48:51.604Z,33.40
2023-01-31T15:51:20.393Z,33.40
2023-01-31T15:53:48.149Z,33.30
2023-01-31T15:56:26.708Z,33.30
2023-01-31T15:58:57.237Z,33.40
2023-01-31T16:01:30.313Z,33.30
2023-01-31T16:04:02.373Z,33.30
2023-01-31T16:06:38.285Z,33.20
2023-01-31T16:09:08.262Z,33.20
2023-01-31T16:11:36.680Z,33.20
2023-01-31T16:14:07.917Z,33.80
2023-01-31T16:16:36.620Z,33.20
2023-01-31T16:19:05.343Z,33.20
2023-01-31T16:21:45.195Z,33.20
2023-01-31T16:24:12.206Z,33.20
2023-01-31T16:27:13.805Z,33.10
2023-01-31T16:29:52.575Z,33.10
2023-01-31T16:32:31.775Z,33.20
2023-01-31T16:35:07.942Z,33.10
2023-01-31T16:37:34.932Z,33.20
2023-01-31T16:40:13.592Z,33.10
2023-01-31T16:42:40.587Z,33.30
2023-01-31T16:45:34.422Z,33.20
2023-01-31T16:48:28.356Z,33.30
2023-01-31T16:50:58.581Z,33.30
2023-01-31T16:53:34.208Z,33.30
2023-01-31T16:56:19.139Z,33.30
2023-01-31T16:58:59.297Z,33.30
2023-01-31T17:01:34.453Z,33.30
2023-01-31T17:04:17.410Z,33.30
2023-01-31T17:06:51.428Z,33.30
2023-01-31T17:09:22.284Z,33.30
2023-01-31T17:11:49.639Z,33.40
2023-01-31T17:14:16.607Z,33.30
2023-01-31T17:16:43.564Z,33.30
2023-01-31T17:19:11.514Z,33.30
2023-01-31T17:21:41.963Z,33.10
2023-01-31T17:24:19.820Z,33.00
2023-01-31T17:26:46.959Z,33.10
2023-01-31T17:29:14.065Z,33.10
2023-01-31T17:31:42.253Z,33.20
2023-01-31T17:34:15.123Z,33.10
2023-01-31T17:36:44.483Z,33.10
2023-01-31T17:39:11.550Z,33.00
2023-01-31T17:41:41.313Z,33.00
2023-01-31T17:44:14.176Z,33.60
2023-01-31T17:46:43.117Z,33.00
2023-01-31T17:49:10.499Z,33.10
2023-01-31T17:51:37.714Z,33.00
2023-01-31T17:54:05.171Z,33.20
2023-01-31T17:56:32.349Z,33.00
2023-01-31T17:58:59.265Z,33.10
2023-01-31T18:01:26.426Z,33.10
2023-01-31T18:03:54.417Z,33.50
2023-01-31T18:06:21.391Z,33.40
2023-01-31T18:08:48.800Z,33.20
2023-01-31T18:11:17.375Z,33.70
2023-01-31T18:13:45.463Z,33.10
2023-01-31T18:16:16.327Z,33.00
2023-01-31T18:18:44.417Z,32.90
2023-01-31T18:21:17.399Z,32.90
2023-01-31T18:23:55.709Z,32.80
2023-01-31T18:26:24.698Z,32.90
2023-01-31T18:28:52.773Z,32.80
2023-01-31T18:31:19.935Z,32.80
2023-01-31T18:33:48.399Z,32.80
2023-01-31T18:36:19.897Z,32.80
2023-01-31T18:38:49.067Z,32.80
2023-01-31T18:41:19.454Z,32.80
2023-01-31T18:43:48.969Z,32.80
2023-01-31T18:46:17.157Z,32.80
2023-01-31T18:48:44.289Z,32.70
2023-01-31T18:51:14.062Z,32.80
2023-01-31T18:53:44.777Z,32.70
2023-01-31T18:56:18.667Z,32.80
2023-01-31T18:58:49.409Z,32.80
2023-01-31T19:01:22.971Z,32.70
2023-01-31T19:03:53.575Z,32.80
2023-01-31T19:06:24.656Z,32.70
2023-01-31T19:08:53.633Z,32.80
2023-01-31T19:11:24.973Z,32.90
2023-01-31T19:13:52.675Z,32.80
2023-01-31T19:16:23.278Z,32.80
2023-01-31T19:18:50.944Z,32.80
2023-01-31T19:21:23.203Z,32.70
2023-01-31T19:23:53.854Z,32.90
2023-01-31T19:26:21.736Z,32.80
2023-01-31T19:28:50.804Z,33.40
2023-01-31T19:31:21.736Z,32.90
2023-01-31T19:33:56.110Z,32.90
2023-01-31T19:36:27.366Z,33.00
2023-01-31T19:38:54.306Z,32.90
2023-01-31T19:41:23.844Z,33.00
2023-01-31T19:43:53.653Z,32.90
2023-01-31T19:46:23.289Z,32.90
2023-01-31T19:48:50.472Z,33.00
2023-01-31T19:51:20.458Z,33.00
2023-01-31T19:53:49.190Z,33.70
2023-01-31T19:56:16.585Z,33.00
2023-01-31T19:58:43.741Z,33.00
2023-01-31T20:01:16.639Z,32.90
2023-01-31T20:03:45.112Z,33.10
2023-01-31T20:06:17.090Z,33.10
2023-01-31T20:08:54.849Z,33.10
2023-01-31T20:11:23.969Z,33.20
2023-01-31T20:13:53.487Z,33.10
2023-01-31T20:16:22.214Z,33.10
2023-01-31T20:18:51.251Z,33.20
2023-01-31T20:21:20.540Z,33.10
2023-01-31T20:23:48.701Z,33.10
2023-01-31T20:26:18.631Z,33.20
2023-01-31T20:28:46.247Z,33.10
2023-01-31T20:31:15.293Z,33.20
2023-01-31T20:33:43.183Z,33.80
2023-01-31T20:36:11.487Z,33.20
2023-01-31T20:38:40.014Z,33.20
2023-01-31T20:41:09.069Z,33.30
2023-01-31T20:43:37.692Z,33.30
2023-01-31T20:46:15.307Z,33.30
2023-01-31T20:48:43.124Z,33.50
2023-01-31T20:51:10.373Z,33.40
2023-01-31T20:53:38.020Z,33.30
2023-01-31T20:56:11.942Z,33.30
2023-01-31T20:58:43.176Z,33.30
2023-01-31T21:01:11.689Z,33.30
2023-01-31T21:03:38.731Z,33.40
2023-01-31T21:06:08.204Z,33.40
2023-01-31T21:08:37.422Z,33.40
2023-01-31T21:11:11.033Z,33.40
2023-01-31T21:13:38.801Z,33.50
2023-01-31T21:16:08.733Z,33.40
2023-01-31T21:18:39.568Z,33.40
2023-01-31T21:21:10.973Z,33.50
2023-01-31T21:23:40.222Z,33.40
2023-01-31T21:26:10.427Z,33.40
2023-01-31T21:28:40.002Z,33.60
2023-01-31T21:31:16.926Z,33.40
2023-01-31T21:33:50.481Z,33.50
2023-01-31T21:36:21.863Z,33.40
2023-01-31T21:38:49.025Z,33.50
2023-01-31T21:41:34.943Z,33.50
2023-01-31T21:44:02.507Z,33.40
2023-01-31T21:46:30.129Z,33.40
2023-01-31T21:48:57.201Z,33.50
2023-01-31T21:51:25.234Z,33.60
2023-01-31T21:53:54.391Z,33.50
2023-01-31T21:56:25.965Z,33.60
2023-01-31T21:58:57.203Z,33.60
2023-01-31T22:01:29.131Z,33.60
2023-01-31T22:03:57.574Z,33.50
2023-01-31T22:06:35.375Z,33.50
2023-01-31T22:09:03.104Z,33.60
2023-01-31T22:11:34.657Z,33.60
2023-01-31T22:14:05.321Z,33.60
2023-01-31T22:16:32.630Z,33.60
2023-01-31T22:19:01.282Z,33.60
2023-01-31T22:21:32.192Z,33.60
2023-01-31T22:24:02.490Z,33.70
2023-01-31T22:26:34.527Z,34.20
2023-01-31T22:29:05.344Z,33.60
2023-01-31T22:31:32.584Z,33.60
2023-01-31T22:34:00.728Z,33.60
2023-01-31T22:36:28.176Z,33.70
2023-01-31T22:38:55.392Z,33.70
2023-01-31T22:41:22.638Z,33.70
2023-01-31T22:43:51.622Z,33.70
2023-01-31T22:46:25.757Z,33.60
2023-01-31T22:48:54.090Z,33.70
2023-01-31T22:51:27.314Z,33.70
2023-01-31T22:53:56.643Z,33.70
2023-01-31T22:56:31.262Z,33.70
2023-01-31T22:59:01.844Z,33.80
2023-01-31T23:01:34.585Z,33.70
2023-01-31T23:04:05.271Z,33.80
2023-01-31T23:06:32.768Z,33.70
2023-01-31T23:08:59.687Z,33.70
2023-01-31T23:11:27.427Z,33.70
2023-01-31T23:13:54.563Z,33.80
2023-01-31T23:16:43.701Z,33.80
2023-01-31T23:19:11.025Z,33.80
2023-01-31T23:21:42.702Z,33.80
2023-01-31T23:24:11.712Z,33.80
2023-01-31T23:26:41.127Z,33.80
2023-01-31T23:29:08.109Z,33.80
2023-01-31T23:31:35.179Z,33.80
2023-01-31T23:34:02.213Z,33.80
2023-01-31T23:36:29.099Z,33.80
2023-01-31T23:38:56.067Z,33.80
2023-01-31T23:41:22.992Z,33.90
2023-01-31T23:43:52.238Z,33.90
2023-01-31T23:46:19.206Z,33.90
2023-01-31T23:48:46.155Z,33.90
2023-01-31T23:51:13.115Z,33.90
2023-01-31T23:53:40.016Z,33.90
2023-01-31T23:56:07.376Z,33.90
2023-01-31T23:58:34.422Z,33.90
