createdAt,value
2018-03-30T00:00:45.677Z,-75
2018-03-30T00:01:45.756Z,-76
2018-03-30T00:02:45.664Z,-78
2018-03-30T00:03:45.760Z,-75
2018-03-30T00:04:45.640Z,-74
2018-03-30T00:05:45.760Z,-73
2018-03-30T00:06:45.645Z,-73
2018-03-30T00:07:45.786Z,-73
2018-03-30T00:08:45.645Z,-74
2018-03-30T00:09:45.762Z,-73
2018-03-30T00:10:45.646Z,-73
2018-03-30T00:11:45.771Z,-72
2018-03-30T00:12:45.674Z,-73
2018-03-30T00:13:45.767Z,-72
2018-03-30T00:14:45.657Z,-73
2018-03-30T00:15:45.768Z,-73
2018-03-30T00:16:45.653Z,-74
2018-03-30T00:17:45.796Z,-73
2018-03-30T00:18:45.652Z,-73
2018-03-30T00:19:45.772Z,-73
2018-03-30T00:20:45.652Z,-73
2018-03-30T00:21:45.777Z,-73
2018-03-30T00:22:45.684Z,-73
2018-03-30T00:23:45.777Z,-73
2018-03-30T00:24:45.657Z,-73
2018-03-30T00:25:45.775Z,-73
2018-03-30T00:26:45.660Z,-73
2018-03-30T00:27:45.801Z,-73
2018-03-30T00:28:45.661Z,-74
2018-03-30T00:29:45.778Z,-73
2018-03-30T00:30:45.662Z,-75
2018-03-30T00:31:45.783Z,-73
2018-03-30T00:32:45.686Z,-73
2018-03-30T00:33:45.780Z,-73
2018-03-30T00:34:45.666Z,-73
2018-03-30T00:35:45.782Z,-73
2018-03-30T00:36:45.664Z,-73
2018-03-30T00:37:45.809Z,-74
2018-03-30T00:38:45.667Z,-73
2018-03-30T00:39:45.786Z,-73
2018-03-30T00:40:45.668Z,-76
2018-03-30T00:41:45.785Z,-73
2018-03-30T00:42:45.693Z,-73
2018-03-30T00:43:45.787Z,-73
2018-03-30T00:44:45.673Z,-73
2018-03-30T00:45:45.789Z,-74
2018-03-30T00:46:45.674Z,-73
2018-03-30T00:47:45.816Z,-73
2018-03-30T00:48:45.678Z,-73
2018-03-30T00:49:45.796Z,-73
2018-03-30T00:50:45.677Z,-73
2018-03-30T00:51:45.794Z,-73
2018-03-30T00:52:45.701Z,-73
2018-03-30T00:53:45.798Z,-72
2018-03-30T00:54:45.681Z,-73
2018-03-30T00:55:45.797Z,-73
2018-03-30T00:56:45.681Z,-73
2018-03-30T00:57:45.822Z,-73
2018-03-30T00:58:45.684Z,-73
2018-03-30T00:59:45.800Z,-72
2018-03-30T01:00:45.684Z,-72
2018-03-30T01:01:45.802Z,-73
2018-03-30T01:02:45.708Z,-72
2018-03-30T01:03:45.806Z,-72
2018-03-30T01:04:45.687Z,-72
2018-03-30T01:05:45.806Z,-72
2018-03-30T01:06:45.687Z,-72
2018-03-30T01:07:45.829Z,-72
2018-03-30T01:08:45.692Z,-73
2018-03-30T01:09:45.807Z,-72
2018-03-30T01:10:45.691Z,-74
2018-03-30T01:11:45.812Z,-74
2018-03-30T01:12:45.718Z,-75
2018-03-30T01:13:45.809Z,-74
2018-03-30T01:14:45.694Z,-74
2018-03-30T01:15:45.819Z,-74
2018-03-30T01:16:45.696Z,-74
2018-03-30T01:17:45.839Z,-74
2018-03-30T01:18:45.696Z,-74
2018-03-30T01:19:45.814Z,-74
2018-03-30T01:20:45.700Z,-77
2018-03-30T01:21:45.816Z,-74
2018-03-30T01:22:45.728Z,-73
2018-03-30T01:23:45.820Z,-74
2018-03-30T01:24:45.700Z,-74
2018-03-30T01:25:45.828Z,-74
2018-03-30T01:26:45.702Z,-74
2018-03-30T01:27:45.821Z,-74
2018-03-30T01:28:45.730Z,-74
2018-03-30T01:29:45.822Z,-74
2018-03-30T01:30:45.707Z,-74
2018-03-30T01:31:45.828Z,-74
2018-03-30T01:32:45.707Z,-73
2018-03-30T01:33:45.848Z,-74
2018-03-30T01:34:45.711Z,-74
2018-03-30T01:35:45.827Z,-73
2018-03-30T01:36:45.711Z,-81
2018-03-30T01:37:45.831Z,-72
2018-03-30T01:38:45.737Z,-73
2018-03-30T01:39:45.829Z,-73
2018-03-30T01:40:45.716Z,-74
2018-03-30T01:41:45.831Z,-74
2018-03-30T01:42:45.716Z,-75
2018-03-30T01:43:45.857Z,-73
2018-03-30T01:44:45.716Z,-73
2018-03-30T01:45:45.832Z,-73
2018-03-30T01:46:45.716Z,-73
2018-03-30T01:47:45.836Z,-73
2018-03-30T01:48:45.741Z,-73
2018-03-30T01:49:45.838Z,-73
2018-03-30T01:50:45.723Z,-73
2018-03-30T01:51:45.837Z,-73
2018-03-30T01:52:45.722Z,-73
2018-03-30T01:53:45.871Z,-73
2018-03-30T01:54:45.724Z,-73
2018-03-30T01:55:45.848Z,-73
2018-03-30T01:56:45.725Z,-73
2018-03-30T01:57:45.841Z,-73
2018-03-30T01:58:45.751Z,-73
2018-03-30T01:59:45.842Z,-73
2018-03-30T02:00:45.728Z,-74
2018-03-30T02:01:45.847Z,-73
2018-03-30T02:02:45.731Z,-73
2018-03-30T02:03:45.874Z,-74
2018-03-30T02:04:45.730Z,-74
2018-03-30T02:05:45.853Z,-74
2018-03-30T02:06:45.736Z,-74
2018-03-30T02:07:45.848Z,-73
2018-03-30T02:08:45.759Z,-74
2018-03-30T02:09:45.852Z,-74
2018-03-30T02:10:45.734Z,-75
2018-03-30T02:11:45.853Z,-74
2018-03-30T02:12:45.772Z,-75
2018-03-30T02:13:45.881Z,-74
2018-03-30T02:14:45.739Z,-74
2018-03-30T02:15:45.854Z,-74
2018-03-30T02:16:45.738Z,-74
2018-03-30T02:17:45.860Z,-74
2018-03-30T02:18:45.764Z,-74
2018-03-30T02:19:45.865Z,-74
2018-03-30T02:20:45.744Z,-73
2018-03-30T02:21:45.862Z,-73
2018-03-30T02:22:45.743Z,-74
2018-03-30T02:23:45.889Z,-74
2018-03-30T02:24:45.746Z,-74
2018-03-30T02:25:45.866Z,-74
2018-03-30T02:26:45.749Z,-74
2018-03-30T02:27:45.865Z,-74
2018-03-30T02:28:45.773Z,-74
2018-03-30T02:29:45.864Z,-74
2018-03-30T02:30:45.781Z,-74
2018-03-30T02:31:45.876Z,-74
2018-03-30T02:32:45.753Z,-76
2018-03-30T02:33:45.899Z,-76
2018-03-30T02:34:45.755Z,-77
2018-03-30T02:35:45.879Z,-76
2018-03-30T02:36:45.755Z,-74
2018-03-30T02:37:46.067Z,-74
2018-03-30T02:38:45.781Z,-74
2018-03-30T02:39:45.872Z,-74
2018-03-30T02:40:45.760Z,-74
2018-03-30T02:41:45.875Z,-74
2018-03-30T02:42:45.759Z,-77
2018-03-30T02:43:45.902Z,-74
2018-03-30T02:44:45.761Z,-74
2018-03-30T02:45:45.883Z,-74
2018-03-30T02:46:45.770Z,-74
2018-03-30T02:47:45.892Z,-74
2018-03-30T02:48:45.787Z,-75
2018-03-30T02:49:45.889Z,-74
2018-03-30T02:50:45.765Z,-74
2018-03-30T02:51:45.889Z,-74
2018-03-30T02:52:45.766Z,-74
2018-03-30T02:53:45.905Z,-74
2018-03-30T02:54:45.768Z,-76
2018-03-30T02:55:45.891Z,-74
2018-03-30T02:56:45.773Z,-73
2018-03-30T02:57:45.890Z,-73
2018-03-30T02:58:45.795Z,-73
2018-03-30T02:59:45.888Z,-73
2018-03-30T03:00:45.772Z,-73
2018-03-30T03:01:45.891Z,-73
2018-03-30T03:02:45.773Z,-73
2018-03-30T03:03:45.923Z,-73
2018-03-30T03:04:45.782Z,-74
2018-03-30T03:05:45.904Z,-73
2018-03-30T03:06:45.784Z,-75
2018-03-30T03:07:45.900Z,-74
2018-03-30T03:08:45.803Z,-75
2018-03-30T03:09:45.900Z,-74
2018-03-30T03:10:45.811Z,-74
2018-03-30T03:11:45.895Z,-74
2018-03-30T03:12:45.780Z,-74
2018-03-30T03:13:45.921Z,-74
2018-03-30T03:14:45.781Z,-75
2018-03-30T03:15:45.897Z,-74
2018-03-30T03:16:45.785Z,-74
2018-03-30T03:17:45.902Z,-74
2018-03-30T03:18:45.807Z,-75
2018-03-30T03:19:45.960Z,-74
2018-03-30T03:20:45.786Z,-74
2018-03-30T03:21:45.907Z,-74
2018-03-30T03:22:45.787Z,-73
2018-03-30T03:23:45.944Z,-73
2018-03-30T03:24:45.791Z,-73
2018-03-30T03:25:45.906Z,-74
2018-03-30T03:26:45.793Z,-73
2018-03-30T03:27:45.909Z,-73
2018-03-30T03:28:45.849Z,-73
2018-03-30T03:29:45.911Z,-74
2018-03-30T03:30:45.800Z,-73
2018-03-30T03:31:45.914Z,-73
2018-03-30T03:32:45.804Z,-74
2018-03-30T03:33:45.938Z,-74
2018-03-30T03:34:45.797Z,-74
2018-03-30T03:35:45.916Z,-74
2018-03-30T03:36:45.797Z,-74
2018-03-30T03:37:45.917Z,-75
2018-03-30T03:38:45.823Z,-74
2018-03-30T03:39:45.929Z,-74
2018-03-30T03:40:45.800Z,-75
2018-03-30T03:41:45.962Z,-74
2018-03-30T03:42:45.808Z,-74
2018-03-30T03:43:45.940Z,-74
2018-03-30T03:44:45.802Z,-74
2018-03-30T03:45:45.921Z,-74
2018-03-30T03:46:45.804Z,-74
2018-03-30T03:47:45.920Z,-74
2018-03-30T03:48:45.831Z,-74
2018-03-30T03:49:45.922Z,-74
2018-03-30T03:50:45.807Z,-74
2018-03-30T03:51:45.935Z,-74
2018-03-30T03:52:45.810Z,-74
2018-03-30T03:53:45.954Z,-74
2018-03-30T03:54:45.810Z,-74
2018-03-30T03:55:45.929Z,-74
2018-03-30T03:56:45.812Z,-75
2018-03-30T03:57:45.928Z,-74
2018-03-30T03:58:45.839Z,-73
2018-03-30T03:59:45.935Z,-73
2018-03-30T04:00:45.817Z,-73
2018-03-30T04:01:45.936Z,-73
2018-03-30T04:02:45.817Z,-73
2018-03-30T04:03:45.963Z,-73
2018-03-30T04:04:45.816Z,-73
2018-03-30T04:05:45.939Z,-74
2018-03-30T04:06:45.819Z,-73
2018-03-30T04:07:45.935Z,-73
2018-03-30T04:08:45.846Z,-74
2018-03-30T04:09:45.935Z,-73
2018-03-30T04:10:45.823Z,-73
2018-03-30T04:11:45.942Z,-73
2018-03-30T04:12:45.822Z,-73
2018-03-30T04:13:45.967Z,-74
2018-03-30T04:14:45.825Z,-77
2018-03-30T04:15:45.943Z,-74
2018-03-30T04:16:45.827Z,-74
2018-03-30T04:17:45.962Z,-73
2018-03-30T04:18:45.852Z,-73
2018-03-30T04:19:45.945Z,-73
2018-03-30T04:20:45.831Z,-73
2018-03-30T04:21:45.947Z,-73
2018-03-30T04:22:45.831Z,-74
2018-03-30T04:23:45.973Z,-75
2018-03-30T04:24:45.833Z,-75
2018-03-30T04:25:45.947Z,-73
2018-03-30T04:26:45.834Z,-73
2018-03-30T04:27:45.954Z,-73
2018-03-30T04:28:45.859Z,-73
2018-03-30T04:29:45.954Z,-73
2018-03-30T04:30:45.839Z,-73
2018-03-30T04:31:45.954Z,-73
2018-03-30T04:32:45.839Z,-74
2018-03-30T04:33:45.980Z,-73
2018-03-30T04:34:45.839Z,-73
2018-03-30T04:35:45.964Z,-72
2018-03-30T04:36:45.841Z,-73
2018-03-30T04:37:45.967Z,-73
2018-03-30T04:38:45.866Z,-73
2018-03-30T04:39:45.960Z,-73
2018-03-30T04:40:45.845Z,-73
2018-03-30T04:41:45.961Z,-73
2018-03-30T04:42:45.845Z,-73
2018-03-30T04:43:45.995Z,-73
2018-03-30T04:44:45.847Z,-73
2018-03-30T04:45:45.966Z,-74
2018-03-30T04:46:45.848Z,-74
2018-03-30T04:47:45.972Z,-74
2018-03-30T04:48:45.849Z,-74
2018-03-30T04:49:45.991Z,-74
2018-03-30T04:50:45.850Z,-74
2018-03-30T04:51:45.988Z,-73
2018-03-30T04:52:45.855Z,-74
2018-03-30T04:53:45.971Z,-73
2018-03-30T04:54:45.878Z,-74
2018-03-30T04:55:45.984Z,-73
2018-03-30T04:56:45.855Z,-74
2018-03-30T04:57:45.971Z,-73
2018-03-30T04:58:45.857Z,-74
2018-03-30T04:59:46.004Z,-73
2018-03-30T05:00:45.860Z,-76
2018-03-30T05:01:45.975Z,-73
2018-03-30T05:02:45.859Z,-73
2018-03-30T05:03:45.974Z,-73
2018-03-30T05:04:45.883Z,-74
2018-03-30T05:05:45.980Z,-74
2018-03-30T05:06:45.863Z,-75
2018-03-30T05:07:45.978Z,-75
2018-03-30T05:08:45.865Z,-75
2018-03-30T05:09:46.005Z,-73
2018-03-30T05:10:45.864Z,-73
2018-03-30T05:11:45.984Z,-73
2018-03-30T05:12:45.867Z,-73
2018-03-30T05:13:46.021Z,-73
2018-03-30T05:14:45.891Z,-73
2018-03-30T05:15:45.987Z,-73
2018-03-30T05:16:45.870Z,-73
2018-03-30T05:17:45.987Z,-73
2018-03-30T05:18:45.870Z,-73
2018-03-30T05:19:46.011Z,-73
2018-03-30T05:20:45.877Z,-73
2018-03-30T05:21:45.989Z,-73
2018-03-30T05:22:45.873Z,-73
2018-03-30T05:23:45.990Z,-73
2018-03-30T05:24:45.898Z,-76
2018-03-30T05:25:45.994Z,-73
2018-03-30T05:26:45.878Z,-73
2018-03-30T05:27:45.996Z,-73
2018-03-30T05:28:45.879Z,-73
2018-03-30T05:29:46.018Z,-73
2018-03-30T05:30:45.878Z,-74
2018-03-30T05:31:45.996Z,-73
2018-03-30T05:32:45.884Z,-73
2018-03-30T05:33:46.180Z,-73
2018-03-30T05:34:45.908Z,-73
2018-03-30T05:35:46.004Z,-73
2018-03-30T05:36:45.883Z,-75
2018-03-30T05:37:46.003Z,-74
2018-03-30T05:38:45.885Z,-74
2018-03-30T05:39:46.156Z,-73
2018-03-30T05:40:45.888Z,-72
2018-03-30T05:41:46.008Z,-72
2018-03-30T05:42:45.888Z,-73
2018-03-30T05:43:46.008Z,-73
2018-03-30T05:44:45.913Z,-75
2018-03-30T05:45:46.009Z,-73
2018-03-30T05:46:45.892Z,-75
2018-03-30T05:47:46.010Z,-73
2018-03-30T05:48:45.891Z,-73
2018-03-30T05:49:46.065Z,-73
2018-03-30T05:50:45.893Z,-72
2018-03-30T05:51:46.010Z,-72
2018-03-30T05:52:45.895Z,-73
2018-03-30T05:53:46.027Z,-75
2018-03-30T05:54:45.922Z,-74
2018-03-30T05:55:46.015Z,-73
2018-03-30T05:56:45.908Z,-73
2018-03-30T05:57:46.015Z,-73
2018-03-30T05:58:45.900Z,-73
2018-03-30T05:59:46.039Z,-74
2018-03-30T06:00:45.900Z,-75
2018-03-30T06:01:46.019Z,-74
2018-03-30T06:02:45.903Z,-74
2018-03-30T06:03:46.038Z,-73
2018-03-30T06:04:45.929Z,-73
2018-03-30T06:05:46.027Z,-74
2018-03-30T06:06:45.905Z,-73
2018-03-30T06:07:46.028Z,-74
2018-03-30T06:08:45.907Z,-75
2018-03-30T06:09:46.051Z,-74
2018-03-30T06:10:45.913Z,-74
2018-03-30T06:11:46.021Z,-73
2018-03-30T06:12:45.910Z,-74
2018-03-30T06:13:46.028Z,-73
2018-03-30T06:14:45.935Z,-74
2018-03-30T06:15:46.039Z,-74
2018-03-30T06:16:45.914Z,-74
2018-03-30T06:17:46.029Z,-74
2018-03-30T06:18:45.914Z,-74
2018-03-30T06:19:46.055Z,-73
2018-03-30T06:20:45.915Z,-73
2018-03-30T06:21:46.034Z,-73
2018-03-30T06:22:45.918Z,-73
2018-03-30T06:23:46.031Z,-72
2018-03-30T06:24:45.943Z,-73
2018-03-30T06:25:46.039Z,-72
2018-03-30T06:26:45.923Z,-73
2018-03-30T06:27:46.038Z,-72
2018-03-30T06:28:45.921Z,-73
2018-03-30T06:29:46.063Z,-73
2018-03-30T06:30:45.921Z,-72
2018-03-30T06:31:46.040Z,-73
2018-03-30T06:32:45.923Z,-73
2018-03-30T06:33:46.042Z,-73
2018-03-30T06:34:45.949Z,-73
2018-03-30T06:35:46.049Z,-73
2018-03-30T06:36:45.927Z,-73
2018-03-30T06:37:46.045Z,-73
2018-03-30T06:38:45.927Z,-73
2018-03-30T06:39:46.069Z,-73
2018-03-30T06:40:45.929Z,-72
2018-03-30T06:41:46.048Z,-72
2018-03-30T06:42:45.932Z,-73
2018-03-30T06:43:46.046Z,-72
2018-03-30T06:44:45.957Z,-73
2018-03-30T06:45:46.050Z,-73
2018-03-30T06:46:45.935Z,-75
2018-03-30T06:47:46.051Z,-72
2018-03-30T06:48:45.934Z,-74
2018-03-30T06:49:46.076Z,-74
2018-03-30T06:50:45.937Z,-74
2018-03-30T06:51:46.057Z,-74
2018-03-30T06:52:45.940Z,-76
2018-03-30T06:53:46.054Z,-75
2018-03-30T06:54:45.965Z,-74
2018-03-30T06:55:46.056Z,-75
2018-03-30T06:56:45.941Z,-74
2018-03-30T06:57:46.093Z,-74
2018-03-30T06:58:46.002Z,-75
2018-03-30T06:59:46.084Z,-75
2018-03-30T07:00:45.946Z,-75
2018-03-30T07:01:46.061Z,-75
2018-03-30T07:02:45.944Z,-76
2018-03-30T07:03:46.068Z,-75
2018-03-30T07:04:45.972Z,-75
2018-03-30T07:05:46.073Z,-75
2018-03-30T07:06:45.949Z,-75
2018-03-30T07:07:46.070Z,-75
2018-03-30T07:08:45.950Z,-75
2018-03-30T07:09:46.092Z,-75
2018-03-30T07:10:45.952Z,-75
2018-03-30T07:11:46.068Z,-75
2018-03-30T07:12:45.953Z,-75
2018-03-30T07:13:46.072Z,-75
2018-03-30T07:14:45.983Z,-75
2018-03-30T07:15:46.076Z,-75
2018-03-30T07:16:45.955Z,-75
2018-03-30T07:17:46.075Z,-75
2018-03-30T07:18:45.962Z,-75
2018-03-30T07:19:46.076Z,-75
2018-03-30T07:20:45.983Z,-75
2018-03-30T07:21:46.077Z,-76
2018-03-30T07:22:45.960Z,-76
2018-03-30T07:23:46.079Z,-76
2018-03-30T07:24:45.962Z,-76
2018-03-30T07:25:46.104Z,-76
2018-03-30T07:26:45.965Z,-76
2018-03-30T07:27:46.080Z,-76
2018-03-30T07:28:45.965Z,-76
2018-03-30T07:29:46.085Z,-76
2018-03-30T07:30:45.990Z,-76
2018-03-30T07:31:46.083Z,-76
2018-03-30T07:32:45.968Z,-76
2018-03-30T07:33:46.089Z,-76
2018-03-30T07:34:45.968Z,-76
2018-03-30T07:35:46.117Z,-76
2018-03-30T07:36:45.970Z,-76
2018-03-30T07:37:46.092Z,-76
2018-03-30T07:38:45.972Z,-76
2018-03-30T07:39:46.090Z,-76
2018-03-30T07:40:45.997Z,-76
2018-03-30T07:41:46.093Z,-76
2018-03-30T07:42:45.973Z,-76
2018-03-30T07:43:46.092Z,-76
2018-03-30T07:44:45.976Z,-76
2018-03-30T07:45:46.128Z,-76
2018-03-30T07:46:45.977Z,-76
2018-03-30T07:47:46.101Z,-76
2018-03-30T07:48:45.980Z,-76
2018-03-30T07:49:46.102Z,-76
2018-03-30T07:50:46.006Z,-76
2018-03-30T07:51:46.117Z,-76
2018-03-30T07:52:45.982Z,-76
2018-03-30T07:53:46.097Z,-76
2018-03-30T07:54:45.985Z,-76
2018-03-30T07:55:46.124Z,-76
2018-03-30T07:56:45.986Z,-76
2018-03-30T07:57:46.105Z,-76
2018-03-30T07:58:45.986Z,-76
2018-03-30T07:59:46.101Z,-76
2018-03-30T08:00:46.162Z,-76
2018-03-30T08:01:46.107Z,-76
2018-03-30T08:02:45.988Z,-76
2018-03-30T08:03:46.106Z,-76
2018-03-30T08:04:45.990Z,-76
2018-03-30T08:05:46.134Z,-76
2018-03-30T08:06:45.992Z,-76
2018-03-30T08:07:46.113Z,-76
2018-03-30T08:08:45.996Z,-76
2018-03-30T08:09:46.112Z,-76
2018-03-30T08:10:46.020Z,-76
2018-03-30T08:11:46.124Z,-76
2018-03-30T08:12:45.998Z,-76
2018-03-30T08:13:46.117Z,-76
2018-03-30T08:14:45.998Z,-76
2018-03-30T08:15:46.146Z,-76
2018-03-30T08:16:45.999Z,-76
2018-03-30T08:17:46.115Z,-76
2018-03-30T08:18:46.001Z,-76
2018-03-30T08:19:46.117Z,-76
2018-03-30T08:20:46.026Z,-76
2018-03-30T08:21:46.121Z,-76
2018-03-30T08:22:46.004Z,-76
2018-03-30T08:23:46.122Z,-76
2018-03-30T08:24:46.005Z,-76
2018-03-30T08:25:46.151Z,-76
2018-03-30T08:26:46.008Z,-76
2018-03-30T08:27:46.122Z,-76
2018-03-30T08:28:46.009Z,-76
2018-03-30T08:29:46.126Z,-76
2018-03-30T08:30:46.034Z,-76
2018-03-30T08:31:46.128Z,-76
2018-03-30T08:32:46.011Z,-76
2018-03-30T08:33:46.129Z,-76
2018-03-30T08:34:46.139Z,-76
2018-03-30T08:35:46.157Z,-76
2018-03-30T08:36:46.013Z,-76
2018-03-30T08:37:46.138Z,-76
2018-03-30T08:38:46.015Z,-76
2018-03-30T08:39:46.132Z,-76
2018-03-30T08:40:46.119Z,-76
2018-03-30T08:41:46.353Z,-76
2018-03-30T08:42:46.020Z,-76
2018-03-30T08:43:46.137Z,-76
2018-03-30T08:44:46.158Z,-76
2018-03-30T08:45:46.393Z,-76
2018-03-30T08:46:46.026Z,-76
2018-03-30T08:47:46.142Z,-76
2018-03-30T08:48:46.091Z,-76
2018-03-30T08:49:46.141Z,-76
2018-03-30T08:50:46.049Z,-76
2018-03-30T08:51:46.257Z,-76
2018-03-30T08:52:46.106Z,-76
2018-03-30T08:53:46.367Z,-76
2018-03-30T08:54:46.028Z,-76
2018-03-30T08:55:46.171Z,-76
2018-03-30T08:56:46.033Z,-76
2018-03-30T08:57:46.144Z,-76
2018-03-30T08:58:46.031Z,-76
2018-03-30T08:59:46.148Z,-76
2018-03-30T09:00:46.159Z,-76
2018-03-30T09:01:46.444Z,-76
2018-03-30T09:02:46.033Z,-76
2018-03-30T09:03:47.361Z,-76
2018-03-30T09:04:46.035Z,-76
2018-03-30T09:05:46.177Z,-76
2018-03-30T09:06:46.129Z,-76
2018-03-30T09:07:46.441Z,-76
2018-03-30T09:08:46.038Z,-76
2018-03-30T09:09:46.399Z,-76
2018-03-30T09:10:46.199Z,-76
2018-03-30T09:11:46.398Z,-76
2018-03-30T09:12:46.042Z,-75
2018-03-30T09:13:46.160Z,-76
2018-03-30T09:14:46.041Z,-76
2018-03-30T09:15:46.407Z,-76
2018-03-30T09:16:46.109Z,-76
2018-03-30T09:17:46.751Z,-76
2018-03-30T09:18:46.073Z,-76
2018-03-30T09:19:46.220Z,-76
2018-03-30T09:20:46.070Z,-76
2018-03-30T09:21:46.165Z,-76
2018-03-30T09:22:46.053Z,-76
2018-03-30T09:23:47.085Z,-76
2018-03-30T09:24:46.056Z,-76
2018-03-30T09:25:46.192Z,-76
2018-03-30T09:26:46.052Z,-76
2018-03-30T09:27:46.188Z,-76
2018-03-30T09:28:46.052Z,-77
2018-03-30T09:29:46.172Z,-76
2018-03-30T09:30:46.081Z,-76
2018-03-30T09:31:46.177Z,-76
2018-03-30T09:32:46.055Z,-76
2018-03-30T09:33:46.179Z,-76
2018-03-30T09:34:46.057Z,-76
2018-03-30T09:35:46.198Z,-76
2018-03-30T09:36:46.059Z,-76
2018-03-30T09:37:46.176Z,-76
2018-03-30T09:38:46.111Z,-76
2018-03-30T09:39:46.182Z,-76
2018-03-30T09:40:46.089Z,-76
2018-03-30T09:41:46.181Z,-76
2018-03-30T09:42:46.064Z,-76
2018-03-30T09:43:46.182Z,-76
2018-03-30T09:44:46.067Z,-76
2018-03-30T09:45:46.214Z,-76
2018-03-30T09:46:46.066Z,-75
2018-03-30T09:47:46.197Z,-76
2018-03-30T09:48:46.076Z,-76
2018-03-30T09:49:46.377Z,-76
2018-03-30T09:50:46.142Z,-76
2018-03-30T09:51:46.210Z,-76
2018-03-30T09:52:46.070Z,-75
2018-03-30T09:53:46.257Z,-75
2018-03-30T09:54:46.089Z,-75
2018-03-30T09:55:46.458Z,-75
2018-03-30T09:56:46.099Z,-75
2018-03-30T09:57:46.361Z,-75
2018-03-30T09:58:46.112Z,-75
2018-03-30T09:59:46.309Z,-75
2018-03-30T10:00:46.079Z,-75
2018-03-30T10:01:46.255Z,-75
2018-03-30T10:02:46.080Z,-75
2018-03-30T10:03:46.201Z,-75
2018-03-30T10:04:46.081Z,-75
2018-03-30T10:05:46.201Z,-75
2018-03-30T10:06:46.106Z,-75
2018-03-30T10:07:46.383Z,-75
2018-03-30T10:08:46.083Z,-75
2018-03-30T10:09:46.199Z,-75
2018-03-30T10:10:46.085Z,-75
2018-03-30T10:11:46.261Z,-75
2018-03-30T10:12:46.086Z,-76
2018-03-30T10:13:46.204Z,-75
2018-03-30T10:14:46.091Z,-75
2018-03-30T10:15:46.207Z,-75
2018-03-30T10:16:46.113Z,-75
2018-03-30T10:17:46.209Z,-75
2018-03-30T10:18:46.095Z,-75
2018-03-30T10:19:46.212Z,-75
2018-03-30T10:20:46.092Z,-75
2018-03-30T10:21:46.449Z,-75
2018-03-30T10:22:46.095Z,-76
2018-03-30T10:23:46.208Z,-75
2018-03-30T10:24:46.094Z,-75
2018-03-30T10:25:46.220Z,-75
2018-03-30T10:26:46.340Z,-75
2018-03-30T10:27:46.217Z,-75
2018-03-30T10:28:46.099Z,-76
2018-03-30T10:29:46.215Z,-75
2018-03-30T10:30:46.102Z,-75
2018-03-30T10:31:46.241Z,-75
2018-03-30T10:32:46.101Z,-75
2018-03-30T10:33:46.218Z,-75
2018-03-30T10:34:46.104Z,-75
2018-03-30T10:35:46.222Z,-75
2018-03-30T10:36:46.299Z,-75
2018-03-30T10:37:46.222Z,-75
2018-03-30T10:38:46.157Z,-75
2018-03-30T10:39:46.225Z,-76
2018-03-30T10:40:46.131Z,-75
2018-03-30T10:41:46.226Z,-75
2018-03-30T10:42:46.108Z,-75
2018-03-30T10:43:46.504Z,-75
2018-03-30T10:44:46.173Z,-76
2018-03-30T10:45:46.253Z,-75
2018-03-30T10:46:46.138Z,-76
2018-03-30T10:47:46.230Z,-76
2018-03-30T10:48:46.164Z,-76
2018-03-30T10:49:46.257Z,-76
2018-03-30T10:50:46.115Z,-76
2018-03-30T10:51:46.255Z,-75
2018-03-30T10:52:46.117Z,-75
2018-03-30T10:53:46.235Z,-75
2018-03-30T10:54:46.121Z,-76
2018-03-30T10:55:46.241Z,-75
2018-03-30T10:56:46.145Z,-75
2018-03-30T10:57:46.295Z,-75
2018-03-30T10:58:46.122Z,-75
2018-03-30T10:59:46.240Z,-75
2018-03-30T11:00:46.124Z,-76
2018-03-30T11:01:46.266Z,-75
2018-03-30T11:02:46.124Z,-75
2018-03-30T11:03:46.239Z,-75
2018-03-30T11:04:46.127Z,-75
2018-03-30T11:05:46.250Z,-76
2018-03-30T11:06:46.151Z,-76
2018-03-30T11:07:46.849Z,-75
2018-03-30T11:08:46.130Z,-76
2018-03-30T11:09:46.247Z,-76
2018-03-30T11:10:46.131Z,-76
2018-03-30T11:11:46.274Z,-76
2018-03-30T11:12:46.134Z,-76
2018-03-30T11:13:46.251Z,-76
2018-03-30T11:14:46.135Z,-76
2018-03-30T11:15:46.253Z,-76
2018-03-30T11:16:46.160Z,-76
2018-03-30T11:17:46.257Z,-76
2018-03-30T11:18:46.140Z,-76
2018-03-30T11:19:46.253Z,-76
2018-03-30T11:20:46.137Z,-76
2018-03-30T11:21:46.278Z,-76
2018-03-30T11:22:46.141Z,-76
2018-03-30T11:23:46.477Z,-76
2018-03-30T11:24:46.273Z,-76
2018-03-30T11:25:47.601Z,-76
2018-03-30T11:26:46.342Z,-76
2018-03-30T11:27:49.164Z,-76
2018-03-30T11:28:46.219Z,-77
2018-03-30T11:29:46.480Z,-76
2018-03-30T11:30:46.147Z,-76
2018-03-30T11:31:46.289Z,-76
2018-03-30T11:32:47.275Z,-76
2018-03-30T11:33:46.327Z,-76
2018-03-30T11:34:46.152Z,-76
2018-03-30T11:35:46.271Z,-76
2018-03-30T11:36:46.176Z,-77
2018-03-30T11:37:46.278Z,-76
2018-03-30T11:38:46.156Z,-76
2018-03-30T11:39:46.270Z,-76
2018-03-30T11:40:46.155Z,-76
2018-03-30T11:41:46.311Z,-76
2018-03-30T11:42:46.155Z,-76
2018-03-30T11:43:46.274Z,-76
2018-03-30T11:44:46.330Z,-76
2018-03-30T11:45:46.276Z,-76
2018-03-30T11:46:46.184Z,-76
2018-03-30T11:47:46.282Z,-76
2018-03-30T11:48:46.161Z,-76
2018-03-30T11:49:46.279Z,-76
2018-03-30T11:50:46.163Z,-77
2018-03-30T11:51:46.305Z,-76
2018-03-30T11:52:46.165Z,-76
2018-03-30T11:53:46.284Z,-76
2018-03-30T11:54:46.167Z,-76
2018-03-30T11:55:46.285Z,-76
2018-03-30T11:56:46.193Z,-76
2018-03-30T11:57:46.290Z,-76
2018-03-30T11:58:46.171Z,-76
2018-03-30T11:59:46.289Z,-77
2018-03-30T12:00:46.170Z,-76
2018-03-30T12:01:46.328Z,-76
2018-03-30T12:02:46.171Z,-77
2018-03-30T12:03:46.289Z,-76
2018-03-30T12:04:46.173Z,-76
2018-03-30T12:05:46.326Z,-76
2018-03-30T12:06:46.198Z,-76
2018-03-30T12:07:46.294Z,-76
2018-03-30T12:08:46.178Z,-75
2018-03-30T12:09:46.294Z,-75
2018-03-30T12:10:46.181Z,-76
2018-03-30T12:11:46.322Z,-76
2018-03-30T12:12:46.189Z,-75
2018-03-30T12:13:46.298Z,-76
2018-03-30T12:14:46.183Z,-76
2018-03-30T12:15:46.300Z,-76
2018-03-30T12:16:46.208Z,-76
2018-03-30T12:17:46.301Z,-76
2018-03-30T12:18:46.184Z,-76
2018-03-30T12:19:46.303Z,-76
2018-03-30T12:20:46.187Z,-76
2018-03-30T12:21:46.327Z,-76
2018-03-30T12:22:46.187Z,-76
2018-03-30T12:23:46.306Z,-76
2018-03-30T12:24:46.191Z,-75
2018-03-30T12:25:46.310Z,-76
2018-03-30T12:26:46.215Z,-76
2018-03-30T12:27:46.317Z,-76
2018-03-30T12:28:46.192Z,-76
2018-03-30T12:29:46.314Z,-76
2018-03-30T12:30:46.196Z,-75
2018-03-30T12:31:46.339Z,-75
2018-03-30T12:32:46.197Z,-75
2018-03-30T12:33:46.311Z,-75
2018-03-30T12:34:46.201Z,-75
2018-03-30T12:35:46.320Z,-75
2018-03-30T12:36:46.223Z,-75
2018-03-30T12:37:46.320Z,-75
2018-03-30T12:38:46.200Z,-75
2018-03-30T12:39:46.319Z,-76
2018-03-30T12:40:46.201Z,-75
2018-03-30T12:41:46.344Z,-76
2018-03-30T12:42:46.210Z,-76
2018-03-30T12:43:46.322Z,-76
2018-03-30T12:44:46.207Z,-76
2018-03-30T12:45:46.331Z,-76
2018-03-30T12:46:46.315Z,-76
2018-03-30T12:47:46.329Z,-76
2018-03-30T12:48:46.209Z,-76
2018-03-30T12:49:46.325Z,-76
2018-03-30T12:50:46.212Z,-76
2018-03-30T12:51:46.352Z,-76
2018-03-30T12:52:46.213Z,-75
2018-03-30T12:53:46.331Z,-76
2018-03-30T12:54:46.215Z,-76
2018-03-30T12:55:46.331Z,-76
2018-03-30T12:56:46.244Z,-76
2018-03-30T12:57:46.341Z,-76
2018-03-30T12:58:46.276Z,-76
2018-03-30T12:59:46.353Z,-76
2018-03-30T13:00:46.219Z,-76
2018-03-30T13:01:46.337Z,-76
2018-03-30T13:02:46.244Z,-76
2018-03-30T13:03:46.339Z,-76
2018-03-30T13:04:46.247Z,-76
2018-03-30T13:05:46.339Z,-76
2018-03-30T13:06:46.226Z,-75
2018-03-30T13:07:46.372Z,-75
2018-03-30T13:08:46.225Z,-76
2018-03-30T13:09:46.342Z,-76
2018-03-30T13:10:46.235Z,-76
2018-03-30T13:11:46.345Z,-76
2018-03-30T13:12:46.252Z,-76
2018-03-30T13:13:46.345Z,-76
2018-03-30T13:14:46.236Z,-76
2018-03-30T13:15:46.346Z,-76
2018-03-30T13:16:46.233Z,-76
2018-03-30T13:17:46.376Z,-76
2018-03-30T13:18:46.235Z,-76
2018-03-30T13:19:46.350Z,-76
2018-03-30T13:20:46.236Z,-76
2018-03-30T13:21:46.354Z,-76
2018-03-30T13:22:46.296Z,-76
2018-03-30T13:23:46.356Z,-76
2018-03-30T13:24:46.239Z,-76
2018-03-30T13:25:46.357Z,-76
2018-03-30T13:26:46.240Z,-76
2018-03-30T13:27:46.380Z,-76
2018-03-30T13:28:46.251Z,-76
2018-03-30T13:29:46.399Z,-76
2018-03-30T13:30:46.244Z,-76
2018-03-30T13:31:46.361Z,-76
2018-03-30T13:32:46.271Z,-77
2018-03-30T13:33:46.362Z,-76
2018-03-30T13:34:46.247Z,-76
2018-03-30T13:35:46.364Z,-76
2018-03-30T13:36:46.250Z,-76
2018-03-30T13:37:46.430Z,-76
2018-03-30T13:38:46.250Z,-76
2018-03-30T13:39:46.367Z,-76
2018-03-30T13:40:46.252Z,-76
2018-03-30T13:41:46.371Z,-76
2018-03-30T13:42:46.276Z,-76
2018-03-30T13:43:46.372Z,-76
2018-03-30T13:44:46.255Z,-76
2018-03-30T13:45:46.377Z,-76
2018-03-30T13:46:46.258Z,-75