createdAt,value
2022-09-28T00:01:24.983Z,95922.00
2022-09-28T00:03:57.440Z,95915.00
2022-09-28T00:06:29.929Z,95909.00
2022-09-28T00:08:59.258Z,95907.00
2022-09-28T00:11:29.103Z,95904.00
2022-09-28T00:14:01.824Z,95906.00
2022-09-28T00:16:33.181Z,95901.00
2022-09-28T00:19:02.456Z,95881.00
2022-09-28T00:21:34.210Z,95878.00
2022-09-28T00:24:15.193Z,95873.00
2022-09-28T00:26:48.448Z,95878.00
2022-09-28T00:29:23.384Z,95872.00
2022-09-28T00:31:59.726Z,95868.00
2022-09-28T00:34:28.475Z,95862.00
2022-09-28T00:36:58.034Z,95855.00
2022-09-28T00:39:27.050Z,95852.00
2022-09-28T00:41:55.985Z,95845.00
2022-09-28T00:44:47.542Z,95840.00
2022-09-28T00:47:51.467Z,95846.00
2022-09-28T00:50:25.743Z,95835.00
2022-09-28T00:53:01.601Z,95836.00
2022-09-28T00:55:38.987Z,95815.00
2022-09-28T00:58:12.373Z,95807.00
2022-09-28T01:00:42.172Z,95810.00
2022-09-28T01:03:11.526Z,95816.00
2022-09-28T01:05:41.612Z,95814.00
2022-09-28T01:08:13.309Z,95818.00
2022-09-28T01:10:43.748Z,95814.00
2022-09-28T01:13:13.826Z,95800.00
2022-09-28T01:15:53.322Z,95802.00
2022-09-28T01:18:39.644Z,95802.00
2022-09-28T01:21:13.514Z,95799.00
2022-09-28T01:24:15.327Z,95787.00
2022-09-28T01:27:04.780Z,95775.00
2022-09-28T01:29:46.797Z,95758.00
2022-09-28T01:32:33.037Z,95756.00
2022-09-28T01:35:10.232Z,95735.00
2022-09-28T01:37:51.888Z,95743.00
2022-09-28T01:40:23.784Z,95738.00
2022-09-28T01:43:00.519Z,95726.00
2022-09-28T01:45:36.638Z,95720.00
2022-09-28T01:48:08.870Z,95717.00
2022-09-28T01:50:42.093Z,95709.00
2022-09-28T01:53:18.517Z,95699.00
2022-09-28T01:55:52.660Z,95690.00
2022-09-28T01:58:29.868Z,95684.00
2022-09-28T02:01:05.477Z,95698.00
2022-09-28T02:03:42.244Z,95681.00
2022-09-28T02:06:17.532Z,95672.00
2022-09-28T02:08:53.857Z,95672.00
2022-09-28T02:11:25.265Z,95667.00
2022-09-28T02:14:01.260Z,95663.00
2022-09-28T02:16:38.167Z,95656.00
2022-09-28T02:19:09.402Z,95646.00
2022-09-28T02:21:45.529Z,95647.00
2022-09-28T02:24:21.789Z,95648.00
2022-09-28T02:26:54.544Z,95640.00
2022-09-28T02:29:25.289Z,95630.00
2022-09-28T02:31:53.919Z,95624.00
2022-09-28T02:34:22.235Z,95618.00
2022-09-28T02:36:50.602Z,95626.00
2022-09-28T02:39:19.614Z,95630.00
2022-09-28T02:42:02.902Z,95624.00
2022-09-28T02:45:01.225Z,95625.00
2022-09-28T02:47:55.248Z,95616.00
2022-09-28T02:50:49.845Z,95615.00
2022-09-28T02:53:46.853Z,95610.00
2022-09-28T02:56:38.508Z,95626.00
2022-09-28T02:59:21.485Z,95618.00
2022-09-28T03:01:59.741Z,95602.00
2022-09-28T03:04:40.328Z,95601.00
2022-09-28T03:07:25.392Z,95595.00
2022-09-28T03:10:04.434Z,95594.00
2022-09-28T03:12:33.270Z,95584.00
2022-09-28T03:15:14.000Z,95580.00
2022-09-28T03:17:44.413Z,95569.00
2022-09-28T03:20:14.846Z,95578.00
2022-09-28T03:22:51.941Z,95569.00
2022-09-28T03:25:28.759Z,95573.00
2022-09-28T03:27:57.096Z,95560.00
2022-09-28T03:30:25.770Z,95560.00
2022-09-28T03:33:00.251Z,95560.00
2022-09-28T03:35:30.431Z,95547.00
2022-09-28T03:37:58.717Z,95545.00
2022-09-28T03:40:29.271Z,95536.00
2022-09-28T03:42:57.645Z,95544.00
2022-09-28T03:45:26.645Z,95531.00
2022-09-28T03:47:54.926Z,95524.00
2022-09-28T03:50:24.438Z,95515.00
2022-09-28T03:52:53.130Z,95524.00
2022-09-28T03:55:21.224Z,95507.00
2022-09-28T03:57:55.804Z,95503.00
2022-09-28T04:00:24.179Z,95514.00
2022-09-28T04:02:52.485Z,95507.00
2022-09-28T04:05:20.708Z,95505.00
2022-09-28T04:07:50.625Z,95482.00
2022-09-28T04:10:18.831Z,95494.00
2022-09-28T04:12:47.034Z,95497.00
2022-09-28T04:15:16.335Z,95485.00
2022-09-28T04:17:44.794Z,95480.00
2022-09-28T04:20:26.541Z,95482.00
2022-09-28T04:23:04.050Z,95477.00
2022-09-28T04:25:32.512Z,95482.00
2022-09-28T04:28:18.137Z,95454.00
2022-09-28T04:30:48.661Z,95450.00
2022-09-28T04:33:17.782Z,95445.00
2022-09-28T04:35:46.085Z,95451.00
2022-09-28T04:38:23.437Z,95447.00
2022-09-28T04:40:58.977Z,95458.00
2022-09-28T04:43:27.658Z,95449.00
2022-09-28T04:46:00.495Z,95447.00
2022-09-28T04:48:33.107Z,95462.00
2022-09-28T04:51:10.003Z,95440.00
2022-09-28T04:53:39.741Z,95439.00
2022-09-28T04:56:11.828Z,95447.00
2022-09-28T04:58:42.231Z,95434.00
2022-09-28T05:01:16.583Z,95438.00
2022-09-28T05:04:04.922Z,95445.00
2022-09-28T05:06:53.351Z,95448.00
2022-09-28T05:09:22.985Z,95450.00
2022-09-28T05:11:53.639Z,95460.00
2022-09-28T05:14:24.405Z,95453.00
2022-09-28T05:16:53.507Z,95463.00
2022-09-28T05:19:28.089Z,95466.00
2022-09-28T05:22:04.471Z,95462.00
2022-09-28T05:24:39.814Z,95447.00
2022-09-28T05:27:08.074Z,95451.00
2022-09-28T05:29:36.296Z,95433.00
2022-09-28T05:32:42.803Z,95444.00
2022-09-28T05:35:27.545Z,95452.00
2022-09-28T05:37:56.232Z,95451.00
2022-09-28T05:40:25.797Z,95445.00
2022-09-28T05:42:54.000Z,95443.00
2022-09-28T05:45:22.307Z,95426.00
2022-09-28T05:47:51.343Z,95442.00
2022-09-28T05:50:22.533Z,95437.00
2022-09-28T05:53:00.410Z,95441.00
2022-09-28T05:55:30.494Z,95458.00
2022-09-28T05:58:02.960Z,95450.00
2022-09-28T06:00:33.834Z,95458.00
2022-09-28T06:03:08.876Z,95450.00
2022-09-28T06:05:39.326Z,95446.00
2022-09-28T06:08:10.276Z,95444.00
2022-09-28T06:10:41.209Z,95443.00
2022-09-28T06:13:10.396Z,95435.00
2022-09-28T06:15:46.249Z,95444.00
2022-09-28T06:18:16.088Z,95435.00
2022-09-28T06:21:02.949Z,95435.00
2022-09-28T06:23:39.993Z,95435.00
2022-09-28T06:26:10.220Z,95433.00
2022-09-28T06:28:38.401Z,95447.00
2022-09-28T06:31:07.479Z,95465.00
2022-09-28T06:33:43.358Z,95465.00
2022-09-28T06:36:11.711Z,95459.00
2022-09-28T06:38:39.889Z,95471.00
2022-09-28T06:41:10.146Z,95472.00
2022-09-28T06:43:40.138Z,95472.00
2022-09-28T06:46:14.792Z,95469.00
2022-09-28T06:48:49.883Z,95472.00
2022-09-28T06:51:33.626Z,95460.00
2022-09-28T06:54:25.579Z,95477.00
2022-09-28T06:57:05.467Z,95485.00
2022-09-28T06:59:33.751Z,95483.00
2022-09-28T07:02:02.537Z,95483.00
2022-09-28T07:04:49.866Z,95479.00
2022-09-28T07:07:57.833Z,95498.00
2022-09-28T07:10:46.819Z,95489.00
2022-09-28T07:16:16.881Z,95499.00
2022-09-28T07:18:45.307Z,95524.00
2022-09-28T07:21:25.482Z,95513.00
2022-09-28T07:23:57.024Z,95522.00
2022-09-28T07:26:25.617Z,95517.00
2022-09-28T07:29:06.999Z,95526.00
2022-09-28T07:31:40.239Z,95530.00
2022-09-28T07:34:26.877Z,95535.00
2022-09-28T07:37:02.884Z,95527.00
2022-09-28T07:39:31.006Z,95537.00
2022-09-28T07:42:02.525Z,95541.00
2022-09-28T07:44:33.693Z,95528.00
2022-09-28T07:47:02.558Z,95536.00
2022-09-28T07:49:51.945Z,95531.00
2022-09-28T07:52:39.726Z,95557.00
2022-09-28T07:55:37.304Z,95550.00
2022-09-28T07:58:33.935Z,95556.00
2022-09-28T08:01:27.907Z,95548.00
2022-09-28T08:03:56.584Z,95561.00
2022-09-28T08:06:25.450Z,95559.00
2022-09-28T08:08:56.275Z,95566.00
2022-09-28T08:11:31.174Z,95577.00
2022-09-28T08:14:24.961Z,95582.00
2022-09-28T08:17:13.406Z,95581.00
2022-09-28T08:20:03.854Z,95581.00
2022-09-28T08:22:32.795Z,95598.00
2022-09-28T08:25:02.011Z,95598.00
2022-09-28T08:27:30.836Z,95589.00
2022-09-28T08:29:59.236Z,95605.00
2022-09-28T08:32:54.175Z,95606.00
2022-09-28T08:35:42.009Z,95595.00
2022-09-28T08:38:23.377Z,95590.00
2022-09-28T08:41:37.093Z,95594.00
2022-09-28T08:47:39.216Z,95592.00
2022-09-28T08:50:48.151Z,95600.00
2022-09-28T08:53:46.050Z,95609.00
2022-09-28T08:56:33.546Z,95620.00
2022-09-28T08:59:06.536Z,95608.00
2022-09-28T09:01:43.121Z,95627.00
2022-09-28T09:04:16.229Z,95618.00
2022-09-28T09:07:30.672Z,95630.00
2022-09-28T09:10:30.029Z,95631.00
2022-09-28T09:13:12.402Z,95629.00
2022-09-28T09:15:56.174Z,95638.00
2022-09-28T09:18:55.454Z,95652.00
2022-09-28T09:22:01.848Z,95647.00
2022-09-28T09:24:45.410Z,95642.00
2022-09-28T09:27:39.384Z,95655.00
2022-09-28T09:30:12.819Z,95670.00
2022-09-28T09:33:12.060Z,95664.00
2022-09-28T09:36:21.012Z,95656.00
2022-09-28T09:39:42.409Z,95670.00
2022-09-28T09:42:50.725Z,95663.00
2022-09-28T09:45:58.578Z,95674.00
2022-09-28T09:48:51.435Z,95669.00
2022-09-28T09:51:34.849Z,95661.00
2022-09-28T09:54:12.817Z,95687.00
2022-09-28T09:56:48.493Z,95669.00
2022-09-28T09:59:44.476Z,95669.00
2022-09-28T10:02:28.539Z,95675.00
2022-09-28T10:05:20.004Z,95687.00
2022-09-28T10:07:56.984Z,95693.00
2022-09-28T10:10:30.562Z,95687.00
2022-09-28T10:13:10.917Z,95688.00
2022-09-28T10:15:41.978Z,95694.00
2022-09-28T10:18:35.912Z,95704.00
2022-09-28T10:21:24.850Z,95716.00
2022-09-28T10:24:03.216Z,95704.00
2022-09-28T10:26:36.914Z,95709.00
2022-09-28T10:29:16.864Z,95706.00
2022-09-28T10:31:48.347Z,95695.00
2022-09-28T10:34:30.319Z,95708.00
2022-09-28T10:37:11.389Z,95710.00
2022-09-28T10:40:34.061Z,95711.00
2022-09-28T10:43:06.099Z,95708.00
2022-09-28T10:45:38.643Z,95718.00
2022-09-28T10:48:18.271Z,95715.00
2022-09-28T10:51:01.423Z,95718.00
2022-09-28T10:53:29.776Z,95711.00
2022-09-28T10:56:23.433Z,95715.00
2022-09-28T10:59:01.579Z,95707.00
2022-09-28T11:01:47.860Z,95708.00
2022-09-28T11:04:25.545Z,95703.00
2022-09-28T11:09:35.892Z,95709.00
2022-09-28T11:12:34.234Z,95697.00
2022-09-28T11:15:07.674Z,95698.00
2022-09-28T11:17:41.602Z,95703.00
2022-09-28T11:20:35.481Z,95698.00
2022-09-28T11:23:22.374Z,95691.00
2022-09-28T11:26:03.594Z,95701.00
2022-09-28T11:28:34.950Z,95699.00
2022-09-28T11:31:12.805Z,95695.00
2022-09-28T11:34:08.286Z,95698.00
2022-09-28T11:37:15.213Z,95694.00
2022-09-28T11:40:00.017Z,95700.00
2022-09-28T11:42:47.465Z,95699.00
2022-09-28T11:45:41.996Z,95690.00
2022-09-28T11:48:16.575Z,95687.00
2022-09-28T11:50:55.528Z,95699.00
2022-09-28T11:53:32.538Z,95691.00
2022-09-28T11:56:15.727Z,95692.00
2022-09-28T11:58:50.015Z,95705.00
2022-09-28T12:01:28.668Z,95697.00
2022-09-28T12:04:32.839Z,95703.00
2022-09-28T12:07:14.751Z,95714.00
2022-09-28T12:09:53.274Z,95705.00
2022-09-28T12:12:35.524Z,95703.00
2022-09-28T12:15:22.488Z,95724.00
2022-09-28T12:17:55.618Z,95710.00
2022-09-28T12:20:28.124Z,95708.00
2022-09-28T12:23:08.219Z,95708.00
2022-09-28T12:25:46.195Z,95723.00
2022-09-28T12:28:27.747Z,95722.00
2022-09-28T12:31:00.941Z,95727.00
2022-09-28T12:33:29.136Z,95715.00
2022-09-28T12:36:17.081Z,95715.00
2022-09-28T12:39:35.603Z,95721.00
2022-09-28T12:42:16.547Z,95728.00
2022-09-28T12:45:11.079Z,95723.00
2022-09-28T12:48:11.414Z,95727.00
2022-09-28T12:50:56.876Z,95720.00
2022-09-28T12:54:01.548Z,95721.00
2022-09-28T12:56:44.490Z,95727.00
2022-09-28T12:59:25.245Z,95719.00
2022-09-28T13:02:36.871Z,95735.00
2022-09-28T13:05:39.075Z,95729.00
2022-09-28T13:08:15.352Z,95729.00
2022-09-28T13:11:05.455Z,95723.00
2022-09-28T13:13:52.987Z,95726.00
2022-09-28T13:16:33.635Z,95719.00
2022-09-28T13:19:14.204Z,95721.00
2022-09-28T13:21:50.551Z,95737.00
2022-09-28T13:24:32.604Z,95733.00
2022-09-28T13:27:11.597Z,95731.00
2022-09-28T13:29:41.745Z,95731.00
2022-09-28T13:32:12.609Z,95736.00
2022-09-28T13:34:41.282Z,95734.00
2022-09-28T13:37:24.013Z,95740.00
2022-09-28T13:39:56.338Z,95743.00
2022-09-28T13:43:03.140Z,95725.00
2022-09-28T13:45:50.729Z,95729.00
2022-09-28T13:48:24.281Z,95735.00
2022-09-28T13:51:23.079Z,95734.00
2022-09-28T13:54:29.463Z,95746.00
2022-09-28T13:57:19.612Z,95746.00
2022-09-28T14:00:10.367Z,95739.00
2022-09-28T14:02:46.259Z,95739.00
2022-09-28T14:05:41.805Z,95750.00
2022-09-28T14:08:31.909Z,95742.00
2022-09-28T14:11:59.655Z,95749.00
2022-09-28T14:14:32.835Z,95743.00
2022-09-28T14:17:54.183Z,95742.00
2022-09-28T14:20:31.336Z,95735.00
2022-09-28T14:23:34.285Z,95755.00
2022-09-28T14:26:49.497Z,95752.00
2022-09-28T14:29:29.851Z,95738.00
2022-09-28T14:31:59.864Z,95748.00
2022-09-28T14:34:36.203Z,95739.00
2022-09-28T14:37:36.326Z,95735.00
2022-09-28T14:40:36.017Z,95745.00
2022-09-28T14:43:38.153Z,95751.00
2022-09-28T14:46:36.097Z,95754.00
2022-09-28T14:49:23.274Z,95764.00
2022-09-28T14:52:14.435Z,95760.00
2022-09-28T14:54:52.076Z,95763.00
2022-09-28T14:57:26.110Z,95762.00
2022-09-28T14:59:59.449Z,95785.00
2022-09-28T15:02:33.447Z,95777.00
2022-09-28T15:05:15.551Z,95781.00
2022-09-28T15:07:49.537Z,95776.00
2022-09-28T15:10:31.995Z,95789.00
2022-09-28T15:13:02.757Z,95777.00
2022-09-28T15:15:35.972Z,95785.00
2022-09-28T15:18:28.786Z,95788.00
2022-09-28T15:20:58.605Z,95793.00
2022-09-28T15:23:36.438Z,95794.00
2022-09-28T15:26:08.419Z,95785.00
2022-09-28T15:28:39.311Z,95794.00
2022-09-28T15:31:07.560Z,95796.00
2022-09-28T15:33:53.966Z,95788.00
2022-09-28T15:36:26.094Z,95790.00
2022-09-28T15:39:01.108Z,95780.00
2022-09-28T15:41:31.065Z,95787.00
2022-09-28T15:44:18.427Z,95795.00
2022-09-28T15:46:50.539Z,95797.00
2022-09-28T15:49:38.073Z,95796.00
2022-09-28T15:52:08.808Z,95803.00
2022-09-28T15:54:44.577Z,95800.00
2022-09-28T15:57:34.205Z,95798.00
2022-09-28T16:00:03.197Z,95802.00
2022-09-28T16:02:40.255Z,95806.00
2022-09-28T16:05:35.855Z,95810.00
2022-09-28T16:08:06.687Z,95805.00
2022-09-28T16:10:37.613Z,95814.00
2022-09-28T16:13:17.789Z,95807.00
2022-09-28T16:15:46.256Z,95815.00
2022-09-28T16:18:22.142Z,95816.00
2022-09-28T16:20:53.313Z,95819.00
2022-09-28T16:23:26.843Z,95823.00
2022-09-28T16:26:02.460Z,95821.00
2022-09-28T16:28:51.945Z,95822.00
2022-09-28T16:31:37.132Z,95833.00
2022-09-28T16:34:21.068Z,95850.00
2022-09-28T16:36:51.463Z,95848.00
2022-09-28T16:39:20.676Z,95846.00
2022-09-28T16:41:56.664Z,95846.00
2022-09-28T16:44:30.658Z,95832.00
2022-09-28T16:47:00.902Z,95829.00
2022-09-28T16:49:32.127Z,95840.00
2022-09-28T16:52:00.328Z,95831.00
2022-09-28T16:54:47.729Z,95838.00
2022-09-28T16:57:17.529Z,95841.00
2022-09-28T16:59:45.663Z,95841.00
2022-09-28T17:05:08.974Z,95843.00
2022-09-28T17:07:37.591Z,95845.00
2022-09-28T17:10:18.389Z,95831.00
2022-09-28T17:12:48.006Z,95855.00
2022-09-28T17:15:19.556Z,95843.00
2022-09-28T17:17:48.484Z,95846.00
2022-09-28T17:20:23.714Z,95834.00
2022-09-28T17:22:53.343Z,95851.00
2022-09-28T17:25:23.861Z,95844.00
2022-09-28T17:27:57.254Z,95835.00
2022-09-28T17:30:26.348Z,95837.00
2022-09-28T17:32:54.581Z,95837.00
2022-09-28T17:35:24.603Z,95845.00
2022-09-28T17:37:53.886Z,95829.00
2022-09-28T17:40:25.601Z,95838.00
2022-09-28T17:42:56.434Z,95851.00
2022-09-28T17:45:26.919Z,95851.00
2022-09-28T17:47:55.761Z,95847.00
2022-09-28T17:50:27.344Z,95860.00
2022-09-28T17:52:58.015Z,95866.00
2022-09-28T17:55:30.386Z,95848.00
2022-09-28T17:58:01.023Z,95871.00
2022-09-28T18:00:29.965Z,95875.00
2022-09-28T18:02:59.563Z,95881.00
2022-09-28T18:05:29.329Z,95871.00
2022-09-28T18:07:58.762Z,95866.00
2022-09-28T18:10:27.574Z,95877.00
2022-09-28T18:12:55.770Z,95871.00
2022-09-28T18:15:25.280Z,95874.00
2022-09-28T18:17:53.552Z,95883.00
2022-09-28T18:20:21.953Z,95885.00
2022-09-28T18:22:50.166Z,95901.00
2022-09-28T18:25:18.623Z,95885.00
2022-09-28T18:27:47.010Z,95896.00
2022-09-28T18:30:15.293Z,95889.00
2022-09-28T18:32:45.114Z,95893.00
2022-09-28T18:35:13.275Z,95883.00
2022-09-28T18:37:42.632Z,95897.00
2022-09-28T18:40:14.076Z,95882.00
2022-09-28T18:42:43.644Z,95897.00
2022-09-28T18:45:13.134Z,95891.00
2022-09-28T18:47:42.191Z,95905.00
2022-09-28T18:50:15.250Z,95895.00
2022-09-28T18:52:47.231Z,95911.00
2022-09-28T18:55:15.824Z,95902.00
2022-09-28T18:57:44.680Z,95902.00
2022-09-28T19:00:16.150Z,95903.00
2022-09-28T19:02:44.912Z,95926.00
2022-09-28T19:05:14.467Z,95907.00
2022-09-28T19:07:42.638Z,95921.00
2022-09-28T19:10:10.871Z,95915.00
2022-09-28T19:12:39.077Z,95921.00
2022-09-28T19:15:08.750Z,95912.00
2022-09-28T19:17:37.022Z,95923.00
2022-09-28T19:20:06.361Z,95915.00
2022-09-28T19:22:35.903Z,95921.00
2022-09-28T19:25:04.405Z,95914.00
2022-09-28T19:27:32.571Z,95918.00
2022-09-28T19:30:00.772Z,95923.00
2022-09-28T19:32:30.346Z,95927.00
2022-09-28T19:34:59.332Z,95931.00
2022-09-28T19:37:27.660Z,95937.00
2022-09-28T19:39:57.252Z,95934.00
2022-09-28T19:42:25.437Z,95931.00
2022-09-28T19:44:53.619Z,95942.00
2022-09-28T19:47:22.135Z,95939.00
2022-09-28T19:49:51.027Z,95941.00
2022-09-28T19:52:19.174Z,95942.00
2022-09-28T19:54:56.601Z,95953.00
2022-09-28T19:57:28.771Z,95953.00
2022-09-28T20:00:02.020Z,95958.00
2022-09-28T20:02:34.130Z,95956.00
2022-09-28T20:05:02.420Z,95966.00
2022-09-28T20:07:32.981Z,95981.00
2022-09-28T20:10:01.380Z,95972.00
2022-09-28T20:12:30.906Z,95974.00
2022-09-28T20:14:59.142Z,95972.00
2022-09-28T20:17:27.572Z,95979.00
2022-09-28T20:19:55.754Z,95977.00
2022-09-28T20:22:23.973Z,95982.00
2022-09-28T20:24:52.135Z,95989.00
2022-09-28T20:27:23.152Z,95997.00
2022-09-28T20:29:55.671Z,95994.00
2022-09-28T20:32:23.871Z,95996.00
2022-09-28T20:34:52.092Z,95993.00
2022-09-28T20:37:20.187Z,95995.00
2022-09-28T20:39:48.822Z,95999.00
2022-09-28T20:42:17.001Z,96000.00
2022-09-28T20:44:45.615Z,95998.00
2022-09-28T20:47:21.140Z,95997.00
2022-09-28T20:49:49.302Z,96009.00
2022-09-28T20:52:17.463Z,96007.00
2022-09-28T20:54:45.658Z,96000.00
2022-09-28T20:57:20.444Z,96017.00
2022-09-28T20:59:54.773Z,96019.00
2022-09-28T21:02:25.154Z,96020.00
2022-09-28T21:04:54.045Z,96018.00
2022-09-28T21:07:22.149Z,96020.00
2022-09-28T21:09:50.460Z,96016.00
2022-09-28T21:12:19.078Z,96014.00
2022-09-28T21:14:47.189Z,96021.00
2022-09-28T21:17:15.427Z,96027.00
2022-09-28T21:19:45.520Z,96013.00
2022-09-28T21:22:13.777Z,96009.00
2022-09-28T21:24:41.994Z,96012.00
2022-09-28T21:27:10.508Z,96015.00
2022-09-28T21:29:38.650Z,96013.00
2022-09-28T21:32:08.108Z,96024.00
2022-09-28T21:34:36.713Z,96018.00
2022-09-28T21:37:06.621Z,96002.00
2022-09-28T21:39:34.764Z,96008.00
2022-09-28T21:42:02.974Z,96007.00
2022-09-28T21:44:31.077Z,96003.00
2022-09-28T21:46:59.302Z,96009.00
2022-09-28T21:49:27.487Z,96008.00
2022-09-28T21:51:55.611Z,96006.00
2022-09-28T21:54:25.194Z,96005.00
2022-09-28T21:56:53.357Z,96001.00
2022-09-28T21:59:21.505Z,96005.00
2022-09-28T22:01:49.773Z,96007.00
2022-09-28T22:04:27.810Z,95998.00
2022-09-28T22:06:55.941Z,96001.00
2022-09-28T22:09:25.616Z,96003.00
2022-09-28T22:11:53.744Z,96003.00
2022-09-28T22:14:22.224Z,96003.00
2022-09-28T22:16:50.397Z,96011.00
2022-09-28T22:19:21.971Z,96006.00
2022-09-28T22:21:50.134Z,96024.00
2022-09-28T22:24:18.552Z,96016.00
2022-09-28T22:26:52.719Z,96016.00
2022-09-28T22:29:21.580Z,96010.00
2022-09-28T22:31:49.809Z,96012.00
2022-09-28T22:34:18.065Z,96009.00
2022-09-28T22:36:46.233Z,96003.00
2022-09-28T22:39:14.660Z,96018.00
2022-09-28T22:41:42.776Z,96017.00
2022-09-28T22:44:12.261Z,96022.00
2022-09-28T22:46:40.557Z,96008.00
2022-09-28T22:49:11.520Z,96012.00
2022-09-28T22:51:40.358Z,96009.00
2022-09-28T22:54:08.474Z,96013.00
2022-09-28T22:56:36.613Z,96012.00
2022-09-28T22:59:04.891Z,96016.00
2022-09-28T23:01:35.714Z,96019.00
2022-09-28T23:04:04.029Z,96019.00
2022-09-28T23:06:33.173Z,96019.00
2022-09-28T23:09:02.193Z,96017.00
2022-09-28T23:11:30.724Z,96021.00
2022-09-28T23:14:00.782Z,96028.00
2022-09-28T23:16:30.149Z,96011.00
2022-09-28T23:18:59.843Z,96023.00
2022-09-28T23:21:29.273Z,96031.00
2022-09-28T23:24:00.927Z,96028.00
2022-09-28T23:26:31.731Z,96020.00
2022-09-28T23:29:00.954Z,96033.00
2022-09-28T23:31:31.140Z,96030.00
2022-09-28T23:34:02.714Z,96035.00
2022-09-28T23:36:31.404Z,96040.00
2022-09-28T23:38:59.940Z,96030.00
2022-09-28T23:41:28.140Z,96032.00
2022-09-28T23:43:56.334Z,96032.00
2022-09-28T23:46:24.631Z,96035.00
2022-09-28T23:48:53.249Z,96030.00
2022-09-28T23:51:22.753Z,96030.00
2022-09-28T23:53:50.864Z,96025.00
2022-09-28T23:56:19.037Z,96019.00
2022-09-28T23:58:47.158Z,96026.00
