createdAt,value
2022-08-18T04:25:59.162Z,35.57
2022-08-18T04:28:02.357Z,34.73
2022-08-18T04:30:26.298Z,36.40
2022-08-18T04:32:43.537Z,33.10
2022-08-18T04:34:47.153Z,29.13
2022-08-18T04:37:08.672Z,30.70
2022-08-18T04:45:20.763Z,26.20
2022-08-18T04:47:22.599Z,20.20
2022-08-18T04:49:26.094Z,22.93
2022-08-18T04:52:36.669Z,19.50
2022-08-18T04:53:52.293Z,103.30
2022-08-18T04:55:55.792Z,175.47
2022-08-18T04:57:59.372Z,680.67
2022-08-18T05:00:02.140Z,395.73
2022-08-18T05:02:05.839Z,294.97
2022-08-18T05:04:08.456Z,65.43
2022-08-18T05:06:10.447Z,57.37
2022-08-18T05:08:12.145Z,30.83
2022-08-18T05:10:17.561Z,30.37
2022-08-18T05:12:19.418Z,28.53
2022-08-18T05:17:27.463Z,21.40
2022-08-18T05:19:32.284Z,18.70
2022-08-18T05:21:37.318Z,21.77
2022-08-18T05:23:39.052Z,19.43
2022-08-18T05:25:41.063Z,19.53
2022-08-18T05:27:43.966Z,14.97
2022-08-18T05:29:46.329Z,18.03
2022-08-18T05:31:52.474Z,15.87
2022-08-18T05:33:55.953Z,15.90
2022-08-18T05:36:04.074Z,16.33
2022-08-18T05:38:25.784Z,15.33
2022-08-18T05:40:28.731Z,14.00
2022-08-18T05:42:38.532Z,15.50
2022-08-18T05:44:44.386Z,14.77
2022-08-18T05:46:54.768Z,16.37
2022-08-18T05:48:56.472Z,13.97
2022-08-18T05:51:03.551Z,15.97
2022-08-18T05:53:14.831Z,14.53
2022-08-18T05:56:00.093Z,20.93
2022-08-18T05:58:06.217Z,15.10
2022-08-18T06:00:12.395Z,20.80
2022-08-18T06:02:32.085Z,12.60
2022-08-18T06:04:38.893Z,12.83
2022-08-18T06:12:50.174Z,9.70
2022-08-18T06:15:29.587Z,16.53
2022-08-18T06:18:13.621Z,14.83
2022-08-18T06:20:21.121Z,16.33
2022-08-18T06:25:39.091Z,14.00
2022-08-18T06:27:55.903Z,15.30
2022-08-18T06:30:32.634Z,16.80
2022-08-18T06:36:30.868Z,14.13
2022-08-18T06:44:19.824Z,12.70
2022-08-18T06:46:25.494Z,14.33
2022-08-18T06:48:54.572Z,15.57
2022-08-18T06:51:00.796Z,10.63
2022-08-18T06:53:06.578Z,13.10
2022-08-18T06:55:47.122Z,11.60
2022-08-18T06:58:01.027Z,11.33
2022-08-18T07:00:18.081Z,10.30
2022-08-18T07:02:47.710Z,10.27
2022-08-18T07:05:29.068Z,13.93
2022-08-18T07:07:40.984Z,13.10
2022-08-18T07:09:43.596Z,11.10
2022-08-18T07:12:05.450Z,11.53
2022-08-18T07:14:43.795Z,11.03
2022-08-18T07:17:01.055Z,12.77
2022-08-18T07:19:20.398Z,12.33
2022-08-18T07:21:31.405Z,12.50
2022-08-18T07:23:39.508Z,16.93
2022-08-18T07:25:46.703Z,13.10
2022-08-18T07:27:50.488Z,14.57
2022-08-18T07:30:06.139Z,12.00
2022-08-18T07:32:15.493Z,11.50
2022-08-18T07:34:37.054Z,11.50
2022-08-18T07:36:45.790Z,10.57
2022-08-18T07:38:57.010Z,10.83
2022-08-18T07:41:20.502Z,13.67
2022-08-18T07:43:36.057Z,13.20
2022-08-18T07:45:45.697Z,13.13
2022-08-18T07:48:34.930Z,14.20
2022-08-18T07:51:00.847Z,15.10
2022-08-18T07:53:34.764Z,16.73
2022-08-18T07:55:41.912Z,13.40
2022-08-18T07:58:02.951Z,15.80
2022-08-18T08:00:41.487Z,13.83
2022-08-18T08:02:54.004Z,18.33
2022-08-18T08:05:17.124Z,16.93
2022-08-18T08:07:29.750Z,14.40
2022-08-18T08:09:52.389Z,15.63
2022-08-18T08:12:00.921Z,15.40
2022-08-18T08:14:28.680Z,16.60
2022-08-18T08:16:46.500Z,15.70
2022-08-18T08:19:15.123Z,21.30
2022-08-18T08:21:19.969Z,18.53
2022-08-18T08:24:00.377Z,14.50
2022-08-18T08:26:11.374Z,15.43
2022-08-18T08:28:42.468Z,16.97
2022-08-18T08:31:18.980Z,14.73
2022-08-18T08:33:40.892Z,16.17
2022-08-18T08:35:50.639Z,16.97
2022-08-18T08:38:04.805Z,14.97
2022-08-18T08:40:20.118Z,15.53
2022-08-18T08:42:34.538Z,16.13
2022-08-18T08:45:00.785Z,15.97
2022-08-18T08:47:08.090Z,14.70
2022-08-18T08:49:27.635Z,13.40
2022-08-18T08:51:39.736Z,12.70
2022-08-18T08:53:51.195Z,13.07
2022-08-18T08:56:16.609Z,17.57
2022-08-18T08:58:29.078Z,14.50
2022-08-18T09:00:31.832Z,13.77
2022-08-18T09:02:49.088Z,15.90
2022-08-18T09:04:54.126Z,11.87
2022-08-18T09:07:27.897Z,15.03
2022-08-18T09:09:49.410Z,13.30
2022-08-18T09:12:06.365Z,15.80
2022-08-18T09:14:35.316Z,13.53
2022-08-18T09:17:09.862Z,15.30
2022-08-18T09:19:49.787Z,16.27
2022-08-18T09:21:59.344Z,16.00
2022-08-18T09:24:23.231Z,14.40
2022-08-18T09:26:40.195Z,12.50
2022-08-18T09:29:15.962Z,14.47
2022-08-18T09:31:20.005Z,14.80
2022-08-18T09:34:07.444Z,15.00
2022-08-18T09:36:53.521Z,14.97
2022-08-18T09:39:18.379Z,14.33
2022-08-18T09:41:32.270Z,12.90
2022-08-18T09:46:43.839Z,12.70
2022-08-18T09:48:46.380Z,14.60
2022-08-18T09:51:17.736Z,15.68
2022-08-18T09:53:45.833Z,11.23
2022-08-18T09:56:01.138Z,14.18
2022-08-18T09:58:38.792Z,12.70
2022-08-18T10:00:42.286Z,13.07
2022-08-18T10:02:47.646Z,12.38
2022-08-18T10:05:23.352Z,11.77
2022-08-18T10:07:34.084Z,11.18
2022-08-18T10:09:44.107Z,14.30
2022-08-18T10:12:02.452Z,11.02
2022-08-18T10:17:24.413Z,10.20
2022-08-18T10:19:42.885Z,11.20
2022-08-18T10:21:59.840Z,11.95
2022-08-18T10:26:54.912Z,10.93
2022-08-18T10:32:03.426Z,12.50
2022-08-18T10:34:19.233Z,10.40
2022-08-18T10:36:55.087Z,11.10
2022-08-18T10:39:11.521Z,12.52
2022-08-18T10:41:27.270Z,14.85
2022-08-18T10:43:55.241Z,10.85
2022-08-18T10:46:25.277Z,10.73
2022-08-18T10:48:20.693Z,11.40
2022-08-18T10:50:28.685Z,11.43
2022-08-18T10:53:23.888Z,14.38
2022-08-18T10:55:58.036Z,13.90
2022-08-18T10:58:18.699Z,15.18
2022-08-18T11:00:22.878Z,13.18
2022-08-18T11:02:48.857Z,18.70
2022-08-18T11:04:59.024Z,12.63
2022-08-18T11:07:12.024Z,12.32
2022-08-18T11:09:22.305Z,14.75
2022-08-18T11:11:39.970Z,14.00
2022-08-18T11:14:04.171Z,15.90
2022-08-18T11:16:23.792Z,13.75
2022-08-18T11:18:43.757Z,13.52
2022-08-18T11:20:47.250Z,11.20
2022-08-18T11:22:54.553Z,14.63
2022-08-18T11:24:57.337Z,12.95
2022-08-18T11:27:03.950Z,13.70
2022-08-18T11:29:17.851Z,13.02
2022-08-18T11:31:19.757Z,10.50
2022-08-18T11:33:24.829Z,12.00
2022-08-18T11:35:33.188Z,16.23
2022-08-18T11:37:49.137Z,12.88
2022-08-18T11:39:54.067Z,12.73
2022-08-18T11:41:57.967Z,13.90
2022-08-18T11:44:02.583Z,12.48
2022-08-18T11:46:30.404Z,14.85
2022-08-18T11:48:52.207Z,13.02
2022-08-18T11:50:55.525Z,12.45
2022-08-18T11:53:35.764Z,11.38
2022-08-18T11:55:40.317Z,11.70
2022-08-18T11:57:59.304Z,12.38
2022-08-18T12:00:43.269Z,10.35
2022-08-18T12:02:45.642Z,10.55
2022-08-18T12:04:53.024Z,14.00
2022-08-18T12:07:01.090Z,12.43
2022-08-18T12:09:36.979Z,8.68
2022-08-18T12:11:51.801Z,10.38
2022-08-18T12:14:32.500Z,10.13
2022-08-18T12:16:40.044Z,11.18
2022-08-18T12:18:48.658Z,9.40
2022-08-18T12:20:51.353Z,8.50
2022-08-18T12:22:58.486Z,13.27
2022-08-18T12:25:01.029Z,11.05
2022-08-18T12:27:02.735Z,12.45
2022-08-18T12:29:30.924Z,11.10
2022-08-18T12:31:42.680Z,10.77
2022-08-18T12:34:01.125Z,10.95
2022-08-18T12:36:06.154Z,11.77
2022-08-18T12:38:12.730Z,11.68
2022-08-18T12:40:17.258Z,10.90
2022-08-18T12:42:20.777Z,8.77
2022-08-18T12:44:27.218Z,8.93
2022-08-18T12:46:30.461Z,9.35
2022-08-18T12:48:38.026Z,12.25
2022-08-18T12:50:54.539Z,9.23
2022-08-18T12:53:03.076Z,9.85
2022-08-18T12:55:22.112Z,11.73
2022-08-18T12:59:50.306Z,8.10
2022-08-18T13:01:58.580Z,9.20
2022-08-18T13:04:11.637Z,10.00
2022-08-18T13:06:16.668Z,10.77
2022-08-18T13:08:30.042Z,10.80
2022-08-18T13:10:45.879Z,9.52
2022-08-18T13:12:50.749Z,8.18
2022-08-18T13:14:54.999Z,9.63
2022-08-18T13:16:58.861Z,8.75
2022-08-18T13:19:01.701Z,7.60
2022-08-18T13:21:10.214Z,10.27
2022-08-18T13:23:12.149Z,8.15
2022-08-18T13:25:33.221Z,7.75
2022-08-18T13:27:43.723Z,8.10
2022-08-18T13:29:47.018Z,9.50
2022-08-18T13:31:58.444Z,8.93
2022-08-18T13:34:01.233Z,9.20
2022-08-18T13:36:06.370Z,9.60
2022-08-18T13:38:14.432Z,8.95
2022-08-18T13:40:19.432Z,14.80
2022-08-18T13:42:26.853Z,10.20
2022-08-18T13:44:32.789Z,9.98
2022-08-18T13:46:38.169Z,12.63
2022-08-18T13:48:41.923Z,11.13
2022-08-18T13:50:45.185Z,8.88
2022-08-18T13:52:47.267Z,8.23
2022-08-18T13:54:53.268Z,8.25
2022-08-18T13:56:56.356Z,9.75
2022-08-18T13:59:00.626Z,10.38
2022-08-18T14:01:42.405Z,10.65
2022-08-18T14:03:47.021Z,11.30
2022-08-18T14:05:52.905Z,8.73
2022-08-18T14:07:57.766Z,12.00
2022-08-18T14:09:59.522Z,11.15
2022-08-18T14:12:22.927Z,9.25
2022-08-18T14:14:26.580Z,9.40
2022-08-18T14:16:30.786Z,8.82
2022-08-18T14:18:34.343Z,9.23
2022-08-18T14:20:54.920Z,8.15
2022-08-18T14:23:23.541Z,7.97
2022-08-18T14:25:45.496Z,7.43
2022-08-18T14:27:56.137Z,13.10
2022-08-18T14:29:59.560Z,9.02
2022-08-18T14:32:02.051Z,7.75
2022-08-18T14:34:04.747Z,13.80
2022-08-18T14:36:09.786Z,9.57
2022-08-18T14:38:11.774Z,9.13
2022-08-18T14:40:14.400Z,6.82
2022-08-18T14:42:18.890Z,10.70
2022-08-18T14:44:23.541Z,8.10
2022-08-18T14:46:30.470Z,9.10
2022-08-18T14:48:37.110Z,7.22
2022-08-18T14:50:44.711Z,16.35
2022-08-18T14:52:52.809Z,10.02
2022-08-18T14:54:56.903Z,8.25
2022-08-18T14:57:05.770Z,8.43
2022-08-18T14:59:11.078Z,7.20
2022-08-18T15:01:17.629Z,22.10
2022-08-18T15:03:19.413Z,15.57
2022-08-18T15:05:24.928Z,7.57
2022-08-18T15:07:29.401Z,11.20
2022-08-18T15:09:35.485Z,9.27
2022-08-18T15:11:37.837Z,9.10
2022-08-18T15:13:43.526Z,10.20
2022-08-18T15:15:51.918Z,14.90
2022-08-18T15:17:54.403Z,11.52
2022-08-18T15:20:01.304Z,8.60
2022-08-18T15:22:22.548Z,11.68
2022-08-18T15:24:44.465Z,9.07
2022-08-18T15:26:57.965Z,8.38
2022-08-18T15:29:09.071Z,8.73
2022-08-18T15:31:16.859Z,8.68
2022-08-18T15:33:24.451Z,11.60
2022-08-18T15:35:28.691Z,18.33
2022-08-18T15:37:34.926Z,9.18
2022-08-18T15:39:39.740Z,10.02
2022-08-18T15:41:48.659Z,8.73
2022-08-18T15:43:51.196Z,10.18
2022-08-18T15:45:58.101Z,16.70
2022-08-18T15:48:01.707Z,14.30
2022-08-18T15:50:06.791Z,10.65
2022-08-18T15:52:26.020Z,13.02
2022-08-18T15:54:28.157Z,10.55
2022-08-18T15:56:31.552Z,11.20
2022-08-18T15:58:33.474Z,8.20
2022-08-18T16:00:39.160Z,14.90
2022-08-18T16:02:48.427Z,9.80
2022-08-18T16:04:53.581Z,11.48
2022-08-18T16:06:55.944Z,10.95
2022-08-18T16:08:59.619Z,9.18
2022-08-18T16:11:09.704Z,11.23
2022-08-18T16:13:15.843Z,12.77
2022-08-18T16:15:21.537Z,10.63
2022-08-18T16:17:29.907Z,8.85
2022-08-18T16:19:33.386Z,9.98
2022-08-18T16:21:39.616Z,9.65
2022-08-18T16:23:44.045Z,9.70
2022-08-18T16:25:45.788Z,14.65
2022-08-18T16:27:48.079Z,9.13
2022-08-18T16:29:49.826Z,11.55
2022-08-18T16:31:51.593Z,11.05
2022-08-18T16:33:54.697Z,9.57
2022-08-18T16:35:56.603Z,10.90
2022-08-18T16:38:04.564Z,11.20
2022-08-18T16:40:08.403Z,8.37
2022-08-18T16:42:10.913Z,11.60
2022-08-18T16:44:14.391Z,9.60
2022-08-18T16:46:23.462Z,7.50
2022-08-18T16:50:32.366Z,10.13
2022-08-18T16:52:35.383Z,7.90
2022-08-18T16:54:37.208Z,9.70
2022-08-18T16:56:39.157Z,8.13
2022-08-18T16:58:59.358Z,10.40
2022-08-18T17:01:20.187Z,12.80
2022-08-18T17:03:43.272Z,17.07
2022-08-18T17:05:44.963Z,10.73
2022-08-18T17:07:46.727Z,10.60
2022-08-18T17:09:48.472Z,10.50
2022-08-18T17:11:51.959Z,10.20
2022-08-18T17:13:57.139Z,13.13
2022-08-18T17:15:59.163Z,9.33
2022-08-18T17:18:01.263Z,8.70
2022-08-18T17:20:03.336Z,8.03
2022-08-18T17:22:13.585Z,13.60
2022-08-18T17:24:15.788Z,14.03
2022-08-18T17:26:48.298Z,9.57
2022-08-18T17:28:57.495Z,10.37
2022-08-18T17:30:59.221Z,10.43
2022-08-18T17:33:05.666Z,9.90
2022-08-18T17:35:13.900Z,8.67
2022-08-18T17:37:17.747Z,10.50
2022-08-18T17:39:24.666Z,12.50
2022-08-18T17:41:27.080Z,12.20
2022-08-18T17:43:38.185Z,13.83
2022-08-18T17:45:40.223Z,13.60
2022-08-18T17:48:40.958Z,10.10
2022-08-18T17:51:06.528Z,14.90
2022-08-18T17:53:10.081Z,15.40
2022-08-18T17:55:19.778Z,15.00
2022-08-18T17:57:28.095Z,11.10
2022-08-18T17:59:45.538Z,13.07
2022-08-18T18:02:28.845Z,19.17
2022-08-18T18:04:32.207Z,14.47
2022-08-18T18:06:33.918Z,14.30
2022-08-18T18:09:10.292Z,14.33
2022-08-18T18:11:12.131Z,14.50
2022-08-18T18:13:16.598Z,19.20
2022-08-18T18:15:31.292Z,15.10
2022-08-18T18:17:37.684Z,15.83
2022-08-18T18:19:42.519Z,15.30
2022-08-18T18:22:00.392Z,16.23
2022-08-18T18:24:06.739Z,18.60
2022-08-18T18:26:28.775Z,16.07
2022-08-18T18:28:35.111Z,16.37
2022-08-18T18:30:36.950Z,15.43
2022-08-18T18:32:58.811Z,22.13
2022-08-18T18:35:25.933Z,13.93
2022-08-18T18:37:33.063Z,16.23
2022-08-18T18:39:36.334Z,15.33
2022-08-18T18:41:40.166Z,17.50
2022-08-18T18:43:46.614Z,15.83
2022-08-18T18:46:23.041Z,16.00
2022-08-18T18:48:51.339Z,18.13
2022-08-18T18:50:55.769Z,19.00
2022-08-18T18:53:30.082Z,17.13
2022-08-18T18:55:41.670Z,21.97
2022-08-18T18:58:02.353Z,13.60
2022-08-18T19:00:30.196Z,15.77
2022-08-18T19:02:47.236Z,17.33
2022-08-18T19:05:08.579Z,18.70
2022-08-18T19:07:25.878Z,18.17
2022-08-18T19:09:50.330Z,16.50
2022-08-18T19:12:10.555Z,16.93
2022-08-18T19:14:25.566Z,12.23
2022-08-18T19:16:29.208Z,12.83
2022-08-18T19:18:57.753Z,15.17
2022-08-18T19:22:05.244Z,18.33
2022-08-18T19:23:51.019Z,18.70
2022-08-18T19:25:55.890Z,13.43
2022-08-18T19:28:06.926Z,14.70
2022-08-18T19:30:13.276Z,15.70
2022-08-18T19:32:20.012Z,16.30
2022-08-18T19:34:31.402Z,14.23
2022-08-18T19:36:58.154Z,13.23
2022-08-18T19:39:23.531Z,12.93
2022-08-18T19:42:00.066Z,17.50
2022-08-18T19:44:19.312Z,15.23
2022-08-18T19:46:34.702Z,14.13
2022-08-18T19:48:42.320Z,13.27
2022-08-18T19:50:54.961Z,13.33
2022-08-18T19:53:29.991Z,14.47
2022-08-18T19:55:43.665Z,17.53
2022-08-18T19:58:14.337Z,15.87
2022-08-18T20:00:37.004Z,16.73
2022-08-18T20:03:09.878Z,14.80
2022-08-18T20:05:52.703Z,16.77
2022-08-18T20:08:32.217Z,19.80
2022-08-18T20:11:02.268Z,15.47
2022-08-18T20:13:07.491Z,14.53
2022-08-18T20:15:36.537Z,19.13
2022-08-18T20:17:58.157Z,17.03
2022-08-18T20:20:03.997Z,20.83
2022-08-18T20:22:15.911Z,18.30
2022-08-18T20:24:39.660Z,17.70
2022-08-18T20:26:44.184Z,17.97
2022-08-18T20:28:45.873Z,18.93
2022-08-18T20:31:04.778Z,22.77
2022-08-18T20:33:20.493Z,22.80
2022-08-18T20:35:32.115Z,22.90
2022-08-18T20:37:34.012Z,27.70
2022-08-18T20:39:48.182Z,21.37
2022-08-18T20:41:50.444Z,21.37
2022-08-18T20:43:58.601Z,20.23
2022-08-18T20:46:06.865Z,22.10
2022-08-18T20:48:36.038Z,21.90
2022-08-18T20:51:13.608Z,20.67
2022-08-18T20:53:37.159Z,22.47
2022-08-18T20:55:56.988Z,25.33
2022-08-18T20:58:10.578Z,23.07
2022-08-18T21:00:27.093Z,18.83
2022-08-18T21:02:41.231Z,25.03
2022-08-18T21:04:49.352Z,24.23
2022-08-18T21:06:51.168Z,21.33
2022-08-18T21:08:54.589Z,19.37
2022-08-18T21:11:04.716Z,22.70
2022-08-18T21:13:08.219Z,21.10
2022-08-18T21:15:11.331Z,21.30
2022-08-18T21:17:14.392Z,24.87
2022-08-18T21:19:25.104Z,19.00
2022-08-18T21:21:39.764Z,19.97
2022-08-18T21:23:42.131Z,19.27
2022-08-18T21:25:57.859Z,21.87
2022-08-18T21:28:02.224Z,21.50
2022-08-18T21:30:29.293Z,19.30
2022-08-18T21:32:34.443Z,22.17
2022-08-18T21:34:44.977Z,20.90
2022-08-18T21:36:53.466Z,20.40
2022-08-18T21:39:05.580Z,19.30
2022-08-18T21:41:13.718Z,20.13
2022-08-18T21:43:35.793Z,20.07
2022-08-18T21:45:53.036Z,18.30
2022-08-18T21:48:06.062Z,18.27
2022-08-18T21:50:13.480Z,17.17
2022-08-18T21:52:24.227Z,18.60
2022-08-18T21:54:31.052Z,18.10
2022-08-18T21:56:37.390Z,18.67
2022-08-18T21:58:47.321Z,20.53
