createdAt,value
2017-08-03T00:01:20.530Z,5.30
2017-08-03T00:03:48.715Z,6.20
2017-08-03T00:06:16.130Z,6.93
2017-08-03T00:08:43.543Z,7.00
2017-08-03T00:11:10.958Z,7.00
2017-08-03T00:13:39.137Z,7.90
2017-08-03T00:16:07.322Z,7.13
2017-08-03T00:18:35.498Z,8.13
2017-08-03T00:21:02.923Z,6.47
2017-08-03T00:23:30.330Z,6.70
2017-08-03T00:25:57.804Z,7.00
2017-08-03T00:28:25.186Z,6.90
2017-08-03T00:30:52.602Z,5.73
2017-08-03T00:33:20.015Z,7.20
2017-08-03T00:35:48.198Z,6.50
2017-08-03T00:38:15.610Z,7.30
2017-08-03T00:40:43.058Z,7.30
2017-08-03T00:43:11.262Z,6.70
2017-08-03T00:45:42.310Z,8.00
2017-08-03T00:48:09.717Z,7.23
2017-08-03T00:50:37.126Z,7.33
2017-08-03T00:53:04.540Z,8.03
2017-08-03T00:55:32.866Z,6.63
2017-08-03T00:58:01.038Z,7.80
2017-08-03T01:00:29.222Z,6.97
2017-08-03T01:02:58.310Z,6.83
2017-08-03T01:05:26.698Z,6.10
2017-08-03T01:07:54.882Z,6.17
2017-08-03T01:10:23.240Z,6.50
2017-08-03T01:12:50.658Z,6.87
2017-08-03T01:15:18.075Z,6.80
2017-08-03T01:17:45.494Z,6.60
2017-08-03T01:20:12.922Z,6.27
2017-08-03T01:22:40.342Z,7.63
2017-08-03T01:25:07.758Z,6.73
2017-08-03T01:27:35.170Z,7.53
2017-08-03T01:30:02.597Z,7.07
2017-08-03T01:32:30.776Z,7.10
2017-08-03T01:34:59.723Z,8.00
2017-08-03T01:37:27.135Z,7.33
2017-08-03T01:39:54.539Z,7.50
2017-08-03T01:42:21.949Z,7.40
2017-08-03T01:44:49.375Z,8.30
2017-08-03T01:47:34.059Z,6.93
2017-08-03T01:50:01.477Z,7.93
2017-08-03T01:52:28.888Z,7.20
2017-08-03T01:54:56.310Z,7.17
2017-08-03T01:57:23.722Z,7.47
2017-08-03T01:59:51.391Z,7.40
2017-08-03T02:02:18.791Z,7.07
2017-08-03T02:04:46.970Z,7.87
2017-08-03T02:07:14.395Z,8.13
2017-08-03T02:09:41.802Z,7.43
2017-08-03T02:12:09.226Z,7.73
2017-08-03T02:14:37.410Z,7.33
2017-08-03T02:17:04.826Z,7.10
2017-08-03T02:19:32.233Z,7.30
2017-08-03T02:21:59.653Z,7.53
2017-08-03T02:24:27.070Z,7.83
2017-08-03T02:26:55.378Z,8.20
2017-08-03T02:29:23.138Z,7.87
2017-08-03T02:31:50.553Z,7.63
2017-08-03T02:34:17.959Z,7.77
2017-08-03T02:36:45.395Z,6.43
2017-08-03T02:39:12.810Z,7.20
2017-08-03T02:41:40.238Z,7.97
2017-08-03T02:44:08.413Z,7.87
2017-08-03T02:46:36.585Z,6.37
2017-08-03T02:49:04.772Z,6.70
2017-08-03T02:51:32.951Z,7.20
2017-08-03T02:54:01.135Z,7.00
2017-08-03T02:56:28.542Z,7.10
2017-08-03T02:58:56.747Z,7.93
2017-08-03T03:01:25.702Z,7.03
2017-08-03T03:03:54.810Z,7.37
2017-08-03T03:06:22.221Z,6.73
2017-08-03T03:08:49.637Z,8.10
2017-08-03T03:11:17.814Z,7.43
2017-08-03T03:13:45.995Z,7.10
2017-08-03T03:16:14.171Z,7.10
2017-08-03T03:18:42.370Z,7.77
2017-08-03T03:21:09.778Z,7.37
2017-08-03T03:23:37.185Z,7.47
2017-08-03T03:26:04.606Z,7.60
2017-08-03T03:28:32.731Z,7.20
2017-08-03T03:31:00.135Z,7.30
2017-08-03T03:33:28.311Z,6.97
2017-08-03T03:35:56.504Z,8.60
2017-08-03T03:38:23.918Z,6.93
2017-08-03T03:40:51.352Z,7.30
2017-08-03T03:43:18.758Z,7.87
2017-08-03T03:45:46.182Z,8.30
2017-08-03T03:48:14.622Z,7.57
2017-08-03T03:50:42.725Z,7.90
2017-08-03T03:53:10.141Z,7.40
2017-08-03T03:55:37.558Z,6.97
2017-08-03T03:58:04.970Z,7.00
2017-08-03T04:00:32.389Z,8.20
2017-08-03T04:03:00.584Z,7.87
2017-08-03T04:05:27.985Z,7.83
2017-08-03T04:07:55.426Z,6.90
2017-08-03T04:10:22.830Z,6.30
2017-08-03T04:12:51.901Z,7.30
2017-08-03T04:15:19.519Z,7.37
2017-08-03T04:17:46.933Z,5.80
2017-08-03T04:20:14.990Z,7.67
2017-08-03T04:22:42.911Z,7.60
2017-08-03T04:25:10.322Z,8.20
2017-08-03T04:27:37.735Z,6.70
2017-08-03T04:30:05.153Z,7.40
2017-08-03T04:32:33.337Z,7.57
2017-08-03T04:35:00.747Z,7.67
2017-08-03T04:37:28.165Z,6.43
2017-08-03T04:39:55.589Z,6.70
2017-08-03T04:42:23.762Z,6.90
2017-08-03T04:44:51.942Z,6.43
2017-08-03T04:47:20.117Z,7.60
2017-08-03T04:49:48.307Z,7.87
2017-08-03T04:52:16.849Z,6.70
2017-08-03T04:54:44.273Z,6.47
2017-08-03T04:57:11.678Z,7.20
2017-08-03T04:59:39.866Z,6.93
2017-08-03T05:02:07.286Z,7.03
2017-08-03T05:04:34.701Z,8.47
2017-08-03T05:07:02.109Z,7.33
2017-08-03T05:09:30.306Z,7.83
2017-08-03T05:11:58.478Z,7.80
2017-08-03T05:14:25.904Z,7.73
2017-08-03T05:16:53.858Z,8.03
2017-08-03T05:19:21.297Z,8.67
2017-08-03T05:21:48.710Z,8.63
2017-08-03T05:24:16.890Z,8.30
2017-08-03T05:26:45.087Z,9.17
2017-08-03T05:29:12.489Z,9.03
2017-08-03T05:31:40.441Z,9.10
2017-08-03T05:34:07.858Z,9.83
2017-08-03T05:36:35.279Z,9.47
2017-08-03T05:39:03.593Z,10.47
2017-08-03T05:41:31.018Z,10.77
2017-08-03T05:43:59.202Z,11.70
2017-08-03T05:49:21.366Z,13.30
2017-08-03T05:51:48.794Z,12.30
2017-08-03T05:54:16.211Z,12.73
2017-08-03T05:56:43.647Z,13.83
2017-08-03T05:59:11.054Z,14.37
2017-08-03T06:01:38.494Z,14.77
2017-08-03T06:04:05.906Z,14.90
2017-08-03T06:06:33.338Z,15.60
2017-08-03T06:09:01.517Z,15.77
2017-08-03T06:11:29.706Z,15.70
2017-08-03T06:13:57.131Z,15.67
2017-08-03T06:16:24.555Z,15.10
2017-08-03T06:18:51.974Z,13.37
2017-08-03T06:21:19.394Z,13.53
2017-08-03T06:23:46.818Z,13.83
2017-08-03T06:26:15.058Z,12.33
2017-08-03T06:28:43.399Z,12.07
2017-08-03T06:31:10.810Z,9.60
2017-08-03T06:33:38.235Z,9.63
2017-08-03T06:36:06.436Z,8.67
2017-08-03T06:38:34.079Z,7.50
2017-08-03T06:41:02.162Z,7.70
2017-08-03T06:43:29.592Z,7.97
2017-08-03T06:46:07.343Z,8.30
2017-08-03T06:48:35.013Z,7.00
2017-08-03T06:51:02.402Z,7.27
2017-08-03T06:53:29.818Z,7.30
2017-08-03T06:55:58.038Z,6.17
2017-08-03T06:58:26.214Z,7.00
2017-08-03T07:00:54.394Z,6.77
2017-08-03T07:03:22.565Z,5.93
2017-08-03T07:05:50.746Z,6.30
2017-08-03T07:08:18.935Z,6.20
2017-08-03T07:10:46.354Z,5.97
2017-08-03T07:13:14.453Z,6.97
2017-08-03T07:15:41.873Z,5.53
2017-08-03T07:18:09.297Z,5.87
2017-08-03T07:20:37.386Z,6.30
2017-08-03T07:23:05.454Z,6.40
2017-08-03T07:25:33.677Z,5.97
2017-08-03T07:28:01.855Z,6.40
2017-08-03T07:30:30.233Z,5.93
2017-08-03T07:32:58.419Z,5.90
2017-08-03T07:35:26.418Z,5.77
2017-08-03T07:37:53.829Z,6.50
2017-08-03T07:40:23.114Z,6.10
2017-08-03T07:43:10.807Z,5.90
2017-08-03T07:51:44.483Z,6.53
2017-08-03T07:54:11.887Z,6.00
2017-08-03T07:56:39.307Z,5.83
2017-08-03T07:59:07.491Z,5.87
2017-08-03T08:01:35.677Z,5.60
2017-08-03T08:04:03.086Z,5.13
2017-08-03T08:06:31.015Z,5.50
2017-08-03T08:08:58.426Z,5.40
2017-08-03T08:11:26.150Z,5.17
2017-08-03T08:13:53.550Z,4.70
2017-08-03T08:16:21.731Z,4.60
2017-08-03T08:18:49.933Z,5.00
2017-08-03T08:21:17.329Z,5.10
2017-08-03T08:23:44.793Z,4.50
2017-08-03T08:26:12.170Z,5.10
2017-08-03T08:28:40.354Z,5.10
2017-08-03T08:31:08.546Z,5.23
2017-08-03T08:33:35.962Z,5.20
2017-08-03T08:36:03.381Z,4.87
2017-08-03T08:38:30.781Z,5.10
2017-08-03T08:40:58.198Z,4.53
2017-08-03T08:43:26.031Z,4.50
2017-08-03T08:45:53.452Z,4.10
2017-08-03T08:48:21.648Z,4.77
2017-08-03T08:50:49.817Z,5.03
2017-08-03T08:53:17.996Z,4.33
2017-08-03T08:55:46.186Z,4.37
2017-08-03T08:58:13.587Z,4.40
2017-08-03T09:00:41.021Z,5.23
2017-08-03T09:03:08.427Z,5.10
2017-08-03T09:05:36.610Z,5.40
2017-08-03T09:08:04.798Z,4.63
2017-08-03T09:10:32.211Z,4.87
2017-08-03T09:12:59.638Z,5.33
2017-08-03T09:15:27.052Z,5.33
2017-08-03T09:17:56.267Z,6.07
2017-08-03T09:20:23.695Z,6.90
2017-08-03T09:22:51.903Z,6.10
2017-08-03T09:25:20.411Z,6.93
2017-08-03T09:27:47.832Z,6.97
2017-08-03T09:30:15.245Z,7.40
2017-08-03T09:32:43.562Z,6.57
2017-08-03T09:35:11.514Z,6.80
2017-08-03T09:37:40.626Z,8.20
2017-08-03T09:40:08.045Z,7.60
2017-08-03T09:42:35.471Z,8.93
2017-08-03T09:45:02.882Z,7.83
2017-08-03T09:47:40.929Z,6.93
2017-08-03T09:50:08.720Z,7.77
2017-08-03T09:52:36.142Z,6.77
2017-08-03T09:55:03.552Z,7.17
2017-08-03T09:57:31.494Z,6.13
2017-08-03T09:59:58.910Z,5.30
2017-08-03T10:02:26.330Z,5.83
2017-08-03T10:04:54.545Z,9.27
2017-08-03T10:07:21.979Z,9.23
2017-08-03T10:09:50.162Z,9.53
2017-08-03T10:12:17.587Z,8.40
2017-08-03T10:14:45.004Z,7.63
2017-08-03T10:17:12.430Z,7.90
2017-08-03T10:19:39.858Z,8.37
2017-08-03T10:22:07.275Z,6.93
2017-08-03T10:24:36.527Z,8.10
2017-08-03T10:27:04.706Z,6.93
2017-08-03T10:29:32.890Z,6.40
2017-08-03T10:32:00.302Z,6.70
2017-08-03T10:34:27.714Z,5.97
2017-08-03T10:36:55.394Z,6.17
2017-08-03T10:39:22.815Z,6.20
2017-08-03T10:41:50.227Z,5.93
2017-08-03T10:44:17.662Z,4.77
2017-08-03T10:49:38.205Z,6.00
2017-08-03T10:52:06.423Z,5.23
2017-08-03T10:54:33.861Z,5.97
2017-08-03T10:57:02.038Z,6.23
2017-08-03T10:59:30.223Z,5.13
2017-08-03T11:01:57.993Z,5.80
2017-08-03T11:04:25.416Z,6.43
2017-08-03T11:06:52.836Z,6.37
2017-08-03T11:09:20.258Z,5.33
2017-08-03T11:11:47.674Z,4.80
2017-08-03T11:14:15.104Z,4.53
2017-08-03T11:16:42.518Z,5.20
2017-08-03T11:19:10.685Z,4.13
2017-08-03T11:21:38.878Z,4.80
2017-08-03T11:24:06.294Z,4.23
2017-08-03T11:26:33.721Z,3.60
2017-08-03T11:29:01.913Z,4.10
2017-08-03T11:31:30.226Z,3.80
2017-08-03T11:33:58.418Z,3.60
2017-08-03T11:36:25.869Z,3.33
2017-08-03T11:38:54.042Z,3.37
2017-08-03T11:41:21.461Z,3.53
2017-08-03T11:43:48.883Z,3.10
2017-08-03T11:46:40.110Z,3.30
2017-08-03T11:49:07.554Z,3.33
2017-08-03T11:51:35.469Z,2.90
2017-08-03T11:54:02.883Z,3.03
2017-08-03T11:56:30.303Z,2.90
2017-08-03T11:58:58.618Z,3.10
2017-08-03T12:01:26.030Z,4.10
2017-08-03T12:03:53.450Z,3.90
2017-08-03T12:06:20.863Z,3.97
2017-08-03T12:08:48.282Z,3.70
2017-08-03T12:11:16.462Z,3.60
2017-08-03T12:13:45.566Z,3.20
2017-08-03T12:16:13.744Z,3.53
2017-08-03T12:18:41.851Z,3.07
2017-08-03T12:21:09.256Z,3.30
2017-08-03T12:23:37.434Z,3.70
2017-08-03T12:26:05.612Z,2.80
2017-08-03T12:28:33.799Z,4.27
2017-08-03T12:31:01.222Z,3.37
2017-08-03T12:33:28.646Z,3.40
2017-08-03T12:35:56.069Z,2.63
2017-08-03T12:38:23.477Z,3.77
2017-08-03T12:40:50.890Z,3.40
2017-08-03T12:43:19.106Z,2.93
2017-08-03T12:48:47.173Z,2.40
2017-08-03T12:51:14.591Z,2.60
2017-08-03T12:53:42.007Z,2.10
2017-08-03T12:56:09.423Z,1.73
2017-08-03T12:58:37.106Z,2.07
2017-08-03T13:01:04.509Z,2.17
2017-08-03T13:03:32.682Z,1.83
2017-08-03T13:06:00.866Z,2.00
2017-08-03T13:08:29.049Z,1.63
2017-08-03T13:10:56.465Z,2.10
2017-08-03T13:13:23.870Z,1.73
2017-08-03T13:15:51.286Z,1.80
2017-08-03T13:18:19.235Z,1.60
2017-08-03T13:20:46.862Z,2.03
2017-08-03T13:23:14.283Z,1.73
2017-08-03T13:25:41.690Z,1.90
2017-08-03T13:28:09.642Z,1.93
2017-08-03T13:30:37.058Z,1.73
2017-08-03T13:33:04.471Z,1.43
2017-08-03T13:35:31.894Z,1.73
2017-08-03T13:37:59.306Z,1.53
2017-08-03T13:40:27.410Z,1.83
2017-08-03T13:42:56.102Z,1.77
2017-08-03T13:48:34.642Z,1.97
2017-08-03T13:51:02.061Z,1.60
2017-08-03T13:53:29.481Z,1.77
2017-08-03T13:55:56.916Z,2.20
2017-08-03T13:58:25.261Z,1.80
2017-08-03T14:00:52.683Z,1.23
2017-08-03T14:03:20.086Z,1.50
2017-08-03T14:05:48.274Z,1.50
2017-08-03T14:08:16.446Z,1.40
2017-08-03T14:10:44.622Z,1.47
2017-08-03T14:13:12.039Z,1.60
2017-08-03T14:15:39.454Z,1.27
2017-08-03T14:18:06.870Z,1.60
2017-08-03T14:20:35.050Z,1.43
2017-08-03T14:23:02.487Z,1.70
2017-08-03T14:25:29.906Z,1.40
2017-08-03T14:27:58.238Z,1.43
2017-08-03T14:30:26.422Z,1.60
2017-08-03T14:32:54.611Z,1.10
2017-08-03T14:35:22.028Z,1.20
2017-08-03T14:37:49.448Z,1.30
2017-08-03T14:40:16.858Z,1.00
2017-08-03T14:42:47.131Z,1.10
2017-08-03T14:45:15.067Z,1.00
2017-08-03T14:47:42.994Z,1.10
2017-08-03T14:50:10.415Z,1.30
2017-08-03T14:52:37.825Z,1.13
2017-08-03T14:55:06.030Z,1.20
2017-08-03T14:57:33.450Z,1.00
2017-08-03T15:00:01.621Z,0.90
2017-08-03T15:02:29.811Z,1.03
2017-08-03T15:04:57.993Z,1.27
2017-08-03T15:07:26.175Z,1.10
2017-08-03T15:09:54.407Z,1.07
2017-08-03T15:12:21.828Z,1.10
2017-08-03T15:14:49.237Z,0.73
2017-08-03T15:17:17.418Z,1.10
2017-08-03T15:19:45.590Z,1.10
2017-08-03T15:22:14.542Z,1.20
2017-08-03T15:24:41.951Z,1.30
2017-08-03T15:27:09.371Z,1.30
2017-08-03T15:29:36.796Z,1.10
2017-08-03T15:32:04.221Z,1.13
2017-08-03T15:34:31.634Z,1.40
2017-08-03T15:36:59.064Z,1.50
2017-08-03T15:39:26.474Z,1.40
2017-08-03T15:41:54.663Z,1.70
2017-08-03T15:44:22.069Z,1.40
2017-08-03T15:49:44.304Z,1.50
2017-08-03T15:52:11.718Z,1.77
2017-08-03T15:54:39.898Z,1.70
2017-08-03T15:57:08.415Z,1.50
2017-08-03T15:59:35.831Z,1.57
2017-08-03T16:02:03.994Z,1.80
2017-08-03T16:04:32.187Z,1.30
2017-08-03T16:06:59.590Z,1.50
2017-08-03T16:09:27.895Z,1.70
2017-08-03T16:11:55.312Z,1.43
2017-08-03T16:14:22.734Z,2.00
2017-08-03T16:16:51.050Z,2.00
2017-08-03T16:19:18.479Z,2.50
2017-08-03T16:21:45.883Z,2.80
2017-08-03T16:24:13.308Z,2.87
2017-08-03T16:26:40.720Z,2.50
2017-08-03T16:29:08.902Z,2.17
2017-08-03T16:31:37.215Z,1.63
2017-08-03T16:34:06.606Z,1.90
2017-08-03T16:36:34.022Z,2.13
2017-08-03T16:39:02.237Z,1.70
2017-08-03T16:41:29.659Z,1.30
2017-08-03T16:43:57.842Z,1.30
2017-08-03T16:46:26.022Z,1.00
2017-08-03T16:48:53.469Z,1.43
2017-08-03T16:51:22.709Z,1.13
2017-08-03T16:53:50.126Z,1.30
2017-08-03T16:56:18.311Z,1.40
2017-08-03T16:58:46.618Z,1.00
2017-08-03T17:01:14.045Z,1.00
2017-08-03T17:03:41.459Z,1.10
2017-08-03T17:06:10.392Z,1.30
2017-08-03T17:08:37.801Z,1.03
2017-08-03T17:11:05.218Z,1.00
2017-08-03T17:13:32.652Z,1.37
2017-08-03T17:16:00.838Z,0.80
2017-08-03T17:18:28.241Z,1.03
2017-08-03T17:20:56.265Z,0.97
2017-08-03T17:23:24.263Z,1.10
2017-08-03T17:25:51.681Z,1.00
2017-08-03T17:28:19.091Z,1.07
2017-08-03T17:30:46.527Z,1.23
2017-08-03T17:33:13.942Z,1.00
2017-08-03T17:35:42.110Z,1.33
2017-08-03T17:38:10.293Z,1.40
2017-08-03T17:40:37.711Z,1.17
2017-08-03T17:57:32.330Z,1.20
2017-08-03T18:00:00.909Z,1.00
2017-08-03T18:02:28.313Z,0.80
2017-08-03T18:04:55.738Z,1.13
2017-08-03T18:07:23.158Z,1.17
2017-08-03T18:09:50.577Z,0.70
2017-08-03T18:12:17.982Z,1.17
2017-08-03T18:14:46.162Z,1.00
2017-08-03T18:17:14.339Z,1.23
2017-08-03T18:19:42.526Z,1.10
2017-08-03T18:22:09.943Z,1.00
2017-08-03T18:24:37.362Z,1.00
2017-08-03T18:27:04.774Z,1.10
2017-08-03T18:29:33.875Z,1.30
2017-08-03T18:32:02.060Z,1.30
2017-08-03T18:34:30.240Z,1.00
2017-08-03T18:36:57.651Z,1.50
2017-08-03T18:39:25.078Z,1.30
2017-08-03T18:41:52.485Z,1.73
2017-08-03T18:44:19.911Z,1.47
2017-08-03T18:46:47.330Z,1.27
2017-08-03T18:49:14.758Z,1.50
2017-08-03T18:51:42.941Z,1.40
2017-08-03T18:54:10.354Z,1.10
2017-08-03T18:56:52.237Z,1.40
2017-08-03T18:59:19.638Z,1.20
2017-08-03T19:01:47.822Z,1.23
2017-08-03T19:04:15.239Z,1.27
2017-08-03T19:06:42.664Z,1.20
2017-08-03T19:09:10.087Z,1.30
2017-08-03T19:11:37.558Z,1.60
2017-08-03T19:14:05.730Z,1.50
2017-08-03T19:16:33.152Z,1.70
2017-08-03T19:19:00.564Z,1.10
2017-08-03T19:21:28.000Z,1.23
2017-08-03T19:23:56.182Z,1.40
2017-08-03T19:26:24.395Z,1.53
2017-08-03T19:28:51.802Z,1.37
2017-08-03T19:31:19.244Z,1.20
2017-08-03T19:33:47.414Z,1.23
2017-08-03T19:36:14.826Z,1.33
2017-08-03T19:38:42.638Z,1.50
2017-08-03T19:41:10.814Z,1.30
2017-08-03T19:43:39.006Z,1.40
2017-08-03T19:46:07.223Z,1.47
2017-08-03T19:48:35.154Z,1.30
2017-08-03T19:51:02.567Z,1.10
2017-08-03T19:53:29.983Z,1.40
2017-08-03T19:55:57.382Z,1.17
2017-08-03T19:58:25.571Z,1.33
2017-08-03T20:00:54.674Z,1.40
2017-08-03T20:03:23.018Z,1.40
2017-08-03T20:05:50.433Z,1.20
2017-08-03T20:08:38.498Z,1.30
2017-08-03T20:11:11.791Z,1.00
2017-08-03T20:13:39.227Z,1.30
2017-08-03T20:16:06.634Z,1.43
2017-08-03T20:18:34.825Z,1.30
2017-08-03T20:21:03.022Z,1.40
2017-08-03T20:23:30.658Z,1.10
2017-08-03T20:25:58.827Z,1.17
2017-08-03T20:28:28.030Z,1.53
2017-08-03T20:30:56.215Z,1.20
2017-08-03T20:33:23.622Z,1.20
2017-08-03T20:35:51.038Z,1.10
2017-08-03T20:38:18.462Z,1.40
2017-08-03T20:40:45.870Z,1.30
2017-08-03T20:43:13.298Z,1.40
2017-08-03T20:45:40.722Z,2.20
2017-08-03T20:48:08.146Z,1.20
2017-08-03T20:50:35.563Z,1.13
2017-08-03T20:53:02.985Z,1.13
2017-08-03T20:55:30.484Z,1.60
2017-08-03T20:57:57.965Z,1.00
2017-08-03T21:00:25.370Z,1.23
2017-08-03T21:02:52.787Z,1.50
2017-08-03T21:05:20.203Z,1.20
2017-08-03T21:07:47.746Z,1.40
2017-08-03T21:10:16.686Z,1.33
2017-08-03T21:12:44.115Z,1.20
2017-08-03T21:15:12.142Z,1.20
2017-08-03T21:17:39.560Z,1.27
2017-08-03T21:20:06.971Z,1.10
2017-08-03T21:22:34.395Z,1.17
2017-08-03T21:25:01.807Z,1.00
2017-08-03T21:27:30.111Z,1.03
2017-08-03T21:29:57.540Z,1.50
2017-08-03T21:32:24.951Z,1.53
2017-08-03T21:34:52.992Z,1.27
2017-08-03T21:37:20.404Z,1.60
2017-08-03T21:39:48.575Z,2.57
2017-08-03T21:42:16.779Z,1.50
2017-08-03T21:44:44.193Z,1.30
2017-08-03T21:47:11.609Z,1.53
2017-08-03T21:49:39.790Z,1.40
2017-08-03T21:52:07.211Z,1.33
2017-08-03T21:54:34.870Z,1.73
2017-08-03T21:57:02.274Z,1.73
2017-08-03T21:59:29.704Z,1.70
2017-08-03T22:01:57.118Z,1.27
2017-08-03T22:04:25.305Z,1.60
2017-08-03T22:06:53.480Z,1.40
2017-08-03T22:09:20.903Z,1.50
2017-08-03T22:11:48.326Z,1.53
2017-08-03T22:14:16.240Z,1.43
2017-08-03T22:16:43.650Z,1.30
2017-08-03T22:19:11.062Z,1.80
2017-08-03T22:21:38.473Z,1.50
2017-08-03T22:24:05.901Z,1.53
2017-08-03T22:26:34.020Z,1.23
2017-08-03T22:29:01.435Z,1.30
2017-08-03T22:31:28.861Z,1.50
2017-08-03T22:33:57.029Z,1.53
2017-08-03T22:36:25.214Z,1.20
2017-08-03T22:38:52.628Z,1.47
2017-08-03T22:41:21.037Z,1.70
2017-08-03T22:43:48.447Z,1.43
2017-08-03T22:46:15.869Z,1.43
2017-08-03T22:48:43.278Z,1.50
2017-08-03T22:51:10.746Z,1.77
2017-08-03T22:53:38.157Z,1.60
2017-08-03T22:56:05.600Z,1.40
2017-08-03T22:58:33.006Z,1.73
2017-08-03T23:01:00.423Z,1.90
2017-08-03T23:03:27.842Z,1.53
2017-08-03T23:05:55.267Z,1.30
2017-08-03T23:08:23.287Z,1.60
2017-08-03T23:10:50.703Z,1.73
2017-08-03T23:13:18.916Z,1.53
2017-08-03T23:15:47.097Z,1.97
2017-08-03T23:18:14.507Z,1.60
2017-08-03T23:20:41.930Z,1.60
2017-08-03T23:23:09.351Z,1.70
2017-08-03T23:25:38.063Z,1.60
2017-08-03T23:28:05.477Z,1.20
2017-08-03T23:30:32.890Z,1.67
2017-08-03T23:33:00.757Z,1.90
2017-08-03T23:35:28.150Z,1.10
2017-08-03T23:37:56.484Z,1.70
2017-08-03T23:40:23.902Z,1.87
2017-08-03T23:42:52.087Z,1.57
2017-08-03T23:45:19.505Z,1.60
2017-08-03T23:47:47.835Z,1.70
2017-08-03T23:50:15.941Z,2.40
2017-08-03T23:52:43.358Z,2.30
2017-08-03T23:55:10.782Z,1.67
2017-08-03T23:57:38.199Z,1.90
