createdAt,value
2019-05-17T00:01:22.817Z,100114.36
2019-05-17T00:02:57.278Z,100108.41
2019-05-17T00:04:32.266Z,100111.06
2019-05-17T00:06:07.007Z,100105.75
2019-05-17T00:07:42.319Z,100105.09
2019-05-17T00:09:17.590Z,100105.05
2019-05-17T00:10:52.697Z,100105.50
2019-05-17T00:12:27.415Z,100104.16
2019-05-17T00:14:02.944Z,100108.10
2019-05-17T00:15:37.346Z,100105.19
2019-05-17T00:17:12.397Z,100105.37
2019-05-17T00:18:46.773Z,100101.91
2019-05-17T00:20:21.975Z,100105.98
2019-05-17T00:21:56.779Z,100098.05
2019-05-17T00:23:31.818Z,100098.24
2019-05-17T00:25:07.507Z,100092.74
2019-05-17T00:26:42.638Z,100077.56
2019-05-17T00:28:17.005Z,100087.41
2019-05-17T00:29:51.908Z,100081.66
2019-05-17T00:31:26.437Z,100080.91
2019-05-17T00:33:01.422Z,100076.34
2019-05-17T00:34:37.711Z,100075.28
2019-05-17T00:36:12.887Z,100077.14
2019-05-17T00:37:47.311Z,100070.13
2019-05-17T00:39:23.087Z,100072.27
2019-05-17T00:40:57.799Z,100066.54
2019-05-17T00:42:32.744Z,100062.45
2019-05-17T00:44:07.110Z,100062.84
2019-05-17T00:45:42.034Z,100060.16
2019-05-17T00:47:17.126Z,100055.13
2019-05-17T00:48:52.406Z,100054.42
2019-05-17T00:50:27.503Z,100052.45
2019-05-17T00:52:03.194Z,100057.06
2019-05-17T00:53:37.587Z,100054.06
2019-05-17T00:55:13.086Z,100052.34
2019-05-17T00:56:47.453Z,100052.12
2019-05-17T00:58:22.422Z,100051.70
2019-05-17T00:59:56.797Z,100050.36
2019-05-17T01:01:31.742Z,100055.00
2019-05-17T01:03:07.079Z,100054.37
2019-05-17T01:04:42.374Z,100053.41
2019-05-17T01:06:17.049Z,100048.86
2019-05-17T01:07:52.052Z,100045.12
2019-05-17T01:09:27.343Z,100044.86
2019-05-17T01:11:02.442Z,100041.08
2019-05-17T01:12:37.135Z,100034.85
2019-05-17T01:14:12.058Z,100031.49
2019-05-17T01:15:47.409Z,100033.38
2019-05-17T01:17:23.040Z,100032.06
2019-05-17T01:18:57.450Z,100030.78
2019-05-17T01:20:32.413Z,100031.98
2019-05-17T01:22:07.494Z,100027.95
2019-05-17T01:23:42.693Z,100034.48
2019-05-17T01:25:17.359Z,100026.53
2019-05-17T01:26:52.352Z,100034.44
2019-05-17T01:28:27.046Z,100032.41
2019-05-17T01:30:02.321Z,100027.47
2019-05-17T01:31:37.355Z,100025.52
2019-05-17T01:33:12.397Z,100031.17
2019-05-17T01:34:47.020Z,100027.70
2019-05-17T01:36:22.141Z,100023.02
2019-05-17T01:37:56.625Z,100020.59
2019-05-17T01:39:33.535Z,100018.84
2019-05-17T01:41:08.181Z,100022.52
2019-05-17T01:42:43.634Z,100017.41
2019-05-17T01:44:18.027Z,100022.09
2019-05-17T01:45:53.195Z,100028.74
2019-05-17T01:47:27.606Z,100024.98
2019-05-17T01:49:02.514Z,100024.13
2019-05-17T01:50:37.607Z,100014.30
2019-05-17T01:52:12.726Z,100017.19
2019-05-17T01:53:47.454Z,100020.91
2019-05-17T01:55:22.368Z,100027.91
2019-05-17T01:56:56.989Z,100014.94
2019-05-17T01:58:31.941Z,100015.30
2019-05-17T02:00:07.133Z,100016.22
2019-05-17T02:01:43.326Z,100022.92
2019-05-17T02:03:17.726Z,100022.78
2019-05-17T02:04:53.046Z,100022.16
2019-05-17T02:06:27.431Z,100017.63
2019-05-17T02:08:02.986Z,100013.84
2019-05-17T02:09:41.332Z,100016.20
2019-05-17T02:11:14.076Z,100004.25
2019-05-17T02:12:49.254Z,100012.24
2019-05-17T02:14:26.634Z,100010.57
2019-05-17T02:16:00.384Z,100011.30
2019-05-17T02:17:37.325Z,100010.63
2019-05-17T02:19:11.421Z,100006.53
2019-05-17T02:20:46.525Z,99996.75
2019-05-17T02:22:21.210Z,99998.47
2019-05-17T02:23:57.139Z,100007.18
2019-05-17T02:25:31.674Z,100002.41
2019-05-17T02:27:07.014Z,100000.52
2019-05-17T02:28:41.542Z,99995.98
2019-05-17T02:30:17.329Z,99994.47
2019-05-17T02:31:52.570Z,99999.55
2019-05-17T02:33:28.333Z,99993.42
2019-05-17T02:35:03.524Z,99993.05
2019-05-17T02:36:38.551Z,99995.75
2019-05-17T02:38:13.339Z,99996.02
2019-05-17T02:39:58.346Z,99996.41
2019-05-17T02:41:24.882Z,99995.95
2019-05-17T02:43:03.085Z,99988.36
2019-05-17T02:44:36.293Z,99994.88
2019-05-17T02:46:13.677Z,99995.54
2019-05-17T02:47:47.660Z,99997.74
2019-05-17T02:49:23.583Z,99995.16
2019-05-17T02:50:58.214Z,99991.16
2019-05-17T02:52:33.165Z,99980.50
2019-05-17T02:54:07.661Z,99990.89
2019-05-17T02:55:43.563Z,99998.34
2019-05-17T02:57:18.547Z,99987.20
2019-05-17T02:58:53.790Z,99986.06
2019-05-17T03:00:28.172Z,99988.23
2019-05-17T03:02:03.768Z,99982.84
2019-05-17T03:03:38.560Z,99988.08
2019-05-17T03:05:15.028Z,99990.42
2019-05-17T03:06:52.972Z,99992.66
2019-05-17T03:08:26.203Z,99989.89
2019-05-17T03:10:13.625Z,99997.75
2019-05-17T03:11:38.076Z,100000.14
2019-05-17T03:13:17.051Z,99995.34
2019-05-17T03:14:52.663Z,100001.59
2019-05-17T03:16:25.851Z,99999.81
2019-05-17T03:18:03.786Z,100004.50
2019-05-17T03:19:36.956Z,100003.94
2019-05-17T03:21:13.479Z,100009.63
2019-05-17T03:22:48.193Z,100007.27
2019-05-17T03:24:23.188Z,99994.13
2019-05-17T03:25:57.928Z,99994.31
2019-05-17T03:27:33.860Z,99996.38
2019-05-17T03:29:08.340Z,99992.55
2019-05-17T03:30:46.629Z,100000.59
2019-05-17T03:32:25.874Z,100000.37
2019-05-17T03:33:57.725Z,100000.61
2019-05-17T03:35:37.868Z,99993.78
2019-05-17T03:37:09.000Z,100000.98
2019-05-17T03:38:43.722Z,100000.84
2019-05-17T03:40:46.318Z,100002.79
2019-05-17T03:41:55.472Z,99996.67
2019-05-17T03:43:30.647Z,100002.34
2019-05-17T03:45:05.590Z,99999.59
2019-05-17T03:46:42.529Z,99996.95
2019-05-17T03:48:17.447Z,100001.05
2019-05-17T03:49:53.186Z,100002.91
2019-05-17T03:51:28.064Z,100004.34
2019-05-17T03:53:03.184Z,99994.91
2019-05-17T03:54:37.834Z,99991.27
2019-05-17T03:56:13.344Z,99993.03
2019-05-17T03:57:47.938Z,100005.76
2019-05-17T03:59:24.238Z,100003.83
2019-05-17T04:00:58.892Z,100012.86
2019-05-17T04:02:33.896Z,99997.31
2019-05-17T04:04:08.363Z,99982.84
2019-05-17T04:05:43.363Z,99973.44
2019-05-17T04:07:17.751Z,99962.09
2019-05-17T04:08:52.877Z,99962.42
2019-05-17T04:10:27.726Z,99958.81
2019-05-17T04:12:03.078Z,99967.50
2019-05-17T04:13:37.536Z,99968.67
2019-05-17T04:15:14.122Z,99963.20
2019-05-17T04:16:48.669Z,99957.62
2019-05-17T04:18:23.786Z,99975.63
2019-05-17T04:19:58.236Z,99984.84
2019-05-17T04:21:34.304Z,99986.05
2019-05-17T04:23:08.901Z,99979.70
2019-05-17T04:24:44.098Z,99975.85
2019-05-17T04:26:18.614Z,99966.81
2019-05-17T04:27:53.949Z,99967.73
2019-05-17T04:29:28.342Z,99969.06
2019-05-17T04:31:03.492Z,99976.87
2019-05-17T04:32:37.941Z,99987.04
2019-05-17T04:34:13.648Z,99983.52
2019-05-17T04:35:48.231Z,99988.91
2019-05-17T04:37:23.223Z,99988.26
2019-05-17T04:38:57.918Z,99977.94
2019-05-17T04:40:33.936Z,99984.33
2019-05-17T04:42:09.095Z,99990.66
2019-05-17T04:43:44.023Z,99989.94
2019-05-17T04:45:18.571Z,99982.10
2019-05-17T04:46:53.770Z,99973.54
2019-05-17T04:48:28.254Z,99974.58
2019-05-17T04:50:04.164Z,99968.23
2019-05-17T04:51:38.865Z,99963.12
2019-05-17T04:53:14.140Z,99964.30
2019-05-17T04:54:48.655Z,99967.73
2019-05-17T04:56:23.577Z,99964.52
2019-05-17T04:57:58.249Z,99969.45
2019-05-17T04:59:34.147Z,99976.41
2019-05-17T05:01:08.744Z,99968.58
2019-05-17T05:02:44.401Z,99959.03
2019-05-17T05:04:18.967Z,99966.36
2019-05-17T05:05:54.238Z,99961.75
2019-05-17T05:07:29.028Z,99965.21
2019-05-17T05:09:06.256Z,99959.34
2019-05-17T05:10:42.693Z,99952.00
2019-05-17T05:12:17.894Z,99954.70
2019-05-17T05:13:53.097Z,99947.08
2019-05-17T05:15:43.324Z,99956.34
2019-05-17T05:17:17.287Z,99955.48
2019-05-17T05:18:52.048Z,99951.66
2019-05-17T05:20:27.448Z,99964.52
2019-05-17T05:22:04.631Z,99951.42
2019-05-17T05:23:38.718Z,99956.75
2019-05-17T05:25:13.965Z,99951.52
2019-05-17T05:26:49.141Z,99960.95
2019-05-17T05:28:23.882Z,99961.92
2019-05-17T05:29:59.692Z,99961.97
2019-05-17T05:31:34.500Z,99963.36
2019-05-17T05:33:12.551Z,99964.67
2019-05-17T05:34:46.825Z,99964.92
2019-05-17T05:36:22.426Z,99964.71
2019-05-17T05:37:57.212Z,99967.73
2019-05-17T05:39:32.202Z,99958.50
2019-05-17T05:41:06.657Z,99954.97
2019-05-17T05:42:42.534Z,99949.47
2019-05-17T05:44:17.502Z,99950.44
2019-05-17T05:45:53.680Z,99955.19
2019-05-17T05:47:28.206Z,99956.63
2019-05-17T05:49:03.211Z,99951.88
2019-05-17T05:50:37.698Z,99950.58
2019-05-17T05:52:12.955Z,99941.77
2019-05-17T05:53:47.683Z,99939.15
2019-05-17T05:55:23.525Z,99941.52
2019-05-17T05:56:57.973Z,99933.83
2019-05-17T05:58:32.901Z,99930.66
2019-05-17T06:00:08.381Z,99944.38
2019-05-17T06:01:43.317Z,99946.97
2019-05-17T06:03:17.678Z,99940.44
2019-05-17T06:04:52.646Z,99938.69
2019-05-17T06:06:27.015Z,99941.48
2019-05-17T06:08:02.879Z,99941.67
2019-05-17T06:09:37.578Z,99944.37
2019-05-17T06:11:12.551Z,99944.27
2019-05-17T06:12:47.199Z,99946.23
2019-05-17T06:14:22.119Z,99949.44
2019-05-17T06:15:56.569Z,99946.15
2019-05-17T06:17:31.849Z,99939.52
2019-05-17T06:19:06.366Z,99943.89
2019-05-17T06:20:41.741Z,99944.44
2019-05-17T06:22:16.458Z,99949.94
2019-05-17T06:23:51.684Z,99956.15
2019-05-17T06:25:26.511Z,99954.57
2019-05-17T06:27:02.016Z,99952.98
2019-05-17T06:28:36.984Z,99955.46
2019-05-17T06:30:12.950Z,99954.27
2019-05-17T06:31:47.443Z,99956.01
2019-05-17T06:33:30.368Z,99952.20
2019-05-17T06:34:58.931Z,99949.82
2019-05-17T06:36:33.939Z,99949.70
2019-05-17T06:38:08.597Z,99952.58
2019-05-17T06:39:43.598Z,99954.58
2019-05-17T06:41:18.070Z,99956.16
2019-05-17T06:42:53.090Z,99963.45
2019-05-17T06:44:27.744Z,99964.01
2019-05-17T06:46:02.745Z,99954.91
2019-05-17T06:47:37.219Z,99954.02
2019-05-17T06:49:12.163Z,99953.92
2019-05-17T06:50:46.555Z,99936.77
2019-05-17T06:52:22.558Z,99939.46
2019-05-17T06:53:57.514Z,99936.66
2019-05-17T06:55:32.502Z,99943.12
2019-05-17T06:57:06.908Z,99942.42
2019-05-17T06:58:42.199Z,99944.89
2019-05-17T07:00:20.697Z,99937.71
2019-05-17T07:01:53.607Z,99934.39
2019-05-17T07:03:29.453Z,99935.11
2019-05-17T07:05:06.767Z,99924.99
2019-05-17T07:06:41.162Z,99926.82
2019-05-17T07:08:16.107Z,99928.83
2019-05-17T07:09:50.498Z,99925.94
2019-05-17T07:11:25.422Z,99917.37
2019-05-17T07:13:01.966Z,99923.69
2019-05-17T07:14:36.551Z,99921.03
2019-05-17T07:16:11.036Z,99921.92
2019-05-17T07:17:45.957Z,99919.53
2019-05-17T07:19:20.338Z,99915.20
2019-05-17T07:20:55.270Z,99916.91
2019-05-17T07:22:29.789Z,99904.39
2019-05-17T07:24:04.769Z,99907.63
2019-05-17T07:25:39.725Z,99905.06
2019-05-17T07:27:15.252Z,99904.86
2019-05-17T07:28:49.859Z,99902.97
2019-05-17T07:30:24.941Z,99901.22
2019-05-17T07:32:00.372Z,99896.90
2019-05-17T07:33:35.427Z,99897.13
2019-05-17T07:35:11.108Z,99892.30
2019-05-17T07:36:46.269Z,99888.42
2019-05-17T07:38:20.713Z,99889.34
2019-05-17T07:40:01.160Z,99894.77
2019-05-17T07:41:32.006Z,99905.38
2019-05-17T07:43:13.646Z,99903.13
2019-05-17T07:44:44.105Z,99898.66
2019-05-17T07:46:20.642Z,99893.74
2019-05-17T07:47:55.278Z,99895.41
2019-05-17T07:49:30.957Z,99893.66
2019-05-17T07:51:05.704Z,99892.59
2019-05-17T07:52:40.953Z,99889.86
2019-05-17T07:54:15.357Z,99889.20
2019-05-17T07:55:50.722Z,99881.94
2019-05-17T07:57:25.697Z,99876.99
2019-05-17T07:59:00.686Z,99874.59
2019-05-17T08:00:35.355Z,99872.69
2019-05-17T08:02:10.747Z,99868.53
2019-05-17T08:03:45.812Z,99867.91
2019-05-17T08:05:21.397Z,99866.05
2019-05-17T08:06:56.010Z,99861.88
2019-05-17T08:08:31.489Z,99855.95
2019-05-17T08:10:06.319Z,99859.53
2019-05-17T08:11:41.347Z,99867.21
2019-05-17T08:13:27.284Z,99853.81
2019-05-17T08:14:52.702Z,99850.15
2019-05-17T08:16:27.210Z,99847.11
2019-05-17T08:18:02.153Z,99837.57
2019-05-17T08:19:36.967Z,99838.03
2019-05-17T08:21:11.890Z,99838.97
2019-05-17T08:22:46.310Z,99826.35
2019-05-17T08:24:21.500Z,99827.75
2019-05-17T08:25:56.438Z,99822.70
2019-05-17T08:27:31.978Z,99833.09
2019-05-17T08:29:06.793Z,99835.53
2019-05-17T08:30:42.755Z,99834.04
2019-05-17T08:32:17.539Z,99821.47
2019-05-17T08:33:52.516Z,99811.31
2019-05-17T08:35:26.893Z,99809.64
2019-05-17T08:37:02.197Z,99805.35
2019-05-17T08:38:39.211Z,99806.87
2019-05-17T08:40:15.353Z,99802.50
2019-05-17T08:41:49.954Z,99800.68
2019-05-17T08:43:38.393Z,99806.82
2019-05-17T08:45:01.655Z,99810.13
2019-05-17T08:46:39.396Z,99803.56
2019-05-17T08:48:13.932Z,99785.34
2019-05-17T08:49:49.766Z,99792.85
2019-05-17T08:51:24.772Z,99798.42
2019-05-17T08:53:00.642Z,99791.82
2019-05-17T08:54:35.764Z,99794.79
2019-05-17T08:56:11.314Z,99776.95
2019-05-17T08:57:46.096Z,99780.52
2019-05-17T08:59:21.642Z,99783.49
2019-05-17T09:00:56.698Z,99788.04
2019-05-17T09:02:31.642Z,99781.02
2019-05-17T09:04:06.070Z,99791.51
2019-05-17T09:05:41.820Z,99788.86
2019-05-17T09:07:16.469Z,99794.55
2019-05-17T09:08:51.390Z,99796.50
2019-05-17T09:10:25.760Z,99780.75
2019-05-17T09:12:00.669Z,99766.92
2019-05-17T09:13:35.514Z,99785.72
2019-05-17T09:15:11.517Z,99774.80
2019-05-17T09:16:46.134Z,99757.74
2019-05-17T09:18:21.084Z,99772.63
2019-05-17T09:19:55.464Z,99763.24
2019-05-17T09:21:31.289Z,99755.03
2019-05-17T09:23:05.963Z,99742.98
2019-05-17T09:24:41.248Z,99748.72
2019-05-17T09:26:15.967Z,99766.02
2019-05-17T09:27:51.256Z,99760.53
2019-05-17T09:29:25.696Z,99759.73
2019-05-17T09:31:00.951Z,99762.55
2019-05-17T09:32:35.340Z,99754.42
2019-05-17T09:34:10.246Z,99757.71
2019-05-17T09:35:45.022Z,99759.84
2019-05-17T09:37:22.537Z,99761.56
2019-05-17T09:38:56.544Z,99759.46
2019-05-17T09:40:31.734Z,99755.80
2019-05-17T09:42:06.555Z,99757.66
2019-05-17T09:43:41.863Z,99750.52
2019-05-17T09:45:16.438Z,99752.10
2019-05-17T09:46:51.374Z,99748.84
2019-05-17T09:48:25.731Z,99751.66
2019-05-17T09:50:01.851Z,99758.14
2019-05-17T09:51:39.491Z,99756.27
2019-05-17T09:53:14.560Z,99759.20
2019-05-17T09:54:50.475Z,99750.89
2019-05-17T09:56:26.034Z,99761.45
2019-05-17T09:58:01.308Z,99757.28
2019-05-17T09:59:36.718Z,99755.89
2019-05-17T10:01:12.482Z,99757.22
2019-05-17T10:02:50.535Z,99755.02
2019-05-17T10:04:24.982Z,99751.81
2019-05-17T10:06:00.374Z,99748.55
2019-05-17T10:07:35.319Z,99751.02
2019-05-17T10:09:10.694Z,99748.98
2019-05-17T10:10:45.776Z,99745.17
2019-05-17T10:12:21.207Z,99744.14
2019-05-17T10:13:58.942Z,99741.84
2019-05-17T10:15:33.349Z,99743.59
2019-05-17T10:17:09.866Z,99738.92
2019-05-17T10:18:45.362Z,99740.44
2019-05-17T10:20:20.350Z,99739.92
2019-05-17T10:21:55.715Z,99740.99
2019-05-17T10:23:30.691Z,99745.91
2019-05-17T10:25:06.371Z,99746.40
2019-05-17T10:26:41.335Z,99746.75
2019-05-17T10:28:17.064Z,99747.46
2019-05-17T10:29:52.031Z,99738.23
2019-05-17T10:31:27.578Z,99740.75
2019-05-17T10:33:01.951Z,99737.80
2019-05-17T10:34:37.170Z,99731.63
2019-05-17T10:36:11.834Z,99742.71
2019-05-17T10:37:46.827Z,99732.09
2019-05-17T10:39:21.187Z,99741.98
2019-05-17T10:40:56.114Z,99745.75
2019-05-17T10:42:31.024Z,99748.67
2019-05-17T10:44:06.022Z,99745.34
2019-05-17T10:45:40.525Z,99750.30
2019-05-17T10:47:15.615Z,99744.89
2019-05-17T10:48:50.273Z,99747.44
2019-05-17T10:50:25.211Z,99747.91
2019-05-17T10:52:00.000Z,99741.33
2019-05-17T10:53:35.302Z,99742.22
2019-05-17T10:55:10.608Z,99739.11
2019-05-17T10:56:46.069Z,99740.08
2019-05-17T10:58:21.410Z,99739.59
2019-05-17T10:59:56.390Z,99740.05
2019-05-17T11:01:30.996Z,99742.73
2019-05-17T11:03:06.075Z,99736.94
2019-05-17T11:04:40.662Z,99738.89
2019-05-17T11:06:15.672Z,99732.86
2019-05-17T11:07:50.667Z,99737.22
2019-05-17T11:09:25.729Z,99729.14
2019-05-17T11:11:00.143Z,99730.13
2019-05-17T11:12:35.143Z,99732.95
2019-05-17T11:14:09.562Z,99729.91
2019-05-17T11:15:44.490Z,99730.39
2019-05-17T11:17:18.938Z,99726.97
2019-05-17T11:18:53.863Z,99723.94
2019-05-17T11:20:28.495Z,99719.72
2019-05-17T11:22:04.306Z,99736.25
2019-05-17T11:23:38.723Z,99738.34
2019-05-17T11:25:14.402Z,99735.13
2019-05-17T11:26:49.161Z,99737.33
2019-05-17T11:28:25.002Z,99728.45
2019-05-17T11:29:59.989Z,99731.58
2019-05-17T11:31:35.778Z,99738.54
2019-05-17T11:33:11.601Z,99733.86
2019-05-17T11:34:46.951Z,99725.20
2019-05-17T11:36:21.930Z,99726.99
2019-05-17T11:37:57.255Z,99728.41
2019-05-17T11:39:32.913Z,99726.58
2019-05-17T11:41:20.689Z,99724.12
2019-05-17T11:42:45.635Z,99719.00
2019-05-17T11:44:20.629Z,99733.21
2019-05-17T11:45:54.999Z,99724.86
2019-05-17T11:47:29.996Z,99720.80
2019-05-17T11:49:04.379Z,99727.07
2019-05-17T11:50:39.560Z,99727.98
2019-05-17T11:52:13.943Z,99723.84
2019-05-17T11:53:49.129Z,99713.32
2019-05-17T11:55:23.598Z,99708.10
2019-05-17T11:56:58.798Z,99712.50
2019-05-17T11:58:33.273Z,99712.03
2019-05-17T12:00:09.433Z,99711.03
2019-05-17T12:01:43.858Z,99708.06
2019-05-17T12:03:18.782Z,99698.55
2019-05-17T12:04:53.143Z,99701.25
2019-05-17T12:06:28.091Z,99705.95
2019-05-17T12:08:02.447Z,99704.61
2019-05-17T12:09:37.916Z,99709.80
2019-05-17T12:11:12.959Z,99701.23
2019-05-17T12:12:47.914Z,99694.77
2019-05-17T12:14:22.692Z,99701.80
2019-05-17T12:15:58.511Z,99711.03
2019-05-17T12:17:33.332Z,99701.30
2019-05-17T12:19:08.922Z,99700.78
2019-05-17T12:20:43.743Z,99697.55
2019-05-17T12:22:19.790Z,99693.70
2019-05-17T12:23:54.574Z,99698.34
2019-05-17T12:25:30.179Z,99697.66
2019-05-17T12:27:05.113Z,99697.58
2019-05-17T12:28:40.175Z,99693.39
2019-05-17T12:30:15.218Z,99693.54
2019-05-17T12:31:50.795Z,99679.38
2019-05-17T12:33:25.224Z,99685.78
2019-05-17T12:35:00.865Z,99675.95
2019-05-17T12:36:35.368Z,99685.20
2019-05-17T12:38:10.540Z,99666.59
2019-05-17T12:39:45.340Z,99679.28
2019-05-17T12:41:20.430Z,99681.67
2019-05-17T12:42:54.962Z,99675.50
2019-05-17T12:44:30.293Z,99673.37
2019-05-17T12:46:04.906Z,99663.83
2019-05-17T12:47:40.240Z,99659.13
2019-05-17T12:49:15.022Z,99670.67
2019-05-17T12:50:50.298Z,99674.25
2019-05-17T12:52:24.895Z,99666.51
2019-05-17T12:54:00.436Z,99667.78
2019-05-17T12:55:35.996Z,99666.61
2019-05-17T12:57:11.384Z,99663.64
2019-05-17T12:58:46.054Z,99662.05
2019-05-17T13:00:22.203Z,99651.96
2019-05-17T13:01:56.981Z,99648.33
2019-05-17T13:03:31.903Z,99652.08
2019-05-17T13:05:06.509Z,99656.56
2019-05-17T13:06:41.626Z,99664.12
2019-05-17T13:08:16.382Z,99655.58
2019-05-17T13:09:51.457Z,99659.02
2019-05-17T13:11:26.139Z,99657.93
2019-05-17T13:13:01.982Z,99664.43
2019-05-17T13:14:36.618Z,99658.27
2019-05-17T13:16:17.929Z,99655.59
2019-05-17T13:17:47.820Z,99658.59
2019-05-17T13:19:25.308Z,99655.10
2019-05-17T13:20:59.412Z,99650.34
2019-05-17T13:22:34.999Z,99645.62
2019-05-17T13:24:09.796Z,99658.55
2019-05-17T13:25:45.737Z,99655.61
2019-05-17T13:27:20.865Z,99648.29
2019-05-17T13:28:56.148Z,99647.52
2019-05-17T13:30:30.567Z,99647.60
2019-05-17T13:32:05.634Z,99636.91
2019-05-17T13:33:39.991Z,99644.27
2019-05-17T13:35:15.533Z,99639.62
2019-05-17T13:36:51.019Z,99644.73
2019-05-17T13:38:26.166Z,99641.99
2019-05-17T13:40:00.615Z,99637.75
2019-05-17T13:41:35.566Z,99632.02
2019-05-17T13:43:10.035Z,99632.62
2019-05-17T13:44:45.295Z,99638.88
2019-05-17T13:46:32.036Z,99640.84
2019-05-17T13:47:56.941Z,99627.98
2019-05-17T13:49:31.638Z,99631.33
2019-05-17T13:51:09.578Z,99635.39
2019-05-17T13:52:44.044Z,99642.06
2019-05-17T13:54:19.039Z,99631.12
2019-05-17T13:55:53.414Z,99633.56
2019-05-17T13:57:28.692Z,99636.86
2019-05-17T13:59:03.326Z,99629.42
2019-05-17T14:00:38.687Z,99627.83
2019-05-17T14:02:13.944Z,99624.88
2019-05-17T14:03:48.930Z,99634.38
2019-05-17T14:05:23.656Z,99616.37
2019-05-17T14:06:58.681Z,99627.48
2019-05-17T14:08:33.194Z,99617.52
2019-05-17T14:10:24.537Z,99620.80
2019-05-17T14:11:44.974Z,99623.06
2019-05-17T14:13:20.235Z,99627.11
2019-05-17T14:14:54.705Z,99621.91
2019-05-17T14:16:33.911Z,99616.86
2019-05-17T14:18:05.942Z,99612.05
2019-05-17T14:19:40.870Z,99614.18
2019-05-17T14:21:15.756Z,99617.59
2019-05-17T14:22:50.836Z,99613.87
2019-05-17T14:24:25.264Z,99609.59
2019-05-17T14:26:00.269Z,99608.30
2019-05-17T14:27:34.741Z,99616.70
2019-05-17T14:29:09.707Z,99611.25
2019-05-17T14:30:44.469Z,99613.70
2019-05-17T14:32:20.044Z,99610.50
2019-05-17T14:33:55.073Z,99612.92
2019-05-17T14:35:30.927Z,99609.93
2019-05-17T14:37:07.640Z,99607.41
2019-05-17T14:38:43.356Z,99606.16
2019-05-17T14:40:18.297Z,99603.03
2019-05-17T14:41:53.274Z,99614.16
2019-05-17T14:43:31.280Z,99600.98
2019-05-17T14:45:04.432Z,99609.73
2019-05-17T14:46:39.156Z,99607.86
2019-05-17T14:48:14.375Z,99615.39
2019-05-17T14:49:51.202Z,99613.03
2019-05-17T14:51:25.772Z,99609.30
2019-05-17T14:53:01.023Z,99602.97
2019-05-17T14:54:36.058Z,99608.31
2019-05-17T14:56:10.496Z,99603.59
2019-05-17T14:57:45.939Z,99601.73
2019-05-17T14:59:20.327Z,99589.05
2019-05-17T15:00:55.306Z,99597.98
2019-05-17T15:02:29.731Z,99598.68
2019-05-17T15:04:04.776Z,99595.63
2019-05-17T15:05:39.207Z,99596.97
2019-05-17T15:07:14.165Z,99588.66
2019-05-17T15:08:48.672Z,99585.41
2019-05-17T15:10:23.711Z,99586.66
2019-05-17T15:11:58.337Z,99584.64
2019-05-17T15:13:33.277Z,99586.27
2019-05-17T15:15:07.993Z,99587.46
2019-05-17T15:16:42.984Z,99591.15
2019-05-17T15:18:17.374Z,99588.43
2019-05-17T15:19:52.402Z,99583.39
2019-05-17T15:21:26.853Z,99589.28
2019-05-17T15:23:01.913Z,99591.08
2019-05-17T15:24:36.386Z,99588.69
2019-05-17T15:26:11.310Z,99585.05
2019-05-17T15:27:45.721Z,99588.72
2019-05-17T15:29:20.702Z,99592.70
2019-05-17T15:30:55.174Z,99580.65
2019-05-17T15:32:30.346Z,99583.37
2019-05-17T15:34:05.143Z,99590.55
2019-05-17T15:35:40.072Z,99581.89
2019-05-17T15:37:14.775Z,99580.02
2019-05-17T15:38:50.042Z,99583.62
2019-05-17T15:40:24.390Z,99577.44
2019-05-17T15:41:59.321Z,99574.59
2019-05-17T15:43:33.807Z,99572.48
2019-05-17T15:45:09.733Z,99569.84
2019-05-17T15:46:44.301Z,99568.02
2019-05-17T15:48:19.304Z,99563.47
2019-05-17T15:49:53.667Z,99562.92
2019-05-17T15:51:28.608Z,99558.20
2019-05-17T15:53:03.033Z,99562.69
2019-05-17T15:54:38.204Z,99561.17
2019-05-17T15:56:12.642Z,99566.33
2019-05-17T15:57:47.871Z,99561.52
2019-05-17T15:59:22.276Z,99562.61
2019-05-17T16:00:57.182Z,99564.93
2019-05-17T16:02:31.547Z,99558.73
2019-05-17T16:04:06.470Z,99558.36
2019-05-17T16:05:41.251Z,99547.80
2019-05-17T16:07:16.233Z,99553.65
2019-05-17T16:08:51.001Z,99557.38
2019-05-17T16:10:25.988Z,99548.17
2019-05-17T16:12:00.649Z,99548.30
2019-05-17T16:13:35.581Z,99547.03
2019-05-17T16:15:10.555Z,99546.81
2019-05-17T16:16:45.823Z,99558.72
2019-05-17T16:18:20.523Z,99553.03
2019-05-17T16:19:55.778Z,99548.98
2019-05-17T16:21:30.151Z,99545.08
2019-05-17T16:23:05.219Z,99558.89
2019-05-17T16:24:39.603Z,99552.84
2019-05-17T16:26:14.654Z,99550.34
2019-05-17T16:27:49.113Z,99547.23
2019-05-17T16:29:24.030Z,99545.89
2019-05-17T16:30:58.458Z,99548.70
2019-05-17T16:32:33.659Z,99538.95
2019-05-17T16:34:08.014Z,99541.08
2019-05-17T16:35:42.930Z,99551.15
2019-05-17T16:37:17.287Z,99536.99
2019-05-17T16:38:52.224Z,99541.84
2019-05-17T16:40:27.086Z,99541.77
2019-05-17T16:42:02.209Z,99540.77
2019-05-17T16:43:36.621Z,99543.53
2019-05-17T16:45:13.780Z,99542.97
2019-05-17T16:46:48.215Z,99539.83
2019-05-17T16:48:23.394Z,99537.50
2019-05-17T16:49:57.958Z,99534.95
2019-05-17T16:51:32.873Z,99531.17
2019-05-17T16:53:07.413Z,99534.63
2019-05-17T16:54:42.597Z,99534.95
2019-05-17T16:56:17.078Z,99533.02
2019-05-17T16:57:52.090Z,99534.20
2019-05-17T16:59:26.705Z,99536.03
2019-05-17T17:01:03.579Z,99537.39
2019-05-17T17:02:38.525Z,99535.78
2019-05-17T17:04:13.723Z,99535.88
2019-05-17T17:05:48.450Z,99530.33
2019-05-17T17:07:23.435Z,99520.84
2019-05-17T17:08:57.914Z,99526.98
2019-05-17T17:10:33.724Z,99529.55
2019-05-17T17:12:08.558Z,99536.63
2019-05-17T17:13:43.667Z,99529.04
2019-05-17T17:15:18.444Z,99533.00
2019-05-17T17:16:53.654Z,99529.42
2019-05-17T17:18:28.507Z,99526.14
2019-05-17T17:20:03.447Z,99533.09
2019-05-17T17:21:37.824Z,99539.39
2019-05-17T17:23:13.004Z,99531.42
2019-05-17T17:24:47.621Z,99534.08
2019-05-17T17:26:22.703Z,99535.87
2019-05-17T17:27:57.128Z,99534.53
2019-05-17T17:29:32.422Z,99540.91
2019-05-17T17:31:11.224Z,99543.62
2019-05-17T17:32:46.555Z,99542.09
2019-05-17T17:34:21.309Z,99538.66
2019-05-17T17:35:57.111Z,99550.89
2019-05-17T17:37:32.228Z,99541.08
2019-05-17T17:39:08.052Z,99543.44
2019-05-17T17:40:43.057Z,99541.36
2019-05-17T17:42:18.829Z,99540.69
2019-05-17T17:43:58.519Z,99538.40
2019-05-17T17:45:31.772Z,99541.16
2019-05-17T17:47:07.092Z,99531.31
2019-05-17T17:48:45.763Z,99537.02
2019-05-17T17:50:19.792Z,99532.67
2019-05-17T17:51:55.570Z,99532.00
2019-05-17T17:53:30.782Z,99535.52
2019-05-17T17:55:06.403Z,99536.66
2019-05-17T17:56:41.416Z,99533.33
2019-05-17T17:58:17.247Z,99532.30
2019-05-17T17:59:52.208Z,99528.66
2019-05-17T18:01:28.321Z,99542.02
2019-05-17T18:03:03.282Z,99535.73
2019-05-17T18:04:38.635Z,99533.75
2019-05-17T18:06:13.604Z,99536.33
2019-05-17T18:07:48.965Z,99534.42
2019-05-17T18:09:24.341Z,99538.33
2019-05-17T18:10:59.685Z,99533.77
2019-05-17T18:12:35.186Z,99534.53
2019-05-17T18:14:13.378Z,99531.01
2019-05-17T18:15:50.352Z,99529.80
2019-05-17T18:17:25.479Z,99529.08
2019-05-17T18:19:00.687Z,99531.19
2019-05-17T18:20:36.875Z,99530.44
2019-05-17T18:22:11.871Z,99533.12
2019-05-17T18:23:46.827Z,99531.73
2019-05-17T18:25:21.657Z,99541.73
2019-05-17T18:26:57.186Z,99542.21
2019-05-17T18:28:32.642Z,99543.52
2019-05-17T18:30:08.498Z,99539.08
2019-05-17T18:31:43.754Z,99543.92
2019-05-17T18:33:19.288Z,99544.67