createdAt,value
2023-02-18T00:01:18.433Z,17.97
2023-02-18T00:03:45.253Z,16.13
2023-02-18T00:06:16.380Z,15.60
2023-02-18T00:08:43.680Z,17.60
2023-02-18T00:11:10.374Z,17.00
2023-02-18T00:13:37.006Z,14.27
2023-02-18T00:16:11.675Z,17.30
2023-02-18T00:18:39.013Z,17.73
2023-02-18T00:21:06.325Z,12.10
2023-02-18T00:23:33.156Z,15.00
2023-02-18T00:26:04.349Z,16.53
2023-02-18T00:28:31.209Z,14.20
2023-02-18T00:31:00.108Z,14.03
2023-02-18T00:33:26.610Z,13.97
2023-02-18T00:35:53.170Z,14.50
2023-02-18T00:38:19.642Z,14.27
2023-02-18T00:40:47.641Z,14.13
2023-02-18T00:43:14.948Z,14.63
2023-02-18T00:45:41.388Z,12.43
2023-02-18T00:48:07.848Z,13.30
2023-02-18T00:50:34.699Z,13.27
2023-02-18T00:53:01.265Z,11.87
2023-02-18T00:55:27.728Z,12.27
2023-02-18T00:57:54.254Z,12.57
2023-02-18T01:00:21.456Z,11.77
2023-02-18T01:02:47.990Z,11.60
2023-02-18T01:05:14.548Z,11.30
2023-02-18T01:07:41.489Z,10.10
2023-02-18T01:10:08.135Z,9.63
2023-02-18T01:12:34.787Z,12.60
2023-02-18T01:15:01.297Z,11.80
2023-02-18T01:17:27.795Z,11.33
2023-02-18T01:19:54.296Z,12.40
2023-02-18T01:22:20.845Z,12.60
2023-02-18T01:24:47.352Z,10.53
2023-02-18T01:27:13.793Z,9.80
2023-02-18T01:29:41.294Z,12.60
2023-02-18T01:32:08.296Z,12.30
2023-02-18T01:34:34.887Z,11.37
2023-02-18T01:37:01.329Z,12.40
2023-02-18T01:39:28.423Z,10.60
2023-02-18T01:41:55.015Z,9.80
2023-02-18T01:44:23.042Z,12.47
2023-02-18T01:46:49.697Z,11.33
2023-02-18T01:49:19.880Z,9.40
2023-02-18T01:51:49.038Z,8.80
2023-02-18T01:54:22.412Z,11.00
2023-02-18T01:56:55.231Z,10.93
2023-02-18T01:59:27.142Z,11.60
2023-02-18T02:01:54.310Z,10.40
2023-02-18T02:04:21.284Z,10.77
2023-02-18T02:06:48.083Z,8.93
2023-02-18T02:09:15.936Z,9.83
2023-02-18T02:12:08.609Z,9.10
2023-02-18T02:14:53.900Z,9.60
2023-02-18T02:17:27.034Z,7.07
2023-02-18T02:20:07.303Z,9.00
2023-02-18T02:22:33.938Z,9.13
2023-02-18T02:25:06.756Z,6.00
2023-02-18T02:27:53.294Z,6.60
2023-02-18T02:30:32.000Z,7.03
2023-02-18T02:33:07.362Z,6.57
2023-02-18T02:35:38.696Z,7.43
2023-02-18T02:38:15.596Z,6.80
2023-02-18T02:40:46.848Z,7.90
2023-02-18T02:43:16.883Z,6.60
2023-02-18T02:45:49.739Z,6.77
2023-02-18T02:48:23.692Z,7.77
2023-02-18T02:50:50.587Z,9.30
2023-02-18T02:53:20.379Z,8.63
2023-02-18T02:55:47.151Z,8.90
2023-02-18T02:58:16.221Z,7.93
2023-02-18T03:00:48.871Z,7.00
2023-02-18T03:03:20.374Z,6.70
2023-02-18T03:05:59.141Z,8.23
2023-02-18T03:08:34.634Z,9.50
2023-02-18T03:11:06.921Z,6.60
2023-02-18T03:13:37.745Z,7.23
2023-02-18T03:16:24.315Z,7.47
2023-02-18T03:19:03.507Z,7.77
2023-02-18T03:21:36.762Z,7.03
2023-02-18T03:24:16.264Z,6.73
2023-02-18T03:26:47.030Z,5.53
2023-02-18T03:29:14.216Z,6.50
2023-02-18T03:31:42.501Z,7.03
2023-02-18T03:34:19.656Z,5.97
2023-02-18T03:36:47.164Z,5.43
2023-02-18T03:39:18.086Z,4.87
2023-02-18T03:41:45.124Z,5.10
2023-02-18T03:44:12.840Z,4.70
2023-02-18T03:46:40.692Z,5.40
2023-02-18T03:49:07.252Z,4.57
2023-02-18T03:51:33.888Z,3.93
2023-02-18T03:54:00.645Z,3.57
2023-02-18T03:56:27.461Z,4.67
2023-02-18T03:58:54.229Z,4.23
2023-02-18T04:01:21.129Z,3.90
2023-02-18T04:03:47.733Z,4.23
2023-02-18T04:06:14.443Z,4.40
2023-02-18T04:08:41.083Z,4.67
2023-02-18T04:11:07.769Z,4.10
2023-02-18T04:13:34.473Z,3.90
2023-02-18T04:16:01.241Z,4.63
2023-02-18T04:18:27.928Z,4.50
2023-02-18T04:20:54.704Z,4.13
2023-02-18T04:23:21.236Z,4.77
2023-02-18T04:25:47.827Z,3.60
2023-02-18T04:28:15.492Z,4.70
2023-02-18T04:30:42.443Z,5.90
2023-02-18T04:33:09.148Z,5.60
2023-02-18T04:35:36.789Z,6.73
2023-02-18T04:38:03.915Z,5.67
2023-02-18T04:40:30.844Z,4.27
2023-02-18T04:42:57.978Z,3.70
2023-02-18T04:45:25.096Z,4.13
2023-02-18T04:47:51.634Z,5.47
2023-02-18T04:50:18.310Z,5.97
2023-02-18T04:52:44.835Z,5.17
2023-02-18T04:55:11.464Z,6.00
2023-02-18T04:57:38.230Z,5.97
2023-02-18T05:00:07.212Z,5.10
2023-02-18T05:02:33.834Z,5.70
2023-02-18T05:05:00.345Z,6.20
2023-02-18T05:07:27.186Z,5.53
2023-02-18T05:09:54.083Z,5.40
2023-02-18T05:12:20.677Z,5.57
2023-02-18T05:14:47.330Z,5.27
2023-02-18T05:17:13.935Z,3.97
2023-02-18T05:19:40.459Z,5.30
2023-02-18T05:22:06.940Z,4.57
2023-02-18T05:24:33.811Z,4.97
2023-02-18T05:27:00.522Z,4.90
2023-02-18T05:29:27.052Z,4.10
2023-02-18T05:31:53.566Z,4.13
2023-02-18T05:34:20.312Z,3.70
2023-02-18T05:36:46.959Z,3.90
2023-02-18T05:39:13.533Z,3.83
2023-02-18T05:41:40.104Z,3.33
2023-02-18T05:44:25.569Z,4.20
2023-02-18T05:46:52.087Z,4.50
2023-02-18T05:49:18.732Z,3.40
2023-02-18T05:51:45.430Z,3.80
2023-02-18T05:54:12.044Z,3.10
2023-02-18T05:56:38.850Z,3.53
2023-02-18T05:59:05.371Z,3.47
2023-02-18T06:01:32.162Z,2.40
2023-02-18T06:03:59.015Z,2.13
2023-02-18T06:06:25.673Z,2.40
2023-02-18T06:08:52.251Z,3.23
2023-02-18T06:11:18.709Z,2.10
2023-02-18T06:13:45.358Z,3.13
2023-02-18T06:16:12.080Z,2.40
2023-02-18T06:18:38.926Z,1.60
2023-02-18T06:21:05.542Z,2.50
2023-02-18T06:23:32.016Z,1.97
2023-02-18T06:25:58.722Z,1.80
2023-02-18T06:28:25.448Z,1.93
2023-02-18T06:30:51.965Z,2.43
2023-02-18T06:33:18.482Z,2.10
2023-02-18T06:35:55.015Z,2.07
2023-02-18T06:38:21.876Z,1.53
2023-02-18T06:40:48.495Z,1.70
2023-02-18T06:43:15.111Z,1.50
2023-02-18T06:45:41.703Z,2.27
2023-02-18T06:48:08.198Z,2.60
2023-02-18T06:50:34.716Z,2.67
2023-02-18T06:53:01.457Z,2.60
2023-02-18T06:55:28.058Z,2.37
2023-02-18T06:57:54.593Z,1.93
2023-02-18T07:00:22.768Z,1.70
2023-02-18T07:02:49.433Z,1.97
2023-02-18T07:05:15.970Z,1.80
2023-02-18T07:07:42.538Z,1.70
2023-02-18T07:10:09.328Z,1.97
2023-02-18T07:12:35.998Z,2.00
2023-02-18T07:15:02.765Z,1.93
2023-02-18T07:17:29.662Z,1.93
2023-02-18T07:19:56.467Z,2.07
2023-02-18T07:22:23.111Z,1.83
2023-02-18T07:24:53.110Z,1.97
2023-02-18T07:27:20.164Z,1.90
2023-02-18T07:29:47.266Z,2.47
2023-02-18T07:32:14.632Z,1.60
2023-02-18T07:34:41.148Z,1.50
2023-02-18T07:37:09.600Z,1.00
2023-02-18T07:39:36.921Z,1.63
2023-02-18T07:42:04.516Z,1.90
2023-02-18T07:44:32.834Z,1.87
2023-02-18T07:46:59.884Z,1.43
2023-02-18T07:49:26.394Z,2.27
2023-02-18T07:51:53.035Z,3.63
2023-02-18T07:54:19.654Z,2.93
2023-02-18T07:56:46.282Z,2.30
2023-02-18T07:59:13.377Z,1.90
2023-02-18T08:01:40.429Z,1.70
2023-02-18T08:04:07.691Z,3.13
2023-02-18T08:06:36.410Z,2.47
2023-02-18T08:09:03.215Z,3.40
2023-02-18T08:11:29.864Z,3.40
2023-02-18T08:13:56.624Z,3.87
2023-02-18T08:16:23.581Z,4.30
2023-02-18T08:18:50.959Z,2.77
2023-02-18T08:21:17.964Z,2.83
2023-02-18T08:23:44.512Z,3.10
2023-02-18T08:26:11.428Z,4.50
2023-02-18T08:28:42.171Z,3.57
2023-02-18T08:31:15.978Z,4.63
2023-02-18T08:33:42.702Z,2.40
2023-02-18T08:36:10.603Z,3.80
2023-02-18T08:38:37.333Z,4.30
2023-02-18T08:41:05.016Z,4.77
2023-02-18T08:43:31.539Z,4.50
2023-02-18T08:45:59.038Z,3.77
2023-02-18T08:48:26.098Z,3.30
2023-02-18T08:50:52.730Z,4.27
2023-02-18T08:53:19.338Z,3.70
2023-02-18T08:55:45.870Z,3.63
2023-02-18T08:58:12.472Z,3.20
2023-02-18T09:00:39.695Z,2.70
2023-02-18T09:03:06.172Z,3.77
2023-02-18T09:05:32.682Z,4.50
2023-02-18T09:07:59.221Z,3.57
2023-02-18T09:10:26.029Z,3.63
2023-02-18T09:12:52.566Z,4.70
2023-02-18T09:15:19.180Z,4.30
2023-02-18T09:17:45.792Z,2.43
2023-02-18T09:20:12.798Z,3.33
2023-02-18T09:22:39.714Z,3.37
2023-02-18T09:25:07.363Z,2.90
2023-02-18T09:27:33.864Z,3.73
2023-02-18T09:30:00.423Z,3.90
2023-02-18T09:32:35.281Z,3.23
2023-02-18T09:35:03.315Z,3.27
2023-02-18T09:37:30.280Z,4.20
2023-02-18T09:39:56.914Z,3.80
2023-02-18T09:42:28.062Z,7.10
2023-02-18T09:44:56.385Z,3.50
2023-02-18T09:47:25.688Z,3.00
2023-02-18T09:49:54.307Z,2.90
2023-02-18T09:52:23.789Z,3.50
2023-02-18T09:54:50.995Z,4.60
2023-02-18T09:57:23.686Z,4.17
2023-02-18T09:59:54.447Z,4.67
2023-02-18T10:02:21.152Z,4.00
2023-02-18T10:04:52.227Z,4.03
2023-02-18T10:07:28.330Z,3.40
2023-02-18T10:09:56.896Z,2.93
2023-02-18T10:12:25.025Z,3.60
2023-02-18T10:14:52.932Z,4.33
2023-02-18T10:17:20.871Z,4.13
2023-02-18T10:19:48.192Z,4.00
2023-02-18T10:22:15.952Z,3.60
2023-02-18T10:24:58.843Z,3.13
2023-02-18T10:27:27.033Z,2.87
2023-02-18T10:29:55.535Z,2.80
2023-02-18T10:32:24.014Z,3.00
2023-02-18T10:35:00.252Z,2.17
2023-02-18T10:37:50.350Z,3.13
2023-02-18T10:40:16.851Z,2.83
2023-02-18T10:42:49.709Z,2.47
2023-02-18T10:45:27.974Z,2.70
2023-02-18T10:47:58.311Z,3.73
2023-02-18T10:50:33.175Z,3.90
2023-02-18T10:53:01.647Z,3.80
2023-02-18T10:55:36.275Z,4.87
2023-02-18T10:58:03.622Z,4.20
2023-02-18T11:00:35.375Z,3.70
2023-02-18T11:03:17.069Z,2.90
2023-02-18T11:05:45.004Z,3.43
2023-02-18T11:08:16.810Z,2.83
2023-02-18T11:10:44.925Z,2.90
2023-02-18T11:13:13.831Z,2.50
2023-02-18T11:15:53.864Z,2.90
2023-02-18T11:18:26.463Z,3.07
2023-02-18T11:20:58.132Z,2.77
2023-02-18T11:23:25.749Z,3.13
2023-02-18T11:25:57.506Z,3.97
2023-02-18T11:28:30.237Z,3.47
2023-02-18T11:30:59.909Z,5.10
2023-02-18T11:33:38.938Z,5.17
2023-02-18T11:36:24.090Z,3.80
2023-02-18T11:38:52.690Z,3.50
2023-02-18T11:41:29.617Z,4.60
2023-02-18T11:43:56.635Z,3.00
2023-02-18T11:46:24.821Z,3.63
2023-02-18T11:48:51.714Z,3.03
2023-02-18T11:51:21.333Z,4.90
2023-02-18T11:53:54.200Z,4.23
2023-02-18T11:56:20.807Z,3.83
2023-02-18T11:58:48.310Z,4.30
2023-02-18T12:01:22.143Z,3.50
2023-02-18T12:03:59.900Z,5.30
2023-02-18T12:06:41.833Z,4.50
2023-02-18T12:09:23.437Z,4.70
2023-02-18T12:11:52.852Z,3.40
2023-02-18T12:14:21.235Z,4.57
2023-02-18T12:17:06.563Z,4.27
2023-02-18T12:19:37.098Z,4.27
2023-02-18T12:22:22.565Z,4.50
2023-02-18T12:24:52.022Z,5.67
2023-02-18T12:27:37.320Z,4.47
2023-02-18T12:30:18.821Z,4.07
2023-02-18T12:32:56.405Z,4.83
2023-02-18T12:35:32.983Z,4.13
2023-02-18T12:38:18.445Z,4.50
2023-02-18T12:40:45.170Z,5.30
2023-02-18T12:43:17.774Z,6.07
2023-02-18T12:45:52.129Z,4.57
2023-02-18T12:48:18.757Z,4.83
2023-02-18T12:50:55.752Z,4.23
2023-02-18T12:53:22.471Z,4.53
2023-02-18T12:55:49.084Z,6.53
2023-02-18T12:58:25.036Z,6.23
2023-02-18T13:01:08.583Z,7.30
2023-02-18T13:03:47.598Z,6.60
2023-02-18T13:06:33.159Z,4.37
2023-02-18T13:09:13.324Z,6.73
2023-02-18T13:11:39.922Z,7.20
2023-02-18T13:14:23.418Z,5.90
2023-02-18T13:16:52.393Z,5.20
2023-02-18T13:19:19.248Z,4.73
2023-02-18T13:21:47.986Z,4.43
2023-02-18T13:24:18.473Z,3.97
2023-02-18T13:26:48.295Z,5.67
2023-02-18T13:29:27.160Z,5.93
2023-02-18T13:32:10.760Z,4.77
2023-02-18T13:34:39.505Z,4.30
2023-02-18T13:37:30.642Z,4.13
2023-02-18T13:39:58.262Z,4.07
2023-02-18T13:42:24.882Z,4.87
2023-02-18T13:44:57.386Z,4.23
2023-02-18T13:47:50.453Z,3.23
2023-02-18T13:50:28.266Z,4.90
2023-02-18T13:52:57.885Z,4.20
2023-02-18T13:55:32.617Z,3.33
2023-02-18T13:57:59.685Z,4.07
2023-02-18T14:00:34.867Z,4.00
2023-02-18T14:03:03.033Z,5.37
2023-02-18T14:05:40.678Z,4.87
2023-02-18T14:08:30.077Z,4.60
2023-02-18T14:11:27.522Z,3.73
2023-02-18T14:13:55.629Z,4.00
2023-02-18T14:16:22.600Z,5.23
2023-02-18T14:18:56.900Z,5.27
2023-02-18T14:21:36.035Z,6.90
2023-02-18T14:24:06.079Z,6.20
2023-02-18T14:26:34.131Z,3.90
2023-02-18T14:29:03.206Z,5.50
2023-02-18T14:31:56.357Z,3.83
2023-02-18T14:34:29.136Z,4.47
2023-02-18T14:37:08.002Z,4.70
2023-02-18T14:39:40.303Z,4.60
2023-02-18T14:42:34.086Z,7.03
2023-02-18T14:45:03.860Z,5.73
2023-02-18T14:47:30.621Z,6.23
2023-02-18T14:50:03.844Z,5.20
2023-02-18T14:52:31.870Z,4.97
2023-02-18T14:55:00.657Z,8.03
2023-02-18T14:57:31.534Z,12.43
2023-02-18T14:59:59.543Z,8.50
2023-02-18T15:02:30.834Z,4.50
2023-02-18T15:05:16.551Z,6.90
2023-02-18T15:07:54.452Z,5.80
2023-02-18T15:10:21.017Z,6.77
2023-02-18T15:12:47.903Z,4.70
2023-02-18T15:15:16.125Z,4.53
2023-02-18T15:17:45.767Z,5.27
2023-02-18T15:20:12.553Z,5.97
2023-02-18T15:22:39.478Z,3.30
2023-02-18T15:25:06.456Z,4.60
2023-02-18T15:27:35.136Z,4.90
2023-02-18T15:30:15.632Z,5.00
2023-02-18T15:32:45.549Z,4.73
2023-02-18T15:35:16.526Z,4.97
2023-02-18T15:37:47.147Z,4.77
2023-02-18T15:40:17.340Z,5.67
2023-02-18T15:42:46.465Z,5.10
2023-02-18T15:45:12.958Z,4.23
2023-02-18T15:47:44.258Z,5.20
2023-02-18T15:50:16.579Z,4.50
2023-02-18T15:52:43.273Z,6.07
2023-02-18T15:55:14.269Z,4.50
2023-02-18T15:57:42.061Z,5.40
2023-02-18T16:00:18.672Z,5.60
2023-02-18T16:02:56.382Z,5.07
2023-02-18T16:05:28.379Z,6.10
2023-02-18T16:07:59.300Z,4.50
2023-02-18T16:10:41.034Z,4.70
2023-02-18T16:13:07.683Z,6.10
2023-02-18T16:15:39.462Z,3.53
2023-02-18T16:18:07.142Z,6.40
2023-02-18T16:20:36.173Z,5.97
2023-02-18T16:23:04.472Z,4.73
2023-02-18T16:25:49.718Z,5.63
2023-02-18T16:28:16.482Z,10.20
2023-02-18T16:30:45.560Z,12.17
2023-02-18T16:33:12.721Z,6.83
2023-02-18T16:35:49.602Z,10.83
2023-02-18T16:38:21.231Z,9.17
2023-02-18T16:40:48.057Z,12.10
2023-02-18T16:43:16.382Z,15.33
2023-02-18T16:45:44.882Z,7.40
2023-02-18T16:48:17.240Z,7.67
2023-02-18T16:50:43.983Z,7.90
2023-02-18T16:53:11.901Z,6.87
2023-02-18T16:55:38.540Z,7.43
2023-02-18T16:58:05.217Z,6.50
2023-02-18T17:00:32.259Z,7.10
2023-02-18T17:02:59.907Z,8.60
2023-02-18T17:05:30.179Z,7.50
2023-02-18T17:08:17.164Z,9.40
2023-02-18T17:10:43.847Z,8.80
2023-02-18T17:13:13.584Z,9.97
2023-02-18T17:15:41.955Z,10.07
2023-02-18T17:18:08.984Z,8.93
2023-02-18T17:20:35.795Z,8.00
2023-02-18T17:23:02.669Z,8.30
2023-02-18T17:25:34.743Z,9.77
2023-02-18T17:28:01.712Z,9.40
2023-02-18T17:30:29.425Z,7.63
2023-02-18T17:32:56.118Z,11.33
2023-02-18T17:35:23.432Z,9.90
2023-02-18T17:37:50.349Z,8.13
2023-02-18T17:40:24.875Z,8.80
2023-02-18T17:42:54.291Z,9.00
2023-02-18T17:45:29.044Z,9.50
2023-02-18T17:47:59.957Z,9.43
2023-02-18T17:50:27.372Z,8.67
2023-02-18T17:52:54.293Z,10.67
2023-02-18T17:55:28.958Z,12.40
2023-02-18T17:57:56.253Z,16.10
2023-02-18T18:00:24.652Z,17.13
2023-02-18T18:02:51.581Z,15.90
2023-02-18T18:05:22.532Z,11.37
2023-02-18T18:07:50.452Z,10.40
2023-02-18T18:10:18.077Z,7.90
2023-02-18T18:12:44.766Z,6.70
2023-02-18T18:15:22.966Z,9.50
2023-02-18T18:17:49.740Z,9.20
2023-02-18T18:20:17.015Z,9.20
2023-02-18T18:22:43.693Z,8.87
2023-02-18T18:25:25.432Z,9.10
2023-02-18T18:27:52.972Z,9.77
2023-02-18T18:30:20.884Z,7.87
2023-02-18T18:32:47.896Z,10.57
2023-02-18T18:35:25.753Z,10.53
2023-02-18T18:37:52.557Z,9.07
2023-02-18T18:40:20.016Z,8.90
2023-02-18T18:42:46.990Z,9.03
2023-02-18T18:45:19.009Z,9.80
2023-02-18T18:47:46.520Z,10.37
2023-02-18T18:50:13.722Z,10.57
2023-02-18T18:52:43.684Z,9.43
2023-02-18T18:55:20.850Z,9.80
2023-02-18T18:57:47.705Z,7.90
2023-02-18T19:00:15.355Z,9.13
2023-02-18T19:02:42.324Z,9.47
2023-02-18T19:05:17.908Z,10.40
2023-02-18T19:07:44.549Z,10.37
2023-02-18T19:10:11.180Z,9.27
2023-02-18T19:12:37.743Z,8.00
2023-02-18T19:15:04.682Z,9.60
2023-02-18T19:17:31.365Z,10.23
2023-02-18T19:19:58.062Z,10.43
2023-02-18T19:22:24.768Z,9.60
2023-02-18T19:24:51.433Z,6.97
2023-02-18T19:27:18.057Z,7.80
2023-02-18T19:29:45.712Z,11.00
2023-02-18T19:32:12.268Z,9.07
2023-02-18T19:34:38.817Z,8.27
2023-02-18T19:37:05.395Z,9.20
2023-02-18T19:39:32.348Z,8.47
2023-02-18T19:41:58.877Z,11.87
2023-02-18T19:44:25.982Z,10.30
2023-02-18T19:46:53.808Z,9.13
2023-02-18T19:49:20.622Z,8.07
2023-02-18T19:51:47.221Z,6.70
2023-02-18T19:54:13.910Z,8.90
2023-02-18T19:56:40.549Z,8.20
2023-02-18T19:59:07.251Z,8.40
2023-02-18T20:01:33.921Z,7.17
2023-02-18T20:04:00.770Z,8.67
2023-02-18T20:06:27.340Z,9.83
2023-02-18T20:08:55.212Z,8.60
2023-02-18T20:11:23.053Z,8.70
2023-02-18T20:13:49.859Z,9.13
2023-02-18T20:16:16.482Z,8.67
2023-02-18T20:18:43.187Z,10.70
2023-02-18T20:21:10.846Z,11.33
2023-02-18T20:23:37.801Z,11.97
2023-02-18T20:26:08.708Z,10.70
2023-02-18T20:28:35.381Z,11.07
2023-02-18T20:31:07.197Z,10.57
2023-02-18T20:33:33.978Z,11.63
2023-02-18T20:36:00.706Z,9.43
2023-02-18T20:38:27.277Z,9.70
2023-02-18T20:40:53.912Z,9.20
2023-02-18T20:43:20.594Z,9.57
2023-02-18T20:45:47.367Z,10.20
2023-02-18T20:48:15.033Z,7.50
2023-02-18T20:50:41.915Z,7.07
2023-02-18T20:53:08.611Z,8.03
2023-02-18T20:55:35.602Z,7.33
2023-02-18T20:58:02.189Z,10.33
2023-02-18T21:00:29.038Z,9.20
2023-02-18T21:02:55.773Z,8.50
2023-02-18T21:05:22.507Z,9.83
2023-02-18T21:07:49.153Z,9.40
2023-02-18T21:10:16.105Z,10.90
2023-02-18T21:12:43.060Z,9.80
2023-02-18T21:15:09.670Z,9.40
2023-02-18T21:17:37.270Z,7.47
2023-02-18T21:20:04.589Z,9.73
2023-02-18T21:22:31.819Z,9.00
2023-02-18T21:24:59.757Z,11.30
2023-02-18T21:27:26.682Z,9.90
2023-02-18T21:29:53.284Z,10.17
2023-02-18T21:32:20.080Z,9.80
2023-02-18T21:34:46.805Z,9.30
2023-02-18T21:37:13.728Z,7.60
2023-02-18T21:39:40.697Z,8.47
2023-02-18T21:42:07.321Z,8.20
2023-02-18T21:44:42.331Z,8.20
2023-02-18T21:47:09.710Z,7.90
2023-02-18T21:49:36.474Z,7.00
2023-02-18T21:52:08.552Z,6.53
2023-02-18T21:54:37.032Z,6.13
2023-02-18T21:57:04.195Z,5.80
2023-02-18T21:59:31.553Z,4.67
2023-02-18T22:02:00.776Z,5.30
2023-02-18T22:04:31.721Z,5.20
2023-02-18T22:06:58.666Z,5.03
2023-02-18T22:09:25.891Z,6.60
2023-02-18T22:11:52.691Z,6.33
2023-02-18T22:14:19.624Z,6.27
2023-02-18T22:16:46.380Z,7.03
2023-02-18T22:19:14.276Z,6.63
2023-02-18T22:21:41.709Z,9.20
2023-02-18T22:24:08.599Z,8.13
2023-02-18T22:26:35.675Z,9.53
2023-02-18T22:29:02.503Z,8.37
2023-02-18T22:31:29.874Z,10.33
2023-02-18T22:33:57.156Z,10.90
2023-02-18T22:36:24.404Z,12.00
2023-02-18T22:38:51.484Z,10.93
2023-02-18T22:41:19.141Z,11.80
2023-02-18T22:43:46.231Z,9.20
2023-02-18T22:46:14.612Z,13.00
2023-02-18T22:48:41.442Z,11.10
2023-02-18T22:51:09.888Z,11.50
2023-02-18T22:53:37.642Z,11.70
2023-02-18T22:56:05.677Z,8.37
2023-02-18T22:58:32.387Z,9.73
2023-02-18T23:00:59.194Z,12.47
2023-02-18T23:03:26.730Z,13.20
2023-02-18T23:05:53.657Z,12.03
2023-02-18T23:08:20.752Z,13.10
2023-02-18T23:10:47.620Z,11.47
2023-02-18T23:13:14.244Z,11.23
2023-02-18T23:15:40.961Z,11.40
2023-02-18T23:18:07.665Z,9.20
2023-02-18T23:20:55.602Z,10.70
2023-02-18T23:23:22.324Z,11.23
2023-02-18T23:25:48.779Z,10.03
2023-02-18T23:28:15.332Z,9.77
2023-02-18T23:30:42.218Z,10.53
2023-02-18T23:33:08.758Z,12.00
2023-02-18T23:35:35.281Z,10.17
2023-02-18T23:38:04.989Z,10.07
2023-02-18T23:40:31.845Z,11.47
2023-02-18T23:42:58.608Z,9.70
2023-02-18T23:45:25.230Z,10.00
2023-02-18T23:47:51.841Z,8.77
2023-02-18T23:50:18.818Z,8.97
2023-02-18T23:52:46.974Z,7.20
2023-02-18T23:55:13.542Z,8.60
2023-02-18T23:57:40.087Z,9.17
