createdAt,value
2019-02-16T00:02:38.856Z,6.70
2019-02-16T00:06:43.772Z,6.67
2019-02-16T00:10:48.672Z,5.67
2019-02-16T00:14:53.564Z,6.77
2019-02-16T00:18:58.465Z,5.90
2019-02-16T00:23:03.350Z,5.43
2019-02-16T00:27:08.247Z,6.47
2019-02-16T00:31:13.140Z,6.30
2019-02-16T00:35:18.040Z,6.33
2019-02-16T00:39:22.931Z,6.77
2019-02-16T00:43:27.822Z,5.80
2019-02-16T00:47:32.714Z,7.03
2019-02-16T00:51:37.639Z,6.57
2019-02-16T00:55:42.532Z,6.40
2019-02-16T00:59:47.424Z,6.73
2019-02-16T01:03:52.318Z,7.23
2019-02-16T01:07:57.210Z,6.23
2019-02-16T01:12:02.106Z,7.33
2019-02-16T01:16:07.010Z,7.23
2019-02-16T01:20:11.899Z,6.60
2019-02-16T01:24:16.831Z,6.47
2019-02-16T01:28:21.679Z,6.80
2019-02-16T01:32:26.577Z,6.97
2019-02-16T01:36:31.473Z,6.43
2019-02-16T01:40:36.365Z,6.87
2019-02-16T01:44:41.255Z,7.10
2019-02-16T01:48:46.147Z,6.13
2019-02-16T01:52:51.039Z,6.10
2019-02-16T01:56:55.938Z,6.27
2019-02-16T02:01:00.898Z,6.37
2019-02-16T02:05:06.725Z,6.47
2019-02-16T02:09:12.288Z,7.10
2019-02-16T02:13:17.294Z,6.13
2019-02-16T02:17:22.187Z,6.67
2019-02-16T02:21:27.146Z,6.00
2019-02-16T02:25:32.030Z,6.17
2019-02-16T02:29:36.927Z,6.73
2019-02-16T02:33:41.834Z,6.10
2019-02-16T02:37:46.727Z,6.03
2019-02-16T02:41:51.630Z,6.27
2019-02-16T02:45:56.515Z,5.53
2019-02-16T02:50:01.421Z,6.30
2019-02-16T02:54:06.311Z,5.87
2019-02-16T02:58:11.219Z,6.87
2019-02-16T03:02:16.106Z,5.57
2019-02-16T03:06:20.993Z,6.27
2019-02-16T03:10:25.886Z,7.50
2019-02-16T03:14:30.788Z,7.07
2019-02-16T03:18:35.675Z,6.40
2019-02-16T03:23:00.075Z,5.83
2019-02-16T03:27:10.698Z,6.30
2019-02-16T03:31:52.933Z,6.53
2019-02-16T03:36:12.800Z,6.27
2019-02-16T03:40:17.699Z,6.07
2019-02-16T03:44:22.595Z,6.83
2019-02-16T03:48:27.478Z,7.27
2019-02-16T03:52:32.375Z,8.43
2019-02-16T03:56:37.279Z,7.70
2019-02-16T04:00:42.173Z,7.27
2019-02-16T04:04:47.295Z,7.13
2019-02-16T04:08:52.225Z,6.70
2019-02-16T04:12:57.120Z,6.50
2019-02-16T04:17:02.033Z,8.13
2019-02-16T04:21:06.927Z,7.43
2019-02-16T04:25:11.806Z,6.43
2019-02-16T04:29:16.690Z,7.10
2019-02-16T04:33:21.577Z,6.40
2019-02-16T04:37:26.473Z,9.33
2019-02-16T04:41:31.374Z,6.93
2019-02-16T04:45:36.268Z,8.33
2019-02-16T04:49:41.163Z,5.83
2019-02-16T04:53:46.048Z,5.67
2019-02-16T04:57:50.943Z,6.10
2019-02-16T05:01:55.841Z,6.27
2019-02-16T05:06:00.732Z,5.80
2019-02-16T05:10:07.049Z,5.53
2019-02-16T05:14:11.940Z,5.87
2019-02-16T05:18:16.845Z,6.63
2019-02-16T05:22:21.811Z,5.60
2019-02-16T05:26:26.704Z,6.10
2019-02-16T05:30:31.579Z,5.80
2019-02-16T05:34:36.474Z,6.07
2019-02-16T05:38:41.362Z,6.30
2019-02-16T05:42:46.251Z,5.80
2019-02-16T05:46:51.157Z,5.70
2019-02-16T05:50:56.034Z,5.67
2019-02-16T05:55:00.937Z,5.93
2019-02-16T05:59:07.966Z,6.60
2019-02-16T06:03:12.415Z,8.77
2019-02-16T06:07:17.312Z,9.53
2019-02-16T06:11:22.208Z,7.97
2019-02-16T06:15:27.100Z,6.43
2019-02-16T06:19:31.999Z,7.50
2019-02-16T06:23:37.961Z,7.00
2019-02-16T06:27:42.864Z,7.43
2019-02-16T06:31:47.758Z,6.93
2019-02-16T06:35:54.288Z,7.47
2019-02-16T06:39:59.185Z,7.60
2019-02-16T06:44:04.092Z,7.40
2019-02-16T06:48:08.990Z,9.00
2019-02-16T06:52:13.871Z,7.23
2019-02-16T06:56:26.103Z,7.87
2019-02-16T07:00:31.968Z,7.97
2019-02-16T07:04:36.867Z,7.30
2019-02-16T07:08:41.765Z,6.93
2019-02-16T07:12:46.664Z,8.60
2019-02-16T07:16:53.200Z,7.83
2019-02-16T07:20:58.089Z,7.63
2019-02-16T07:25:02.979Z,7.63
2019-02-16T07:29:07.885Z,7.07
2019-02-16T07:33:13.745Z,6.70
2019-02-16T07:37:18.636Z,9.43
2019-02-16T07:41:23.536Z,7.70
2019-02-16T07:45:48.456Z,9.27
2019-02-16T07:50:06.727Z,8.47
2019-02-16T07:54:13.215Z,7.90
2019-02-16T07:58:25.479Z,8.47
2019-02-16T08:02:32.017Z,7.83
2019-02-16T08:06:38.555Z,7.80
2019-02-16T08:10:47.801Z,9.83
2019-02-16T08:14:56.757Z,11.90
2019-02-16T08:19:03.272Z,9.63
2019-02-16T08:23:09.816Z,9.17
2019-02-16T08:27:22.222Z,10.47
2019-02-16T08:31:28.758Z,8.43
2019-02-16T08:35:45.230Z,7.60
2019-02-16T08:40:07.919Z,8.20
2019-02-16T08:44:20.346Z,7.17
2019-02-16T08:48:45.024Z,8.60
2019-02-16T08:53:00.721Z,10.00
2019-02-16T08:57:25.599Z,9.17
2019-02-16T09:01:47.448Z,9.90
2019-02-16T09:05:53.986Z,8.63
2019-02-16T09:10:00.519Z,10.53
2019-02-16T09:14:09.795Z,10.13
2019-02-16T09:18:31.540Z,13.37
2019-02-16T09:22:38.095Z,11.20
2019-02-16T09:26:50.394Z,10.97
2019-02-16T09:31:05.447Z,11.60
2019-02-16T09:35:18.046Z,10.23
2019-02-16T09:39:24.598Z,11.43
2019-02-16T09:43:46.126Z,12.17
2019-02-16T09:48:01.390Z,11.60
2019-02-16T09:52:24.467Z,11.80
2019-02-16T09:56:36.952Z,12.77
2019-02-16T10:00:43.499Z,14.03
2019-02-16T10:04:50.041Z,14.10
2019-02-16T10:08:56.595Z,13.93
2019-02-16T10:13:19.779Z,13.77
2019-02-16T10:17:32.325Z,14.20
2019-02-16T10:21:38.856Z,14.53
2019-02-16T10:26:03.918Z,14.83
2019-02-16T10:30:10.542Z,14.33
2019-02-16T10:34:25.908Z,14.53
2019-02-16T10:38:35.528Z,14.17
2019-02-16T10:42:47.968Z,15.17
2019-02-16T10:47:03.442Z,14.80
2019-02-16T10:51:12.961Z,17.63
2019-02-16T10:55:35.669Z,14.53
2019-02-16T10:59:42.227Z,15.57
2019-02-16T11:03:48.776Z,15.57
2019-02-16T11:07:57.985Z,16.50
2019-02-16T11:12:04.537Z,15.90
2019-02-16T11:16:14.162Z,16.73
2019-02-16T11:20:23.359Z,16.37
2019-02-16T11:24:36.369Z,17.53
2019-02-16T11:28:59.238Z,15.07
2019-02-16T11:33:22.201Z,16.67
2019-02-16T11:37:31.759Z,16.43
2019-02-16T11:41:47.351Z,15.70
2019-02-16T11:46:03.160Z,15.23
2019-02-16T11:50:09.776Z,16.50
2019-02-16T11:54:34.334Z,15.67
2019-02-16T11:58:43.603Z,16.53
2019-02-16T12:02:50.162Z,15.57
2019-02-16T12:06:56.715Z,16.07
2019-02-16T12:11:08.990Z,16.00
2019-02-16T12:15:15.541Z,16.30
2019-02-16T12:19:31.166Z,15.67
2019-02-16T12:23:43.463Z,16.23
2019-02-16T12:27:58.941Z,16.07
2019-02-16T12:32:11.483Z,16.47
2019-02-16T12:36:34.203Z,14.57
2019-02-16T12:40:43.576Z,14.90
2019-02-16T12:44:50.134Z,15.60
2019-02-16T12:49:02.457Z,15.20
2019-02-16T12:53:24.089Z,16.03
2019-02-16T12:57:30.631Z,14.93
2019-02-16T13:01:37.183Z,15.47
2019-02-16T13:05:43.733Z,19.37
2019-02-16T13:09:53.414Z,15.60
2019-02-16T13:13:59.973Z,15.43
2019-02-16T13:18:09.181Z,14.97
2019-02-16T13:22:21.670Z,15.30
2019-02-16T13:26:46.277Z,14.90
2019-02-16T13:30:58.327Z,14.93
2019-02-16T13:35:21.025Z,14.50
2019-02-16T13:39:43.522Z,15.90
2019-02-16T13:43:50.080Z,14.30
2019-02-16T13:48:02.591Z,14.50
2019-02-16T13:52:17.667Z,15.03
2019-02-16T14:01:11.984Z,14.30
2019-02-16T14:05:33.576Z,13.63
2019-02-16T14:09:45.854Z,13.67
2019-02-16T14:13:52.399Z,14.00
2019-02-16T14:17:57.300Z,13.73
2019-02-16T14:22:02.218Z,12.77
2019-02-16T14:26:07.134Z,15.47
2019-02-16T14:30:12.854Z,14.37
2019-02-16T14:34:17.773Z,13.90
2019-02-16T14:38:25.308Z,13.43
2019-02-16T14:42:30.224Z,14.13
2019-02-16T14:46:35.140Z,13.07
2019-02-16T14:50:40.066Z,14.03
2019-02-16T14:54:45.166Z,13.60
2019-02-16T14:58:51.036Z,13.40
2019-02-16T15:02:55.947Z,14.37
2019-02-16T15:07:00.868Z,14.50
2019-02-16T15:11:05.786Z,14.07
2019-02-16T15:15:11.448Z,14.20
2019-02-16T15:19:16.359Z,14.37
2019-02-16T15:23:21.275Z,15.53
2019-02-16T15:27:26.191Z,13.90
2019-02-16T15:31:31.102Z,14.20
2019-02-16T15:35:36.019Z,14.63
2019-02-16T15:39:40.923Z,14.17
2019-02-16T15:43:45.835Z,14.77
2019-02-16T15:47:50.750Z,14.50
2019-02-16T15:51:55.679Z,14.73
2019-02-16T15:56:09.866Z,15.67
2019-02-16T16:00:14.950Z,15.43
2019-02-16T16:04:21.449Z,15.37
2019-02-16T16:08:28.146Z,15.87
2019-02-16T16:12:43.728Z,15.60
2019-02-16T16:16:56.504Z,16.00
2019-02-16T16:21:19.216Z,15.57
2019-02-16T16:25:28.698Z,15.90
2019-02-16T16:29:53.586Z,16.40
2019-02-16T16:34:00.152Z,15.47
2019-02-16T16:38:16.019Z,15.90
2019-02-16T16:42:25.335Z,16.50
2019-02-16T16:46:37.750Z,17.67
2019-02-16T16:50:44.298Z,17.57
2019-02-16T16:54:50.861Z,16.60
2019-02-16T16:59:03.529Z,16.07
2019-02-16T17:03:18.859Z,16.07
2019-02-16T17:07:26.582Z,15.20
2019-02-16T17:11:33.114Z,16.30
2019-02-16T17:15:39.661Z,15.87
2019-02-16T17:19:46.217Z,15.37
2019-02-16T17:24:04.432Z,16.30
2019-02-16T17:28:10.994Z,17.87
2019-02-16T17:32:29.758Z,15.83
2019-02-16T17:36:54.388Z,16.63
2019-02-16T17:41:00.937Z,15.13
2019-02-16T17:45:19.692Z,16.73
2019-02-16T17:49:31.936Z,14.63
2019-02-16T17:53:50.471Z,18.27
2019-02-16T17:58:12.013Z,15.97
2019-02-16T18:02:24.679Z,15.87
2019-02-16T18:06:46.496Z,36.10
2019-02-16T18:11:05.377Z,17.53
2019-02-16T18:15:14.626Z,14.33
2019-02-16T18:19:26.915Z,15.13
2019-02-16T18:23:33.437Z,20.40
2019-02-16T18:27:55.875Z,16.53
2019-02-16T18:32:18.792Z,15.23
2019-02-16T18:36:25.326Z,13.93
2019-02-16T18:40:31.882Z,14.20
2019-02-16T18:44:50.713Z,13.77
2019-02-16T18:49:00.199Z,14.27
2019-02-16T18:53:06.807Z,14.13
2019-02-16T18:57:19.593Z,14.10
2019-02-16T19:01:40.855Z,13.53
2019-02-16T19:05:56.344Z,25.63
2019-02-16T19:10:14.698Z,17.77
2019-02-16T19:14:21.258Z,11.67
2019-02-16T19:18:30.450Z,13.47
2019-02-16T19:22:53.210Z,12.07
2019-02-16T19:27:17.588Z,10.93
2019-02-16T19:31:35.968Z,12.03
2019-02-16T19:35:54.662Z,11.67
2019-02-16T19:40:04.143Z,10.90
2019-02-16T19:44:22.499Z,13.63
2019-02-16T19:48:45.440Z,12.97
2019-02-16T19:52:51.982Z,17.27
2019-02-16T19:56:58.544Z,14.40
2019-02-16T20:01:07.576Z,19.80
2019-02-16T20:05:14.059Z,20.13
2019-02-16T20:09:23.652Z,14.37
2019-02-16T20:13:48.257Z,12.27
2019-02-16T20:17:57.776Z,10.97
2019-02-16T20:22:04.315Z,11.03
2019-02-16T20:26:10.865Z,12.23
2019-02-16T20:30:33.639Z,12.70
2019-02-16T20:34:40.192Z,13.20
2019-02-16T20:38:49.566Z,13.00
2019-02-16T20:42:58.951Z,12.97
2019-02-16T20:47:05.499Z,12.33
2019-02-16T20:51:12.041Z,12.37
2019-02-16T20:55:18.588Z,17.93
2019-02-16T20:59:25.157Z,12.87
2019-02-16T21:03:48.108Z,15.77
2019-02-16T21:08:11.093Z,17.47
2019-02-16T21:12:17.630Z,24.57
2019-02-16T21:16:38.864Z,16.77
2019-02-16T21:21:00.595Z,20.27
2019-02-16T21:25:11.166Z,18.53
2019-02-16T21:29:27.795Z,17.67
2019-02-16T21:33:43.301Z,17.50
2019-02-16T21:37:49.833Z,16.47
2019-02-16T21:42:14.331Z,15.73
2019-02-16T21:46:20.884Z,14.63
2019-02-16T21:50:43.738Z,13.13
2019-02-16T21:55:06.935Z,13.37
2019-02-16T21:59:19.255Z,11.93
2019-02-16T22:03:30.583Z,12.10
2019-02-16T22:07:53.393Z,12.27
2019-02-16T22:12:10.217Z,11.63
2019-02-16T22:16:15.121Z,12.13
2019-02-16T22:20:20.018Z,10.80
2019-02-16T22:24:24.933Z,10.23
2019-02-16T22:28:31.182Z,9.27
2019-02-16T22:32:36.204Z,11.10
2019-02-16T22:36:41.108Z,10.87
2019-02-16T22:40:46.008Z,13.40
2019-02-16T22:44:50.908Z,15.50
2019-02-16T22:48:55.826Z,20.27
2019-02-16T22:53:00.714Z,24.90
2019-02-16T22:57:05.614Z,22.70
2019-02-16T23:01:10.518Z,19.23
2019-02-16T23:05:15.428Z,14.63
2019-02-16T23:09:21.965Z,13.10
2019-02-16T23:13:26.881Z,11.90
2019-02-16T23:17:31.782Z,15.07
2019-02-16T23:21:36.677Z,14.73
2019-02-16T23:25:41.573Z,14.83
2019-02-16T23:29:46.481Z,20.80
2019-02-16T23:33:51.386Z,16.40
2019-02-16T23:37:56.292Z,15.60
2019-02-16T23:42:01.200Z,16.13
2019-02-16T23:46:06.093Z,14.17
2019-02-16T23:50:11.640Z,13.33
2019-02-16T23:54:16.545Z,13.57
2019-02-16T23:58:21.449Z,12.17
