createdAt,value
2022-12-14T00:00:33.988Z,0.00
2022-12-14T00:01:33.928Z,0.00
2022-12-14T00:02:34.141Z,0.00
2022-12-14T00:03:33.946Z,0.00
2022-12-14T00:04:33.935Z,0.00
2022-12-14T00:05:33.902Z,0.00
2022-12-14T00:06:33.889Z,0.00
2022-12-14T00:07:33.886Z,0.00
2022-12-14T00:08:38.291Z,0.00
2022-12-14T00:09:35.897Z,0.00
2022-12-14T00:10:33.862Z,0.00
2022-12-14T00:11:33.860Z,0.00
2022-12-14T00:12:33.854Z,0.00
2022-12-14T00:13:33.842Z,0.00
2022-12-14T00:14:33.866Z,0.00
2022-12-14T00:15:33.854Z,0.00
2022-12-14T00:16:33.826Z,0.00
2022-12-14T00:17:33.812Z,0.00
2022-12-14T00:18:33.818Z,0.00
2022-12-14T00:19:33.826Z,0.00
2022-12-14T00:20:33.795Z,0.00
2022-12-14T00:21:33.781Z,0.00
2022-12-14T00:22:33.776Z,0.00
2022-12-14T00:23:38.660Z,0.00
2022-12-14T00:24:35.783Z,0.00
2022-12-14T00:25:33.751Z,0.00
2022-12-14T00:26:33.748Z,0.00
2022-12-14T00:27:33.742Z,0.00
2022-12-14T00:28:33.733Z,0.00
2022-12-14T00:29:33.755Z,0.00
2022-12-14T00:30:33.723Z,0.00
2022-12-14T00:31:33.729Z,0.00
2022-12-14T00:32:33.715Z,0.00
2022-12-14T00:33:33.697Z,0.00
2022-12-14T00:34:33.720Z,0.00
2022-12-14T00:35:33.677Z,0.00
2022-12-14T00:36:33.675Z,0.00
2022-12-14T00:37:33.681Z,0.00
2022-12-14T00:38:33.664Z,0.00
2022-12-14T00:39:33.674Z,0.00
2022-12-14T00:40:33.649Z,0.00
2022-12-14T00:41:33.648Z,0.00
2022-12-14T00:42:33.632Z,0.00
2022-12-14T00:43:33.626Z,0.00
2022-12-14T00:44:33.652Z,0.00
2022-12-14T00:45:33.608Z,0.00
2022-12-14T00:46:33.661Z,0.00
2022-12-14T00:47:37.572Z,0.00
2022-12-14T00:48:35.595Z,0.00
2022-12-14T00:49:33.642Z,0.00
2022-12-14T00:50:33.581Z,0.00
2022-12-14T00:51:33.593Z,0.00
2022-12-14T00:52:33.562Z,0.00
2022-12-14T00:53:33.551Z,0.00
2022-12-14T00:54:33.546Z,0.00
2022-12-14T00:55:33.566Z,0.00
2022-12-14T00:56:33.539Z,0.00
2022-12-14T00:57:33.533Z,0.00
2022-12-14T00:58:33.516Z,0.00
2022-12-14T00:59:33.509Z,0.00
2022-12-14T01:00:33.546Z,0.00
2022-12-14T01:01:33.614Z,0.00
2022-12-14T01:02:33.607Z,0.00
2022-12-14T01:03:33.835Z,0.00
2022-12-14T01:04:33.494Z,0.00
2022-12-14T01:05:33.495Z,0.00
2022-12-14T01:06:33.468Z,0.00
2022-12-14T01:07:33.463Z,0.00
2022-12-14T01:08:33.455Z,0.00
2022-12-14T01:09:33.453Z,0.00
2022-12-14T01:10:33.473Z,0.00
2022-12-14T01:11:33.439Z,0.00
2022-12-14T01:12:33.425Z,0.00
2022-12-14T01:13:33.421Z,0.00
2022-12-14T01:14:33.422Z,0.00
2022-12-14T01:15:33.436Z,0.00
2022-12-14T01:16:33.398Z,0.00
2022-12-14T01:17:33.390Z,0.00
2022-12-14T01:18:33.390Z,0.00
2022-12-14T01:19:33.374Z,0.00
2022-12-14T01:20:33.395Z,0.00
2022-12-14T01:21:33.365Z,0.00
2022-12-14T01:22:33.384Z,0.00
2022-12-14T01:23:33.344Z,0.00
2022-12-14T01:24:33.341Z,0.00
2022-12-14T01:25:33.355Z,0.00
2022-12-14T01:26:33.340Z,0.00
2022-12-14T01:27:33.314Z,0.00
2022-12-14T01:28:33.307Z,0.00
2022-12-14T01:29:33.304Z,0.00
2022-12-14T01:30:33.319Z,0.00
2022-12-14T01:31:33.325Z,0.00
2022-12-14T01:32:33.282Z,0.00
2022-12-14T01:33:33.276Z,0.00
2022-12-14T01:34:33.268Z,0.00
2022-12-14T01:35:33.288Z,0.00
2022-12-14T01:36:33.248Z,0.00
2022-12-14T01:37:33.241Z,0.00
2022-12-14T01:38:33.235Z,0.00
2022-12-14T01:39:33.230Z,0.00
2022-12-14T01:40:33.256Z,0.00
2022-12-14T01:41:33.239Z,0.00
2022-12-14T01:42:33.213Z,0.00
2022-12-14T01:43:33.201Z,0.00
2022-12-14T01:44:33.192Z,0.00
2022-12-14T01:45:33.186Z,0.00
2022-12-14T01:46:33.235Z,0.00
2022-12-14T01:47:33.175Z,0.00
2022-12-14T01:48:33.167Z,0.00
2022-12-14T01:49:33.162Z,0.00
2022-12-14T01:50:33.157Z,0.00
2022-12-14T01:51:33.175Z,0.00
2022-12-14T01:52:33.141Z,0.00
2022-12-14T01:53:33.129Z,0.00
2022-12-14T01:54:33.124Z,0.00
2022-12-14T01:55:33.123Z,0.00
2022-12-14T01:56:33.134Z,0.00
2022-12-14T01:57:33.104Z,0.00
2022-12-14T01:58:33.093Z,0.00
2022-12-14T01:59:33.086Z,0.00
2022-12-14T02:00:33.085Z,0.00
2022-12-14T02:01:33.179Z,0.00
2022-12-14T02:02:33.125Z,0.00
2022-12-14T02:03:33.461Z,0.00
2022-12-14T02:04:33.048Z,0.00
2022-12-14T02:05:33.043Z,0.00
2022-12-14T02:06:33.071Z,0.00
2022-12-14T02:07:33.038Z,0.00
2022-12-14T02:08:33.019Z,0.00
2022-12-14T02:09:33.027Z,0.00
2022-12-14T02:10:33.006Z,0.00
2022-12-14T02:11:33.000Z,0.00
2022-12-14T02:12:33.015Z,0.00
2022-12-14T02:13:32.990Z,0.00
2022-12-14T02:14:32.981Z,0.00
2022-12-14T02:15:32.975Z,0.00
2022-12-14T02:16:33.009Z,0.00
2022-12-14T02:17:32.978Z,0.00
2022-12-14T02:18:32.947Z,0.00
2022-12-14T02:19:32.942Z,0.00
2022-12-14T02:20:32.931Z,0.00
2022-12-14T02:21:32.920Z,0.00
2022-12-14T02:22:32.948Z,0.00
2022-12-14T02:23:32.909Z,0.00
2022-12-14T02:24:32.903Z,0.00
2022-12-14T02:25:32.899Z,0.00
2022-12-14T02:26:32.888Z,0.00
2022-12-14T02:27:32.890Z,0.00
2022-12-14T02:28:33.874Z,0.00
2022-12-14T02:29:32.863Z,0.00
2022-12-14T02:30:32.857Z,0.00
2022-12-14T02:31:32.895Z,0.00
2022-12-14T02:32:32.870Z,0.00
2022-12-14T02:33:32.841Z,0.00
2022-12-14T02:34:32.832Z,0.00
2022-12-14T02:35:32.824Z,0.00
2022-12-14T02:36:32.816Z,0.00
2022-12-14T02:37:32.843Z,0.00
2022-12-14T02:38:32.808Z,0.00
2022-12-14T02:39:32.809Z,0.00
2022-12-14T02:40:32.791Z,0.00
2022-12-14T02:41:32.783Z,0.00
2022-12-14T02:42:32.801Z,0.00
2022-12-14T02:43:32.768Z,0.00
2022-12-14T02:44:32.761Z,0.00
2022-12-14T02:45:32.784Z,0.00
2022-12-14T02:46:32.798Z,0.00
2022-12-14T02:47:32.769Z,0.00
2022-12-14T02:48:32.733Z,0.00
2022-12-14T02:49:32.731Z,0.00
2022-12-14T02:50:32.719Z,0.00
2022-12-14T02:51:32.725Z,0.00
2022-12-14T02:52:32.737Z,0.00
2022-12-14T02:53:32.702Z,0.00
2022-12-14T02:54:32.702Z,0.00
2022-12-14T02:55:32.713Z,0.00
2022-12-14T02:56:32.681Z,0.00
2022-12-14T02:57:32.674Z,0.00
2022-12-14T02:58:32.696Z,0.00
2022-12-14T02:59:32.660Z,0.00
2022-12-14T03:00:32.741Z,0.00
2022-12-14T03:01:32.943Z,0.00
2022-12-14T03:02:32.792Z,0.00
2022-12-14T03:03:32.669Z,0.00
2022-12-14T03:04:32.616Z,0.00
2022-12-14T03:05:33.617Z,0.00
2022-12-14T03:06:32.617Z,0.00
2022-12-14T03:07:32.612Z,0.00
2022-12-14T03:08:32.626Z,0.00
2022-12-14T03:09:32.590Z,0.00
2022-12-14T03:10:32.589Z,0.00
2022-12-14T03:11:32.585Z,0.00
2022-12-14T03:12:32.578Z,0.00
2022-12-14T03:13:32.595Z,0.00
2022-12-14T03:14:32.559Z,0.00
2022-12-14T03:15:32.551Z,0.00
2022-12-14T03:16:32.613Z,0.00
2022-12-14T03:17:32.538Z,0.00
2022-12-14T03:18:32.554Z,0.00
2022-12-14T03:19:32.540Z,0.00
2022-12-14T03:20:32.516Z,0.00
2022-12-14T03:21:32.508Z,0.00
2022-12-14T03:22:32.499Z,0.00
2022-12-14T03:23:32.501Z,0.00
2022-12-14T03:24:32.511Z,0.00
2022-12-14T03:25:32.475Z,0.00
2022-12-14T03:26:32.472Z,0.00
2022-12-14T03:27:32.464Z,0.00
2022-12-14T03:28:32.449Z,0.00
2022-12-14T03:29:32.468Z,0.00
2022-12-14T03:30:58.781Z,0.00
2022-12-14T03:31:34.471Z,0.00
2022-12-14T03:32:32.442Z,0.00
2022-12-14T03:33:32.420Z,0.00
2022-12-14T03:34:32.437Z,0.00
2022-12-14T03:35:32.404Z,0.00
2022-12-14T03:36:32.392Z,0.00
2022-12-14T03:37:32.388Z,0.00
2022-12-14T03:38:32.379Z,0.00
2022-12-14T03:39:32.413Z,0.00
2022-12-14T03:40:32.370Z,0.00
2022-12-14T03:41:32.367Z,0.00
2022-12-14T03:42:32.349Z,0.00
2022-12-14T03:43:32.346Z,0.00
2022-12-14T03:44:32.438Z,0.00
2022-12-14T03:45:32.390Z,0.00
2022-12-14T03:46:32.341Z,0.00
2022-12-14T03:47:32.373Z,0.00
2022-12-14T03:48:32.311Z,0.00
2022-12-14T03:49:32.329Z,0.00
2022-12-14T03:50:32.295Z,0.00
2022-12-14T03:51:32.295Z,0.00
2022-12-14T03:52:32.284Z,0.00
2022-12-14T03:53:32.283Z,0.00
2022-12-14T03:54:32.306Z,0.00
2022-12-14T03:55:32.264Z,0.00
2022-12-14T03:56:32.259Z,0.00
2022-12-14T03:57:32.243Z,0.00
2022-12-14T03:58:33.240Z,0.00
2022-12-14T03:59:32.264Z,0.00
2022-12-14T04:00:32.225Z,0.00
2022-12-14T04:01:32.292Z,0.00
2022-12-14T04:02:35.082Z,0.00
2022-12-14T04:03:34.206Z,0.00
2022-12-14T04:04:32.221Z,0.00
2022-12-14T04:05:32.185Z,0.00
2022-12-14T04:06:32.181Z,0.00
2022-12-14T04:07:32.171Z,0.00
2022-12-14T04:08:32.168Z,0.00
2022-12-14T04:09:32.198Z,0.00
2022-12-14T04:10:32.183Z,0.00
2022-12-14T04:11:32.144Z,0.00
2022-12-14T04:12:32.137Z,0.00
2022-12-14T04:13:33.143Z,0.00
2022-12-14T04:14:32.155Z,0.00
2022-12-14T04:15:32.122Z,0.00
2022-12-14T04:16:32.176Z,0.00
2022-12-14T04:17:32.108Z,0.00
2022-12-14T04:18:32.106Z,0.00
2022-12-14T04:19:32.134Z,0.00
2022-12-14T04:20:32.087Z,0.00
2022-12-14T04:21:32.071Z,0.00
2022-12-14T04:22:32.073Z,0.00
2022-12-14T04:23:32.066Z,0.00
2022-12-14T04:24:32.089Z,0.00
2022-12-14T04:25:32.046Z,0.00
2022-12-14T04:26:32.039Z,0.00
2022-12-14T04:27:32.029Z,0.00
2022-12-14T04:28:32.025Z,0.00
2022-12-14T04:29:32.020Z,0.00
2022-12-14T04:30:32.043Z,0.00
2022-12-14T04:31:32.082Z,0.00
2022-12-14T04:32:32.026Z,0.00
2022-12-14T04:33:31.987Z,0.00
2022-12-14T04:34:31.979Z,0.00
2022-12-14T04:35:31.999Z,0.00
2022-12-14T04:36:31.969Z,0.00
2022-12-14T04:37:31.958Z,0.00
2022-12-14T04:38:31.957Z,0.00
2022-12-14T04:39:31.941Z,0.00
2022-12-14T04:40:31.972Z,0.00
2022-12-14T04:41:31.928Z,0.00
2022-12-14T04:42:31.924Z,0.00
2022-12-14T04:43:31.918Z,0.00
2022-12-14T04:44:31.911Z,0.00
2022-12-14T04:45:31.935Z,0.00
2022-12-14T04:46:33.339Z,0.00
2022-12-14T04:47:31.885Z,0.00
2022-12-14T04:48:31.875Z,0.00
2022-12-14T04:49:31.882Z,0.00
2022-12-14T04:50:31.891Z,0.00
2022-12-14T04:51:31.857Z,0.00
2022-12-14T04:52:31.858Z,0.00
2022-12-14T04:53:31.839Z,0.00
2022-12-14T04:54:31.836Z,0.00
2022-12-14T04:55:31.867Z,0.00
2022-12-14T04:56:31.822Z,0.00
2022-12-14T04:57:31.819Z,0.00
2022-12-14T04:58:31.807Z,0.00
2022-12-14T04:59:31.805Z,0.00
2022-12-14T05:00:31.818Z,0.00
2022-12-14T05:01:31.872Z,0.00
2022-12-14T05:02:31.886Z,0.00
2022-12-14T05:03:32.163Z,0.00
2022-12-14T05:04:31.758Z,0.00
2022-12-14T05:05:31.819Z,0.00
2022-12-14T05:06:31.754Z,0.00
2022-12-14T05:07:31.744Z,0.00
2022-12-14T05:08:31.730Z,0.00
2022-12-14T05:09:31.729Z,0.00
2022-12-14T05:10:31.742Z,0.00
2022-12-14T05:12:33.705Z,0.00
2022-12-14T05:13:31.690Z,0.00
2022-12-14T05:14:31.691Z,0.00
2022-12-14T05:15:31.717Z,0.00
2022-12-14T05:16:31.703Z,0.00
2022-12-14T05:17:31.671Z,0.00
2022-12-14T05:18:31.659Z,0.00
2022-12-14T05:19:31.662Z,0.00
2022-12-14T05:20:31.690Z,0.00
2022-12-14T05:21:31.634Z,0.00
2022-12-14T05:22:31.625Z,0.00
2022-12-14T05:23:31.630Z,0.00
2022-12-14T05:24:31.615Z,0.00
2022-12-14T05:25:31.641Z,0.00
2022-12-14T05:26:31.595Z,0.00
2022-12-14T05:27:31.589Z,0.00
2022-12-14T05:28:31.579Z,0.00
2022-12-14T05:29:31.572Z,0.00
2022-12-14T05:30:31.650Z,0.00
2022-12-14T05:31:31.565Z,0.00
2022-12-14T05:32:31.550Z,0.00
2022-12-14T05:33:31.549Z,0.00
2022-12-14T05:34:31.549Z,0.00
2022-12-14T05:35:31.560Z,0.00
2022-12-14T05:36:31.519Z,0.00
2022-12-14T05:37:31.514Z,0.00
2022-12-14T05:38:31.510Z,0.00
2022-12-14T05:39:31.500Z,0.00
2022-12-14T05:40:31.530Z,0.00
2022-12-14T05:41:31.496Z,0.00
2022-12-14T05:42:31.483Z,0.00
2022-12-14T05:43:31.480Z,0.00
2022-12-14T05:44:31.466Z,0.00
2022-12-14T05:45:31.488Z,0.00
2022-12-14T05:46:31.451Z,0.00
2022-12-14T05:47:31.447Z,0.00
2022-12-14T05:48:31.427Z,0.00
2022-12-14T05:49:32.424Z,0.00
2022-12-14T05:50:31.418Z,0.00
2022-12-14T05:51:31.439Z,0.00
2022-12-14T05:52:31.402Z,0.00
2022-12-14T05:53:31.434Z,0.00
2022-12-14T05:54:31.396Z,0.00
2022-12-14T05:55:31.383Z,0.00
2022-12-14T05:56:31.397Z,0.00
2022-12-14T05:57:31.523Z,0.00
2022-12-14T05:58:31.356Z,0.00
2022-12-14T05:59:31.369Z,0.00
2022-12-14T06:00:31.369Z,0.00
2022-12-14T06:01:31.418Z,0.00
2022-12-14T06:02:31.377Z,0.00
2022-12-14T06:03:31.549Z,0.00
2022-12-14T06:04:31.373Z,0.00
2022-12-14T06:05:31.304Z,0.00
2022-12-14T06:06:31.342Z,0.00
2022-12-14T06:07:31.303Z,0.00
2022-12-14T06:08:31.332Z,0.00
2022-12-14T06:09:31.281Z,0.00
2022-12-14T06:10:31.273Z,0.00
2022-12-14T06:11:31.293Z,0.00
2022-12-14T06:12:31.250Z,0.00
2022-12-14T06:13:31.296Z,0.00
2022-12-14T06:14:31.237Z,0.00
2022-12-14T06:15:34.067Z,0.00
2022-12-14T06:16:32.250Z,0.00
2022-12-14T06:17:31.215Z,0.00
2022-12-14T06:18:31.207Z,0.00
2022-12-14T06:19:31.198Z,0.00
2022-12-14T06:20:31.192Z,0.00
2022-12-14T06:21:31.208Z,0.00
2022-12-14T06:22:31.180Z,0.00
2022-12-14T06:23:31.228Z,0.00
2022-12-14T06:24:31.160Z,0.00
2022-12-14T06:25:31.164Z,0.00
2022-12-14T06:26:31.173Z,0.00
2022-12-14T06:27:31.145Z,0.00
2022-12-14T06:28:31.133Z,0.00
2022-12-14T06:29:31.134Z,0.00
2022-12-14T06:30:31.128Z,0.00
2022-12-14T06:31:31.309Z,0.00
2022-12-14T06:32:31.112Z,0.00
2022-12-14T06:33:31.309Z,0.00
2022-12-14T06:34:34.074Z,0.00
2022-12-14T06:35:33.090Z,0.00
2022-12-14T06:36:31.118Z,0.00
2022-12-14T06:37:31.084Z,0.00
2022-12-14T06:38:31.065Z,0.00
2022-12-14T06:39:31.053Z,0.00
2022-12-14T06:40:31.040Z,0.00
2022-12-14T06:41:32.080Z,0.00
2022-12-14T06:42:31.034Z,0.00
2022-12-14T06:43:31.295Z,0.00
2022-12-14T06:44:31.023Z,0.00
2022-12-14T06:45:32.020Z,0.00
2022-12-14T06:46:31.108Z,0.00
2022-12-14T06:47:32.004Z,0.00
2022-12-14T06:48:31.016Z,0.00
2022-12-14T06:49:30.984Z,4.00
2022-12-14T06:50:30.976Z,4.00
2022-12-14T06:51:30.991Z,0.00
2022-12-14T06:52:30.965Z,4.00
2022-12-14T06:53:31.231Z,4.00
2022-12-14T06:54:30.940Z,4.00
2022-12-14T06:55:30.946Z,4.00
2022-12-14T06:56:30.961Z,8.00
2022-12-14T06:57:30.934Z,4.00
2022-12-14T06:58:32.555Z,8.00
2022-12-14T06:59:31.908Z,8.00
2022-12-14T07:00:30.928Z,8.00
2022-12-14T07:01:31.035Z,8.00
2022-12-14T07:02:31.048Z,8.00
2022-12-14T07:03:31.581Z,8.00
2022-12-14T07:04:30.872Z,16.00
2022-12-14T07:05:30.867Z,16.00
2022-12-14T07:06:30.885Z,16.00
2022-12-14T07:07:30.848Z,20.00
2022-12-14T07:08:30.847Z,20.00
2022-12-14T07:09:30.840Z,20.00
2022-12-14T07:10:30.827Z,24.00
2022-12-14T07:11:30.856Z,24.00
2022-12-14T07:12:30.819Z,24.00
2022-12-14T07:13:31.042Z,32.00
2022-12-14T07:14:30.808Z,28.00
2022-12-14T07:15:30.825Z,32.00
2022-12-14T07:16:30.829Z,36.00
2022-12-14T07:17:30.785Z,40.00
2022-12-14T07:18:30.776Z,40.00
2022-12-14T07:19:30.766Z,44.00
2022-12-14T07:20:30.768Z,48.00
2022-12-14T07:21:30.773Z,48.00
2022-12-14T07:22:30.746Z,56.00
2022-12-14T07:23:31.130Z,56.00
2022-12-14T07:24:30.726Z,64.00
2022-12-14T07:25:30.720Z,68.00
2022-12-14T07:26:30.766Z,72.00
2022-12-14T07:27:30.712Z,76.00
2022-12-14T07:28:30.700Z,80.00
2022-12-14T07:29:34.674Z,88.00
2022-12-14T07:30:31.686Z,92.00
2022-12-14T07:31:30.952Z,96.00
2022-12-14T07:32:30.673Z,100.00
2022-12-14T07:33:30.966Z,112.00
2022-12-14T07:34:30.654Z,116.00
2022-12-14T07:35:30.654Z,124.00
2022-12-14T07:36:30.694Z,128.00
2022-12-14T07:37:30.644Z,136.00
2022-12-14T07:38:30.675Z,144.00
2022-12-14T07:39:30.631Z,148.00
2022-12-14T07:40:30.620Z,156.00
2022-12-14T07:41:30.812Z,156.00
2022-12-14T07:42:30.639Z,164.00
2022-12-14T07:43:31.008Z,172.00
2022-12-14T07:44:30.629Z,180.00
2022-12-14T07:45:30.583Z,192.00
2022-12-14T07:46:30.776Z,200.00
2022-12-14T07:47:30.599Z,212.00
2022-12-14T07:48:30.566Z,224.00
2022-12-14T07:49:30.558Z,236.00
2022-12-14T07:50:30.547Z,244.00
2022-12-14T07:51:30.550Z,256.00
2022-12-14T07:52:35.736Z,264.00
2022-12-14T07:53:32.525Z,264.00
2022-12-14T07:54:30.515Z,268.00
2022-12-14T07:55:30.510Z,276.00
2022-12-14T07:56:30.503Z,276.00
2022-12-14T07:57:30.509Z,276.00
2022-12-14T07:58:31.501Z,280.00
2022-12-14T07:59:30.486Z,284.00
2022-12-14T08:00:30.467Z,280.00
2022-12-14T08:01:30.615Z,280.00
2022-12-14T08:02:30.621Z,276.00
2022-12-14T08:03:30.815Z,276.00
2022-12-14T08:04:30.480Z,268.00
2022-12-14T08:05:30.436Z,268.00
2022-12-14T08:06:30.435Z,272.00
2022-12-14T08:07:30.460Z,276.00
2022-12-14T08:08:30.414Z,288.00
2022-12-14T08:09:30.408Z,304.00
2022-12-14T08:10:32.474Z,312.00
2022-12-14T08:11:32.388Z,320.00
2022-12-14T08:12:30.410Z,332.00
2022-12-14T08:13:31.057Z,340.00
2022-12-14T08:14:30.377Z,348.00
2022-12-14T08:15:30.360Z,360.00
2022-12-14T08:16:30.422Z,368.00
2022-12-14T08:17:30.343Z,380.00
2022-12-14T08:18:31.369Z,376.00
2022-12-14T08:19:30.331Z,376.00
2022-12-14T08:20:30.348Z,372.00
2022-12-14T08:21:30.318Z,368.00
2022-12-14T08:22:30.303Z,368.00
2022-12-14T08:23:30.710Z,368.00
2022-12-14T08:24:30.297Z,376.00
2022-12-14T08:25:30.291Z,392.00
2022-12-14T08:26:35.432Z,412.00
2022-12-14T08:27:32.271Z,432.00
2022-12-14T08:28:30.296Z,464.00
2022-12-14T08:29:30.253Z,488.00
2022-12-14T08:30:30.249Z,520.00
2022-12-14T08:31:30.385Z,544.00
2022-12-14T08:32:34.257Z,564.00
2022-12-14T08:33:31.830Z,584.00
2022-12-14T08:34:30.218Z,596.00
2022-12-14T08:35:30.214Z,596.00
2022-12-14T08:36:30.202Z,600.00
2022-12-14T08:37:30.198Z,600.00
2022-12-14T08:38:30.221Z,608.00
2022-12-14T08:39:30.188Z,608.00
2022-12-14T08:40:30.189Z,608.00
2022-12-14T08:41:30.174Z,616.00
2022-12-14T08:42:30.202Z,640.00
2022-12-14T08:43:30.532Z,680.00
2022-12-14T08:44:30.147Z,732.00
2022-12-14T08:45:30.144Z,788.00
2022-12-14T08:46:30.245Z,840.00
2022-12-14T08:47:30.124Z,880.00
2022-12-14T08:48:30.147Z,904.00
2022-12-14T08:49:32.377Z,908.00
2022-12-14T08:50:31.106Z,896.00
2022-12-14T08:51:30.093Z,880.00
2022-12-14T08:52:30.093Z,868.00
2022-12-14T08:53:30.404Z,856.00
2022-12-14T08:54:30.077Z,848.00
2022-12-14T08:55:35.158Z,840.00
2022-12-14T08:56:32.072Z,820.00
2022-12-14T08:57:30.059Z,792.00
2022-12-14T08:58:30.074Z,780.00
2022-12-14T08:59:59.442Z,776.00
2022-12-14T09:00:32.084Z,788.00
2022-12-14T09:01:33.945Z,812.00
2022-12-14T09:02:31.300Z,848.00
2022-12-14T09:03:31.451Z,892.00
2022-12-14T09:04:30.012Z,932.00
2022-12-14T09:05:29.995Z,976.00
2022-12-14T09:06:29.997Z,1016.00
2022-12-14T09:07:29.976Z,1052.00
2022-12-14T09:08:30.006Z,1080.00
2022-12-14T09:09:29.967Z,1100.00
2022-12-14T09:10:29.968Z,1124.00
2022-12-14T09:11:29.953Z,1156.00
2022-12-14T09:12:29.943Z,1184.00
2022-12-14T09:13:30.520Z,1212.00
2022-12-14T09:14:29.961Z,1228.00
2022-12-14T09:15:29.932Z,1220.00
2022-12-14T09:16:29.980Z,1200.00
2022-12-14T09:17:29.911Z,1180.00
2022-12-14T09:18:30.150Z,1156.00
2022-12-14T09:19:29.926Z,1124.00
2022-12-14T09:20:29.906Z,1080.00
2022-12-14T09:21:29.892Z,1024.00
2022-12-14T09:22:29.888Z,956.00
2022-12-14T09:23:30.164Z,904.00
2022-12-14T09:24:29.894Z,872.00
2022-12-14T09:25:29.852Z,876.00
2022-12-14T09:26:29.982Z,908.00
2022-12-14T09:27:29.841Z,940.00
2022-12-14T09:28:29.831Z,964.00
2022-12-14T09:29:29.855Z,988.00
2022-12-14T09:30:29.859Z,1004.00
2022-12-14T09:31:29.840Z,1016.00
2022-12-14T09:32:29.808Z,1032.00
2022-12-14T09:33:30.121Z,1052.00
2022-12-14T09:34:29.934Z,1076.00
2022-12-14T09:35:29.783Z,1108.00
2022-12-14T09:36:29.778Z,1132.00
2022-12-14T09:37:29.771Z,1156.00
2022-12-14T09:38:29.764Z,1172.00
2022-12-14T09:39:29.788Z,1180.00
2022-12-14T09:40:29.751Z,1192.00
2022-12-14T09:41:29.740Z,1196.00
2022-12-14T09:42:29.737Z,1200.00
2022-12-14T09:43:30.261Z,1204.00
2022-12-14T09:44:29.753Z,1204.00
2022-12-14T09:45:29.757Z,1212.00
2022-12-14T09:46:29.712Z,1204.00
2022-12-14T09:47:29.692Z,1172.00
2022-12-14T09:48:31.303Z,1136.00
2022-12-14T09:49:29.999Z,1096.00
2022-12-14T09:50:29.703Z,1068.00
2022-12-14T09:51:29.740Z,1064.00
2022-12-14T09:52:29.667Z,1072.00
2022-12-14T09:53:30.107Z,1092.00
2022-12-14T09:54:29.680Z,1116.00
2022-12-14T09:55:29.642Z,1160.00
2022-12-14T09:56:29.636Z,1208.00
2022-12-14T09:57:29.629Z,1268.00
2022-12-14T09:58:30.155Z,1332.00
2022-12-14T09:59:29.619Z,1396.00
2022-12-14T10:00:29.639Z,1456.00
2022-12-14T10:01:29.711Z,1516.00
2022-12-14T10:02:31.549Z,1584.00
2022-12-14T10:03:31.037Z,1656.00
2022-12-14T10:04:29.623Z,1716.00
2022-12-14T10:05:29.601Z,1724.00
2022-12-14T10:06:29.569Z,1688.00
2022-12-14T10:07:34.332Z,1612.00
2022-12-14T10:08:32.140Z,1516.00
2022-12-14T10:09:29.553Z,1416.00
2022-12-14T10:10:29.572Z,1328.00
2022-12-14T10:11:29.536Z,1260.00
2022-12-14T10:12:34.079Z,1228.00
2022-12-14T10:13:31.072Z,1228.00
2022-12-14T10:14:29.539Z,1264.00
2022-12-14T10:15:29.538Z,1328.00
2022-12-14T10:16:29.625Z,1412.00
2022-12-14T10:17:29.494Z,1488.00
2022-12-14T10:18:59.930Z,1540.00
2022-12-14T10:19:31.484Z,1588.00
2022-12-14T10:20:29.515Z,1648.00
2022-12-14T10:21:29.469Z,1704.00
2022-12-14T10:22:29.455Z,1736.00
2022-12-14T10:23:29.461Z,1756.00
2022-12-14T10:24:29.445Z,1756.00
2022-12-14T10:25:29.466Z,1752.00
2022-12-14T10:26:29.430Z,1756.00
2022-12-14T10:27:47.609Z,1772.00
2022-12-14T10:28:31.790Z,1780.00
2022-12-14T10:29:29.405Z,1800.00
2022-12-14T10:30:29.425Z,1832.00
2022-12-14T10:31:29.437Z,1864.00
2022-12-14T10:32:29.394Z,1884.00
2022-12-14T10:33:29.384Z,1896.00
2022-12-14T10:34:29.381Z,1916.00
2022-12-14T10:35:29.392Z,1944.00
2022-12-14T10:36:29.366Z,1984.00
2022-12-14T10:37:29.369Z,2012.00
2022-12-14T10:38:29.823Z,2028.00
2022-12-14T10:39:29.347Z,2036.00
2022-12-14T10:40:34.026Z,2040.00
2022-12-14T10:41:31.332Z,2052.00
2022-12-14T10:42:29.322Z,2064.00
2022-12-14T10:43:29.314Z,2072.00
2022-12-14T10:44:29.305Z,2080.00
2022-12-14T10:45:44.599Z,2096.00
2022-12-14T10:46:31.407Z,2124.00
2022-12-14T10:47:29.290Z,2152.00
2022-12-14T10:48:29.714Z,2172.00
2022-12-14T10:49:29.268Z,2180.00
2022-12-14T10:50:29.287Z,2180.00
2022-12-14T10:51:29.255Z,2176.00
2022-12-14T10:52:29.864Z,2172.00
2022-12-14T10:53:31.698Z,2196.00
2022-12-14T10:54:29.235Z,2236.00
2022-12-14T10:55:29.235Z,2272.00
2022-12-14T10:56:29.338Z,2276.00
2022-12-14T10:57:29.205Z,2276.00
2022-12-14T10:58:29.604Z,2276.00
2022-12-14T10:59:33.608Z,2300.00
2022-12-14T11:00:30.193Z,2344.00
2022-12-14T11:01:29.418Z,2388.00
2022-12-14T11:02:29.320Z,2416.00
2022-12-14T11:03:29.224Z,2432.00
2022-12-14T11:04:29.155Z,2432.00
2022-12-14T11:05:34.366Z,2412.00
2022-12-14T11:06:31.182Z,2368.00
2022-12-14T11:07:29.137Z,2304.00
2022-12-14T11:08:29.456Z,2208.00
2022-12-14T11:09:29.127Z,2136.00
2022-12-14T11:10:29.115Z,2088.00
2022-12-14T11:11:29.202Z,2060.00
2022-12-14T11:12:29.103Z,2056.00
2022-12-14T11:13:29.094Z,2072.00
2022-12-14T11:14:29.091Z,2104.00
2022-12-14T11:15:29.106Z,2140.00
2022-12-14T11:16:35.735Z,2160.00
2022-12-14T11:17:31.286Z,2172.00
2022-12-14T11:18:29.434Z,2160.00
2022-12-14T11:19:29.067Z,2108.00
2022-12-14T11:20:29.042Z,2036.00
2022-12-14T11:21:29.064Z,1936.00
2022-12-14T11:22:29.029Z,1824.00
2022-12-14T11:23:29.031Z,1736.00
2022-12-14T11:24:29.017Z,1680.00
2022-12-14T11:25:29.015Z,1636.00
2022-12-14T11:26:29.037Z,1596.00
2022-12-14T11:27:29.997Z,1576.00
2022-12-14T11:28:34.379Z,1572.00
2022-12-14T11:29:31.003Z,1588.00
2022-12-14T11:30:29.032Z,1616.00
2022-12-14T11:31:29.073Z,1636.00
2022-12-14T11:32:28.961Z,1648.00
2022-12-14T11:33:28.955Z,1648.00
2022-12-14T11:34:28.960Z,1652.00
2022-12-14T11:35:28.945Z,1660.00
2022-12-14T11:36:28.976Z,1672.00
2022-12-14T11:37:28.925Z,1684.00
2022-12-14T11:38:29.285Z,1696.00
2022-12-14T11:39:28.909Z,1712.00
2022-12-14T11:40:28.932Z,1716.00
2022-12-14T11:41:28.922Z,1716.00
2022-12-14T11:42:28.893Z,1720.00
2022-12-14T11:43:28.882Z,1732.00
2022-12-14T11:44:28.881Z,1744.00
2022-12-14T11:45:28.870Z,1772.00
2022-12-14T11:46:28.942Z,1816.00
2022-12-14T11:47:28.855Z,1872.00
2022-12-14T11:48:29.420Z,1920.00
2022-12-14T11:49:28.840Z,1944.00
2022-12-14T11:50:28.833Z,1960.00
2022-12-14T11:51:28.852Z,1968.00
2022-12-14T11:52:28.821Z,1964.00
2022-12-14T11:53:28.808Z,1956.00
2022-12-14T11:54:28.800Z,1936.00
2022-12-14T11:55:28.801Z,1908.00
2022-12-14T11:56:28.814Z,1908.00
2022-12-14T11:57:28.785Z,1920.00
2022-12-14T11:58:29.217Z,1908.00
2022-12-14T11:59:28.768Z,1888.00
2022-12-14T12:00:28.802Z,1864.00
2022-12-14T12:01:28.833Z,1844.00
2022-12-14T12:02:28.830Z,1820.00
2022-12-14T12:03:28.823Z,1784.00
2022-12-14T12:04:28.734Z,1756.00
2022-12-14T12:05:28.719Z,1744.00
2022-12-14T12:06:28.757Z,1732.00
2022-12-14T12:07:28.709Z,1732.00
2022-12-14T12:08:29.294Z,1732.00
2022-12-14T12:09:28.692Z,1728.00
2022-12-14T12:10:28.689Z,1704.00
2022-12-14T12:11:28.702Z,1648.00
2022-12-14T12:12:28.674Z,1568.00
2022-12-14T12:13:28.668Z,1484.00
2022-12-14T12:14:28.653Z,1400.00
2022-12-14T12:15:28.694Z,1324.00
2022-12-14T12:16:28.700Z,1272.00
2022-12-14T12:17:28.636Z,1232.00
2022-12-14T12:18:28.977Z,1212.00
2022-12-14T12:19:28.616Z,1212.00
2022-12-14T12:20:28.625Z,1232.00
2022-12-14T12:21:28.670Z,1248.00
2022-12-14T12:22:28.600Z,1260.00
2022-12-14T12:23:28.974Z,1268.00
2022-12-14T12:24:28.588Z,1272.00
2022-12-14T12:25:33.670Z,1268.00
2022-12-14T12:26:30.592Z,1252.00
2022-12-14T12:27:28.567Z,1232.00
2022-12-14T12:28:28.970Z,1212.00
2022-12-14T12:29:28.546Z,1176.00
2022-12-14T12:30:28.625Z,1140.00
2022-12-14T12:31:28.578Z,1092.00
2022-12-14T12:32:28.564Z,1036.00
2022-12-14T12:33:28.519Z,980.00
2022-12-14T12:34:28.532Z,932.00
2022-12-14T12:35:28.518Z,900.00
2022-12-14T12:36:28.501Z,876.00
2022-12-14T12:37:28.526Z,852.00
2022-12-14T12:38:28.903Z,840.00
2022-12-14T12:39:28.478Z,828.00
2022-12-14T12:40:28.541Z,820.00
2022-12-14T12:41:28.488Z,812.00
2022-12-14T12:42:28.483Z,804.00
2022-12-14T12:43:28.452Z,800.00
2022-12-14T12:44:28.442Z,808.00
2022-12-14T12:45:28.436Z,820.00
2022-12-14T12:46:28.544Z,832.00
2022-12-14T12:47:40.095Z,852.00
2022-12-14T12:48:30.648Z,904.00
2022-12-14T12:49:28.414Z,956.00
2022-12-14T12:50:28.399Z,1008.00