createdAt,value
2022-08-01T00:02:35.265Z,13.16
2022-08-01T00:05:44.660Z,13.04
2022-08-01T00:08:50.330Z,13.06
2022-08-01T00:11:59.947Z,13.04
2022-08-01T00:15:07.353Z,13.02
2022-08-01T00:18:12.894Z,13.03
2022-08-01T00:21:21.659Z,12.96
2022-08-01T00:24:27.597Z,12.96
2022-08-01T00:27:33.214Z,12.99
2022-08-01T00:30:43.334Z,12.91
2022-08-01T00:33:48.873Z,12.93
2022-08-01T00:37:01.758Z,12.97
2022-08-01T00:40:09.491Z,12.89
2022-08-01T00:43:15.134Z,12.90
2022-08-01T00:46:20.768Z,12.85
2022-08-01T00:49:29.462Z,12.66
2022-08-01T00:52:39.010Z,12.60
2022-08-01T00:55:47.791Z,12.53
2022-08-01T00:58:56.445Z,12.55
2022-08-01T01:02:02.147Z,12.70
2022-08-01T01:05:09.639Z,12.79
2022-08-01T01:08:28.762Z,12.80
2022-08-01T01:11:51.352Z,12.75
2022-08-01T01:15:08.172Z,12.57
2022-08-01T01:18:21.484Z,12.58
2022-08-01T01:21:50.928Z,12.58
2022-08-01T01:25:26.441Z,12.46
2022-08-01T01:28:50.225Z,12.32
2022-08-01T01:32:09.010Z,12.25
2022-08-01T01:35:32.432Z,12.23
2022-08-01T01:38:45.897Z,12.27
2022-08-01T01:41:54.817Z,12.29
2022-08-01T01:45:03.421Z,12.29
2022-08-01T01:48:16.775Z,12.24
2022-08-01T01:51:28.216Z,12.23
2022-08-01T01:54:40.277Z,12.33
2022-08-01T01:57:49.692Z,12.32
2022-08-01T02:01:02.812Z,12.15
2022-08-01T02:04:14.679Z,11.94
2022-08-01T02:07:30.806Z,12.00
2022-08-01T02:10:39.164Z,12.04
2022-08-01T02:13:48.851Z,11.81
2022-08-01T02:16:55.585Z,11.76
2022-08-01T02:20:04.232Z,11.95
2022-08-01T02:23:17.180Z,11.94
2022-08-01T02:26:23.768Z,11.82
2022-08-01T02:29:40.475Z,11.55
2022-08-01T02:32:57.679Z,11.55
2022-08-01T02:36:31.073Z,11.70
2022-08-01T02:39:36.181Z,11.79
2022-08-01T02:42:47.920Z,11.78
2022-08-01T02:46:01.964Z,11.89
2022-08-01T02:49:13.063Z,11.84
2022-08-01T02:52:25.267Z,11.76
2022-08-01T02:55:36.615Z,11.72
2022-08-01T02:58:47.639Z,11.66
2022-08-01T03:01:58.348Z,11.72
2022-08-01T03:05:09.551Z,11.77
2022-08-01T03:08:22.523Z,11.82
2022-08-01T03:11:32.296Z,11.95
2022-08-01T03:14:46.205Z,12.02
2022-08-01T03:17:58.485Z,12.10
2022-08-01T03:21:08.037Z,12.29
2022-08-01T03:24:22.279Z,12.23
2022-08-01T03:27:30.131Z,12.15
2022-08-01T03:30:39.767Z,12.25
2022-08-01T03:33:45.583Z,12.40
2022-08-01T03:36:59.723Z,12.52
2022-08-01T03:40:20.714Z,12.40
2022-08-01T03:43:39.827Z,12.33
2022-08-01T03:46:52.201Z,12.46
2022-08-01T03:50:02.367Z,12.61
2022-08-01T03:53:12.969Z,12.64
2022-08-01T03:56:28.106Z,12.52
2022-08-01T03:59:35.977Z,12.62
2022-08-01T04:02:46.423Z,12.44
2022-08-01T04:05:51.993Z,12.60
2022-08-01T04:08:59.294Z,12.66
2022-08-01T04:12:12.322Z,12.94
2022-08-01T04:15:18.591Z,13.36
2022-08-01T04:18:24.096Z,13.90
2022-08-01T04:21:34.963Z,14.34
2022-08-01T04:24:41.412Z,15.00
2022-08-01T04:27:54.572Z,15.77
2022-08-01T04:31:03.149Z,16.33
2022-08-01T04:34:11.687Z,16.93
2022-08-01T04:37:20.971Z,17.32
2022-08-01T04:40:30.065Z,17.74
2022-08-01T04:43:38.547Z,17.79
2022-08-01T04:46:45.801Z,18.13
2022-08-01T04:49:51.791Z,18.24
2022-08-01T04:52:59.946Z,18.13
2022-08-01T04:56:07.079Z,18.33
2022-08-01T04:59:27.683Z,18.83
2022-08-01T05:02:33.499Z,18.78
2022-08-01T05:05:39.442Z,19.67
2022-08-01T05:08:52.711Z,20.64
2022-08-01T05:12:10.736Z,20.46
2022-08-01T05:15:25.397Z,20.95
2022-08-01T05:18:31.104Z,21.18
2022-08-01T05:21:43.203Z,21.38
2022-08-01T05:24:49.194Z,21.40
2022-08-01T05:27:55.889Z,21.52
2022-08-01T05:31:08.286Z,21.20
2022-08-01T05:34:14.857Z,20.66
2022-08-01T05:37:26.685Z,20.94
2022-08-01T05:40:32.589Z,21.10
2022-08-01T05:43:39.838Z,21.28
2022-08-01T05:46:48.246Z,20.88
2022-08-01T05:49:55.912Z,21.59
2022-08-01T05:53:01.813Z,21.45
2022-08-01T05:56:08.389Z,21.18
2022-08-01T05:59:14.348Z,22.06
2022-08-01T06:02:25.702Z,22.24
2022-08-01T06:05:31.804Z,23.16
2022-08-01T06:08:38.070Z,23.56
2022-08-01T06:11:46.281Z,23.53
2022-08-01T06:14:53.882Z,23.58
2022-08-01T06:18:02.815Z,24.22
2022-08-01T06:21:13.125Z,24.84
2022-08-01T06:24:18.993Z,25.82
2022-08-01T06:27:26.122Z,26.29
2022-08-01T06:30:32.452Z,26.02
2022-08-01T06:33:41.030Z,26.53
2022-08-01T06:36:49.586Z,26.38
2022-08-01T06:40:01.792Z,26.47
2022-08-01T06:43:16.879Z,27.40
2022-08-01T06:46:22.763Z,26.98
2022-08-01T06:49:31.423Z,27.13
2022-08-01T06:52:37.634Z,26.47
2022-08-01T06:55:43.595Z,24.34
2022-08-01T06:58:50.311Z,23.30
2022-08-01T07:01:56.286Z,24.01
2022-08-01T07:05:05.318Z,25.79
2022-08-01T07:08:11.311Z,24.19
2022-08-01T07:11:17.135Z,22.92
2022-08-01T07:14:26.005Z,23.26
2022-08-01T07:17:31.819Z,23.53
2022-08-01T07:20:51.812Z,22.63
2022-08-01T07:23:59.113Z,22.43
2022-08-01T07:27:11.532Z,23.27
2022-08-01T07:30:32.890Z,23.66
2022-08-01T07:33:48.540Z,23.65
2022-08-01T07:36:58.163Z,22.69
2022-08-01T07:40:05.373Z,22.29
2022-08-01T07:43:11.158Z,21.58
2022-08-01T07:46:17.093Z,21.04
2022-08-01T07:49:23.060Z,21.46
2022-08-01T07:52:38.480Z,21.64
2022-08-01T07:55:44.446Z,22.56
2022-08-01T07:58:52.194Z,23.58
2022-08-01T08:01:58.122Z,23.51
2022-08-01T08:05:58.269Z,24.21
2022-08-01T08:08:47.569Z,24.22
2022-08-01T08:11:53.768Z,23.74
2022-08-01T08:15:07.050Z,24.31
2022-08-01T08:18:12.879Z,24.39
2022-08-01T08:21:18.773Z,23.67
2022-08-01T08:24:27.775Z,23.02
2022-08-01T08:27:41.361Z,22.32
2022-08-01T08:30:47.156Z,22.73
2022-08-01T08:33:53.019Z,22.93
2022-08-01T08:37:01.087Z,23.65
2022-08-01T08:40:20.296Z,23.36
2022-08-01T08:43:29.026Z,23.12
2022-08-01T08:46:37.953Z,23.38
2022-08-01T08:49:49.250Z,24.16
2022-08-01T08:52:58.621Z,23.35
2022-08-01T08:56:11.814Z,24.00
2022-08-01T08:59:18.511Z,24.12
2022-08-01T09:02:27.070Z,23.97
2022-08-01T09:05:38.635Z,24.76
2022-08-01T09:08:49.742Z,24.26
2022-08-01T09:11:59.388Z,25.02
2022-08-01T09:15:11.894Z,25.36
2022-08-01T09:18:37.619Z,24.97
2022-08-01T09:21:44.252Z,24.90
2022-08-01T09:25:08.954Z,25.00
2022-08-01T09:28:17.474Z,24.94
2022-08-01T09:31:24.103Z,25.15
2022-08-01T09:34:44.091Z,25.17
2022-08-01T09:37:52.174Z,25.38
2022-08-01T09:41:02.147Z,25.27
2022-08-01T09:44:10.886Z,25.44
2022-08-01T09:47:18.341Z,25.46
2022-08-01T09:50:44.914Z,25.11
2022-08-01T09:53:53.540Z,24.90
2022-08-01T09:57:15.593Z,24.76
2022-08-01T10:00:44.499Z,24.86
2022-08-01T10:03:51.217Z,24.43
2022-08-01T10:07:10.313Z,24.31
2022-08-01T10:10:19.787Z,24.63
2022-08-01T10:13:26.353Z,25.02
2022-08-01T10:16:46.673Z,25.25
2022-08-01T10:20:01.887Z,25.45
2022-08-01T10:23:09.483Z,25.46
2022-08-01T10:26:19.334Z,25.52
2022-08-01T10:29:46.533Z,25.46
2022-08-01T10:33:08.230Z,25.32
2022-08-01T10:36:15.156Z,25.35
2022-08-01T10:39:24.705Z,25.55
2022-08-01T10:42:31.396Z,25.88
2022-08-01T10:45:41.381Z,26.09
2022-08-01T10:49:05.504Z,26.32
2022-08-01T10:52:11.374Z,26.53
2022-08-01T10:55:17.084Z,26.80
2022-08-01T10:58:39.587Z,27.10
2022-08-01T11:01:46.117Z,26.94
2022-08-01T11:05:05.132Z,26.72
2022-08-01T11:08:27.175Z,26.40
2022-08-01T11:11:37.368Z,26.51
2022-08-01T11:15:30.219Z,26.50
2022-08-01T11:18:37.699Z,26.04
2022-08-01T11:22:07.814Z,25.73
2022-08-01T11:25:16.237Z,25.21
2022-08-01T11:28:32.465Z,25.03
2022-08-01T11:31:40.969Z,24.97
2022-08-01T11:35:00.757Z,24.65
2022-08-01T11:38:35.224Z,23.77
2022-08-01T11:41:42.513Z,23.15
2022-08-01T11:44:54.812Z,22.96
2022-08-01T11:48:01.294Z,22.91
2022-08-01T11:51:25.536Z,22.87
2022-08-01T11:54:37.244Z,22.95
2022-08-01T11:57:43.202Z,22.97
2022-08-01T12:00:56.127Z,22.55
2022-08-01T12:04:02.547Z,22.85
2022-08-01T12:07:17.162Z,23.32
2022-08-01T12:10:28.586Z,23.58
2022-08-01T12:13:46.493Z,23.53
2022-08-01T12:16:57.250Z,23.32
2022-08-01T12:20:04.040Z,23.41
2022-08-01T12:23:13.084Z,23.46
2022-08-01T12:26:28.348Z,23.64
2022-08-01T12:29:40.478Z,23.61
2022-08-01T12:32:49.708Z,23.60
2022-08-01T12:35:55.976Z,24.06
2022-08-01T12:39:03.928Z,24.08
2022-08-01T12:42:13.681Z,23.69
2022-08-01T12:45:24.157Z,24.44
2022-08-01T12:48:31.908Z,25.14
2022-08-01T12:51:38.362Z,25.04
2022-08-01T12:55:14.598Z,25.28
2022-08-01T12:58:24.700Z,25.87
2022-08-01T13:01:31.674Z,26.01
2022-08-01T13:04:53.269Z,25.72
2022-08-01T13:07:59.278Z,25.73
2022-08-01T13:11:10.150Z,25.75
2022-08-01T13:14:32.099Z,26.00
2022-08-01T13:17:40.137Z,26.22
2022-08-01T13:20:45.857Z,25.85
2022-08-01T13:24:10.706Z,25.80
2022-08-01T13:27:31.217Z,25.93
2022-08-01T13:30:41.731Z,25.66
2022-08-01T13:33:54.076Z,25.79
2022-08-01T13:37:06.767Z,25.68
2022-08-01T13:40:15.582Z,25.69
2022-08-01T13:43:21.201Z,25.54
2022-08-01T13:46:29.829Z,25.58
2022-08-01T13:49:38.185Z,25.39
2022-08-01T13:52:46.709Z,25.34
2022-08-01T13:55:52.430Z,25.36
2022-08-01T13:58:58.568Z,25.44
2022-08-01T14:02:07.227Z,25.17
2022-08-01T14:05:13.888Z,24.91
2022-08-01T14:08:20.199Z,24.79
2022-08-01T14:11:25.877Z,24.77
2022-08-01T14:14:36.046Z,24.61
2022-08-01T14:17:47.912Z,24.51
2022-08-01T14:20:53.832Z,24.47
2022-08-01T14:24:02.312Z,24.33
2022-08-01T14:27:07.870Z,24.51
2022-08-01T14:30:16.826Z,24.60
2022-08-01T14:33:25.439Z,24.61
2022-08-01T14:36:32.470Z,24.28
2022-08-01T14:39:53.568Z,24.15
2022-08-01T14:43:02.298Z,24.32
2022-08-01T14:46:11.162Z,24.52
2022-08-01T14:49:19.469Z,24.72
2022-08-01T14:52:25.070Z,24.87
2022-08-01T14:55:30.908Z,24.90
2022-08-01T14:58:36.924Z,24.93
2022-08-01T15:01:42.850Z,24.73
2022-08-01T15:04:54.764Z,24.74
2022-08-01T15:08:00.338Z,25.03
2022-08-01T15:11:09.924Z,24.95
2022-08-01T15:14:27.949Z,24.71
2022-08-01T15:17:36.036Z,24.55
2022-08-01T15:20:45.040Z,24.10
2022-08-01T15:23:51.007Z,24.29
2022-08-01T15:26:56.475Z,24.21
2022-08-01T15:30:04.473Z,23.98
2022-08-01T15:33:11.085Z,23.89
2022-08-01T15:36:19.373Z,23.53
2022-08-01T15:39:32.117Z,23.65
2022-08-01T15:42:37.709Z,23.37
2022-08-01T15:45:48.519Z,23.17
2022-08-01T15:48:54.560Z,23.21
2022-08-01T15:52:03.309Z,23.29
2022-08-01T15:55:13.463Z,23.09
2022-08-01T15:58:18.973Z,22.76
2022-08-01T16:01:27.449Z,22.74
2022-08-01T16:04:33.389Z,22.96
2022-08-01T16:07:59.364Z,23.21
2022-08-01T16:11:07.565Z,23.32
2022-08-01T16:14:13.156Z,23.56
2022-08-01T16:17:18.897Z,23.61
2022-08-01T16:20:24.528Z,23.66
2022-08-01T16:23:34.426Z,23.67
2022-08-01T16:26:40.002Z,23.59
2022-08-01T16:29:45.650Z,23.51
2022-08-01T16:32:53.411Z,23.44
2022-08-01T16:36:05.248Z,23.31
2022-08-01T16:39:13.334Z,23.25
2022-08-01T16:42:18.916Z,23.49
2022-08-01T16:45:27.113Z,23.24
2022-08-01T16:48:35.338Z,23.19
2022-08-01T16:51:48.243Z,23.21
2022-08-01T16:54:59.017Z,23.09
2022-08-01T16:58:05.414Z,22.97
2022-08-01T17:01:58.604Z,22.93
2022-08-01T17:04:46.267Z,22.85
2022-08-01T17:07:51.798Z,22.66
2022-08-01T17:11:00.100Z,22.66
2022-08-01T17:14:05.852Z,22.70
2022-08-01T17:17:11.702Z,22.67
2022-08-01T17:20:17.323Z,22.61
2022-08-01T17:23:26.961Z,22.58
2022-08-01T17:26:35.356Z,22.53
2022-08-01T17:29:43.832Z,22.48
2022-08-01T17:32:50.502Z,22.42
2022-08-01T17:36:03.602Z,22.40
2022-08-01T17:39:10.114Z,22.36
2022-08-01T17:43:43.510Z,22.14
2022-08-01T17:46:49.249Z,22.15
2022-08-01T17:50:09.053Z,22.03
2022-08-01T17:53:21.173Z,21.87
2022-08-01T17:56:27.613Z,21.69
2022-08-01T17:59:35.853Z,21.71
2022-08-01T18:02:47.904Z,21.73
2022-08-01T18:06:15.934Z,21.68
2022-08-01T18:09:22.352Z,21.62
2022-08-01T18:12:35.032Z,21.54
2022-08-01T18:15:50.514Z,21.52
2022-08-01T18:18:59.276Z,21.52
2022-08-01T18:22:06.074Z,21.45
2022-08-01T18:25:31.981Z,21.44
2022-08-01T18:28:46.352Z,21.36
2022-08-01T18:31:56.391Z,21.31
2022-08-01T18:35:10.848Z,21.24
2022-08-01T18:38:19.909Z,20.91
2022-08-01T18:41:29.668Z,20.84
2022-08-01T18:44:37.111Z,20.80
2022-08-01T18:47:47.042Z,20.79
2022-08-01T18:50:54.187Z,20.72
2022-08-01T18:54:11.596Z,20.65
2022-08-01T18:57:21.063Z,20.55
2022-08-01T19:00:26.829Z,20.51
2022-08-01T19:03:43.997Z,20.45
2022-08-01T19:06:52.705Z,20.34
2022-08-01T19:09:58.388Z,20.23
2022-08-01T19:13:10.051Z,20.17
2022-08-01T19:16:32.238Z,20.10
2022-08-01T19:19:49.630Z,20.01
2022-08-01T19:22:55.655Z,19.78
2022-08-01T19:26:01.718Z,19.67
2022-08-01T19:29:18.694Z,19.60
2022-08-01T19:32:41.556Z,19.58
2022-08-01T19:35:53.802Z,19.49
2022-08-01T19:39:02.350Z,19.43
2022-08-01T19:42:11.333Z,19.38
2022-08-01T19:45:17.706Z,19.29
2022-08-01T19:48:34.750Z,19.25
2022-08-01T19:51:50.145Z,19.14
2022-08-01T19:54:59.792Z,19.11
2022-08-01T20:01:34.676Z,18.99
2022-08-01T20:04:40.223Z,19.01
2022-08-01T20:07:48.652Z,19.04
2022-08-01T20:11:10.369Z,19.01
2022-08-01T20:14:38.063Z,19.03
2022-08-01T20:17:45.930Z,18.99
2022-08-01T20:20:54.522Z,18.95
2022-08-01T20:24:07.807Z,18.87
2022-08-01T20:27:36.162Z,18.89
2022-08-01T20:31:05.509Z,18.85
2022-08-01T20:34:16.494Z,18.79
2022-08-01T20:38:03.301Z,18.89
2022-08-01T20:40:59.491Z,18.97
2022-08-01T20:44:08.822Z,18.99
2022-08-01T20:47:15.634Z,18.91
2022-08-01T20:50:54.399Z,18.88
2022-08-01T20:54:02.861Z,18.90
2022-08-01T20:57:25.845Z,18.93
2022-08-01T21:00:33.794Z,18.99
2022-08-01T21:04:01.552Z,18.95
2022-08-01T21:07:23.342Z,18.92
2022-08-01T21:10:32.498Z,18.85
2022-08-01T21:13:47.959Z,18.83
2022-08-01T21:17:08.286Z,18.82
2022-08-01T21:20:18.039Z,18.77
2022-08-01T21:23:34.417Z,18.76
2022-08-01T21:26:46.028Z,18.76
2022-08-01T21:30:01.120Z,18.74
2022-08-01T21:33:15.707Z,18.69
2022-08-01T21:36:25.150Z,18.65
2022-08-01T21:39:31.891Z,18.64
2022-08-01T21:42:42.242Z,18.59
2022-08-01T21:45:57.786Z,18.51
2022-08-01T21:49:09.101Z,18.55
2022-08-01T21:52:21.465Z,18.49
2022-08-01T21:55:51.826Z,18.49
2022-08-01T21:59:18.582Z,18.47
2022-08-01T22:02:35.810Z,18.42
2022-08-01T22:05:50.061Z,18.47
2022-08-01T22:09:09.351Z,18.46
2022-08-01T22:12:18.255Z,18.44
2022-08-01T22:15:44.721Z,18.46
2022-08-01T22:18:56.172Z,18.46
2022-08-01T22:22:32.342Z,18.46
2022-08-01T22:25:39.124Z,18.33
2022-08-01T22:28:45.049Z,18.32
2022-08-01T22:31:52.013Z,18.29
2022-08-01T22:35:10.162Z,18.28
2022-08-01T22:38:27.616Z,18.23
2022-08-01T22:42:01.681Z,18.15
2022-08-01T22:45:13.677Z,18.12
2022-08-01T22:48:34.183Z,18.05
2022-08-01T22:52:04.929Z,18.03
2022-08-01T22:55:27.309Z,18.03
2022-08-01T22:59:06.127Z,18.00
2022-08-01T23:02:17.921Z,17.92
2022-08-01T23:05:29.002Z,17.79
2022-08-01T23:08:39.905Z,17.64
2022-08-01T23:11:49.583Z,17.45
2022-08-01T23:15:01.652Z,17.45
2022-08-01T23:18:10.855Z,17.35
2022-08-01T23:21:22.345Z,17.31
2022-08-01T23:24:56.873Z,17.14
2022-08-01T23:28:23.816Z,16.94
2022-08-01T23:32:00.255Z,16.92
2022-08-01T23:35:01.835Z,16.79
2022-08-01T23:38:17.919Z,16.77
2022-08-01T23:41:26.262Z,16.75
2022-08-01T23:44:31.990Z,16.84
2022-08-01T23:47:39.678Z,16.85
2022-08-01T23:50:45.405Z,16.81
2022-08-01T23:53:51.409Z,16.77
2022-08-01T23:57:00.127Z,16.73
