createdAt,value
2018-09-02T00:00:30.445Z,14.53
2018-09-02T00:01:30.419Z,14.50
2018-09-02T00:02:30.386Z,14.53
2018-09-02T00:03:30.358Z,14.54
2018-09-02T00:04:30.335Z,14.48
2018-09-02T00:05:30.314Z,14.54
2018-09-02T00:06:30.291Z,14.45
2018-09-02T00:07:30.257Z,14.45
2018-09-02T00:08:30.242Z,14.54
2018-09-02T00:09:30.203Z,14.40
2018-09-02T00:10:30.177Z,14.40
2018-09-02T00:11:30.158Z,14.30
2018-09-02T00:12:30.125Z,14.40
2018-09-02T00:13:30.108Z,14.32
2018-09-02T00:14:30.075Z,14.35
2018-09-02T00:15:30.055Z,14.26
2018-09-02T00:16:30.031Z,14.33
2018-09-02T00:17:29.995Z,14.40
2018-09-02T00:18:29.977Z,14.41
2018-09-02T00:19:29.952Z,14.40
2018-09-02T00:20:29.929Z,14.45
2018-09-02T00:21:29.905Z,14.40
2018-09-02T00:22:29.866Z,14.30
2018-09-02T00:23:29.859Z,14.25
2018-09-02T00:24:29.816Z,14.18
2018-09-02T00:25:29.798Z,14.14
2018-09-02T00:26:29.772Z,14.11
2018-09-02T00:27:29.739Z,14.11
2018-09-02T00:28:29.718Z,14.15
2018-09-02T00:29:29.686Z,14.15
2018-09-02T00:30:29.670Z,14.18
2018-09-02T00:31:29.642Z,14.12
2018-09-02T00:32:29.612Z,14.15
2018-09-02T00:33:29.589Z,14.07
2018-09-02T00:34:29.564Z,13.95
2018-09-02T00:35:29.529Z,14.04
2018-09-02T00:36:29.517Z,14.00
2018-09-02T00:37:29.485Z,14.05
2018-09-02T00:38:29.460Z,14.05
2018-09-02T00:39:29.427Z,13.96
2018-09-02T00:40:29.402Z,13.93
2018-09-02T00:41:29.382Z,13.87
2018-09-02T00:42:29.348Z,13.81
2018-09-02T00:43:29.332Z,13.77
2018-09-02T00:44:29.306Z,13.75
2018-09-02T00:45:29.272Z,13.78
2018-09-02T00:46:29.254Z,13.72
2018-09-02T00:47:29.223Z,13.67
2018-09-02T00:48:29.234Z,13.77
2018-09-02T00:49:29.164Z,13.75
2018-09-02T00:50:29.150Z,13.79
2018-09-02T00:51:29.117Z,13.79
2018-09-02T00:52:29.093Z,13.81
2018-09-02T00:53:29.070Z,13.79
2018-09-02T00:54:29.035Z,13.93
2018-09-02T00:55:29.022Z,13.79
2018-09-02T00:56:28.990Z,13.79
2018-09-02T00:57:28.963Z,13.77
2018-09-02T00:58:28.941Z,13.75
2018-09-02T00:59:28.906Z,13.70
2018-09-02T01:00:28.880Z,13.60
2018-09-02T01:01:28.859Z,13.59
2018-09-02T01:02:28.832Z,13.49
2018-09-02T01:03:28.811Z,13.59
2018-09-02T01:04:28.776Z,13.56
2018-09-02T01:05:28.758Z,13.56
2018-09-02T01:06:28.735Z,13.70
2018-09-02T01:07:28.701Z,13.68
2018-09-02T01:08:28.674Z,13.74
2018-09-02T01:09:28.647Z,13.75
2018-09-02T01:10:28.628Z,13.85
2018-09-02T01:11:28.595Z,13.81
2018-09-02T01:12:28.571Z,13.77
2018-09-02T01:13:28.549Z,13.83
2018-09-02T01:14:28.517Z,13.72
2018-09-02T01:15:28.498Z,13.86
2018-09-02T01:16:28.469Z,13.75
2018-09-02T01:17:28.442Z,13.77
2018-09-02T01:18:28.413Z,13.78
2018-09-02T01:19:28.384Z,13.68
2018-09-02T01:20:28.369Z,13.68
2018-09-02T01:21:28.333Z,13.68
2018-09-02T01:22:28.310Z,13.75
2018-09-02T01:23:28.289Z,13.86
2018-09-02T01:24:28.262Z,13.86
2018-09-02T01:25:28.241Z,13.79
2018-09-02T01:26:28.213Z,13.87
2018-09-02T01:27:28.180Z,13.85
2018-09-02T01:28:28.157Z,13.79
2018-09-02T01:29:28.128Z,13.96
2018-09-02T01:30:28.103Z,13.87
2018-09-02T01:31:28.083Z,13.87
2018-09-02T01:32:28.050Z,13.97
2018-09-02T01:33:28.035Z,13.92
2018-09-02T01:34:27.995Z,13.90
2018-09-02T01:35:27.981Z,13.93
2018-09-02T01:36:27.946Z,13.92
2018-09-02T01:37:27.917Z,13.99
2018-09-02T01:38:27.891Z,13.96
2018-09-02T01:39:27.875Z,13.97
2018-09-02T01:40:27.839Z,13.95
2018-09-02T01:41:27.822Z,14.00
2018-09-02T01:42:27.792Z,13.85
2018-09-02T01:43:27.764Z,13.93
2018-09-02T01:44:27.741Z,13.87
2018-09-02T01:45:27.712Z,13.90
2018-09-02T01:46:27.692Z,13.83
2018-09-02T01:47:27.663Z,13.89
2018-09-02T01:48:27.635Z,13.90
2018-09-02T01:49:27.612Z,13.90
2018-09-02T01:50:27.583Z,13.95
2018-09-02T01:51:27.560Z,13.92
2018-09-02T01:52:27.533Z,13.90
2018-09-02T01:53:27.505Z,13.96
2018-09-02T01:54:27.482Z,13.99
2018-09-02T01:55:27.449Z,13.92
2018-09-02T01:56:27.439Z,13.92
2018-09-02T01:57:27.401Z,13.96
2018-09-02T01:58:27.381Z,13.97
2018-09-02T01:59:27.350Z,13.99
2018-09-02T02:00:27.321Z,13.93
2018-09-02T02:01:27.295Z,13.87
2018-09-02T02:02:27.268Z,13.79
2018-09-02T02:03:27.248Z,13.83
2018-09-02T02:04:27.213Z,13.79
2018-09-02T02:05:27.203Z,13.81
2018-09-02T02:06:27.175Z,13.81
2018-09-02T02:07:27.141Z,13.77
2018-09-02T02:08:27.120Z,13.78
2018-09-02T02:09:27.084Z,13.78
2018-09-02T02:10:27.064Z,13.71
2018-09-02T02:11:27.034Z,13.72
2018-09-02T02:12:27.008Z,13.78
2018-09-02T02:13:26.988Z,13.77
2018-09-02T02:14:26.968Z,13.74
2018-09-02T02:15:26.936Z,13.71
2018-09-02T02:16:26.908Z,13.81
2018-09-02T02:17:26.878Z,13.72
2018-09-02T02:18:26.857Z,13.79
2018-09-02T02:19:26.826Z,13.75
2018-09-02T02:20:26.801Z,13.71
2018-09-02T02:21:26.777Z,13.75
2018-09-02T02:22:26.750Z,13.70
2018-09-02T02:23:26.721Z,13.67
2018-09-02T02:24:26.701Z,13.71
2018-09-02T02:25:26.669Z,13.68
2018-09-02T02:26:26.647Z,13.68
2018-09-02T02:27:26.619Z,13.72
2018-09-02T02:28:26.590Z,13.65
2018-09-02T02:29:26.572Z,13.71
2018-09-02T02:30:26.543Z,13.65
2018-09-02T02:31:26.510Z,13.72
2018-09-02T02:32:26.493Z,13.68
2018-09-02T02:33:26.458Z,13.78
2018-09-02T02:34:26.432Z,13.72
2018-09-02T02:35:26.413Z,13.74
2018-09-02T02:36:26.378Z,13.75
2018-09-02T02:37:26.364Z,13.77
2018-09-02T02:38:26.335Z,13.79
2018-09-02T02:39:26.305Z,13.74
2018-09-02T02:40:26.289Z,13.81
2018-09-02T02:41:26.248Z,13.75
2018-09-02T02:42:26.245Z,13.67
2018-09-02T02:43:26.200Z,13.67
2018-09-02T02:44:26.173Z,13.65
2018-09-02T02:45:26.153Z,13.68
2018-09-02T02:46:26.123Z,13.72
2018-09-02T02:47:26.095Z,13.75
2018-09-02T02:48:26.073Z,13.78
2018-09-02T02:49:26.043Z,13.70
2018-09-02T02:50:26.022Z,13.68
2018-09-02T02:51:25.989Z,13.68
2018-09-02T02:52:25.964Z,13.67
2018-09-02T02:53:25.935Z,13.68
2018-09-02T02:54:25.908Z,13.72
2018-09-02T02:55:25.892Z,13.70
2018-09-02T02:56:25.869Z,13.59
2018-09-02T02:57:25.835Z,13.54
2018-09-02T02:58:25.807Z,13.56
2018-09-02T02:59:25.811Z,13.44
2018-09-02T03:00:25.755Z,13.53
2018-09-02T03:01:25.735Z,13.50
2018-09-02T03:02:25.703Z,13.54
2018-09-02T03:03:25.675Z,13.56
2018-09-02T03:04:25.657Z,13.53
2018-09-02T03:05:25.622Z,13.53
2018-09-02T03:06:25.604Z,13.50
2018-09-02T03:07:25.573Z,13.59
2018-09-02T03:08:25.545Z,13.54
2018-09-02T03:09:25.529Z,13.59
2018-09-02T03:10:25.500Z,13.57
2018-09-02T03:11:25.492Z,13.56
2018-09-02T03:12:25.443Z,13.62
2018-09-02T03:13:25.420Z,13.56
2018-09-02T03:14:25.387Z,13.47
2018-09-02T03:15:25.374Z,13.57
2018-09-02T03:16:25.340Z,13.52
2018-09-02T03:17:25.321Z,13.57
2018-09-02T03:18:25.284Z,13.60
2018-09-02T03:19:25.268Z,13.50
2018-09-02T03:20:25.244Z,13.47
2018-09-02T03:21:25.208Z,13.54
2018-09-02T03:22:25.187Z,13.54
2018-09-02T03:23:25.155Z,13.54
2018-09-02T03:24:25.128Z,13.47
2018-09-02T03:25:25.108Z,13.50
2018-09-02T03:26:25.085Z,13.52
2018-09-02T03:27:25.049Z,13.53
2018-09-02T03:28:25.021Z,13.53
2018-09-02T03:29:25.005Z,13.42
2018-09-02T03:30:24.978Z,13.42
2018-09-02T03:31:24.944Z,13.39
2018-09-02T03:32:24.999Z,13.38
2018-09-02T03:33:24.903Z,13.41
2018-09-02T03:34:24.867Z,13.38
2018-09-02T03:35:24.845Z,13.44
2018-09-02T03:36:24.816Z,13.41
2018-09-02T03:37:24.793Z,13.42
2018-09-02T03:38:24.765Z,13.47
2018-09-02T03:39:24.740Z,13.38
2018-09-02T03:40:24.719Z,13.41
2018-09-02T03:41:24.684Z,13.39
2018-09-02T03:42:24.665Z,13.42
2018-09-02T03:43:24.635Z,13.46
2018-09-02T03:44:24.604Z,13.49
2018-09-02T03:45:24.588Z,13.47
2018-09-02T03:46:24.555Z,13.47
2018-09-02T03:47:24.531Z,13.31
2018-09-02T03:48:24.505Z,13.33
2018-09-02T03:49:24.474Z,13.44
2018-09-02T03:50:24.449Z,13.28
2018-09-02T03:51:24.419Z,13.41
2018-09-02T03:52:24.402Z,13.33
2018-09-02T03:53:24.372Z,13.38
2018-09-02T03:54:24.348Z,13.41
2018-09-02T03:55:24.319Z,13.42
2018-09-02T03:56:24.298Z,13.27
2018-09-02T03:57:24.267Z,13.39
2018-09-02T03:58:24.245Z,13.37
2018-09-02T03:59:24.215Z,13.37
2018-09-02T04:00:24.198Z,13.38
2018-09-02T04:01:24.159Z,13.38
2018-09-02T04:02:24.138Z,13.31
2018-09-02T04:03:24.108Z,13.27
2018-09-02T04:04:24.080Z,13.27
2018-09-02T04:05:24.063Z,13.31
2018-09-02T04:06:24.028Z,13.30
2018-09-02T04:07:24.002Z,13.31
2018-09-02T04:08:23.974Z,13.30
2018-09-02T04:09:23.957Z,13.39
2018-09-02T04:10:23.928Z,13.30
2018-09-02T04:11:24.000Z,13.30
2018-09-02T04:12:23.877Z,13.25
2018-09-02T04:13:23.852Z,13.28
2018-09-02T04:14:23.823Z,13.28
2018-09-02T04:15:23.797Z,13.20
2018-09-02T04:16:23.768Z,13.19
2018-09-02T04:17:23.742Z,13.18
2018-09-02T04:18:23.714Z,13.19
2018-09-02T04:19:23.692Z,13.20
2018-09-02T04:20:23.662Z,13.27
2018-09-02T04:21:23.647Z,13.31
2018-09-02T04:22:23.616Z,13.20
2018-09-02T04:23:23.582Z,13.22
2018-09-02T04:24:23.562Z,13.18
2018-09-02T04:25:23.530Z,13.16
2018-09-02T04:26:23.645Z,13.05
2018-09-02T04:27:23.488Z,13.09
2018-09-02T04:28:23.465Z,13.11
2018-09-02T04:29:23.435Z,13.15
2018-09-02T04:30:23.471Z,13.16
2018-09-02T04:31:23.373Z,13.19
2018-09-02T04:32:23.356Z,13.22
2018-09-02T04:33:23.323Z,13.11
2018-09-02T04:34:23.293Z,13.11
2018-09-02T04:35:23.282Z,13.11
2018-09-02T04:36:23.292Z,13.05
2018-09-02T04:37:23.227Z,13.05
2018-09-02T04:38:23.196Z,13.03
2018-09-02T04:39:23.166Z,13.11
2018-09-02T04:40:23.145Z,12.97
2018-09-02T04:41:23.118Z,13.00
2018-09-02T04:42:23.125Z,12.97
2018-09-02T04:43:23.063Z,12.91
2018-09-02T04:44:23.041Z,12.95
2018-09-02T04:45:23.106Z,12.98
2018-09-02T04:46:22.983Z,12.97
2018-09-02T04:47:22.970Z,13.00
2018-09-02T04:48:22.934Z,13.01
2018-09-02T04:49:22.903Z,13.03
2018-09-02T04:50:22.886Z,13.01
2018-09-02T04:51:22.849Z,13.00
2018-09-02T04:52:22.825Z,13.01
2018-09-02T04:53:22.802Z,13.03
2018-09-02T04:54:22.840Z,13.01
2018-09-02T04:55:22.749Z,13.01
2018-09-02T04:56:22.726Z,13.03
2018-09-02T04:57:22.704Z,13.04
2018-09-02T04:58:22.668Z,13.01
2018-09-02T04:59:22.642Z,12.95
2018-09-02T05:00:22.650Z,12.93
2018-09-02T05:01:22.588Z,12.93
2018-09-02T05:02:22.561Z,12.95
2018-09-02T05:03:22.541Z,12.95
2018-09-02T05:04:22.514Z,12.91
2018-09-02T05:05:22.493Z,12.95
2018-09-02T05:06:22.461Z,12.93
2018-09-02T05:07:22.432Z,13.03
2018-09-02T05:08:22.433Z,12.97
2018-09-02T05:09:22.378Z,13.00
2018-09-02T05:10:22.349Z,13.01
2018-09-02T05:11:22.337Z,13.03
2018-09-02T05:12:22.302Z,12.97
2018-09-02T05:13:22.279Z,13.00
2018-09-02T05:14:22.255Z,13.03
2018-09-02T05:15:22.221Z,13.03
2018-09-02T05:16:22.193Z,13.04
2018-09-02T05:17:22.178Z,13.05
2018-09-02T05:18:22.139Z,13.03
2018-09-02T05:19:22.122Z,12.98
2018-09-02T05:20:22.094Z,13.05
2018-09-02T05:21:22.072Z,13.03
2018-09-02T05:22:22.048Z,13.11
2018-09-02T05:23:22.019Z,13.05
2018-09-02T05:24:21.994Z,13.05
2018-09-02T05:25:21.956Z,13.04
2018-09-02T05:26:21.939Z,13.01
2018-09-02T05:27:21.903Z,13.11
2018-09-02T05:28:21.883Z,13.13
2018-09-02T05:29:21.853Z,13.08
2018-09-02T05:30:21.832Z,13.00
2018-09-02T05:31:21.806Z,13.08
2018-09-02T05:32:21.830Z,12.97
2018-09-02T05:33:21.755Z,12.97
2018-09-02T05:34:21.723Z,12.90
2018-09-02T05:35:21.698Z,13.00
2018-09-02T05:36:21.680Z,13.03
2018-09-02T05:37:21.647Z,13.01
2018-09-02T05:38:21.621Z,13.05
2018-09-02T05:39:21.595Z,13.04
2018-09-02T05:40:21.564Z,13.00
2018-09-02T05:41:21.550Z,13.04
2018-09-02T05:42:21.517Z,13.00
2018-09-02T05:43:21.489Z,12.97
2018-09-02T05:44:21.471Z,12.97
2018-09-02T05:45:21.441Z,12.98
2018-09-02T05:46:21.415Z,12.97
2018-09-02T05:47:21.387Z,13.01
2018-09-02T05:48:21.365Z,13.00
2018-09-02T05:49:21.329Z,12.97
2018-09-02T05:50:21.301Z,12.95
2018-09-02T05:51:21.287Z,12.95
2018-09-02T05:52:21.260Z,12.93
2018-09-02T05:53:21.226Z,12.97
2018-09-02T05:54:21.201Z,12.97
2018-09-02T05:55:21.175Z,12.98
2018-09-02T05:56:21.153Z,12.93
2018-09-02T05:57:21.122Z,13.01
2018-09-02T05:58:21.103Z,12.94
2018-09-02T05:59:21.065Z,13.00
2018-09-02T06:00:21.048Z,13.01
2018-09-02T06:01:21.014Z,13.03
2018-09-02T06:02:20.987Z,13.05
2018-09-02T06:03:20.971Z,13.15
2018-09-02T06:04:20.937Z,13.08
2018-09-02T06:05:20.918Z,13.13
2018-09-02T06:06:20.883Z,13.11
2018-09-02T06:07:20.864Z,13.12
2018-09-02T06:08:20.837Z,13.18
2018-09-02T06:09:20.811Z,13.16
2018-09-02T06:10:20.778Z,13.16
2018-09-02T06:11:20.760Z,13.18
2018-09-02T06:12:20.727Z,13.22
2018-09-02T06:13:20.710Z,13.30
2018-09-02T06:14:20.706Z,13.18
2018-09-02T06:15:20.653Z,13.22
2018-09-02T06:16:20.626Z,13.20
2018-09-02T06:17:20.764Z,13.31
2018-09-02T06:18:20.570Z,13.33
2018-09-02T06:19:20.547Z,13.33
2018-09-02T06:20:20.519Z,13.38
2018-09-02T06:21:20.495Z,13.46
2018-09-02T06:22:20.468Z,13.47
2018-09-02T06:23:20.447Z,13.35
2018-09-02T06:24:20.420Z,13.46
2018-09-02T06:25:20.388Z,13.50
2018-09-02T06:26:20.367Z,13.42
2018-09-02T06:27:20.336Z,13.46
2018-09-02T06:28:20.321Z,13.53
2018-09-02T06:29:20.283Z,13.44
2018-09-02T06:30:20.257Z,13.47
2018-09-02T06:31:20.233Z,13.54
2018-09-02T06:32:20.216Z,13.62
2018-09-02T06:33:20.185Z,13.67
2018-09-02T06:34:20.152Z,13.60
2018-09-02T06:35:20.156Z,13.65
2018-09-02T06:36:20.179Z,13.71
2018-09-02T06:37:20.072Z,13.72
2018-09-02T06:38:20.052Z,13.74
2018-09-02T06:39:20.068Z,13.81
2018-09-02T06:40:19.993Z,13.87
2018-09-02T06:41:19.971Z,13.79
2018-09-02T06:42:19.945Z,13.79
2018-09-02T06:43:19.915Z,13.85
2018-09-02T06:44:19.888Z,13.92
2018-09-02T06:45:19.873Z,13.93
2018-09-02T06:46:19.841Z,13.96
2018-09-02T06:47:19.819Z,13.99
2018-09-02T06:48:19.786Z,14.05
2018-09-02T06:49:19.760Z,13.95
2018-09-02T06:50:19.741Z,13.97
2018-09-02T06:51:19.705Z,14.07
2018-09-02T06:52:19.683Z,14.08
2018-09-02T06:53:19.666Z,14.18
2018-09-02T06:54:19.630Z,14.20
2018-09-02T06:55:19.607Z,14.12
2018-09-02T06:56:19.581Z,14.11
2018-09-02T06:57:19.551Z,14.17
2018-09-02T06:58:19.528Z,14.23
2018-09-02T06:59:19.505Z,14.26
2018-09-02T07:00:19.472Z,14.26
2018-09-02T07:01:19.453Z,14.32
2018-09-02T07:02:19.426Z,14.32
2018-09-02T07:03:19.396Z,14.30
2018-09-02T07:04:19.374Z,14.29
2018-09-02T07:05:19.340Z,14.30
2018-09-02T07:06:19.313Z,14.36
2018-09-02T07:07:19.349Z,14.47
2018-09-02T07:08:19.263Z,14.36
2018-09-02T07:09:19.244Z,14.36
2018-09-02T07:10:19.217Z,14.50
2018-09-02T07:11:19.186Z,14.45
2018-09-02T07:12:19.166Z,14.44
2018-09-02T07:13:19.132Z,14.45
2018-09-02T07:14:19.126Z,14.50
2018-09-02T07:15:19.086Z,14.51
2018-09-02T07:16:19.054Z,14.48
2018-09-02T07:17:19.036Z,14.63
2018-09-02T07:18:19.008Z,14.62
2018-09-02T07:19:18.979Z,14.68
2018-09-02T07:20:18.956Z,14.66
2018-09-02T07:21:18.927Z,14.68
2018-09-02T07:22:18.898Z,14.66
2018-09-02T07:23:18.877Z,14.70
2018-09-02T07:24:18.851Z,14.78
2018-09-02T07:25:18.826Z,14.81
2018-09-02T07:26:18.802Z,14.88
2018-09-02T07:27:18.769Z,14.86
2018-09-02T07:28:18.747Z,14.73
2018-09-02T07:29:18.717Z,14.85
2018-09-02T07:30:18.693Z,14.97
2018-09-02T07:31:18.679Z,14.96
2018-09-02T07:32:18.641Z,14.96
2018-09-02T07:33:18.617Z,14.97
2018-09-02T07:34:18.587Z,14.99
2018-09-02T07:35:18.564Z,15.04
2018-09-02T07:36:18.541Z,15.03
2018-09-02T07:37:18.515Z,15.09
2018-09-02T07:38:18.480Z,15.15
2018-09-02T07:39:18.461Z,15.18
2018-09-02T07:40:18.435Z,15.15
2018-09-02T07:41:18.404Z,15.24
2018-09-02T07:42:18.388Z,15.24
2018-09-02T07:43:18.350Z,15.24
2018-09-02T07:44:18.332Z,15.31
2018-09-02T07:45:18.306Z,15.22
2018-09-02T07:46:18.275Z,15.27
2018-09-02T07:47:18.257Z,15.37
2018-09-02T07:48:18.227Z,15.43
2018-09-02T07:49:18.198Z,15.44
2018-09-02T07:50:18.169Z,15.43
2018-09-02T07:51:18.152Z,15.43
2018-09-02T07:52:18.127Z,15.52
2018-09-02T07:53:18.094Z,15.54
2018-09-02T07:54:18.069Z,15.49
2018-09-02T07:55:18.040Z,15.67
2018-09-02T07:56:18.023Z,15.58
2018-09-02T07:57:17.992Z,15.67
2018-09-02T07:58:17.969Z,15.61
2018-09-02T07:59:17.942Z,15.62
2018-09-02T08:00:17.913Z,15.67
2018-09-02T08:01:17.894Z,15.70
2018-09-02T08:02:17.864Z,15.77
2018-09-02T08:03:17.838Z,15.79
2018-09-02T08:04:17.813Z,15.79
2018-09-02T08:05:17.786Z,15.83
2018-09-02T08:06:17.757Z,15.91
2018-09-02T08:07:17.738Z,15.88
2018-09-02T08:08:17.704Z,15.91
2018-09-02T08:09:17.681Z,16.08
2018-09-02T08:10:17.662Z,16.01
2018-09-02T08:11:17.628Z,16.16
2018-09-02T08:12:17.633Z,16.12
2018-09-02T08:13:17.582Z,16.21
2018-09-02T08:14:17.549Z,16.17
2018-09-02T08:15:17.534Z,16.21
2018-09-02T08:16:17.503Z,16.31
2018-09-02T08:17:17.474Z,16.36
2018-09-02T08:18:17.454Z,16.38
2018-09-02T08:19:17.425Z,16.43
2018-09-02T08:20:17.396Z,16.42
2018-09-02T08:21:17.380Z,16.50
2018-09-02T08:22:17.347Z,16.49
2018-09-02T08:23:17.321Z,16.54
2018-09-02T08:24:17.305Z,16.57
2018-09-02T08:25:17.270Z,16.57
2018-09-02T08:26:17.250Z,16.61
2018-09-02T08:27:17.218Z,16.64
2018-09-02T08:28:17.197Z,16.72
2018-09-02T08:29:17.166Z,16.79
2018-09-02T08:30:17.140Z,16.81
2018-09-02T08:31:17.116Z,16.81
2018-09-02T08:32:17.094Z,16.89
2018-09-02T08:33:17.059Z,16.97
2018-09-02T08:34:17.040Z,16.97
2018-09-02T08:35:17.018Z,16.94
2018-09-02T08:36:17.004Z,16.96
2018-09-02T08:37:16.967Z,17.09
2018-09-02T08:38:16.936Z,17.12
2018-09-02T08:39:16.970Z,17.12
2018-09-02T08:40:16.887Z,17.15
2018-09-02T08:41:16.863Z,17.20
2018-09-02T08:42:16.837Z,17.33
2018-09-02T08:43:16.812Z,17.31
2018-09-02T08:44:16.845Z,17.29
2018-09-02T08:45:16.752Z,17.34
2018-09-02T08:46:16.728Z,17.33
2018-09-02T08:47:16.707Z,17.39
2018-09-02T08:48:16.678Z,17.45
2018-09-02T08:49:16.659Z,17.45
2018-09-02T08:50:16.645Z,17.54
2018-09-02T08:51:16.600Z,17.60
2018-09-02T08:52:16.582Z,17.64
2018-09-02T08:53:16.549Z,17.56
2018-09-02T08:54:16.530Z,17.57
2018-09-02T08:55:16.515Z,17.64
2018-09-02T08:56:16.472Z,17.79
2018-09-02T08:57:16.445Z,17.78
2018-09-02T08:58:16.469Z,17.72
2018-09-02T08:59:16.401Z,17.78
2018-09-02T09:00:16.381Z,17.85
2018-09-02T09:01:16.352Z,17.86
2018-09-02T09:02:16.324Z,17.85
2018-09-02T09:03:16.296Z,17.90
2018-09-02T09:04:16.275Z,17.89
2018-09-02T09:05:16.246Z,17.98
2018-09-02T09:06:16.217Z,18.07
2018-09-02T09:07:16.202Z,18.05
2018-09-02T09:08:16.590Z,18.07
2018-09-02T09:09:16.300Z,18.11
2018-09-02T09:10:16.113Z,18.15
2018-09-02T09:11:16.090Z,18.15
2018-09-02T09:12:16.063Z,18.18
2018-09-02T09:13:16.040Z,18.18
2018-09-02T09:14:16.020Z,18.22
2018-09-02T09:15:15.985Z,18.26
2018-09-02T09:16:15.968Z,18.25
2018-09-02T09:17:15.984Z,18.23
2018-09-02T09:18:15.920Z,18.35
2018-09-02T09:19:15.897Z,18.34
2018-09-02T09:20:15.867Z,18.41
2018-09-02T09:21:15.836Z,18.43
2018-09-02T09:22:15.812Z,18.52
2018-09-02T09:23:15.792Z,18.47
2018-09-02T09:24:15.761Z,18.47
2018-09-02T09:25:15.845Z,18.49
2018-09-02T09:26:15.711Z,18.50
2018-09-02T09:27:15.683Z,18.40
2018-09-02T09:28:15.665Z,18.50
2018-09-02T09:29:15.631Z,18.58
2018-09-02T09:30:15.745Z,18.60
2018-09-02T09:31:15.584Z,18.65
2018-09-02T09:32:15.575Z,18.63
2018-09-02T09:33:15.532Z,18.70
2018-09-02T09:34:16.321Z,18.74
2018-09-02T09:35:15.485Z,18.78
2018-09-02T09:36:15.456Z,18.81
2018-09-02T09:37:15.437Z,18.78
2018-09-02T09:38:15.403Z,18.86
2018-09-02T09:39:15.387Z,18.88
2018-09-02T09:40:15.362Z,18.78
2018-09-02T09:41:15.382Z,18.86
2018-09-02T09:42:15.305Z,18.93
2018-09-02T09:43:15.278Z,18.89
2018-09-02T09:44:15.257Z,18.96
2018-09-02T09:45:15.236Z,18.95
2018-09-02T09:46:15.209Z,18.96
2018-09-02T09:47:15.185Z,18.95
2018-09-02T09:48:15.160Z,19.08
2018-09-02T09:49:15.125Z,19.08
2018-09-02T09:50:15.101Z,19.15
2018-09-02T09:51:15.089Z,19.15
2018-09-02T09:52:15.056Z,19.22
2018-09-02T09:53:15.065Z,19.22
2018-09-02T09:54:15.007Z,19.22
2018-09-02T09:55:14.999Z,19.24
2018-09-02T09:56:14.952Z,19.30
2018-09-02T09:57:14.931Z,19.30
2018-09-02T09:58:14.910Z,19.36
2018-09-02T09:59:14.874Z,19.31
2018-09-02T10:00:14.852Z,19.37
2018-09-02T10:01:14.824Z,19.40
2018-09-02T10:02:14.810Z,19.41
2018-09-02T10:03:14.781Z,19.44
2018-09-02T10:04:14.749Z,19.48
2018-09-02T10:05:14.736Z,19.44
2018-09-02T10:06:14.705Z,19.45
2018-09-02T10:07:14.674Z,19.55
2018-09-02T10:08:14.657Z,19.55
2018-09-02T10:09:14.632Z,19.55
2018-09-02T10:10:14.634Z,19.52
2018-09-02T10:11:14.582Z,19.51
2018-09-02T10:12:14.548Z,19.59
2018-09-02T10:13:14.533Z,19.49
2018-09-02T10:14:14.504Z,19.59
2018-09-02T10:15:14.481Z,19.63
2018-09-02T10:16:14.456Z,19.66
2018-09-02T10:17:14.453Z,19.59
2018-09-02T10:18:14.442Z,19.69
2018-09-02T10:19:14.377Z,19.69
2018-09-02T10:20:14.361Z,19.66
2018-09-02T10:21:14.329Z,19.73
2018-09-02T10:22:14.302Z,19.71
2018-09-02T10:23:14.275Z,19.71
2018-09-02T10:24:14.247Z,19.74
2018-09-02T10:25:14.230Z,19.74
2018-09-02T10:26:14.200Z,19.85
2018-09-02T10:27:14.234Z,19.92
2018-09-02T10:28:14.164Z,19.92
2018-09-02T10:29:14.121Z,19.86
2018-09-02T10:30:14.104Z,19.88
2018-09-02T10:31:14.079Z,19.88
2018-09-02T10:32:14.055Z,19.99
2018-09-02T10:33:14.044Z,19.89
2018-09-02T10:34:13.996Z,19.91
2018-09-02T10:35:13.981Z,19.89
2018-09-02T10:36:13.951Z,19.94
2018-09-02T10:37:13.929Z,19.95
2018-09-02T10:38:13.909Z,20.03
2018-09-02T10:39:13.871Z,20.00
2018-09-02T10:40:13.860Z,20.03
2018-09-02T10:41:14.072Z,20.09
2018-09-02T10:42:13.796Z,20.09
2018-09-02T10:43:13.780Z,20.10
2018-09-02T10:44:13.747Z,20.14
2018-09-02T10:45:13.730Z,20.11
2018-09-02T10:46:13.702Z,20.10
2018-09-02T10:47:13.677Z,20.21
2018-09-02T10:48:13.658Z,20.24
2018-09-02T10:49:13.627Z,20.25
2018-09-02T10:50:13.602Z,20.14
2018-09-02T10:51:13.580Z,20.24
2018-09-02T10:52:13.556Z,20.19
2018-09-02T10:53:13.534Z,20.25
2018-09-02T10:54:13.505Z,20.26
2018-09-02T10:55:13.475Z,20.25
2018-09-02T10:56:13.458Z,20.34
2018-09-02T10:57:13.434Z,20.39
2018-09-02T10:58:13.400Z,20.37
2018-09-02T10:59:13.380Z,20.41
2018-09-02T11:00:13.353Z,20.48
2018-09-02T11:01:13.329Z,20.43
2018-09-02T11:02:13.313Z,20.47
2018-09-02T11:03:13.275Z,20.50
2018-09-02T11:04:13.259Z,20.51
2018-09-02T11:05:13.226Z,20.51
2018-09-02T11:06:13.200Z,20.52
2018-09-02T11:07:13.185Z,20.58
2018-09-02T11:08:13.159Z,20.63
2018-09-02T11:09:13.135Z,20.62
2018-09-02T11:10:13.102Z,20.70
2018-09-02T11:11:13.083Z,20.63
2018-09-02T11:12:13.059Z,20.60
2018-09-02T11:13:13.118Z,20.72
2018-09-02T11:14:13.003Z,20.78
2018-09-02T11:15:13.006Z,20.81
2018-09-02T11:16:12.959Z,20.77
2018-09-02T11:17:12.934Z,20.87
2018-09-02T11:18:12.909Z,20.87
2018-09-02T11:19:12.891Z,20.88
2018-09-02T11:20:12.874Z,20.96
2018-09-02T11:21:12.849Z,20.92
2018-09-02T11:22:12.843Z,20.97
2018-09-02T11:23:12.794Z,20.90
2018-09-02T11:24:12.914Z,20.90
2018-09-02T11:25:12.732Z,20.97
2018-09-02T11:26:12.709Z,20.99
2018-09-02T11:27:12.683Z,20.95
2018-09-02T11:28:12.654Z,20.90
2018-09-02T11:29:12.640Z,21.03
2018-09-02T11:30:12.620Z,21.06
2018-09-02T11:31:12.581Z,21.05
2018-09-02T11:32:12.558Z,21.02
2018-09-02T11:33:12.538Z,21.05
2018-09-02T11:34:12.531Z,20.97
2018-09-02T11:35:12.493Z,21.02
2018-09-02T11:36:12.462Z,21.09
2018-09-02T11:37:12.439Z,21.12
2018-09-02T11:38:12.659Z,21.02
2018-09-02T11:39:12.475Z,21.09
2018-09-02T11:40:12.368Z,21.15
2018-09-02T11:41:12.344Z,21.17
2018-09-02T11:42:12.312Z,21.17
2018-09-02T11:43:12.290Z,21.18
2018-09-02T11:44:12.269Z,21.25
2018-09-02T11:45:12.317Z,21.30
2018-09-02T11:46:12.220Z,21.29
2018-09-02T11:47:12.196Z,21.27
2018-09-02T11:48:12.168Z,21.29
2018-09-02T11:49:12.142Z,21.36
2018-09-02T11:50:12.120Z,21.32
2018-09-02T11:51:12.098Z,21.37
2018-09-02T11:52:12.071Z,21.29
2018-09-02T11:53:12.050Z,21.43
2018-09-02T11:54:12.016Z,21.40
2018-09-02T11:55:12.000Z,21.40
2018-09-02T11:56:11.975Z,21.42
2018-09-02T11:57:11.944Z,21.46
2018-09-02T11:58:11.928Z,21.46
2018-09-02T11:59:11.907Z,21.52
2018-09-02T12:00:11.872Z,21.48
2018-09-02T12:01:11.851Z,21.48
2018-09-02T12:02:11.824Z,21.46
2018-09-02T12:03:11.803Z,21.54
2018-09-02T12:04:11.782Z,21.50
2018-09-02T12:05:11.750Z,21.57
2018-09-02T12:06:11.728Z,21.70
2018-09-02T12:07:11.707Z,21.66
2018-09-02T12:08:11.689Z,21.66
2018-09-02T12:09:11.654Z,21.62
2018-09-02T12:10:11.632Z,21.69
2018-09-02T12:11:11.605Z,21.69
2018-09-02T12:12:11.584Z,21.64
2018-09-02T12:13:11.563Z,21.77
2018-09-02T12:14:11.535Z,21.70
2018-09-02T12:15:11.506Z,21.77
2018-09-02T12:16:11.486Z,21.58
2018-09-02T12:17:11.503Z,21.70
2018-09-02T12:18:11.765Z,21.73
2018-09-02T12:19:11.467Z,21.80
2018-09-02T12:20:11.383Z,21.76
2018-09-02T12:21:11.358Z,21.76
2018-09-02T12:22:11.350Z,21.79
2018-09-02T12:23:11.310Z,21.83
2018-09-02T12:24:11.306Z,21.88
2018-09-02T12:25:11.278Z,21.93
2018-09-02T12:26:11.534Z,22.04
2018-09-02T12:27:11.304Z,21.99
2018-09-02T12:28:11.256Z,22.02
2018-09-02T12:29:11.334Z,22.06
2018-09-02T12:30:18.508Z,21.95
2018-09-02T12:32:04.157Z,22.06
2018-09-02T12:33:04.111Z,22.04
2018-09-02T12:34:04.082Z,22.07
2018-09-02T12:35:04.058Z,22.15
2018-09-02T12:36:04.029Z,22.18
2018-09-02T12:37:04.010Z,22.10
2018-09-02T12:38:03.985Z,22.17
2018-09-02T12:39:03.962Z,22.18
2018-09-02T12:40:03.931Z,22.20
2018-09-02T12:41:03.911Z,22.26
2018-09-02T12:42:03.889Z,22.28
2018-09-02T12:43:03.864Z,22.30
2018-09-02T12:44:03.837Z,22.29
2018-09-02T12:45:03.809Z,22.33
2018-09-02T12:46:03.798Z,22.25
2018-09-02T12:47:03.761Z,22.33
2018-09-02T12:48:03.761Z,22.38
2018-09-02T12:49:03.951Z,22.35
2018-09-02T12:50:03.695Z,22.39
2018-09-02T12:51:03.671Z,22.41
2018-09-02T12:52:03.642Z,22.38
2018-09-02T12:53:03.615Z,22.39