createdAt,value
2019-02-18T00:00:29.918Z,55.24
2019-02-18T00:03:03.457Z,55.14
2019-02-18T00:05:36.871Z,55.23
2019-02-18T00:08:10.471Z,55.06
2019-02-18T00:10:43.799Z,55.02
2019-02-18T00:13:17.196Z,55.20
2019-02-18T00:15:50.741Z,55.07
2019-02-18T00:18:24.136Z,55.10
2019-02-18T00:20:57.469Z,55.14
2019-02-18T00:23:31.088Z,55.21
2019-02-18T00:26:04.508Z,55.23
2019-02-18T00:28:37.854Z,55.25
2019-02-18T00:31:11.308Z,55.31
2019-02-18T00:33:44.729Z,55.29
2019-02-18T00:36:18.168Z,55.35
2019-02-18T00:38:51.627Z,55.53
2019-02-18T00:41:25.117Z,55.67
2019-02-18T00:43:58.480Z,55.76
2019-02-18T00:46:31.878Z,55.64
2019-02-18T00:49:05.251Z,55.71
2019-02-18T00:51:38.644Z,55.96
2019-02-18T00:54:12.000Z,55.99
2019-02-18T00:56:45.393Z,56.08
2019-02-18T00:59:18.732Z,56.06
2019-02-18T01:01:52.099Z,55.82
2019-02-18T01:04:25.459Z,55.69
2019-02-18T01:06:58.839Z,55.63
2019-02-18T01:09:32.175Z,55.65
2019-02-18T01:12:05.537Z,55.64
2019-02-18T01:14:38.925Z,55.71
2019-02-18T01:17:12.358Z,55.69
2019-02-18T01:19:45.748Z,55.93
2019-02-18T01:22:19.114Z,56.24
2019-02-18T01:24:52.455Z,56.49
2019-02-18T01:27:25.807Z,56.66
2019-02-18T01:29:59.147Z,56.46
2019-02-18T01:32:32.525Z,56.18
2019-02-18T01:35:06.243Z,56.01
2019-02-18T01:37:45.870Z,55.98
2019-02-18T01:40:15.246Z,55.84
2019-02-18T01:42:48.603Z,55.84
2019-02-18T01:45:21.930Z,56.02
2019-02-18T01:47:55.354Z,56.11
2019-02-18T01:50:28.686Z,56.31
2019-02-18T01:53:02.037Z,56.17
2019-02-18T01:55:35.377Z,56.02
2019-02-18T01:58:08.771Z,55.89
2019-02-18T02:00:42.186Z,55.80
2019-02-18T02:03:15.554Z,55.79
2019-02-18T02:05:48.957Z,55.80
2019-02-18T02:08:22.311Z,55.82
2019-02-18T02:10:55.647Z,55.76
2019-02-18T02:13:31.531Z,55.75
2019-02-18T02:16:06.880Z,55.84
2019-02-18T02:18:40.245Z,55.85
2019-02-18T02:21:13.577Z,55.92
2019-02-18T02:23:47.008Z,55.86
2019-02-18T02:26:20.330Z,55.92
2019-02-18T02:28:53.698Z,56.12
2019-02-18T02:31:27.153Z,56.27
2019-02-18T02:34:00.514Z,56.19
2019-02-18T02:36:33.870Z,56.11
2019-02-18T02:39:07.302Z,56.12
2019-02-18T02:41:40.626Z,56.07
2019-02-18T02:44:14.052Z,55.99
2019-02-18T02:46:47.393Z,56.39
2019-02-18T02:49:20.831Z,56.41
2019-02-18T02:51:54.269Z,56.48
2019-02-18T02:54:27.718Z,56.43
2019-02-18T02:57:01.139Z,56.37
2019-02-18T02:59:34.577Z,56.20
2019-02-18T03:02:08.051Z,56.30
2019-02-18T03:04:41.594Z,56.26
2019-02-18T03:07:15.098Z,56.25
2019-02-18T03:09:50.640Z,56.21
2019-02-18T03:12:24.092Z,56.14
2019-02-18T03:14:57.568Z,56.05
2019-02-18T03:17:30.993Z,55.96
2019-02-18T03:20:06.767Z,55.99
2019-02-18T03:22:40.246Z,56.09
2019-02-18T03:25:21.094Z,56.17
2019-02-18T03:28:06.689Z,56.04
2019-02-18T03:30:49.450Z,56.14
2019-02-18T03:33:34.787Z,56.10
2019-02-18T03:36:08.279Z,56.11
2019-02-18T03:38:41.703Z,56.01
2019-02-18T03:41:15.177Z,56.08
2019-02-18T03:43:48.568Z,56.21
2019-02-18T03:46:22.072Z,56.18
2019-02-18T03:48:55.468Z,56.14
2019-02-18T03:51:28.901Z,56.02
2019-02-18T03:54:02.384Z,56.10
2019-02-18T03:56:35.916Z,56.07
2019-02-18T03:59:09.389Z,56.14
2019-02-18T04:01:42.853Z,56.06
2019-02-18T04:04:16.445Z,56.02
2019-02-18T04:06:50.010Z,55.99
2019-02-18T04:09:23.495Z,56.05
2019-02-18T04:11:56.850Z,56.10
2019-02-18T04:14:30.429Z,56.27
2019-02-18T04:17:03.925Z,56.38
2019-02-18T04:19:37.428Z,56.33
2019-02-18T04:22:10.914Z,56.37
2019-02-18T04:24:44.743Z,56.27
2019-02-18T04:27:18.116Z,56.22
2019-02-18T04:29:51.492Z,56.16
2019-02-18T04:32:24.966Z,56.23
2019-02-18T04:34:58.381Z,56.22
2019-02-18T04:37:31.836Z,56.44
2019-02-18T04:40:07.220Z,56.41
2019-02-18T04:42:40.618Z,56.40
2019-02-18T04:45:14.049Z,56.31
2019-02-18T04:47:47.517Z,56.33
2019-02-18T04:50:20.880Z,56.22
2019-02-18T04:52:54.337Z,56.22
2019-02-18T04:55:27.785Z,56.28
2019-02-18T04:58:01.250Z,56.31
2019-02-18T05:00:34.751Z,56.33
2019-02-18T05:03:08.216Z,56.25
2019-02-18T05:05:41.739Z,56.13
2019-02-18T05:08:15.152Z,56.23
2019-02-18T05:10:48.541Z,56.35
2019-02-18T05:13:21.952Z,56.29
2019-02-18T05:15:55.375Z,56.33
2019-02-18T05:18:28.951Z,56.49
2019-02-18T05:21:02.300Z,56.57
2019-02-18T05:23:35.791Z,56.54
2019-02-18T05:26:09.153Z,56.53
2019-02-18T05:28:42.693Z,56.50
2019-02-18T05:31:16.055Z,56.37
2019-02-18T05:33:49.574Z,56.30
2019-02-18T05:36:23.054Z,56.23
2019-02-18T05:38:56.496Z,56.30
2019-02-18T05:41:31.195Z,56.43
2019-02-18T05:44:05.071Z,56.46
2019-02-18T05:46:38.548Z,56.33
2019-02-18T05:49:11.963Z,56.28
2019-02-18T05:51:45.451Z,56.26
2019-02-18T05:54:18.802Z,56.45
2019-02-18T05:56:52.344Z,56.46
2019-02-18T05:59:25.765Z,56.38
2019-02-18T06:01:59.216Z,56.31
2019-02-18T06:04:32.639Z,56.19
2019-02-18T06:07:06.090Z,56.19
2019-02-18T06:09:39.582Z,56.32
2019-02-18T06:12:13.171Z,56.43
2019-02-18T06:14:46.622Z,56.54
2019-02-18T06:17:19.998Z,56.49
2019-02-18T06:19:53.562Z,56.42
2019-02-18T06:22:27.023Z,56.36
2019-02-18T06:25:00.575Z,56.52
2019-02-18T06:27:34.040Z,56.43
2019-02-18T06:30:10.204Z,56.47
2019-02-18T06:32:43.721Z,56.50
2019-02-18T06:35:17.165Z,56.46
2019-02-18T06:37:50.699Z,56.50
2019-02-18T06:40:24.128Z,56.49
2019-02-18T06:42:57.689Z,56.46
2019-02-18T06:45:35.829Z,56.40
2019-02-18T06:48:13.625Z,56.35
2019-02-18T06:50:47.045Z,56.31
2019-02-18T06:53:20.461Z,56.32
2019-02-18T06:55:53.890Z,56.17
2019-02-18T06:58:32.083Z,56.12
2019-02-18T07:01:07.148Z,56.16
2019-02-18T07:03:44.697Z,56.32
2019-02-18T07:06:25.422Z,56.39
2019-02-18T07:11:50.304Z,56.44
2019-02-18T07:14:23.693Z,56.53
2019-02-18T07:16:57.078Z,56.75
2019-02-18T07:19:30.690Z,56.66
2019-02-18T07:22:04.287Z,56.58
2019-02-18T07:24:37.693Z,56.51
2019-02-18T07:27:11.239Z,56.53
2019-02-18T07:29:44.689Z,56.58
2019-02-18T07:32:18.157Z,56.58
2019-02-18T07:34:51.685Z,56.42
2019-02-18T07:37:25.198Z,56.36
2019-02-18T07:40:01.580Z,56.32
2019-02-18T07:42:33.859Z,56.31
2019-02-18T07:45:09.487Z,56.27
2019-02-18T07:47:42.912Z,56.26
2019-02-18T07:50:20.618Z,56.19
2019-02-18T07:52:51.503Z,56.20
2019-02-18T07:55:24.861Z,56.25
2019-02-18T07:57:58.322Z,56.28
2019-02-18T08:00:32.227Z,56.08
2019-02-18T08:03:05.676Z,55.96
2019-02-18T08:05:39.145Z,55.90
2019-02-18T08:08:12.543Z,55.82
2019-02-18T08:10:46.009Z,55.77
2019-02-18T08:13:19.634Z,55.66
2019-02-18T08:15:53.085Z,55.49
2019-02-18T08:18:26.619Z,54.89
2019-02-18T08:21:00.031Z,54.63
2019-02-18T08:23:33.515Z,54.52
2019-02-18T08:26:07.110Z,54.67
2019-02-18T08:28:40.576Z,54.89
2019-02-18T08:31:14.070Z,54.81
2019-02-18T08:33:47.540Z,54.94
2019-02-18T08:36:22.970Z,54.63
2019-02-18T08:38:56.166Z,54.39
2019-02-18T08:41:29.601Z,54.22
2019-02-18T08:44:03.129Z,54.17
2019-02-18T08:46:36.567Z,54.17
2019-02-18T08:49:10.045Z,54.36
2019-02-18T08:51:43.408Z,54.42
2019-02-18T08:54:16.822Z,54.48
2019-02-18T08:56:50.305Z,54.67
2019-02-18T08:59:23.874Z,54.68
2019-02-18T09:01:57.355Z,54.49
2019-02-18T09:04:30.811Z,54.38
2019-02-18T09:07:04.294Z,53.85
2019-02-18T09:09:37.693Z,53.23
2019-02-18T09:12:11.104Z,52.54
2019-02-18T09:14:44.603Z,51.96
2019-02-18T09:17:18.231Z,51.73
2019-02-18T09:19:53.375Z,50.85
2019-02-18T09:22:44.533Z,49.95
2019-02-18T09:25:22.120Z,48.69
2019-02-18T09:27:55.685Z,47.92
2019-02-18T09:30:30.701Z,47.24
2019-02-18T09:33:04.442Z,46.64
2019-02-18T09:35:37.895Z,46.77
2019-02-18T09:38:11.447Z,46.91
2019-02-18T09:40:50.561Z,47.36
2019-02-18T09:43:20.217Z,45.77
2019-02-18T09:45:53.701Z,43.83
2019-02-18T09:48:27.246Z,43.45
2019-02-18T09:51:00.884Z,41.11
2019-02-18T09:53:34.420Z,39.70
2019-02-18T09:56:08.010Z,39.74
2019-02-18T09:58:41.493Z,39.67
2019-02-18T10:01:14.990Z,39.85
2019-02-18T10:03:48.550Z,40.26
2019-02-18T10:06:22.049Z,40.28
2019-02-18T10:08:55.524Z,40.79
2019-02-18T10:11:29.005Z,41.04
2019-02-18T10:14:02.503Z,40.98
2019-02-18T10:16:35.939Z,40.69
2019-02-18T10:19:09.389Z,40.31
2019-02-18T10:21:42.953Z,39.96
2019-02-18T10:24:16.753Z,39.38
2019-02-18T10:26:50.288Z,40.57
2019-02-18T10:29:23.813Z,40.93
2019-02-18T10:31:57.319Z,39.84
2019-02-18T10:34:30.837Z,39.72
2019-02-18T10:37:04.441Z,39.78
2019-02-18T10:39:37.853Z,39.32
2019-02-18T10:42:11.290Z,39.07
2019-02-18T10:44:44.785Z,39.00
2019-02-18T10:47:18.245Z,37.52
2019-02-18T10:49:51.744Z,37.76
2019-02-18T10:52:25.306Z,37.02
2019-02-18T10:54:58.765Z,36.91
2019-02-18T10:57:32.360Z,37.32
2019-02-18T11:00:17.633Z,37.71
2019-02-18T11:02:51.135Z,38.26
2019-02-18T11:05:24.672Z,36.47
2019-02-18T11:07:58.183Z,35.98
2019-02-18T11:10:32.145Z,35.80
2019-02-18T11:13:05.519Z,35.60
2019-02-18T11:15:39.031Z,35.87
2019-02-18T11:18:12.556Z,35.59
2019-02-18T11:20:45.950Z,34.96
2019-02-18T11:23:19.441Z,35.91
2019-02-18T11:25:53.156Z,35.66
2019-02-18T11:28:26.619Z,35.97
2019-02-18T11:31:00.303Z,36.19
2019-02-18T11:33:33.846Z,35.84
2019-02-18T11:36:07.542Z,35.93
2019-02-18T11:38:40.993Z,34.96
2019-02-18T11:41:14.561Z,35.40
2019-02-18T11:43:48.120Z,35.98
2019-02-18T11:46:22.146Z,35.56
2019-02-18T11:48:55.635Z,35.08
2019-02-18T11:51:29.270Z,33.06
2019-02-18T11:54:02.781Z,32.09
2019-02-18T11:56:36.350Z,30.58
2019-02-18T11:59:09.879Z,29.34
2019-02-18T12:01:43.450Z,28.23
2019-02-18T12:04:16.881Z,29.69
2019-02-18T12:06:50.415Z,29.93
2019-02-18T12:09:23.880Z,30.37
2019-02-18T12:11:57.394Z,30.41
2019-02-18T12:14:30.867Z,31.18
2019-02-18T12:17:04.389Z,31.54
2019-02-18T12:19:37.845Z,31.92
2019-02-18T12:22:12.077Z,31.52
2019-02-18T12:24:45.741Z,30.90
2019-02-18T12:27:19.257Z,29.34
2019-02-18T12:29:53.406Z,29.15
2019-02-18T12:32:27.117Z,28.20
2019-02-18T12:35:00.664Z,26.39
2019-02-18T12:37:34.219Z,24.59
2019-02-18T12:40:11.970Z,24.34
2019-02-18T12:42:45.414Z,25.42
2019-02-18T12:45:18.958Z,26.76
2019-02-18T12:47:52.469Z,27.56
2019-02-18T12:50:26.044Z,27.23
2019-02-18T12:52:59.983Z,27.74
2019-02-18T12:55:33.806Z,27.41
2019-02-18T12:58:07.565Z,28.70
2019-02-18T13:00:41.181Z,28.62
2019-02-18T13:03:14.611Z,29.43
2019-02-18T13:05:48.455Z,30.71
2019-02-18T13:08:21.836Z,29.94
2019-02-18T13:10:55.417Z,30.33
2019-02-18T13:13:31.345Z,30.88
2019-02-18T13:16:04.204Z,30.70
2019-02-18T13:18:38.090Z,30.64
2019-02-18T13:21:11.655Z,31.71
2019-02-18T13:23:45.196Z,31.62
2019-02-18T13:26:18.665Z,32.31
2019-02-18T13:28:52.136Z,31.13
2019-02-18T13:31:25.625Z,31.58
2019-02-18T13:33:59.086Z,31.96
2019-02-18T13:36:32.619Z,31.63
2019-02-18T13:39:06.248Z,31.78
2019-02-18T13:41:40.218Z,31.78
2019-02-18T13:44:13.692Z,31.79
2019-02-18T13:46:47.112Z,32.29
2019-02-18T13:49:20.628Z,32.25
2019-02-18T13:51:56.519Z,32.52
2019-02-18T13:54:29.347Z,31.78
2019-02-18T13:57:09.774Z,32.19
2019-02-18T13:59:37.982Z,32.00
2019-02-18T14:02:11.646Z,32.10
2019-02-18T14:04:45.089Z,32.55
2019-02-18T14:07:18.580Z,32.36
2019-02-18T14:09:52.162Z,32.41
2019-02-18T14:12:25.668Z,32.02
2019-02-18T14:14:59.571Z,32.70
2019-02-18T14:17:33.030Z,32.19
2019-02-18T14:20:11.597Z,32.41
2019-02-18T14:22:45.161Z,32.88
2019-02-18T14:25:19.061Z,33.05
2019-02-18T14:27:52.605Z,32.77
2019-02-18T14:30:26.169Z,33.16
2019-02-18T14:32:59.756Z,32.39
2019-02-18T14:35:33.215Z,32.58
2019-02-18T14:38:06.753Z,31.90
2019-02-18T14:40:40.353Z,32.80
2019-02-18T14:43:13.846Z,32.94
2019-02-18T14:45:47.292Z,32.27
2019-02-18T14:48:20.825Z,32.81
2019-02-18T14:50:56.779Z,32.96
2019-02-18T14:53:29.558Z,32.67
2019-02-18T14:56:03.569Z,32.76
2019-02-18T14:58:37.382Z,32.66
2019-02-18T15:01:10.985Z,32.68
2019-02-18T15:03:44.448Z,32.48
2019-02-18T15:06:18.028Z,32.91
2019-02-18T15:08:51.468Z,32.65
2019-02-18T15:11:24.884Z,32.83
2019-02-18T15:13:58.470Z,32.82
2019-02-18T15:16:31.939Z,33.12
2019-02-18T15:19:05.557Z,32.86
2019-02-18T15:21:39.095Z,32.95
2019-02-18T15:24:12.535Z,32.90
2019-02-18T15:26:46.082Z,33.08
2019-02-18T15:29:19.609Z,33.77
2019-02-18T15:31:53.460Z,33.55
2019-02-18T15:34:27.055Z,34.03
2019-02-18T15:37:00.512Z,33.77
2019-02-18T15:39:33.958Z,34.16
2019-02-18T15:42:07.446Z,33.93
2019-02-18T15:44:41.039Z,33.85
2019-02-18T15:47:14.661Z,33.91
2019-02-18T15:49:48.134Z,33.94
2019-02-18T15:52:21.806Z,34.08
2019-02-18T15:54:55.301Z,33.68
2019-02-18T15:57:28.881Z,34.32
2019-02-18T16:00:02.382Z,34.40
2019-02-18T16:02:35.920Z,34.49
2019-02-18T16:05:09.859Z,34.91
2019-02-18T16:07:43.438Z,35.12
2019-02-18T16:10:16.938Z,35.06
2019-02-18T16:12:51.170Z,35.71
2019-02-18T16:15:24.752Z,36.21
2019-02-18T16:17:58.284Z,36.42
2019-02-18T16:20:31.808Z,36.82
2019-02-18T16:23:05.298Z,36.91
2019-02-18T16:25:38.901Z,37.18
2019-02-18T16:28:12.744Z,37.02
2019-02-18T16:30:46.200Z,37.63
2019-02-18T16:33:19.781Z,37.97
2019-02-18T16:35:53.445Z,38.37
2019-02-18T16:38:27.004Z,38.58
2019-02-18T16:41:00.461Z,38.99
2019-02-18T16:43:34.297Z,39.45
2019-02-18T16:46:07.815Z,39.58
2019-02-18T16:48:41.695Z,39.84
2019-02-18T16:51:15.212Z,39.85
2019-02-18T16:53:48.694Z,40.09
2019-02-18T16:56:22.239Z,40.06
2019-02-18T16:58:55.742Z,40.36
2019-02-18T17:01:29.346Z,40.68
2019-02-18T17:04:02.962Z,41.20
2019-02-18T17:06:36.489Z,41.42
2019-02-18T17:09:12.984Z,41.85
2019-02-18T17:11:46.689Z,41.88
2019-02-18T17:14:20.138Z,42.23
2019-02-18T17:16:55.089Z,42.48
2019-02-18T17:19:28.608Z,43.16
2019-02-18T17:22:02.092Z,43.37
2019-02-18T17:24:35.617Z,43.74
2019-02-18T17:27:09.091Z,43.40
2019-02-18T17:29:42.630Z,43.59
2019-02-18T17:32:16.127Z,43.81
2019-02-18T17:34:49.560Z,43.85
2019-02-18T17:37:23.100Z,43.77
2019-02-18T17:39:56.650Z,44.15
2019-02-18T17:42:30.274Z,44.48
2019-02-18T17:45:04.848Z,44.88
2019-02-18T17:47:38.626Z,45.16
2019-02-18T17:50:14.726Z,45.24
2019-02-18T17:52:48.227Z,45.50
2019-02-18T17:55:21.822Z,45.68
2019-02-18T17:57:55.371Z,45.86
2019-02-18T18:00:30.461Z,46.15
2019-02-18T18:03:03.997Z,46.13
2019-02-18T18:05:37.420Z,46.03
2019-02-18T18:08:10.949Z,46.24
2019-02-18T18:10:44.395Z,46.22
2019-02-18T18:13:24.965Z,46.50
2019-02-18T18:15:53.206Z,46.53
2019-02-18T18:18:26.852Z,46.59
2019-02-18T18:21:00.341Z,46.73
2019-02-18T18:23:34.125Z,46.80
2019-02-18T18:26:07.554Z,46.95
2019-02-18T18:28:41.230Z,47.17
2019-02-18T18:31:14.673Z,47.25
2019-02-18T18:33:48.258Z,47.42
2019-02-18T18:36:21.687Z,47.87
2019-02-18T18:38:55.218Z,48.12
2019-02-18T18:41:28.666Z,48.23
2019-02-18T18:44:02.083Z,48.29
2019-02-18T18:46:35.538Z,48.20
2019-02-18T18:49:08.937Z,47.98
2019-02-18T18:51:42.777Z,48.32
2019-02-18T18:54:16.326Z,48.29
2019-02-18T18:56:49.808Z,48.20
2019-02-18T18:59:23.384Z,48.52
2019-02-18T19:01:59.363Z,49.08
2019-02-18T19:04:32.894Z,49.54
2019-02-18T19:07:06.785Z,49.36
2019-02-18T19:09:40.328Z,49.40
2019-02-18T19:12:14.184Z,49.64
2019-02-18T19:14:47.710Z,49.46
2019-02-18T19:17:21.259Z,49.81
2019-02-18T19:19:57.821Z,49.89
2019-02-18T19:22:30.373Z,49.53
2019-02-18T19:25:04.224Z,49.59
2019-02-18T19:27:37.771Z,49.64
2019-02-18T19:30:34.253Z,49.93
2019-02-18T19:33:07.796Z,50.05
2019-02-18T19:35:41.405Z,50.13
2019-02-18T19:38:14.916Z,50.42
2019-02-18T19:40:48.568Z,50.46
2019-02-18T19:43:22.029Z,50.46
2019-02-18T19:45:55.720Z,50.54
2019-02-18T19:48:29.217Z,50.69
2019-02-18T19:51:02.798Z,50.60
2019-02-18T19:53:36.362Z,50.64
2019-02-18T19:56:09.794Z,50.56
2019-02-18T19:58:43.318Z,50.71
2019-02-18T20:01:16.762Z,50.79
2019-02-18T20:03:52.054Z,50.76
2019-02-18T20:06:25.468Z,50.87
2019-02-18T20:08:58.942Z,51.03
2019-02-18T20:11:32.526Z,51.16
2019-02-18T20:14:06.497Z,51.18
2019-02-18T20:16:39.930Z,51.13
2019-02-18T20:19:13.358Z,51.22
2019-02-18T20:21:46.830Z,51.24
2019-02-18T20:24:20.360Z,51.24
2019-02-18T20:26:53.859Z,51.51
2019-02-18T20:29:27.432Z,51.74
2019-02-18T20:32:00.824Z,51.87
2019-02-18T20:34:34.371Z,51.93
2019-02-18T20:37:08.354Z,52.20
2019-02-18T20:39:41.887Z,52.43
2019-02-18T20:42:17.019Z,52.50
2019-02-18T20:44:50.744Z,52.65
2019-02-18T20:47:24.122Z,52.63
2019-02-18T20:49:57.783Z,52.40
2019-02-18T20:52:31.298Z,52.29
2019-02-18T20:55:06.097Z,52.25
2019-02-18T20:57:40.066Z,52.28
2019-02-18T21:00:20.118Z,52.59
2019-02-18T21:02:53.609Z,52.64
2019-02-18T21:05:27.141Z,52.79
2019-02-18T21:08:01.202Z,53.16
2019-02-18T21:10:34.702Z,53.13
2019-02-18T21:13:08.283Z,53.35
2019-02-18T21:15:41.839Z,53.42
2019-02-18T21:18:15.737Z,53.50
2019-02-18T21:20:51.193Z,53.44
2019-02-18T21:23:24.608Z,53.23
2019-02-18T21:25:58.035Z,53.02
2019-02-18T21:28:31.636Z,53.04
2019-02-18T21:31:05.174Z,53.04
2019-02-18T21:33:39.654Z,53.41
2019-02-18T21:36:13.225Z,53.56
2019-02-18T21:38:46.641Z,53.43
2019-02-18T21:41:20.089Z,53.54
2019-02-18T21:43:53.647Z,53.57
2019-02-18T21:46:27.188Z,53.63
2019-02-18T21:49:00.697Z,53.94
2019-02-18T21:51:34.788Z,54.02
2019-02-18T21:54:08.229Z,54.08
2019-02-18T21:56:41.808Z,54.09
2019-02-18T21:59:15.233Z,54.05
2019-02-18T22:01:48.620Z,54.12
2019-02-18T22:04:23.640Z,53.95
2019-02-18T22:06:57.211Z,53.79
2019-02-18T22:09:30.650Z,53.82
2019-02-18T22:12:04.134Z,53.63
2019-02-18T22:14:37.852Z,53.56
2019-02-18T22:17:11.447Z,53.62
2019-02-18T22:19:44.904Z,53.54
2019-02-18T22:22:18.449Z,53.43
2019-02-18T22:24:51.928Z,53.41
2019-02-18T22:27:25.499Z,53.41
2019-02-18T22:29:58.920Z,53.21
2019-02-18T22:32:32.451Z,53.27
2019-02-18T22:35:06.804Z,53.17
2019-02-18T22:37:40.638Z,53.18
2019-02-18T22:40:14.687Z,53.27
2019-02-18T22:42:48.149Z,53.21
2019-02-18T22:45:21.692Z,53.18
2019-02-18T22:47:55.174Z,53.08
2019-02-18T22:50:28.660Z,53.01
2019-02-18T22:53:02.181Z,52.98
2019-02-18T22:55:35.806Z,52.94
2019-02-18T22:58:09.249Z,52.84
2019-02-18T23:00:52.761Z,52.82
2019-02-18T23:03:26.567Z,52.82
2019-02-18T23:06:00.060Z,52.56
2019-02-18T23:08:33.506Z,52.54
2019-02-18T23:11:07.444Z,52.48
2019-02-18T23:13:40.970Z,52.27
2019-02-18T23:16:14.450Z,52.28
2019-02-18T23:18:47.961Z,52.06
2019-02-18T23:21:21.533Z,52.06
2019-02-18T23:23:54.959Z,51.84
2019-02-18T23:26:28.460Z,51.84
2019-02-18T23:29:01.942Z,51.70
2019-02-18T23:31:35.588Z,51.70
2019-02-18T23:34:09.601Z,51.81
2019-02-18T23:36:43.063Z,51.94
2019-02-18T23:39:16.500Z,51.96
2019-02-18T23:41:50.080Z,51.96
2019-02-18T23:44:23.503Z,51.81
2019-02-18T23:46:57.039Z,51.76
2019-02-18T23:49:30.488Z,51.90
2019-02-18T23:52:04.079Z,51.93
2019-02-18T23:54:37.588Z,51.92
2019-02-18T23:57:11.120Z,52.01
2019-02-18T23:59:44.617Z,52.15
