createdAt,value
2019-01-22T00:00:04.343Z,-1.46
2019-01-22T00:00:08.683Z,-1.46
2019-01-22T00:00:13.026Z,-1.46
2019-01-22T00:00:17.380Z,-1.45
2019-01-22T00:00:21.667Z,-1.45
2019-01-22T00:00:27.629Z,-1.45
2019-01-22T00:00:32.099Z,-1.45
2019-01-22T00:00:36.455Z,-1.44
2019-01-22T00:00:40.801Z,-1.44
2019-01-22T00:00:44.973Z,-1.44
2019-01-22T00:00:49.357Z,-1.43
2019-01-22T00:00:53.699Z,-1.43
2019-01-22T00:00:57.964Z,-1.43
2019-01-22T00:01:02.356Z,-1.43
2019-01-22T00:01:06.699Z,-1.43
2019-01-22T00:01:10.980Z,-1.43
2019-01-22T00:01:15.261Z,-1.43
2019-01-22T00:01:19.606Z,-1.43
2019-01-22T00:01:23.974Z,-1.43
2019-01-22T00:01:28.334Z,-1.42
2019-01-22T00:01:33.477Z,-1.43
2019-01-22T00:01:38.590Z,-1.42
2019-01-22T00:01:42.957Z,-1.42
2019-01-22T00:01:47.309Z,-1.41
2019-01-22T00:01:51.553Z,-1.43
2019-01-22T00:01:55.931Z,-1.42
2019-01-22T00:02:00.278Z,-1.42
2019-01-22T00:02:04.659Z,-1.41
2019-01-22T00:02:08.999Z,-1.41
2019-01-22T00:02:13.353Z,-1.41
2019-01-22T00:02:17.711Z,-1.41
2019-01-22T00:02:22.073Z,-1.4
2019-01-22T00:02:26.428Z,-1.4
2019-01-22T00:02:30.772Z,-1.4
2019-01-22T00:02:35.022Z,-1.4
2019-01-22T00:02:39.775Z,-1.4
2019-01-22T00:02:45.602Z,-1.4
2019-01-22T00:02:49.967Z,-1.39
2019-01-22T00:02:54.316Z,-1.39
2019-01-22T00:02:58.690Z,-1.39
2019-01-22T00:03:02.984Z,-1.4
2019-01-22T00:03:07.340Z,-1.39
2019-01-22T00:03:11.701Z,-1.39
2019-01-22T00:03:15.869Z,-1.39
2019-01-22T00:03:20.219Z,-1.38
2019-01-22T00:03:24.475Z,-1.38
2019-01-22T00:03:28.823Z,-1.38
2019-01-22T00:03:33.169Z,-1.38
2019-01-22T00:03:37.437Z,-1.37
2019-01-22T00:03:41.789Z,-1.38
2019-01-22T00:03:46.193Z,-1.37
2019-01-22T00:03:52.118Z,-1.37
2019-01-22T00:03:56.592Z,-1.37
2019-01-22T00:04:00.952Z,-1.37
2019-01-22T00:04:05.328Z,-1.37
2019-01-22T00:04:09.504Z,-1.36
2019-01-22T00:04:13.766Z,-1.37
2019-01-22T00:04:18.167Z,-1.36
2019-01-22T00:04:22.418Z,-1.36
2019-01-22T00:04:26.777Z,-1.36
2019-01-22T00:04:31.118Z,-1.36
2019-01-22T00:04:35.467Z,-1.35
2019-01-22T00:04:39.817Z,-1.36
2019-01-22T00:04:44.162Z,-1.35
2019-01-22T00:04:48.505Z,-1.35
2019-01-22T00:04:52.851Z,-1.35
2019-01-22T00:04:58.077Z,-1.34
2019-01-22T00:05:03.462Z,-1.34
2019-01-22T00:05:07.821Z,-1.34
2019-01-22T00:05:12.168Z,-1.34
2019-01-22T00:05:16.420Z,-1.34
2019-01-22T00:05:20.669Z,-1.33
2019-01-22T00:05:25.041Z,-1.34
2019-01-22T00:05:29.376Z,-1.34
2019-01-22T00:05:33.720Z,-1.34
2019-01-22T00:05:38.081Z,-1.34
2019-01-22T00:05:42.338Z,-1.34
2019-01-22T00:05:46.699Z,-1.34
2019-01-22T00:05:51.037Z,-1.33
2019-01-22T00:05:55.392Z,-1.33
2019-01-22T00:05:59.754Z,-1.32
2019-01-22T00:06:04.429Z,-1.33
2019-01-22T00:06:10.406Z,-1.33
2019-01-22T00:06:14.689Z,-1.32
2019-01-22T00:06:19.055Z,-1.32
2019-01-22T00:06:23.406Z,-1.32
2019-01-22T00:06:27.778Z,-1.32
2019-01-22T00:06:32.044Z,-1.32
2019-01-22T00:06:36.205Z,-1.32
2019-01-22T00:06:40.500Z,-1.32
2019-01-22T00:06:44.741Z,-1.31
2019-01-22T00:06:49.155Z,-1.32
2019-01-22T00:06:53.499Z,-1.31
2019-01-22T00:06:57.879Z,-1.32
2019-01-22T00:07:02.238Z,-1.31
2019-01-22T00:07:06.611Z,-1.31
2019-01-22T00:07:10.978Z,-1.31
2019-01-22T00:07:16.916Z,-1.31
2019-01-22T00:07:21.618Z,-1.31
2019-01-22T00:07:25.970Z,-1.31
2019-01-22T00:07:30.331Z,-1.31
2019-01-22T00:07:34.676Z,-1.31
2019-01-22T00:07:39.023Z,-1.3
2019-01-22T00:07:43.370Z,-1.3
2019-01-22T00:07:47.737Z,-1.3
2019-01-22T00:07:52.112Z,-1.3
2019-01-22T00:07:56.469Z,-1.31
2019-01-22T00:08:00.807Z,-1.31
2019-01-22T00:08:05.165Z,-1.3
2019-01-22T00:08:09.529Z,-1.31
2019-01-22T00:08:13.900Z,-1.3
2019-01-22T00:08:18.300Z,-1.3
2019-01-22T00:08:23.500Z,-1.3
2019-01-22T00:08:28.483Z,-1.29
2019-01-22T00:08:32.759Z,-1.3
2019-01-22T00:08:37.111Z,-1.31
2019-01-22T00:08:41.464Z,-1.29
2019-01-22T00:08:45.844Z,-1.3
2019-01-22T00:08:50.197Z,-1.3
2019-01-22T00:08:54.535Z,-1.29
2019-01-22T00:08:58.879Z,-1.29
2019-01-22T00:09:03.328Z,-1.3
2019-01-22T00:09:07.590Z,-1.3
2019-01-22T00:09:11.956Z,-1.28
2019-01-22T00:09:16.323Z,-1.29
2019-01-22T00:09:20.676Z,-1.29
2019-01-22T00:09:25.030Z,-1.28
2019-01-22T00:09:29.823Z,-1.29
2019-01-22T00:09:35.467Z,-1.29
2019-01-22T00:09:39.812Z,-1.29
2019-01-22T00:09:44.167Z,-1.28
2019-01-22T00:09:48.524Z,-1.28
2019-01-22T00:09:52.895Z,-1.28
2019-01-22T00:09:57.243Z,-1.27
2019-01-22T00:10:01.661Z,-1.27
2019-01-22T00:10:06.055Z,-1.27
2019-01-22T00:10:11.314Z,-1.28
2019-01-22T00:10:15.695Z,-1.27
2019-01-22T00:10:20.085Z,-1.26
2019-01-22T00:10:24.438Z,-1.27
2019-01-22T00:10:28.793Z,-1.27
2019-01-22T00:10:33.148Z,-1.25
2019-01-22T00:10:37.615Z,-1.26
2019-01-22T00:10:43.421Z,-1.26
2019-01-22T00:10:47.772Z,-1.25
2019-01-22T00:10:52.019Z,-1.25
2019-01-22T00:10:56.373Z,-1.24
2019-01-22T00:11:00.724Z,-1.25
2019-01-22T00:11:05.086Z,-1.25
2019-01-22T00:11:09.441Z,-1.24
2019-01-22T00:11:13.791Z,-1.24
2019-01-22T00:11:18.039Z,-1.24
2019-01-22T00:11:22.306Z,-1.24
2019-01-22T00:11:26.572Z,-1.23
2019-01-22T00:11:30.917Z,-1.24
2019-01-22T00:11:35.218Z,-1.23
2019-01-22T00:11:39.577Z,-1.23
2019-01-22T00:11:43.908Z,-1.23
2019-01-22T00:11:49.709Z,-1.23
2019-01-22T00:11:54.262Z,-1.24
2019-01-22T00:11:58.632Z,-1.23
2019-01-22T00:12:03.036Z,-1.23
2019-01-22T00:12:07.292Z,-1.22
2019-01-22T00:12:11.635Z,-1.22
2019-01-22T00:12:15.909Z,-1.23
2019-01-22T00:12:20.270Z,-1.22
2019-01-22T00:12:24.630Z,-1.23
2019-01-22T00:12:28.991Z,-1.23
2019-01-22T00:12:33.320Z,-1.22
2019-01-22T00:12:37.671Z,-1.23
2019-01-22T00:12:42.042Z,-1.22
2019-01-22T00:12:46.432Z,-1.23
2019-01-22T00:12:50.805Z,-1.22
2019-01-22T00:12:56.081Z,-1.22
2019-01-22T00:13:01.416Z,-1.22
2019-01-22T00:13:05.864Z,-1.22
2019-01-22T00:13:10.114Z,-1.22
2019-01-22T00:13:14.481Z,-1.22
2019-01-22T00:13:18.838Z,-1.22
2019-01-22T00:13:23.207Z,-1.22
2019-01-22T00:13:27.554Z,-1.22
2019-01-22T00:13:31.698Z,-1.22
2019-01-22T00:13:36.048Z,-1.22
2019-01-22T00:13:40.337Z,-1.22
2019-01-22T00:13:44.710Z,-1.21
2019-01-22T00:13:48.985Z,-1.22
2019-01-22T00:13:53.342Z,-1.22
2019-01-22T00:13:57.700Z,-1.21
2019-01-22T00:14:02.340Z,-1.21
2019-01-22T00:14:08.344Z,-1.22
2019-01-22T00:14:12.701Z,-1.21
2019-01-22T00:14:17.064Z,-1.21
2019-01-22T00:14:21.430Z,-1.22
2019-01-22T00:14:25.762Z,-1.22
2019-01-22T00:14:30.142Z,-1.22
2019-01-22T00:14:34.494Z,-1.21
2019-01-22T00:14:38.887Z,-1.22
2019-01-22T00:14:43.274Z,-1.22
2019-01-22T00:14:47.618Z,-1.21
2019-01-22T00:14:51.868Z,-1.22
2019-01-22T00:14:56.278Z,-1.21
2019-01-22T00:15:00.437Z,-1.21
2019-01-22T00:15:04.845Z,-1.21
2019-01-22T00:15:09.185Z,-1.21
2019-01-22T00:15:15.268Z,-1.21
2019-01-22T00:15:19.780Z,-1.21
2019-01-22T00:15:24.133Z,-1.2
2019-01-22T00:15:28.455Z,-1.2
2019-01-22T00:15:32.712Z,-1.21
2019-01-22T00:15:37.091Z,-1.21
2019-01-22T00:15:41.371Z,-1.21
2019-01-22T00:15:45.759Z,-1.21
2019-01-22T00:15:50.097Z,-1.21
2019-01-22T00:15:54.455Z,-1.22
2019-01-22T00:15:58.807Z,-1.22
2019-01-22T00:16:03.162Z,-1.22
2019-01-22T00:16:07.520Z,-1.21
2019-01-22T00:16:11.874Z,-1.22
2019-01-22T00:16:16.117Z,-1.22
2019-01-22T00:16:21.249Z,-1.21
2019-01-22T00:16:26.231Z,-1.21
2019-01-22T00:16:30.381Z,-1.22
2019-01-22T00:16:34.731Z,-1.22
2019-01-22T00:16:39.074Z,-1.22
2019-01-22T00:16:43.420Z,-1.22
2019-01-22T00:16:47.571Z,-1.22
2019-01-22T00:16:53.218Z,-1.22
2019-01-22T00:16:57.585Z,-1.23
2019-01-22T00:17:01.992Z,-1.23
2019-01-22T00:17:06.344Z,-1.22
2019-01-22T00:17:10.676Z,-1.22
2019-01-22T00:17:14.944Z,-1.22
2019-01-22T00:17:19.230Z,-1.22
2019-01-22T00:17:23.491Z,-1.22
2019-01-22T00:17:28.747Z,-1.22
2019-01-22T00:17:34.263Z,-1.22
2019-01-22T00:17:38.631Z,-1.17
2019-01-22T00:17:42.900Z,-1.2
2019-01-22T00:17:47.265Z,-1.2
2019-01-22T00:17:51.641Z,-1.2
2019-01-22T00:17:56.002Z,-1.21
2019-01-22T00:18:00.359Z,-1.21
2019-01-22T00:18:04.633Z,-1.22
2019-01-22T00:18:08.883Z,-1.22
2019-01-22T00:18:13.255Z,-1.22
2019-01-22T00:18:17.619Z,-1.22
2019-01-22T00:18:21.862Z,-1.22
2019-01-22T00:18:26.234Z,-1.23
2019-01-22T00:18:30.605Z,-1.22
2019-01-22T00:18:34.866Z,-1.21
2019-01-22T00:18:40.459Z,-1.22
2019-01-22T00:18:44.945Z,-1.22
2019-01-22T00:18:49.319Z,-1.22
2019-01-22T00:18:53.669Z,-1.23
2019-01-22T00:18:57.941Z,-1.22
2019-01-22T00:19:02.197Z,-1.22
2019-01-22T00:19:06.553Z,-1.22
2019-01-22T00:19:10.916Z,-1.23
2019-01-22T00:19:15.181Z,-1.23
2019-01-22T00:19:19.553Z,-1.23
2019-01-22T00:19:23.914Z,-1.22
2019-01-22T00:19:28.273Z,-1.22
2019-01-22T00:19:32.523Z,-1.23
2019-01-22T00:19:36.858Z,-1.23
2019-01-22T00:19:41.202Z,-1.24
2019-01-22T00:19:46.407Z,-1.23
2019-01-22T00:19:51.446Z,-1.23
2019-01-22T00:19:55.792Z,-1.24
2019-01-22T00:20:00.220Z,-1.23
2019-01-22T00:20:04.628Z,-1.24
2019-01-22T00:20:08.981Z,-1.24
2019-01-22T00:20:13.144Z,-1.25
2019-01-22T00:20:17.326Z,-1.23
2019-01-22T00:20:21.666Z,-1.24
2019-01-22T00:20:26.034Z,-1.24
2019-01-22T00:20:30.402Z,-1.24
2019-01-22T00:20:34.649Z,-1.24
2019-01-22T00:20:38.996Z,-1.24
2019-01-22T00:20:43.247Z,-1.24
2019-01-22T00:20:47.627Z,-1.23
2019-01-22T00:20:52.325Z,-1.23
2019-01-22T00:20:58.059Z,-1.23
2019-01-22T00:21:02.436Z,-1.24
2019-01-22T00:21:06.789Z,-1.23
2019-01-22T00:21:11.054Z,-1.24
2019-01-22T00:21:15.406Z,-1.23
2019-01-22T00:21:19.662Z,-1.24
2019-01-22T00:21:24.004Z,-1.24
2019-01-22T00:21:28.351Z,-1.24
2019-01-22T00:21:32.702Z,-1.24
2019-01-22T00:21:36.869Z,-1.24
2019-01-22T00:21:41.218Z,-1.25
2019-01-22T00:21:45.567Z,-1.24
2019-01-22T00:21:49.913Z,-1.25
2019-01-22T00:21:54.275Z,-1.25
2019-01-22T00:21:58.635Z,-1.26
2019-01-22T00:22:04.582Z,-1.25
2019-01-22T00:22:09.192Z,-1.26
2019-01-22T00:22:13.550Z,-1.26
2019-01-22T00:22:17.807Z,-1.27
2019-01-22T00:22:22.168Z,-1.26
2019-01-22T00:22:26.427Z,-1.27
2019-01-22T00:22:30.789Z,-1.28
2019-01-22T00:22:36.353Z,-1.28
2019-01-22T00:22:40.734Z,-1.28
2019-01-22T00:22:45.067Z,-1.29
2019-01-22T00:22:49.428Z,-1.3
2019-01-22T00:22:53.830Z,-1.29
2019-01-22T00:23:05.172Z,-1.31
2019-01-22T00:23:10.309Z,-1.31
2019-01-22T00:23:15.553Z,-1.32
2019-01-22T00:23:19.913Z,-1.32
2019-01-22T00:23:24.262Z,-1.33
2019-01-22T00:23:28.624Z,-1.34
2019-01-22T00:23:32.765Z,-1.34
2019-01-22T00:23:37.134Z,-1.34
2019-01-22T00:23:41.502Z,-1.34
2019-01-22T00:23:45.833Z,-1.34
2019-01-22T00:23:50.197Z,-1.37
2019-01-22T00:23:54.536Z,-1.35
2019-01-22T00:23:58.882Z,-1.36
2019-01-22T00:24:03.189Z,-1.36
2019-01-22T00:24:07.543Z,-1.37
2019-01-22T00:24:11.911Z,-1.37
2019-01-22T00:24:16.504Z,-1.37
2019-01-22T00:24:22.538Z,-1.37
2019-01-22T00:24:26.901Z,-1.39
2019-01-22T00:24:31.266Z,-1.39
2019-01-22T00:24:35.617Z,-1.38
2019-01-22T00:24:39.869Z,-1.4
2019-01-22T00:24:44.220Z,-1.39
2019-01-22T00:24:48.592Z,-1.4
2019-01-22T00:24:52.939Z,-1.41
2019-01-22T00:24:57.220Z,-1.4
2019-01-22T00:25:01.767Z,-1.41
2019-01-22T00:25:06.262Z,-1.41
2019-01-22T00:25:10.627Z,-1.41
2019-01-22T00:25:14.892Z,-1.42
2019-01-22T00:25:19.284Z,-1.42
2019-01-22T00:25:23.621Z,-1.42
2019-01-22T00:25:29.172Z,-1.43
2019-01-22T00:25:33.883Z,-1.44
2019-01-22T00:25:38.258Z,-1.44
2019-01-22T00:25:42.601Z,-1.45
2019-01-22T00:25:46.943Z,-1.45
2019-01-22T00:25:51.301Z,-1.46
2019-01-22T00:25:55.698Z,-1.46
2019-01-22T00:26:00.058Z,-1.46
2019-01-22T00:26:04.123Z,-1.48
2019-01-22T00:26:08.387Z,-1.46
2019-01-22T00:26:12.742Z,-1.47
2019-01-22T00:26:17.093Z,-1.49
2019-01-22T00:26:21.367Z,-1.49
2019-01-22T00:26:25.704Z,-1.49
2019-01-22T00:26:29.951Z,-1.5
2019-01-22T00:26:34.923Z,-1.5
2019-01-22T00:26:40.480Z,-1.5
2019-01-22T00:26:44.839Z,-1.51
2019-01-22T00:26:49.187Z,-1.51
2019-01-22T00:26:53.433Z,-1.51
2019-01-22T00:26:57.701Z,-1.51
2019-01-22T00:27:02.044Z,-1.51
2019-01-22T00:27:06.403Z,-1.52
2019-01-22T00:27:10.764Z,-1.52
2019-01-22T00:27:15.129Z,-1.51
2019-01-22T00:27:19.496Z,-1.53
2019-01-22T00:27:23.851Z,-1.52
2019-01-22T00:27:28.213Z,-1.53
2019-01-22T00:27:32.476Z,-1.52
2019-01-22T00:27:36.826Z,-1.52
2019-01-22T00:27:41.173Z,-1.53
2019-01-22T00:27:47.358Z,-1.52
2019-01-22T00:27:51.744Z,-1.53
2019-01-22T00:27:56.093Z,-1.53
2019-01-22T00:28:00.439Z,-1.54
2019-01-22T00:28:04.956Z,-1.53
2019-01-22T00:28:09.348Z,-1.53
2019-01-22T00:28:13.603Z,-1.53
2019-01-22T00:28:17.864Z,-1.53
2019-01-22T00:28:22.221Z,-1.52
2019-01-22T00:28:27.697Z,-1.53
2019-01-22T00:28:31.942Z,-1.53
2019-01-22T00:28:36.289Z,-1.53
2019-01-22T00:28:40.659Z,-1.53
2019-01-22T00:28:45.010Z,-1.54
2019-01-22T00:28:49.274Z,-1.53
2019-01-22T00:28:55.017Z,-1.54
2019-01-22T00:28:59.381Z,-1.53
2019-01-22T00:29:03.701Z,-1.54
2019-01-22T00:29:08.050Z,-1.54
2019-01-22T00:29:12.302Z,-1.54
2019-01-22T00:29:16.554Z,-1.53
2019-01-22T00:29:20.728Z,-1.54
2019-01-22T00:29:25.112Z,-1.54
2019-01-22T00:29:29.381Z,-1.55
2019-01-22T00:29:33.727Z,-1.54
2019-01-22T00:29:37.866Z,-1.54
2019-01-22T00:29:42.230Z,-1.54
2019-01-22T00:29:46.590Z,-1.55
2019-01-22T00:29:50.858Z,-1.55
2019-01-22T00:29:55.222Z,-1.54
2019-01-22T00:30:00.451Z,-1.55
2019-01-22T00:30:05.784Z,-1.55
2019-01-22T00:30:10.134Z,-1.54
2019-01-22T00:30:14.488Z,-1.54
2019-01-22T00:30:18.850Z,-1.54
2019-01-22T00:30:23.265Z,-1.54
2019-01-22T00:30:27.420Z,-1.55
2019-01-22T00:30:31.782Z,-1.55
2019-01-22T00:30:36.140Z,-1.55
2019-01-22T00:30:40.400Z,-1.54
2019-01-22T00:30:44.537Z,-1.54
2019-01-22T00:30:48.682Z,-1.55
2019-01-22T00:30:53.025Z,-1.55
2019-01-22T00:30:57.429Z,-1.43
2019-01-22T00:31:01.884Z,-1.28
2019-01-22T00:31:06.288Z,-1.17
2019-01-22T00:31:12.331Z,-1.11
2019-01-22T00:31:16.689Z,-1.07
2019-01-22T00:31:21.056Z,-1.03
2019-01-22T00:31:25.419Z,-1
2019-01-22T00:31:29.779Z,-0.96
2019-01-22T00:31:34.026Z,-0.92
2019-01-22T00:31:38.394Z,-0.89
2019-01-22T00:31:42.547Z,-0.87
2019-01-22T00:31:46.910Z,-0.84
2019-01-22T00:31:51.259Z,-0.81
2019-01-22T00:31:55.508Z,-0.78
2019-01-22T00:31:59.868Z,-0.77
2019-01-22T00:32:04.270Z,-0.74
2019-01-22T00:32:08.629Z,-0.73
2019-01-22T00:32:12.975Z,-0.71
2019-01-22T00:32:18.703Z,-0.68
2019-01-22T00:32:23.597Z,-0.66
2019-01-22T00:32:27.952Z,-0.63
2019-01-22T00:32:32.298Z,-0.63
2019-01-22T00:32:36.634Z,-0.61
2019-01-22T00:32:40.887Z,-0.58
2019-01-22T00:32:45.232Z,-0.58
2019-01-22T00:32:49.580Z,-0.56
2019-01-22T00:32:53.830Z,-0.54
2019-01-22T00:32:58.197Z,-0.53
2019-01-22T00:33:02.483Z,-0.53
2019-01-22T00:33:06.831Z,-0.5
2019-01-22T00:33:11.176Z,-0.49
2019-01-22T00:33:15.447Z,-0.48
2019-01-22T00:33:19.815Z,-0.46
2019-01-22T00:33:24.688Z,-0.46
2019-01-22T00:33:30.231Z,-0.45
2019-01-22T00:33:34.478Z,-0.44
2019-01-22T00:33:38.765Z,-0.43
2019-01-22T00:33:43.112Z,-0.41
2019-01-22T00:33:47.374Z,-0.41
2019-01-22T00:33:51.781Z,-0.41
2019-01-22T00:33:56.127Z,-0.39
2019-01-22T00:34:00.501Z,-0.39
2019-01-22T00:34:04.746Z,-0.37
2019-01-22T00:34:09.096Z,-0.36
2019-01-22T00:34:13.339Z,-0.35
2019-01-22T00:34:17.700Z,-0.35
2019-01-22T00:34:22.068Z,-0.34
2019-01-22T00:34:26.413Z,-0.33
2019-01-22T00:34:30.844Z,-0.33
2019-01-22T00:34:36.768Z,-0.31
2019-01-22T00:34:41.271Z,-0.3
2019-01-22T00:34:45.624Z,-0.3
2019-01-22T00:34:49.873Z,-0.3
2019-01-22T00:34:54.211Z,-0.3
2019-01-22T00:34:58.467Z,-0.28
2019-01-22T00:35:02.838Z,-0.27
2019-01-22T00:35:07.005Z,-0.27
2019-01-22T00:35:11.368Z,-0.26
2019-01-22T00:35:15.679Z,-0.26
2019-01-22T00:35:19.943Z,-0.26
2019-01-22T00:35:24.372Z,-0.25
2019-01-22T00:35:28.736Z,-0.24
2019-01-22T00:35:33.076Z,-0.23
2019-01-22T00:35:37.125Z,-0.23
2019-01-22T00:35:42.290Z,-0.23
2019-01-22T00:35:47.415Z,-0.22
2019-01-22T00:35:51.779Z,-0.21
2019-01-22T00:35:56.160Z,-0.22
2019-01-22T00:36:00.516Z,-0.21
2019-01-22T00:36:04.871Z,-0.2
2019-01-22T00:36:09.238Z,-0.2
2019-01-22T00:36:13.494Z,-0.2
2019-01-22T00:36:17.895Z,-0.2
2019-01-22T00:36:22.241Z,-0.18
2019-01-22T00:36:26.631Z,-0.18
2019-01-22T00:36:30.878Z,-0.19
2019-01-22T00:36:35.242Z,-0.18
2019-01-22T00:36:39.583Z,-0.18
2019-01-22T00:36:43.952Z,-0.17
2019-01-22T00:36:48.627Z,-0.17
2019-01-22T00:36:54.331Z,-0.17
2019-01-22T00:36:58.595Z,-0.16
2019-01-22T00:37:02.942Z,-0.15
2019-01-22T00:37:07.192Z,-0.15
2019-01-22T00:37:11.526Z,-0.15
2019-01-22T00:37:15.896Z,-0.15
2019-01-22T00:37:20.250Z,-0.15
2019-01-22T00:37:24.602Z,-0.15
2019-01-22T00:37:28.944Z,-0.14
2019-01-22T00:37:33.287Z,-0.15
2019-01-22T00:37:37.637Z,-0.14
2019-01-22T00:37:42.014Z,-0.14
2019-01-22T00:37:46.364Z,-0.13
2019-01-22T00:37:50.716Z,-0.14
2019-01-22T00:37:55.056Z,-0.13
2019-01-22T00:38:00.895Z,-0.13
2019-01-22T00:38:05.535Z,-0.12
2019-01-22T00:38:09.803Z,-0.12
2019-01-22T00:38:14.169Z,-0.13
2019-01-22T00:38:18.514Z,-0.12
2019-01-22T00:38:22.869Z,-0.12
2019-01-22T00:38:27.123Z,-0.11
2019-01-22T00:38:31.467Z,-0.12
2019-01-22T00:38:35.810Z,-0.11
2019-01-22T00:38:40.179Z,-0.11
2019-01-22T00:38:44.532Z,-0.11
2019-01-22T00:38:48.811Z,-0.12
2019-01-22T00:38:53.169Z,-0.11
2019-01-22T00:38:57.425Z,-0.11
2019-01-22T00:39:01.968Z,-0.11
2019-01-22T00:39:07.308Z,-0.1
2019-01-22T00:39:12.679Z,-0.11
2019-01-22T00:39:16.945Z,-0.11
2019-01-22T00:39:21.305Z,-0.11
2019-01-22T00:39:25.655Z,-0.1
2019-01-22T00:39:30.016Z,-0.09
2019-01-22T00:39:34.379Z,-0.1
2019-01-22T00:39:38.627Z,-0.1
2019-01-22T00:39:42.974Z,-0.09
2019-01-22T00:39:47.315Z,-0.09
2019-01-22T00:39:51.646Z,-0.09
2019-01-22T00:39:55.989Z,-0.08
2019-01-22T00:40:00.385Z,-0.09
2019-01-22T00:40:04.653Z,-0.08
2019-01-22T00:40:08.994Z,-0.07
2019-01-22T00:40:13.623Z,-0.06
2019-01-22T00:40:19.594Z,-0.07
2019-01-22T00:40:23.886Z,-0.07
2019-01-22T00:40:28.238Z,-0.07
2019-01-22T00:40:32.607Z,-0.06
2019-01-22T00:40:36.947Z,-0.06
2019-01-22T00:40:40.994Z,-0.05
2019-01-22T00:40:45.335Z,-0.05
2019-01-22T00:40:49.677Z,-0.06
2019-01-22T00:40:53.837Z,-0.05
2019-01-22T00:40:58.207Z,-0.06
2019-01-22T00:41:02.543Z,-0.04
2019-01-22T00:41:06.877Z,-0.04
2019-01-22T00:41:11.179Z,-0.04
2019-01-22T00:41:15.519Z,-0.04
2019-01-22T00:41:19.782Z,-0.03
2019-01-22T00:41:25.236Z,-0.04
2019-01-22T00:41:29.974Z,-0.03
2019-01-22T00:41:34.319Z,-0.03
2019-01-22T00:41:38.691Z,-0.03
2019-01-22T00:41:43.037Z,-0.03
2019-01-22T00:41:47.325Z,-0.02
2019-01-22T00:41:51.700Z,-0.02
2019-01-22T00:41:56.041Z,-0.01
2019-01-22T00:42:00.388Z,-0.02
2019-01-22T00:42:04.634Z,-0.01
2019-01-22T00:42:08.994Z,-0.01
2019-01-22T00:42:13.388Z,0
2019-01-22T00:42:17.653Z,-0.01
2019-01-22T00:42:21.807Z,-0.02
2019-01-22T00:42:25.944Z,-0.01
2019-01-22T00:42:30.917Z,0
2019-01-22T00:42:36.565Z,0
2019-01-22T00:42:40.825Z,0
2019-01-22T00:42:45.177Z,0.01
2019-01-22T00:42:49.525Z,0
2019-01-22T00:42:53.876Z,0.01
2019-01-22T00:42:58.114Z,0
2019-01-22T00:43:02.478Z,0
2019-01-22T00:43:06.834Z,0.01
2019-01-22T00:43:11.226Z,0
2019-01-22T00:43:15.559Z,0
2019-01-22T00:43:19.907Z,0.01
2019-01-22T00:43:24.251Z,0.02
2019-01-22T00:43:28.489Z,0.02
2019-01-22T00:43:32.840Z,0
2019-01-22T00:43:37.188Z,0.03
2019-01-22T00:43:42.967Z,0.02
2019-01-22T00:43:47.496Z,0.02
2019-01-22T00:43:51.847Z,0.02
2019-01-22T00:43:56.205Z,0.02
2019-01-22T00:44:00.558Z,0.02
2019-01-22T00:44:04.935Z,0.02
2019-01-22T00:44:09.299Z,0.03
2019-01-22T00:44:13.715Z,0.02
2019-01-22T00:44:17.953Z,0.02
2019-01-22T00:44:22.198Z,0.02
2019-01-22T00:44:26.555Z,0.02
2019-01-22T00:44:30.909Z,0.03
2019-01-22T00:44:35.249Z,0.03
2019-01-22T00:44:39.594Z,0.03
2019-01-22T00:44:43.739Z,0.03
2019-01-22T00:44:48.908Z,0.03
2019-01-22T00:44:54.115Z,0.02
2019-01-22T00:44:58.494Z,0.03
2019-01-22T00:45:02.844Z,0.04
2019-01-22T00:45:07.193Z,0.04
2019-01-22T00:45:11.545Z,0.03
2019-01-22T00:45:15.910Z,0.04
2019-01-22T00:45:20.164Z,0.04
2019-01-22T00:45:24.513Z,0.04
2019-01-22T00:45:28.875Z,0.04
2019-01-22T00:45:33.245Z,0.04
2019-01-22T00:45:37.616Z,0.04
2019-01-22T00:45:41.990Z,0.04
2019-01-22T00:45:46.343Z,0.05
2019-01-22T00:45:50.686Z,0.04
2019-01-22T00:45:55.370Z,0.05
2019-01-22T00:46:01.308Z,0.05
2019-01-22T00:46:05.674Z,0.05
2019-01-22T00:46:10.038Z,0.05
2019-01-22T00:46:14.406Z,0.05
2019-01-22T00:46:18.734Z,0.05
2019-01-22T00:46:23.072Z,0.04
2019-01-22T00:46:27.422Z,0.06
2019-01-22T00:46:31.780Z,0.05
2019-01-22T00:46:36.035Z,0.05
2019-01-22T00:46:40.378Z,0.05
2019-01-22T00:46:44.743Z,0.06
2019-01-22T00:46:48.993Z,0.05
2019-01-22T00:46:53.362Z,0.06
2019-01-22T00:46:57.742Z,0.06
2019-01-22T00:47:03.582Z,0.06
2019-01-22T00:47:09.296Z,0.06
2019-01-22T00:47:13.633Z,0.07
2019-01-22T00:47:17.995Z,0.06
2019-01-22T00:47:22.344Z,0.06
2019-01-22T00:47:26.701Z,0.05
2019-01-22T00:47:30.962Z,0.07
2019-01-22T00:47:35.323Z,0.06
2019-01-22T00:47:39.677Z,0.06
2019-01-22T00:47:43.959Z,0.06
2019-01-22T00:47:48.363Z,0.05
2019-01-22T00:47:52.740Z,0.06
2019-01-22T00:47:57.131Z,0.05
2019-01-22T00:48:01.414Z,0.06
2019-01-22T00:48:05.872Z,0.06
2019-01-22T00:48:10.229Z,0.06
2019-01-22T00:48:16.390Z,0.06
2019-01-22T00:48:20.745Z,0.06
2019-01-22T00:48:25.018Z,0.07
2019-01-22T00:48:29.368Z,0.06
2019-01-22T00:48:33.714Z,0.06
2019-01-22T00:48:38.070Z,0.07
2019-01-22T00:48:42.320Z,0.07
2019-01-22T00:48:46.677Z,0.06
2019-01-22T00:48:50.925Z,0.07
2019-01-22T00:48:55.285Z,0.07
2019-01-22T00:48:59.629Z,0.07
2019-01-22T00:49:04.068Z,0.07
2019-01-22T00:49:08.411Z,0.07
2019-01-22T00:49:12.808Z,0.06
2019-01-22T00:49:17.143Z,0.07
2019-01-22T00:49:22.960Z,0.07
2019-01-22T00:49:27.636Z,0.06
2019-01-22T00:49:32.017Z,0.06
2019-01-22T00:49:36.284Z,0.07
2019-01-22T00:49:40.634Z,0.06
2019-01-22T00:49:44.968Z,0.06
2019-01-22T00:49:49.203Z,0.06
2019-01-22T00:49:53.540Z,0.07
2019-01-22T00:49:57.892Z,0.07
2019-01-22T00:50:02.255Z,0.06
2019-01-22T00:50:06.535Z,0.06
2019-01-22T00:50:10.860Z,0.06
2019-01-22T00:50:15.116Z,0.07
2019-01-22T00:50:19.477Z,0.07
2019-01-22T00:50:23.875Z,0.06
2019-01-22T00:50:28.853Z,0.07
2019-01-22T00:50:34.270Z,0.07
2019-01-22T00:50:38.607Z,0.06
2019-01-22T00:50:42.851Z,0.07
2019-01-22T00:50:47.197Z,0.06
2019-01-22T00:50:51.433Z,0.06
2019-01-22T00:50:55.785Z,0.05
2019-01-22T00:50:59.989Z,0.06
2019-01-22T00:51:04.340Z,0.07
2019-01-22T00:51:08.710Z,0.06
2019-01-22T00:51:12.964Z,0.06
2019-01-22T00:51:17.234Z,0.06
2019-01-22T00:51:21.575Z,0.06
2019-01-22T00:51:25.919Z,0.06
2019-01-22T00:51:30.265Z,0.05
2019-01-22T00:51:34.606Z,0.06
2019-01-22T00:51:40.774Z,0.06
2019-01-22T00:51:45.287Z,0.06
2019-01-22T00:51:49.652Z,0.06
2019-01-22T00:51:53.953Z,0.04
2019-01-22T00:51:58.217Z,0.05
2019-01-22T00:52:02.483Z,0.04
2019-01-22T00:52:06.852Z,0.04
2019-01-22T00:52:11.045Z,0.03
2019-01-22T00:52:15.399Z,0.03
2019-01-22T00:52:19.661Z,0.02
2019-01-22T00:52:23.818Z,0.02
2019-01-22T00:52:28.166Z,0.01
2019-01-22T00:52:32.543Z,0.02
2019-01-22T00:52:36.890Z,0.01
2019-01-22T00:52:41.237Z,0.01
2019-01-22T00:52:46.779Z,0.01
2019-01-22T00:52:51.854Z,0
2019-01-22T00:52:56.219Z,0
2019-01-22T00:53:00.567Z,-0.01
2019-01-22T00:53:11.389Z,-0.02
2019-01-22T00:53:15.747Z,-0.01
2019-01-22T00:53:20.106Z,-0.02
2019-01-22T00:53:24.476Z,-0.03
2019-01-22T00:53:28.836Z,-0.02
2019-01-22T00:53:33.185Z,-0.02
2019-01-22T00:53:37.551Z,-0.02
2019-01-22T00:53:41.895Z,-0.03
2019-01-22T00:53:46.264Z,-0.03
2019-01-22T00:53:50.500Z,-0.03
2019-01-22T00:53:56.059Z,-0.03
2019-01-22T00:54:00.669Z,-0.03
2019-01-22T00:54:05.017Z,-0.03
2019-01-22T00:54:09.375Z,-0.04
2019-01-22T00:54:13.708Z,-0.04
2019-01-22T00:54:18.057Z,-0.05
2019-01-22T00:54:22.416Z,-0.05
2019-01-22T00:54:26.755Z,-0.05
2019-01-22T00:54:31.123Z,-0.05
2019-01-22T00:54:35.375Z,-0.05
2019-01-22T00:54:39.737Z,-0.05
2019-01-22T00:54:44.082Z,-0.05
2019-01-22T00:54:48.424Z,-0.04
2019-01-22T00:54:52.681Z,-0.05
2019-01-22T00:54:57.043Z,-0.05
2019-01-22T00:55:02.222Z,-0.04
2019-01-22T00:55:07.424Z,-0.05
2019-01-22T00:55:11.808Z,-0.05
2019-01-22T00:55:16.103Z,-0.05
2019-01-22T00:55:20.470Z,-0.04
2019-01-22T00:55:24.754Z,-0.04
2019-01-22T00:55:29.114Z,-0.04
2019-01-22T00:55:33.458Z,-0.05
2019-01-22T00:55:37.815Z,-0.04
2019-01-22T00:55:42.169Z,-0.04
2019-01-22T00:55:46.521Z,-0.04
2019-01-22T00:55:50.860Z,-0.04
2019-01-22T00:55:55.238Z,-0.04
2019-01-22T00:55:59.583Z,-0.05
2019-01-22T00:56:03.931Z,-0.04
2019-01-22T00:56:08.614Z,-0.04
2019-01-22T00:56:14.405Z,-0.04
2019-01-22T00:56:18.647Z,-0.04
2019-01-22T00:56:22.936Z,-0.04
2019-01-22T00:56:27.327Z,-0.03
2019-01-22T00:56:31.473Z,-0.03
2019-01-22T00:56:35.832Z,-0.03
2019-01-22T00:56:40.180Z,-0.02
2019-01-22T00:56:44.535Z,-0.03
2019-01-22T00:56:48.919Z,-0.02
2019-01-22T00:56:53.076Z,-0.02
2019-01-22T00:56:57.347Z,-0.02
2019-01-22T00:57:01.685Z,-0.02
2019-01-22T00:57:06.011Z,-0.03
2019-01-22T00:57:10.363Z,-0.02
2019-01-22T00:57:14.524Z,-0.02
2019-01-22T00:57:19.948Z,-0.02
2019-01-22T00:57:24.869Z,-0.02
2019-01-22T00:57:29.138Z,-0.01
2019-01-22T00:57:33.227Z,-0.02
2019-01-22T00:57:37.397Z,-0.02
2019-01-22T00:57:41.741Z,-0.01
2019-01-22T00:57:46.011Z,-0.01
2019-01-22T00:57:50.260Z,-0.02
2019-01-22T00:57:54.655Z,-0.01
2019-01-22T00:57:59.024Z,-0.01
2019-01-22T00:58:03.486Z,-0.01
2019-01-22T00:58:07.842Z,-0.01