createdAt,value
2019-04-01T00:02:05.150Z,6.70
2019-04-01T00:06:10.518Z,6.83
2019-04-01T00:10:15.750Z,7.13
2019-04-01T00:14:20.742Z,7.03
2019-04-01T00:18:25.744Z,7.23
2019-04-01T00:22:30.782Z,6.73
2019-04-01T00:26:35.832Z,6.30
2019-04-01T00:30:40.861Z,6.97
2019-04-01T00:34:45.834Z,6.90
2019-04-01T00:38:50.826Z,7.00
2019-04-01T00:43:03.829Z,6.50
2019-04-01T00:47:08.817Z,6.60
2019-04-01T00:51:14.782Z,6.50
2019-04-01T00:55:19.930Z,6.50
2019-04-01T00:59:24.899Z,5.93
2019-04-01T01:03:29.903Z,6.10
2019-04-01T01:07:34.897Z,7.33
2019-04-01T01:11:39.905Z,6.33
2019-04-01T01:15:44.902Z,6.90
2019-04-01T01:19:49.879Z,6.77
2019-04-01T01:23:54.910Z,5.90
2019-04-01T01:27:59.911Z,7.07
2019-04-01T01:32:04.936Z,6.20
2019-04-01T01:36:09.933Z,6.60
2019-04-01T01:40:14.934Z,5.83
2019-04-01T01:44:19.941Z,6.77
2019-04-01T01:48:24.917Z,6.17
2019-04-01T01:52:29.914Z,7.00
2019-04-01T01:56:34.902Z,6.33
2019-04-01T02:00:41.546Z,5.83
2019-04-01T02:04:48.113Z,7.50
2019-04-01T02:08:53.163Z,6.00
2019-04-01T02:12:58.221Z,6.43
2019-04-01T02:17:03.257Z,6.40
2019-04-01T02:21:08.261Z,6.07
2019-04-01T02:25:13.333Z,6.33
2019-04-01T02:29:18.333Z,6.67
2019-04-01T02:33:23.334Z,6.97
2019-04-01T02:37:28.338Z,6.40
2019-04-01T02:41:33.337Z,5.93
2019-04-01T02:45:38.312Z,6.13
2019-04-01T02:49:43.301Z,7.00
2019-04-01T02:53:48.301Z,6.37
2019-04-01T02:57:53.383Z,5.83
2019-04-01T03:01:58.387Z,6.70
2019-04-01T03:06:03.407Z,6.07
2019-04-01T03:10:08.493Z,6.57
2019-04-01T03:14:13.496Z,6.90
2019-04-01T03:18:18.495Z,7.00
2019-04-01T03:22:23.573Z,6.43
2019-04-01T03:26:28.612Z,6.60
2019-04-01T03:30:33.582Z,7.37
2019-04-01T03:34:38.589Z,6.60
2019-04-01T03:38:43.600Z,7.33
2019-04-01T03:42:48.611Z,6.10
2019-04-01T03:46:53.616Z,7.37
2019-04-01T03:50:58.898Z,7.17
2019-04-01T03:55:03.986Z,6.83
2019-04-01T03:59:09.012Z,8.40
2019-04-01T04:03:13.998Z,8.37
2019-04-01T04:07:18.999Z,9.23
2019-04-01T04:11:24.062Z,7.37
2019-04-01T04:15:29.063Z,6.03
2019-04-01T04:19:34.062Z,7.40
2019-04-01T04:23:39.089Z,7.23
2019-04-01T04:27:44.097Z,6.50
2019-04-01T04:31:49.094Z,7.00
2019-04-01T04:35:54.068Z,6.80
2019-04-01T04:39:59.205Z,6.63
2019-04-01T04:44:04.214Z,6.10
2019-04-01T04:48:09.245Z,6.83
2019-04-01T04:52:14.261Z,7.00
2019-04-01T04:56:19.716Z,5.87
2019-04-01T05:00:24.768Z,5.83
2019-04-01T05:04:29.770Z,5.90
2019-04-01T05:08:34.841Z,7.07
2019-04-01T05:12:39.833Z,6.30
2019-04-01T05:16:44.884Z,4.40
2019-04-01T05:20:50.510Z,4.67
2019-04-01T05:24:57.493Z,5.23
2019-04-01T05:29:04.277Z,21.63
2019-04-01T05:33:12.713Z,10.90
2019-04-01T05:37:18.037Z,5.53
2019-04-01T05:41:23.297Z,4.77
2019-04-01T05:45:28.648Z,4.80
2019-04-01T05:49:34.044Z,5.40
2019-04-01T05:53:39.401Z,4.90
2019-04-01T05:57:45.194Z,4.47
2019-04-01T06:01:50.982Z,5.20
2019-04-01T06:05:56.429Z,5.10
2019-04-01T06:10:01.887Z,5.93
2019-04-01T06:14:07.161Z,5.77
2019-04-01T06:18:12.993Z,5.50
2019-04-01T06:22:18.369Z,4.23
2019-04-01T06:26:23.657Z,4.43
2019-04-01T06:30:30.803Z,4.37
2019-04-01T06:34:36.082Z,4.60
2019-04-01T06:38:41.729Z,4.67
2019-04-01T06:42:47.373Z,4.40
2019-04-01T06:46:52.806Z,3.90
2019-04-01T06:50:58.135Z,4.03
2019-04-01T06:55:03.917Z,4.70
2019-04-01T06:59:09.565Z,3.40
2019-04-01T07:03:18.340Z,4.33
2019-04-01T07:07:21.735Z,4.73
2019-04-01T07:11:27.070Z,4.03
2019-04-01T07:15:32.668Z,4.23
2019-04-01T07:19:37.945Z,3.93
2019-04-01T07:23:43.761Z,4.17
2019-04-01T07:27:49.111Z,3.80
2019-04-01T07:31:54.385Z,3.87
2019-04-01T07:35:59.685Z,3.50
2019-04-01T07:40:13.804Z,3.70
2019-04-01T07:44:17.812Z,4.03
2019-04-01T07:48:23.095Z,3.90
2019-04-01T07:52:28.526Z,3.50
2019-04-01T07:56:33.802Z,4.13
2019-04-01T08:00:39.080Z,3.47
2019-04-01T08:04:44.834Z,4.10
2019-04-01T08:08:50.291Z,3.33
2019-04-01T08:12:55.545Z,3.73
2019-04-01T08:17:00.980Z,2.67
2019-04-01T08:21:06.268Z,2.97
2019-04-01T08:25:11.611Z,3.03
2019-04-01T08:29:29.357Z,2.77
2019-04-01T08:33:23.866Z,2.93
2019-04-01T08:37:29.597Z,2.90
2019-04-01T08:41:34.942Z,2.43
2019-04-01T08:45:41.854Z,3.17
2019-04-01T08:49:47.213Z,3.40
2019-04-01T08:53:52.683Z,2.60
2019-04-01T08:57:57.937Z,3.17
2019-04-01T09:02:17.023Z,3.27
2019-04-01T09:06:10.940Z,3.73
2019-04-01T09:10:16.486Z,3.20
2019-04-01T09:14:23.098Z,3.17
2019-04-01T09:18:28.362Z,3.10
2019-04-01T09:22:33.651Z,3.10
2019-04-01T09:26:38.929Z,3.50
2019-04-01T09:30:44.215Z,3.50
2019-04-01T09:34:49.502Z,3.30
2019-04-01T09:38:55.309Z,3.67
2019-04-01T09:43:00.834Z,3.30
2019-04-01T09:47:06.183Z,3.20
2019-04-01T09:51:11.606Z,3.20
2019-04-01T09:55:16.951Z,3.40
2019-04-01T09:59:22.298Z,3.33
2019-04-01T10:03:27.595Z,3.57
2019-04-01T10:07:32.902Z,3.83
2019-04-01T10:11:38.153Z,3.67
2019-04-01T10:15:43.513Z,3.07
2019-04-01T10:19:48.789Z,3.63
2019-04-01T10:23:54.119Z,3.73
2019-04-01T10:27:59.491Z,3.83
2019-04-01T10:32:05.098Z,4.30
2019-04-01T10:36:10.373Z,4.73
2019-04-01T10:40:15.794Z,4.30
2019-04-01T10:44:21.117Z,4.47
2019-04-01T10:48:26.394Z,3.90
2019-04-01T10:52:31.683Z,4.03
2019-04-01T10:56:37.048Z,3.40
2019-04-01T11:00:43.570Z,3.80
2019-04-01T11:04:49.070Z,3.50
2019-04-01T11:08:54.294Z,3.50
2019-04-01T11:12:59.609Z,3.77
2019-04-01T11:17:04.961Z,4.20
2019-04-01T11:21:10.315Z,3.97
2019-04-01T11:25:16.234Z,3.80
2019-04-01T11:29:21.556Z,4.33
2019-04-01T11:33:26.859Z,3.93
2019-04-01T11:37:32.163Z,4.67
2019-04-01T11:41:37.432Z,4.20
2019-04-01T11:45:42.940Z,4.07
2019-04-01T11:49:48.149Z,4.53
2019-04-01T11:53:53.431Z,4.90
2019-04-01T11:57:58.714Z,4.30
2019-04-01T12:02:04.058Z,4.03
2019-04-01T12:06:09.433Z,4.30
2019-04-01T12:10:14.756Z,4.37
2019-04-01T12:14:20.050Z,4.80
2019-04-01T12:18:25.360Z,4.30
2019-04-01T12:22:30.654Z,4.97
2019-04-01T12:26:36.006Z,5.00
2019-04-01T12:30:41.289Z,4.67
2019-04-01T12:34:48.200Z,4.20
2019-04-01T12:38:53.947Z,4.47
2019-04-01T12:42:59.213Z,4.20
2019-04-01T12:47:04.614Z,3.53
2019-04-01T12:51:09.894Z,3.87
2019-04-01T12:55:15.631Z,4.20
2019-04-01T12:59:21.881Z,3.67
2019-04-01T13:03:27.282Z,4.77
2019-04-01T13:07:32.542Z,5.00
2019-04-01T13:11:40.211Z,3.80
2019-04-01T13:15:45.493Z,4.07
2019-04-01T13:19:50.788Z,4.13
2019-04-01T13:23:56.105Z,4.07
2019-04-01T13:28:01.403Z,4.10
2019-04-01T13:32:06.667Z,4.00
2019-04-01T13:36:12.934Z,4.37
2019-04-01T13:40:19.617Z,4.50
2019-04-01T13:44:36.283Z,4.00
2019-04-01T13:48:31.904Z,3.63
2019-04-01T13:52:37.206Z,3.47
2019-04-01T13:56:43.077Z,3.77
2019-04-01T14:00:48.798Z,4.00
2019-04-01T14:04:54.070Z,3.60
2019-04-01T14:09:00.628Z,3.53
2019-04-01T14:13:07.662Z,4.20
2019-04-01T14:17:12.960Z,3.70
2019-04-01T14:21:20.820Z,4.13
2019-04-01T14:25:25.318Z,4.30
2019-04-01T14:29:30.602Z,3.73
2019-04-01T14:33:35.899Z,4.33
2019-04-01T14:37:41.221Z,4.30
2019-04-01T14:41:46.510Z,4.20
2019-04-01T14:45:51.771Z,4.80
2019-04-01T14:49:57.058Z,5.17
2019-04-01T14:54:02.337Z,4.37
2019-04-01T14:58:07.633Z,4.43
2019-04-01T15:02:13.011Z,4.00
2019-04-01T15:06:18.314Z,4.73
2019-04-01T15:10:23.743Z,4.00
2019-04-01T15:14:29.130Z,4.23
2019-04-01T15:18:34.563Z,4.30
2019-04-01T15:22:39.882Z,4.63
2019-04-01T15:26:45.145Z,4.23
2019-04-01T15:30:50.913Z,4.57
2019-04-01T15:34:56.317Z,4.80
2019-04-01T15:39:01.622Z,4.57
2019-04-01T15:43:08.513Z,4.20
2019-04-01T15:47:13.785Z,3.60
2019-04-01T15:51:19.117Z,4.13
2019-04-01T15:55:24.429Z,3.67
2019-04-01T15:59:29.722Z,3.70
2019-04-01T16:03:35.377Z,4.13
2019-04-01T16:07:41.816Z,3.37
2019-04-01T16:11:47.699Z,4.20
2019-04-01T16:15:53.046Z,4.87
2019-04-01T16:19:58.353Z,4.90
2019-04-01T16:24:03.622Z,4.57
2019-04-01T16:28:08.909Z,4.50
2019-04-01T16:32:14.165Z,3.87
2019-04-01T16:36:19.462Z,5.00
2019-04-01T16:40:24.783Z,4.43
2019-04-01T16:44:30.031Z,4.73
2019-04-01T16:48:35.361Z,3.77
2019-04-01T16:52:41.022Z,4.80
2019-04-01T16:56:46.273Z,4.53
2019-04-01T17:00:51.869Z,4.77
2019-04-01T17:05:00.236Z,4.50
2019-04-01T17:09:05.550Z,4.10
2019-04-01T17:13:12.824Z,5.33
2019-04-01T17:17:18.088Z,4.70
2019-04-01T17:21:23.359Z,4.40
2019-04-01T17:25:28.641Z,4.70
2019-04-01T17:29:34.087Z,4.50
2019-04-01T17:33:39.429Z,4.60
2019-04-01T17:37:44.721Z,5.20
2019-04-01T17:41:49.993Z,5.03
2019-04-01T17:45:55.261Z,5.13
2019-04-01T17:50:00.580Z,4.40
2019-04-01T17:54:05.824Z,4.33
2019-04-01T17:58:11.166Z,4.47
2019-04-01T18:02:25.358Z,4.83
2019-04-01T18:06:30.657Z,4.50
2019-04-01T18:10:35.973Z,5.43
2019-04-01T18:14:41.256Z,4.27
2019-04-01T18:18:46.525Z,4.00
2019-04-01T18:22:51.958Z,4.17
2019-04-01T18:26:57.017Z,4.57
2019-04-01T18:31:03.914Z,5.30
2019-04-01T18:35:09.432Z,4.03
2019-04-01T18:39:15.290Z,4.57
2019-04-01T18:43:20.932Z,4.23
2019-04-01T18:47:25.979Z,4.00
2019-04-01T18:51:31.246Z,4.70
2019-04-01T18:55:36.536Z,3.87
2019-04-01T18:59:41.533Z,4.67
2019-04-01T19:03:46.546Z,3.90
2019-04-01T19:07:51.791Z,4.03
2019-04-01T19:12:03.694Z,4.13
2019-04-01T19:16:04.951Z,4.43
2019-04-01T19:20:11.376Z,5.20
2019-04-01T19:24:16.766Z,4.10
2019-04-01T19:28:22.701Z,4.77
2019-04-01T19:32:27.702Z,4.20
2019-04-01T19:36:32.680Z,4.93
2019-04-01T19:40:37.706Z,4.57
2019-04-01T19:44:43.201Z,4.07
2019-04-01T19:48:48.582Z,4.57
2019-04-01T19:52:55.301Z,8.57
2019-04-01T19:57:00.642Z,4.77
2019-04-01T20:01:05.798Z,4.87
2019-04-01T20:05:11.126Z,4.57
2019-04-01T20:09:16.158Z,4.73
2019-04-01T20:13:21.121Z,7.23
2019-04-01T20:17:26.117Z,4.77
2019-04-01T20:21:31.403Z,5.03
2019-04-01T20:25:36.398Z,4.40
2019-04-01T20:29:41.493Z,4.60
2019-04-01T20:33:46.439Z,6.07
2019-04-01T20:37:51.434Z,4.67
2019-04-01T20:41:56.460Z,4.73
2019-04-01T20:46:01.489Z,5.57
2019-04-01T20:50:09.593Z,4.97
2019-04-01T20:54:16.158Z,4.63
2019-04-01T20:58:21.548Z,4.60
2019-04-01T21:02:26.598Z,4.77
2019-04-01T21:06:31.606Z,5.47
2019-04-01T21:10:36.602Z,4.50
2019-04-01T21:14:42.574Z,5.40
2019-04-01T21:18:48.243Z,4.73
2019-04-01T21:22:54.678Z,5.87
2019-04-01T21:26:59.705Z,5.50
2019-04-01T21:31:04.804Z,5.83
2019-04-01T21:35:10.170Z,6.07
2019-04-01T21:39:15.144Z,6.77
2019-04-01T21:43:20.271Z,5.90
2019-04-01T21:47:25.770Z,5.77
2019-04-01T21:51:30.892Z,5.70
2019-04-01T21:55:35.885Z,6.63
2019-04-01T21:59:40.863Z,6.90
2019-04-01T22:03:45.947Z,5.83
2019-04-01T22:07:50.954Z,5.83
2019-04-01T22:11:56.013Z,6.37
2019-04-01T22:16:01.041Z,5.50
2019-04-01T22:20:07.374Z,6.63
2019-04-01T22:24:12.369Z,5.33
2019-04-01T22:28:17.382Z,5.73
2019-04-01T22:32:22.457Z,6.00
2019-04-01T22:36:31.188Z,5.23
2019-04-01T22:40:34.073Z,5.20
2019-04-01T22:44:39.020Z,5.37
2019-04-01T22:48:44.009Z,5.63
2019-04-01T22:52:49.036Z,6.23
2019-04-01T22:56:54.074Z,5.10
2019-04-01T23:00:59.068Z,5.43
2019-04-01T23:05:05.080Z,4.50
2019-04-01T23:09:10.081Z,4.97
2019-04-01T23:13:15.097Z,4.30
2019-04-01T23:17:20.093Z,4.43
2019-04-01T23:21:25.090Z,4.57
2019-04-01T23:25:30.086Z,5.83
2019-04-01T23:29:35.074Z,4.43
2019-04-01T23:33:40.057Z,4.47
2019-04-01T23:37:45.069Z,3.43
2019-04-01T23:41:50.067Z,3.90
2019-04-01T23:45:55.118Z,3.37
2019-04-01T23:50:00.118Z,3.93
2019-04-01T23:54:05.178Z,3.67
2019-04-01T23:58:10.177Z,3.90
