createdAt,value
2022-09-02T00:00:14.974Z,16.41
2022-09-02T00:01:14.977Z,16.42
2022-09-02T00:02:15.095Z,16.42
2022-09-02T00:03:15.145Z,16.42
2022-09-02T00:04:14.986Z,16.42
2022-09-02T00:05:15.006Z,16.42
2022-09-02T00:06:14.989Z,16.42
2022-09-02T00:07:14.999Z,16.41
2022-09-02T00:08:14.995Z,16.41
2022-09-02T00:09:15.001Z,16.41
2022-09-02T00:10:15.011Z,16.41
2022-09-02T00:11:14.997Z,16.41
2022-09-02T00:12:15.007Z,16.40
2022-09-02T00:13:15.046Z,16.41
2022-09-02T00:14:15.003Z,16.42
2022-09-02T00:15:15.014Z,16.43
2022-09-02T00:16:15.036Z,16.43
2022-09-02T00:17:15.026Z,16.45
2022-09-02T00:18:15.403Z,16.48
2022-09-02T00:19:15.021Z,16.50
2022-09-02T00:20:15.043Z,16.50
2022-09-02T00:21:15.007Z,16.52
2022-09-02T00:22:15.022Z,16.52
2022-09-02T00:23:15.039Z,16.52
2022-09-02T00:24:15.010Z,16.52
2022-09-02T00:25:15.012Z,16.51
2022-09-02T00:26:15.010Z,16.50
2022-09-02T00:27:15.052Z,16.51
2022-09-02T00:28:15.065Z,16.51
2022-09-02T00:29:15.020Z,16.50
2022-09-02T00:30:15.020Z,16.49
2022-09-02T00:31:15.086Z,16.49
2022-09-02T00:32:15.022Z,16.49
2022-09-02T00:33:15.025Z,16.49
2022-09-02T00:34:15.056Z,16.49
2022-09-02T00:35:15.021Z,16.47
2022-09-02T00:36:15.045Z,16.46
2022-09-02T00:37:15.048Z,16.45
2022-09-02T00:38:15.054Z,16.44
2022-09-02T00:39:15.065Z,16.44
2022-09-02T00:40:15.109Z,16.44
2022-09-02T00:41:15.015Z,16.44
2022-09-02T00:42:15.035Z,16.43
2022-09-02T00:43:15.056Z,16.44
2022-09-02T00:44:15.052Z,16.43
2022-09-02T00:45:15.067Z,16.41
2022-09-02T00:46:15.164Z,16.39
2022-09-02T00:47:15.036Z,16.37
2022-09-02T00:48:15.088Z,16.36
2022-09-02T00:49:15.063Z,16.33
2022-09-02T00:50:15.035Z,16.30
2022-09-02T00:51:15.048Z,16.29
2022-09-02T00:52:15.049Z,16.27
2022-09-02T00:53:15.056Z,16.26
2022-09-02T00:54:15.042Z,16.24
2022-09-02T00:55:15.044Z,16.21
2022-09-02T00:56:15.064Z,16.19
2022-09-02T00:57:15.069Z,16.18
2022-09-02T00:58:15.093Z,16.18
2022-09-02T00:59:15.054Z,16.15
2022-09-02T01:00:15.049Z,16.15
2022-09-02T01:01:15.182Z,16.12
2022-09-02T01:02:15.170Z,16.10
2022-09-02T01:03:15.096Z,16.08
2022-09-02T01:04:15.095Z,16.06
2022-09-02T01:05:15.071Z,16.04
2022-09-02T01:06:15.053Z,16.03
2022-09-02T01:07:15.079Z,16.02
2022-09-02T01:08:15.080Z,16.02
2022-09-02T01:09:15.098Z,16.02
2022-09-02T01:10:15.055Z,16.01
2022-09-02T01:11:15.071Z,16.00
2022-09-02T01:12:15.094Z,15.99
2022-09-02T01:13:15.109Z,15.98
2022-09-02T01:14:15.064Z,15.96
2022-09-02T01:15:15.066Z,15.94
2022-09-02T01:16:15.157Z,15.93
2022-09-02T01:17:15.102Z,15.92
2022-09-02T01:18:15.096Z,15.91
2022-09-02T01:19:15.079Z,15.90
2022-09-02T01:20:15.084Z,15.88
2022-09-02T01:21:15.093Z,15.88
2022-09-02T01:22:15.074Z,15.86
2022-09-02T01:23:15.115Z,15.85
2022-09-02T01:24:15.091Z,15.83
2022-09-02T01:25:15.112Z,15.83
2022-09-02T01:26:15.119Z,15.84
2022-09-02T01:27:15.116Z,15.83
2022-09-02T01:28:15.121Z,15.84
2022-09-02T01:29:15.075Z,15.83
2022-09-02T01:30:15.087Z,15.83
2022-09-02T01:31:15.177Z,15.83
2022-09-02T01:32:15.089Z,15.83
2022-09-02T01:33:15.101Z,15.83
2022-09-02T01:34:15.122Z,15.82
2022-09-02T01:35:15.129Z,15.81
2022-09-02T01:36:15.142Z,15.81
2022-09-02T01:37:15.147Z,15.80
2022-09-02T01:38:15.161Z,15.79
2022-09-02T01:39:15.168Z,15.76
2022-09-02T01:40:15.193Z,15.77
2022-09-02T01:41:15.164Z,15.75
2022-09-02T01:42:15.172Z,15.73
2022-09-02T01:43:15.221Z,15.71
2022-09-02T01:44:15.220Z,15.71
2022-09-02T01:45:15.251Z,15.70
2022-09-02T01:46:15.274Z,15.70
2022-09-02T01:47:15.234Z,15.69
2022-09-02T01:48:21.561Z,15.68
2022-09-02T01:49:15.262Z,15.66
2022-09-02T01:50:15.279Z,15.66
2022-09-02T01:51:15.271Z,15.65
2022-09-02T01:52:15.260Z,15.64
2022-09-02T01:53:15.284Z,15.62
2022-09-02T01:54:15.268Z,15.62
2022-09-02T01:55:15.274Z,15.61
2022-09-02T01:56:15.270Z,15.61
2022-09-02T01:57:15.290Z,15.60
2022-09-02T01:58:15.299Z,15.58
2022-09-02T01:59:15.252Z,15.56
2022-09-02T02:00:15.270Z,15.55
2022-09-02T02:01:15.321Z,15.52
2022-09-02T02:02:15.324Z,15.50
2022-09-02T02:03:15.307Z,15.46
2022-09-02T02:04:15.297Z,15.44
2022-09-02T02:05:15.266Z,15.42
2022-09-02T02:06:15.295Z,15.40
2022-09-02T02:07:15.285Z,15.39
2022-09-02T02:08:15.266Z,15.37
2022-09-02T02:09:15.277Z,15.35
2022-09-02T02:10:15.296Z,15.32
2022-09-02T02:11:15.313Z,15.28
2022-09-02T02:12:15.308Z,15.27
2022-09-02T02:13:15.283Z,15.24
2022-09-02T02:14:15.272Z,15.21
2022-09-02T02:15:15.302Z,15.19
2022-09-02T02:16:15.341Z,15.14
2022-09-02T02:17:15.314Z,15.11
2022-09-02T02:18:15.329Z,15.08
2022-09-02T02:19:15.278Z,15.07
2022-09-02T02:20:15.319Z,15.03
2022-09-02T02:21:15.284Z,15.00
2022-09-02T02:22:15.318Z,14.96
2022-09-02T02:23:15.330Z,14.91
2022-09-02T02:24:15.288Z,14.87
2022-09-02T02:25:15.303Z,14.84
2022-09-02T02:26:15.329Z,14.79
2022-09-02T02:27:15.294Z,14.74
2022-09-02T02:28:15.303Z,14.69
2022-09-02T02:29:15.344Z,14.64
2022-09-02T02:30:15.307Z,14.62
2022-09-02T02:31:15.352Z,14.57
2022-09-02T02:32:15.316Z,14.54
2022-09-02T02:33:15.303Z,14.50
2022-09-02T02:34:15.297Z,14.49
2022-09-02T02:35:15.324Z,14.46
2022-09-02T02:36:15.294Z,14.43
2022-09-02T02:37:15.335Z,14.41
2022-09-02T02:38:15.646Z,14.39
2022-09-02T02:39:15.326Z,14.37
2022-09-02T02:40:15.381Z,14.37
2022-09-02T02:41:15.340Z,14.35
2022-09-02T02:42:15.339Z,14.33
2022-09-02T02:43:15.317Z,14.31
2022-09-02T02:44:15.336Z,14.28
2022-09-02T02:45:15.480Z,14.26
2022-09-02T02:46:15.346Z,14.25
2022-09-02T02:47:15.309Z,14.23
2022-09-02T02:48:15.360Z,14.23
2022-09-02T02:49:15.317Z,14.22
2022-09-02T02:50:15.344Z,14.22
2022-09-02T02:51:15.312Z,14.23
2022-09-02T02:52:15.325Z,14.24
2022-09-02T02:53:15.390Z,14.25
2022-09-02T02:54:15.350Z,14.28
2022-09-02T02:55:15.357Z,14.28
2022-09-02T02:56:15.311Z,14.28
2022-09-02T02:57:15.357Z,14.28
2022-09-02T02:58:16.613Z,14.28
2022-09-02T02:59:15.328Z,14.29
2022-09-02T03:00:15.358Z,14.30
2022-09-02T03:01:15.338Z,14.31
2022-09-02T03:02:15.462Z,14.33
2022-09-02T03:03:15.348Z,14.34
2022-09-02T03:04:15.371Z,14.34
2022-09-02T03:05:15.364Z,14.36
2022-09-02T03:06:15.337Z,14.35
2022-09-02T03:07:15.355Z,14.36
2022-09-02T03:08:15.379Z,14.36
2022-09-02T03:09:15.368Z,14.38
2022-09-02T03:10:15.331Z,14.39
2022-09-02T03:11:15.357Z,14.39
2022-09-02T03:12:15.368Z,14.39
2022-09-02T03:13:15.387Z,14.39
2022-09-02T03:14:15.380Z,14.39
2022-09-02T03:15:15.379Z,14.38
2022-09-02T03:16:15.408Z,14.38
2022-09-02T03:17:15.372Z,14.36
2022-09-02T03:18:15.368Z,14.34
2022-09-02T03:19:15.362Z,14.34
2022-09-02T03:20:15.375Z,14.30
2022-09-02T03:21:15.352Z,14.29
2022-09-02T03:22:15.345Z,14.26
2022-09-02T03:23:15.383Z,14.25
2022-09-02T03:24:15.363Z,14.24
2022-09-02T03:25:15.350Z,14.21
2022-09-02T03:26:15.385Z,14.19
2022-09-02T03:27:15.354Z,14.17
2022-09-02T03:28:15.403Z,14.15
2022-09-02T03:29:15.346Z,14.14
2022-09-02T03:30:15.402Z,14.10
2022-09-02T03:31:15.415Z,14.09
2022-09-02T03:32:15.382Z,14.06
2022-09-02T03:33:15.459Z,14.03
2022-09-02T03:34:15.398Z,14.01
2022-09-02T03:35:15.373Z,14.00
2022-09-02T03:36:15.410Z,13.98
2022-09-02T03:37:15.392Z,13.95
2022-09-02T03:38:15.400Z,13.93
2022-09-02T03:39:15.383Z,13.92
2022-09-02T03:40:15.401Z,13.89
2022-09-02T03:41:15.391Z,13.88
2022-09-02T03:42:19.337Z,13.86
2022-09-02T03:43:15.409Z,13.85
2022-09-02T03:44:15.374Z,13.85
2022-09-02T03:45:15.406Z,13.84
2022-09-02T03:46:15.469Z,13.82
2022-09-02T03:47:15.404Z,13.80
2022-09-02T03:48:15.414Z,13.78
2022-09-02T03:49:15.420Z,13.76
2022-09-02T03:50:15.414Z,13.75
2022-09-02T03:51:15.412Z,13.73
2022-09-02T03:52:15.404Z,13.73
2022-09-02T03:53:19.656Z,13.73
2022-09-02T03:54:15.419Z,13.71
2022-09-02T03:55:15.387Z,13.72
2022-09-02T03:56:15.421Z,13.70
2022-09-02T03:57:15.396Z,13.69
2022-09-02T03:58:15.443Z,13.66
2022-09-02T03:59:15.433Z,13.65
2022-09-02T04:00:15.421Z,13.63
2022-09-02T04:01:15.470Z,13.62
2022-09-02T04:02:15.505Z,13.60
2022-09-02T04:03:15.624Z,13.59
2022-09-02T04:04:17.746Z,13.58
2022-09-02T04:05:15.930Z,13.57
2022-09-02T04:06:15.401Z,13.57
2022-09-02T04:07:15.441Z,13.55
2022-09-02T04:08:15.419Z,13.55
2022-09-02T04:09:15.404Z,13.52
2022-09-02T04:10:15.422Z,13.51
2022-09-02T04:11:15.404Z,13.49
2022-09-02T04:12:15.431Z,13.48
2022-09-02T04:13:15.435Z,13.47
2022-09-02T04:14:15.440Z,13.44
2022-09-02T04:15:15.420Z,13.43
2022-09-02T04:16:15.485Z,13.40
2022-09-02T04:17:15.409Z,13.39
2022-09-02T04:18:15.450Z,13.38
2022-09-02T04:19:15.426Z,13.35
2022-09-02T04:20:15.452Z,13.34
2022-09-02T04:21:15.453Z,13.34
2022-09-02T04:22:15.428Z,13.33
2022-09-02T04:23:15.445Z,13.32
2022-09-02T04:24:15.442Z,13.33
2022-09-02T04:25:15.450Z,13.34
2022-09-02T04:26:15.425Z,13.34
2022-09-02T04:27:15.459Z,13.35
2022-09-02T04:28:15.458Z,13.39
2022-09-02T04:29:15.459Z,13.39
2022-09-02T04:30:15.451Z,13.40
2022-09-02T04:31:15.519Z,13.42
2022-09-02T04:32:15.431Z,13.43
2022-09-02T04:33:15.447Z,13.44
2022-09-02T04:34:15.458Z,13.45
2022-09-02T04:35:15.469Z,13.46
2022-09-02T04:36:15.459Z,13.46
2022-09-02T04:37:15.443Z,13.49
2022-09-02T04:38:15.459Z,13.49
2022-09-02T04:39:15.458Z,13.50
2022-09-02T04:40:15.463Z,13.50
2022-09-02T04:41:15.453Z,13.50
2022-09-02T04:42:15.438Z,13.50
2022-09-02T04:43:15.465Z,13.50
2022-09-02T04:44:15.436Z,13.49
2022-09-02T04:45:15.479Z,13.46
2022-09-02T04:46:15.743Z,13.46
2022-09-02T04:47:15.451Z,13.44
2022-09-02T04:48:15.452Z,13.42
2022-09-02T04:49:15.465Z,13.39
2022-09-02T04:50:15.479Z,13.38
2022-09-02T04:51:15.480Z,13.38
2022-09-02T04:52:15.448Z,13.38
2022-09-02T04:53:15.473Z,13.39
2022-09-02T04:54:15.486Z,13.39
2022-09-02T04:55:15.465Z,13.39
2022-09-02T04:56:15.488Z,13.40
2022-09-02T04:57:15.454Z,13.40
2022-09-02T04:58:15.501Z,13.42
2022-09-02T04:59:15.462Z,13.41
2022-09-02T05:00:15.452Z,13.44
2022-09-02T05:01:15.564Z,13.45
2022-09-02T05:02:15.665Z,13.46
2022-09-02T05:03:15.503Z,13.47
2022-09-02T05:04:15.466Z,13.47
2022-09-02T05:05:15.486Z,13.50
2022-09-02T05:06:15.504Z,13.50
2022-09-02T05:07:15.493Z,13.50
2022-09-02T05:08:15.484Z,13.52
2022-09-02T05:09:15.526Z,13.53
2022-09-02T05:10:15.469Z,13.55
2022-09-02T05:11:15.490Z,13.56
2022-09-02T05:12:15.506Z,13.58
2022-09-02T05:13:15.511Z,13.60
2022-09-02T05:14:15.513Z,13.61
2022-09-02T05:15:15.479Z,13.63
2022-09-02T05:16:15.572Z,13.66
2022-09-02T05:17:15.481Z,13.68
2022-09-02T05:18:15.494Z,13.70
2022-09-02T05:19:15.519Z,13.72
2022-09-02T05:20:15.531Z,13.73
2022-09-02T05:21:15.512Z,13.75
2022-09-02T05:22:15.497Z,13.77
2022-09-02T05:23:15.532Z,13.78
2022-09-02T05:24:15.488Z,13.80
2022-09-02T05:25:15.495Z,13.80
2022-09-02T05:26:15.516Z,13.78
2022-09-02T05:27:15.515Z,13.80
2022-09-02T05:28:15.504Z,13.80
2022-09-02T05:29:15.520Z,13.80
2022-09-02T05:30:15.527Z,13.80
2022-09-02T05:31:15.525Z,13.81
2022-09-02T05:32:15.529Z,13.82
2022-09-02T05:33:15.600Z,13.82
2022-09-02T05:34:15.539Z,13.82
2022-09-02T05:35:15.521Z,13.84
2022-09-02T05:36:15.533Z,13.86
2022-09-02T05:37:15.498Z,13.85
2022-09-02T05:38:15.536Z,13.87
2022-09-02T05:39:15.542Z,13.89
2022-09-02T05:40:15.576Z,13.89
2022-09-02T05:41:15.535Z,13.90
2022-09-02T05:42:15.514Z,13.89
2022-09-02T05:43:15.498Z,13.90
2022-09-02T05:44:15.541Z,13.92
2022-09-02T05:45:16.490Z,13.91
2022-09-02T05:46:15.565Z,13.92
2022-09-02T05:47:15.555Z,13.92
2022-09-02T05:48:15.524Z,13.91
2022-09-02T05:49:15.517Z,13.92
2022-09-02T05:50:15.518Z,13.92
2022-09-02T05:51:15.554Z,13.93
2022-09-02T05:52:15.531Z,13.95
2022-09-02T05:53:15.733Z,13.98
2022-09-02T05:54:15.550Z,14.03
2022-09-02T05:55:15.558Z,14.06
2022-09-02T05:56:15.551Z,14.11
2022-09-02T05:57:15.530Z,14.15
2022-09-02T05:58:15.529Z,14.17
2022-09-02T05:59:15.545Z,14.21
2022-09-02T06:00:17.872Z,14.26
2022-09-02T06:01:15.619Z,14.28
2022-09-02T06:02:15.756Z,14.33
2022-09-02T06:03:15.665Z,14.34
2022-09-02T06:04:15.632Z,14.39
2022-09-02T06:05:15.634Z,14.44
2022-09-02T06:06:15.672Z,14.49
2022-09-02T06:07:15.668Z,14.53
2022-09-02T06:08:15.680Z,14.55
2022-09-02T06:09:15.679Z,14.61
2022-09-02T06:10:15.702Z,14.62
2022-09-02T06:11:15.748Z,14.65
2022-09-02T06:12:15.739Z,14.68
2022-09-02T06:13:15.751Z,14.71
2022-09-02T06:14:15.753Z,14.74
2022-09-02T06:15:15.763Z,14.77
2022-09-02T06:16:15.855Z,14.80
2022-09-02T06:17:15.818Z,14.84
2022-09-02T06:18:15.797Z,14.87
2022-09-02T06:19:19.620Z,14.92
2022-09-02T06:20:15.799Z,14.97
2022-09-02T06:21:15.822Z,15.04
2022-09-02T06:22:15.819Z,15.07
2022-09-02T06:23:15.798Z,15.11
2022-09-02T06:24:15.786Z,15.15
2022-09-02T06:25:15.829Z,15.19
2022-09-02T06:26:15.798Z,15.22
2022-09-02T06:27:15.825Z,15.24
2022-09-02T06:28:15.847Z,15.25
2022-09-02T06:29:15.795Z,15.25
2022-09-02T06:30:15.840Z,15.24
2022-09-02T06:31:15.939Z,15.24
2022-09-02T06:32:15.855Z,15.25
2022-09-02T06:33:15.809Z,15.28
2022-09-02T06:34:15.837Z,15.30
2022-09-02T06:35:15.829Z,15.31
2022-09-02T06:36:15.816Z,15.33
2022-09-02T06:37:15.833Z,15.38
2022-09-02T06:38:15.842Z,15.43
2022-09-02T06:39:15.802Z,15.48
2022-09-02T06:40:15.823Z,15.53
2022-09-02T06:41:15.850Z,15.58
2022-09-02T06:42:15.829Z,15.61
2022-09-02T06:43:15.852Z,15.65
2022-09-02T06:44:15.807Z,15.72
2022-09-02T06:45:15.832Z,15.79
2022-09-02T06:46:15.847Z,15.86
2022-09-02T06:47:15.837Z,15.94
2022-09-02T06:48:15.839Z,16.03
2022-09-02T06:49:15.845Z,16.07
2022-09-02T06:50:15.859Z,16.07
2022-09-02T06:51:15.831Z,16.09
2022-09-02T06:52:15.835Z,16.15
2022-09-02T06:53:15.865Z,16.21
2022-09-02T06:54:15.836Z,16.29
2022-09-02T06:55:15.864Z,16.35
2022-09-02T06:56:15.858Z,16.41
2022-09-02T06:57:15.858Z,16.48
2022-09-02T06:58:15.869Z,16.54
2022-09-02T06:59:15.863Z,16.60
2022-09-02T07:00:15.868Z,16.64
2022-09-02T07:01:15.922Z,16.69
2022-09-02T07:03:15.858Z,16.76
2022-09-02T07:04:15.870Z,16.81
2022-09-02T07:05:15.850Z,16.89
2022-09-02T07:06:15.872Z,16.94
2022-09-02T07:07:15.855Z,16.99
2022-09-02T07:08:15.880Z,17.04
2022-09-02T07:09:15.888Z,17.10
2022-09-02T07:10:15.839Z,17.14
2022-09-02T07:11:15.872Z,17.19
2022-09-02T07:12:15.892Z,17.25
2022-09-02T07:13:15.886Z,17.32
2022-09-02T07:14:15.880Z,17.36
2022-09-02T07:15:15.892Z,17.37
2022-09-02T07:16:22.699Z,17.42
2022-09-02T07:17:15.940Z,17.46
2022-09-02T07:18:15.860Z,17.51
2022-09-02T07:19:20.379Z,17.54
2022-09-02T07:20:15.892Z,17.58
2022-09-02T07:21:15.902Z,17.58
2022-09-02T07:22:18.765Z,17.59
2022-09-02T07:23:15.902Z,17.60
2022-09-02T07:24:15.884Z,17.64
2022-09-02T07:25:15.876Z,17.68
2022-09-02T07:26:15.897Z,17.70
2022-09-02T07:27:15.905Z,17.76
2022-09-02T07:28:15.910Z,17.88
2022-09-02T07:29:15.911Z,18.10
2022-09-02T07:30:15.898Z,18.39
2022-09-02T07:31:15.981Z,18.72
2022-09-02T07:32:15.916Z,19.01
2022-09-02T07:33:15.904Z,19.33
2022-09-02T07:34:15.899Z,19.63
2022-09-02T07:35:15.915Z,19.88
2022-09-02T07:36:15.909Z,20.08
2022-09-02T07:37:15.899Z,20.22
2022-09-02T07:38:15.875Z,20.29
2022-09-02T07:39:15.910Z,20.32
2022-09-02T07:40:15.963Z,20.31
2022-09-02T07:41:15.922Z,20.24
2022-09-02T07:42:15.992Z,20.22
2022-09-02T07:43:15.922Z,20.04
2022-09-02T07:44:15.914Z,19.93
2022-09-02T07:45:15.918Z,19.89
2022-09-02T07:46:15.983Z,19.83
2022-09-02T07:47:15.901Z,19.81
2022-09-02T07:48:15.923Z,19.79
2022-09-02T07:49:15.911Z,19.79
2022-09-02T07:50:21.056Z,19.74
2022-09-02T07:51:15.891Z,19.66
2022-09-02T07:52:15.928Z,19.55
2022-09-02T07:53:15.901Z,19.48
2022-09-02T07:54:15.933Z,19.42
2022-09-02T07:55:15.932Z,19.39
2022-09-02T07:56:15.942Z,19.36
2022-09-02T07:57:15.906Z,19.33
2022-09-02T07:58:16.077Z,19.31
2022-09-02T07:59:15.925Z,19.29
2022-09-02T08:00:15.917Z,19.28
2022-09-02T08:01:20.012Z,19.33
2022-09-02T08:02:15.993Z,19.35
2022-09-02T08:03:15.937Z,19.40
2022-09-02T08:04:15.945Z,19.46
2022-09-02T08:05:15.949Z,19.50
2022-09-02T08:06:15.931Z,19.52
2022-09-02T08:07:15.924Z,19.53
2022-09-02T08:08:15.952Z,19.54
2022-09-02T08:09:15.919Z,19.51
2022-09-02T08:10:15.928Z,19.51
2022-09-02T08:11:15.951Z,19.53
2022-09-02T08:12:18.898Z,19.53
2022-09-02T08:13:15.938Z,19.55
2022-09-02T08:14:16.791Z,19.59
2022-09-02T08:15:15.951Z,19.65
2022-09-02T08:16:16.022Z,19.68
2022-09-02T08:17:15.972Z,19.73
2022-09-02T08:18:21.055Z,19.75
2022-09-02T08:19:15.930Z,19.78
2022-09-02T08:20:15.932Z,19.80
2022-09-02T08:21:15.976Z,19.82
2022-09-02T08:22:15.965Z,19.87
2022-09-02T08:23:19.660Z,19.90
2022-09-02T08:24:15.945Z,19.92
2022-09-02T08:25:15.944Z,19.95
2022-09-02T08:26:15.967Z,19.97
2022-09-02T08:27:15.955Z,20.00
2022-09-02T08:28:15.944Z,20.03
2022-09-02T08:29:15.949Z,20.06
2022-09-02T08:30:15.979Z,20.12
2022-09-02T08:31:15.986Z,20.16
2022-09-02T08:32:16.023Z,20.22
2022-09-02T08:33:15.977Z,20.27
2022-09-02T08:34:15.951Z,20.33
2022-09-02T08:35:15.984Z,20.40
2022-09-02T08:36:15.964Z,20.51
2022-09-02T08:37:16.016Z,20.65
2022-09-02T08:38:15.991Z,20.81
2022-09-02T08:39:15.969Z,21.00
2022-09-02T08:40:16.044Z,21.24
2022-09-02T08:41:15.958Z,21.53
2022-09-02T08:42:16.011Z,21.89
2022-09-02T08:43:15.984Z,22.23
2022-09-02T08:44:15.980Z,22.47
2022-09-02T08:45:15.973Z,22.63
2022-09-02T08:46:16.001Z,22.83
2022-09-02T08:47:16.013Z,23.08
2022-09-02T08:48:15.997Z,23.33
2022-09-02T08:49:16.004Z,23.62
2022-09-02T08:50:15.972Z,23.93
2022-09-02T08:51:16.010Z,24.20
2022-09-02T08:52:17.828Z,24.42
2022-09-02T08:53:16.017Z,24.72
2022-09-02T08:54:16.012Z,25.06
2022-09-02T08:55:15.980Z,25.40
2022-09-02T08:56:16.002Z,25.67
2022-09-02T08:57:16.005Z,25.91
2022-09-02T08:58:15.990Z,26.07
2022-09-02T08:59:16.010Z,26.10
2022-09-02T09:00:16.029Z,26.06
2022-09-02T09:01:16.105Z,26.02
2022-09-02T09:02:17.753Z,25.92
2022-09-02T09:03:16.036Z,25.46
2022-09-02T09:04:15.995Z,25.16
2022-09-02T09:05:16.017Z,25.17
2022-09-02T09:06:15.995Z,25.32
2022-09-02T09:07:16.019Z,25.55
2022-09-02T09:08:16.132Z,25.71
2022-09-02T09:09:15.999Z,25.90
2022-09-02T09:10:15.998Z,26.02
2022-09-02T09:11:16.018Z,26.08
2022-09-02T09:12:16.019Z,26.08
2022-09-02T09:13:16.002Z,25.94
2022-09-02T09:14:16.002Z,25.82
2022-09-02T09:15:16.026Z,25.93
2022-09-02T09:16:16.028Z,26.05
2022-09-02T09:17:16.018Z,26.12
2022-09-02T09:18:16.041Z,26.05
2022-09-02T09:19:16.015Z,26.01
2022-09-02T09:20:16.043Z,25.86
2022-09-02T09:21:16.037Z,25.85
2022-09-02T09:22:16.062Z,25.67
2022-09-02T09:23:17.726Z,25.74
2022-09-02T09:24:16.042Z,25.76
2022-09-02T09:25:16.030Z,25.76
2022-09-02T09:26:16.054Z,25.65
2022-09-02T09:27:16.073Z,25.26
2022-09-02T09:28:16.022Z,25.21
2022-09-02T09:29:16.034Z,25.23
2022-09-02T09:30:16.030Z,25.23
2022-09-02T09:31:16.117Z,25.20
2022-09-02T09:32:16.056Z,25.24
2022-09-02T09:33:16.049Z,25.43
2022-09-02T09:34:16.068Z,25.51
2022-09-02T09:35:16.038Z,25.66
2022-09-02T09:36:16.046Z,25.75
2022-09-02T09:37:16.042Z,25.95
2022-09-02T09:38:16.050Z,26.11
2022-09-02T09:39:16.064Z,26.17
2022-09-02T09:40:16.086Z,26.19
2022-09-02T09:41:16.075Z,26.13
2022-09-02T09:42:16.063Z,25.37
2022-09-02T09:43:16.419Z,25.01
2022-09-02T09:44:16.056Z,24.81
2022-09-02T09:45:16.086Z,24.89
2022-09-02T09:46:16.141Z,25.09
2022-09-02T09:47:17.900Z,25.17
2022-09-02T09:48:16.081Z,25.23
2022-09-02T09:49:16.066Z,24.94
2022-09-02T09:50:16.186Z,25.16
2022-09-02T09:51:16.073Z,25.06
2022-09-02T09:52:16.055Z,25.14
2022-09-02T09:53:16.058Z,25.30
2022-09-02T09:54:16.061Z,25.57
2022-09-02T09:55:16.454Z,25.75
2022-09-02T09:56:16.071Z,25.95
2022-09-02T09:57:16.171Z,26.23
2022-09-02T09:58:16.104Z,26.43
2022-09-02T09:59:16.098Z,26.70
2022-09-02T10:00:16.138Z,26.82
2022-09-02T10:01:16.144Z,26.89
2022-09-02T10:02:16.100Z,26.61
2022-09-02T10:03:16.110Z,26.27
2022-09-02T10:04:39.265Z,26.00
2022-09-02T10:05:16.076Z,25.91
2022-09-02T10:06:16.097Z,25.62
2022-09-02T10:07:16.092Z,25.60
2022-09-02T10:08:16.091Z,25.72
2022-09-02T10:09:16.093Z,25.93
2022-09-02T10:10:16.164Z,25.85
2022-09-02T10:11:16.128Z,26.05
2022-09-02T10:12:16.107Z,26.17
2022-09-02T10:13:16.151Z,26.32
2022-09-02T10:14:16.102Z,26.39
2022-09-02T10:15:16.109Z,26.61
2022-09-02T10:16:16.227Z,26.90
2022-09-02T10:17:16.131Z,27.08
2022-09-02T10:18:16.119Z,27.16
2022-09-02T10:19:16.096Z,27.28
2022-09-02T10:20:16.161Z,27.48
2022-09-02T10:21:16.369Z,27.45
2022-09-02T10:22:16.145Z,27.48
2022-09-02T10:23:16.123Z,27.34
2022-09-02T10:24:16.120Z,27.42
2022-09-02T10:25:16.113Z,27.45
2022-09-02T10:26:16.207Z,27.59
2022-09-02T10:27:16.132Z,27.57
2022-09-02T10:28:16.127Z,27.54
2022-09-02T10:29:16.140Z,27.76
2022-09-02T10:30:16.229Z,27.64
2022-09-02T10:31:16.160Z,27.65
2022-09-02T10:32:16.125Z,27.59
2022-09-02T10:33:16.148Z,27.41
2022-09-02T10:34:16.120Z,27.57
2022-09-02T10:35:16.123Z,27.51
2022-09-02T10:36:20.858Z,27.38
2022-09-02T10:37:16.138Z,27.30
2022-09-02T10:38:16.137Z,27.41
2022-09-02T10:39:16.133Z,27.57
2022-09-02T10:40:16.295Z,27.78
2022-09-02T10:41:16.155Z,28.25
2022-09-02T10:42:16.162Z,28.70
2022-09-02T10:43:16.161Z,28.80
2022-09-02T10:44:16.148Z,28.93
2022-09-02T10:45:16.151Z,29.07
2022-09-02T10:46:16.203Z,29.11
2022-09-02T10:47:16.176Z,28.84
2022-09-02T10:48:16.154Z,28.98
2022-09-02T10:49:16.188Z,29.12
2022-09-02T10:50:16.155Z,29.14
2022-09-02T10:51:16.185Z,29.28
2022-09-02T10:53:16.187Z,29.49
2022-09-02T10:54:16.171Z,29.44
2022-09-02T10:55:16.171Z,29.16
2022-09-02T10:56:16.158Z,28.47
2022-09-02T10:57:16.194Z,28.02
2022-09-02T10:58:16.167Z,27.88
2022-09-02T10:59:16.181Z,27.42
2022-09-02T11:00:16.178Z,27.01
2022-09-02T11:01:16.318Z,27.05
2022-09-02T11:02:16.201Z,27.20
2022-09-02T11:03:16.328Z,27.32
2022-09-02T11:04:16.178Z,27.36
2022-09-02T11:05:16.217Z,27.46
2022-09-02T11:06:16.221Z,27.65
2022-09-02T11:07:16.211Z,27.73
2022-09-02T11:08:16.202Z,27.49
2022-09-02T11:09:16.238Z,27.12
2022-09-02T11:10:16.186Z,26.81
2022-09-02T11:11:16.217Z,26.72
2022-09-02T11:12:16.187Z,26.85
2022-09-02T11:13:16.214Z,26.92
2022-09-02T11:14:16.216Z,26.86
2022-09-02T11:15:16.208Z,26.62
2022-09-02T11:16:16.260Z,26.48
2022-09-02T11:17:16.201Z,26.47
2022-09-02T11:18:16.203Z,26.74
2022-09-02T11:19:16.203Z,27.10
2022-09-02T11:20:16.205Z,27.53
2022-09-02T11:21:16.219Z,27.55
2022-09-02T11:22:16.232Z,27.46
2022-09-02T11:23:16.202Z,27.29
2022-09-02T11:24:16.235Z,27.00
2022-09-02T11:25:16.220Z,26.74
2022-09-02T11:26:16.242Z,26.49
2022-09-02T11:27:32.260Z,26.48
2022-09-02T11:28:16.241Z,26.42
2022-09-02T11:29:16.203Z,26.61
2022-09-02T11:30:16.228Z,26.86
2022-09-02T11:31:16.255Z,27.20
2022-09-02T11:32:16.242Z,27.64
2022-09-02T11:33:17.339Z,28.09
2022-09-02T11:34:16.227Z,28.59
2022-09-02T11:35:16.225Z,29.25
2022-09-02T11:36:16.267Z,29.78
2022-09-02T11:37:19.318Z,30.19
2022-09-02T11:38:16.228Z,30.23
2022-09-02T11:39:21.892Z,29.62
2022-09-02T11:40:33.831Z,29.09
2022-09-02T11:41:34.064Z,28.81
2022-09-02T11:42:16.320Z,28.25
2022-09-02T11:43:16.263Z,27.94
2022-09-02T11:44:16.243Z,27.20
2022-09-02T11:45:16.268Z,26.77
2022-09-02T11:46:16.376Z,26.44
2022-09-02T11:47:16.238Z,26.23
2022-09-02T11:48:16.238Z,25.84
2022-09-02T11:49:16.238Z,25.71
2022-09-02T11:50:16.240Z,25.67
2022-09-02T11:51:16.294Z,25.66
2022-09-02T11:52:16.293Z,25.96
2022-09-02T11:53:16.255Z,26.36
2022-09-02T11:54:16.275Z,26.81
2022-09-02T11:55:16.274Z,27.22
2022-09-02T11:56:16.266Z,27.58
2022-09-02T11:57:16.249Z,27.66
2022-09-02T11:58:16.255Z,27.88
2022-09-02T11:59:16.262Z,27.99
2022-09-02T12:00:16.264Z,28.07
2022-09-02T12:01:16.271Z,28.34
2022-09-02T12:02:16.261Z,28.69
2022-09-02T12:03:35.457Z,29.09
2022-09-02T12:04:56.042Z,29.57
2022-09-02T12:05:16.357Z,29.61
2022-09-02T12:06:16.387Z,29.34
2022-09-02T12:07:16.255Z,29.11
2022-09-02T12:08:16.258Z,29.24
2022-09-02T12:09:16.303Z,29.49
2022-09-02T12:10:16.296Z,29.50
2022-09-02T12:11:16.281Z,29.46
2022-09-02T12:12:16.300Z,29.45
2022-09-02T12:13:16.288Z,29.41
2022-09-02T12:14:16.297Z,29.29
2022-09-02T12:15:16.282Z,29.20
2022-09-02T12:16:16.348Z,29.31
2022-09-02T12:17:16.304Z,29.45
2022-09-02T12:18:16.300Z,29.61
2022-09-02T12:19:16.281Z,29.76
2022-09-02T12:20:16.294Z,29.81
2022-09-02T12:21:23.079Z,29.84
2022-09-02T12:22:16.312Z,30.01
2022-09-02T12:23:16.313Z,30.29
2022-09-02T12:24:16.292Z,30.49
2022-09-02T12:25:16.300Z,30.62
2022-09-02T12:26:16.300Z,30.58
2022-09-02T12:27:16.301Z,30.76
2022-09-02T12:28:19.136Z,31.18
2022-09-02T12:29:16.317Z,31.46
2022-09-02T12:30:16.330Z,31.70
2022-09-02T12:31:16.371Z,31.61
2022-09-02T12:32:16.327Z,31.19
2022-09-02T12:33:16.332Z,30.62
2022-09-02T12:34:16.329Z,30.46
2022-09-02T12:35:16.332Z,30.70
2022-09-02T12:36:16.355Z,30.80
2022-09-02T12:37:16.326Z,30.54
2022-09-02T12:38:16.387Z,30.63
2022-09-02T12:39:16.361Z,30.48
2022-09-02T12:40:16.361Z,30.43
2022-09-02T12:41:16.331Z,30.38
2022-09-02T12:42:16.352Z,30.20
2022-09-02T12:43:16.362Z,30.33
2022-09-02T12:44:16.347Z,30.52
2022-09-02T12:45:16.344Z,30.79
2022-09-02T12:46:16.383Z,31.01
2022-09-02T12:47:16.341Z,31.23
2022-09-02T12:48:16.354Z,31.02
2022-09-02T12:49:16.342Z,30.68
2022-09-02T12:50:16.359Z,30.45
2022-09-02T12:51:16.365Z,30.03
2022-09-02T12:52:16.371Z,29.55
2022-09-02T12:53:19.238Z,29.61
2022-09-02T12:54:16.332Z,29.69