createdAt,value
2022-09-20T03:01:40.812Z,5.03
2022-09-20T03:04:21.213Z,3.63
2022-09-20T03:06:55.356Z,2.50
2022-09-20T03:09:31.786Z,4.30
2022-09-20T03:12:07.017Z,5.10
2022-09-20T03:14:37.707Z,4.50
2022-09-20T03:17:16.075Z,5.70
2022-09-20T03:19:55.363Z,4.80
2022-09-20T03:22:35.989Z,3.67
2022-09-20T03:25:27.537Z,4.67
2022-09-20T03:28:03.234Z,3.27
2022-09-20T03:30:43.957Z,3.27
2022-09-20T03:33:25.808Z,4.83
2022-09-20T03:36:08.643Z,5.17
2022-09-20T03:38:52.633Z,3.50
2022-09-20T03:41:37.610Z,4.80
2022-09-20T03:44:24.584Z,6.67
2022-09-20T03:47:02.131Z,4.23
2022-09-20T03:50:02.972Z,4.67
2022-09-20T03:52:57.697Z,3.93
2022-09-20T03:55:42.163Z,4.00
2022-09-20T03:58:24.400Z,6.00
2022-09-20T04:01:09.198Z,5.37
2022-09-20T04:03:45.972Z,4.67
2022-09-20T04:06:38.104Z,3.67
2022-09-20T04:09:29.495Z,3.47
2022-09-20T04:12:05.374Z,3.40
2022-09-20T04:14:39.872Z,3.67
2022-09-20T04:17:22.017Z,4.37
2022-09-20T04:19:56.973Z,3.83
2022-09-20T04:22:27.193Z,4.70
2022-09-20T04:24:58.598Z,3.17
2022-09-20T04:27:31.794Z,5.00
2022-09-20T04:30:05.339Z,3.70
2022-09-20T04:32:41.048Z,4.33
2022-09-20T04:35:37.657Z,4.43
2022-09-20T04:38:10.452Z,3.07
2022-09-20T04:41:04.126Z,4.53
2022-09-20T04:43:53.531Z,4.60
2022-09-20T04:46:56.201Z,4.60
2022-09-20T04:49:55.605Z,5.57
2022-09-20T04:52:49.896Z,7.47
2022-09-20T04:55:48.421Z,6.13
2022-09-20T04:58:49.504Z,3.93
2022-09-20T05:01:46.767Z,4.10
2022-09-20T05:04:53.450Z,3.87
2022-09-20T05:08:17.804Z,5.00
2022-09-20T05:11:21.258Z,4.40
2022-09-20T05:14:08.137Z,5.87
2022-09-20T05:16:52.097Z,5.07
2022-09-20T05:19:29.440Z,4.83
2022-09-20T05:22:18.360Z,5.67
2022-09-20T05:25:07.007Z,6.00
2022-09-20T05:27:41.991Z,6.70
2022-09-20T05:30:33.432Z,6.87
2022-09-20T05:33:10.696Z,4.40
2022-09-20T05:35:44.843Z,7.17
2022-09-20T05:38:22.089Z,4.40
2022-09-20T05:41:10.576Z,3.13
2022-09-20T05:43:47.304Z,6.03
2022-09-20T05:46:22.063Z,6.50
2022-09-20T05:49:00.512Z,4.77
2022-09-20T05:51:48.587Z,7.03
2022-09-20T05:54:56.934Z,5.80
2022-09-20T05:57:39.694Z,6.80
2022-09-20T06:00:13.784Z,5.67
2022-09-20T06:02:48.820Z,5.83
2022-09-20T06:05:19.455Z,6.30
2022-09-20T06:08:04.480Z,6.87
2022-09-20T06:10:52.842Z,6.10
2022-09-20T06:13:41.157Z,4.10
2022-09-20T06:16:17.002Z,4.97
2022-09-20T06:18:50.246Z,6.83
2022-09-20T06:21:29.295Z,6.87
2022-09-20T06:23:58.641Z,5.60
2022-09-20T06:26:28.508Z,8.67
2022-09-20T06:28:59.753Z,4.50
2022-09-20T06:31:28.145Z,6.33
2022-09-20T06:34:02.615Z,6.00
2022-09-20T06:36:50.281Z,6.03
2022-09-20T06:39:50.019Z,5.43
2022-09-20T06:42:16.957Z,6.30
2022-09-20T06:44:43.764Z,5.33
2022-09-20T06:47:13.086Z,8.87
2022-09-20T06:49:46.989Z,6.67
2022-09-20T06:52:15.436Z,8.90
2022-09-20T06:54:45.600Z,8.13
2022-09-20T06:57:14.376Z,8.97
2022-09-20T06:59:41.271Z,6.27
2022-09-20T07:02:08.319Z,7.70
2022-09-20T07:04:36.566Z,5.67
2022-09-20T07:07:08.693Z,5.90
2022-09-20T07:09:36.445Z,8.60
2022-09-20T07:12:03.570Z,4.33
2022-09-20T07:14:31.038Z,5.60
2022-09-20T07:16:57.844Z,6.03
2022-09-20T07:19:24.657Z,9.13
2022-09-20T07:21:54.213Z,8.77
2022-09-20T07:24:21.023Z,8.67
2022-09-20T07:26:58.381Z,7.13
2022-09-20T07:29:25.719Z,6.40
2022-09-20T07:31:53.017Z,5.37
2022-09-20T07:34:20.325Z,8.13
2022-09-20T07:36:47.180Z,7.17
2022-09-20T07:39:16.450Z,8.33
2022-09-20T07:41:46.618Z,6.60
2022-09-20T07:44:24.911Z,8.23
2022-09-20T07:46:53.103Z,7.93
2022-09-20T07:49:21.243Z,8.00
2022-09-20T07:51:48.480Z,7.97
2022-09-20T07:54:18.337Z,6.33
2022-09-20T07:56:46.000Z,8.00
2022-09-20T07:59:13.610Z,5.47
2022-09-20T08:01:41.390Z,6.00
2022-09-20T08:04:09.844Z,5.33
2022-09-20T08:07:01.676Z,7.73
2022-09-20T08:09:30.235Z,4.03
2022-09-20T08:11:58.184Z,8.30
2022-09-20T08:14:27.443Z,7.23
2022-09-20T08:16:58.397Z,6.77
2022-09-20T08:19:25.471Z,5.70
2022-09-20T08:21:53.854Z,7.57
2022-09-20T08:24:26.508Z,5.67
2022-09-20T08:27:24.147Z,5.90
2022-09-20T08:29:52.355Z,6.23
2022-09-20T08:32:19.230Z,5.30
2022-09-20T08:34:49.382Z,4.10
2022-09-20T08:37:16.472Z,5.73
2022-09-20T08:39:59.126Z,6.57
2022-09-20T08:42:36.758Z,4.80
2022-09-20T08:45:21.824Z,4.73
2022-09-20T08:47:57.890Z,4.73
2022-09-20T08:50:26.058Z,4.07
2022-09-20T08:53:00.101Z,4.63
2022-09-20T08:55:36.410Z,2.77
2022-09-20T08:58:08.504Z,6.47
2022-09-20T09:00:37.834Z,4.57
2022-09-20T09:03:06.984Z,3.85
2022-09-20T09:05:37.484Z,3.28
2022-09-20T09:08:09.289Z,3.55
2022-09-20T09:10:45.900Z,3.83
2022-09-20T09:13:24.229Z,4.93
2022-09-20T09:15:56.795Z,3.67
2022-09-20T09:18:31.687Z,5.80
2022-09-20T09:20:59.244Z,5.70
2022-09-20T09:23:27.774Z,3.37
2022-09-20T09:25:55.837Z,3.27
2022-09-20T09:28:26.671Z,4.77
2022-09-20T09:31:11.300Z,4.37
2022-09-20T09:33:43.426Z,4.63
2022-09-20T09:36:15.636Z,6.10
2022-09-20T09:38:45.347Z,3.83
2022-09-20T09:41:26.138Z,4.07
2022-09-20T09:44:02.381Z,4.10
2022-09-20T09:46:33.049Z,3.53
2022-09-20T09:49:13.063Z,3.55
2022-09-20T09:51:43.231Z,5.07
2022-09-20T09:54:16.964Z,4.75
2022-09-20T09:57:01.758Z,4.47
2022-09-20T09:59:41.513Z,3.60
2022-09-20T10:02:27.931Z,3.65
2022-09-20T10:05:05.009Z,3.85
2022-09-20T10:07:41.771Z,5.27
2022-09-20T10:10:21.209Z,2.27
2022-09-20T10:13:00.533Z,4.53
2022-09-20T10:15:35.603Z,4.80
2022-09-20T10:18:17.241Z,3.73
2022-09-20T10:20:57.725Z,4.67
2022-09-20T10:24:02.779Z,5.13
2022-09-20T10:26:45.571Z,4.97
2022-09-20T10:29:23.228Z,4.53
2022-09-20T10:32:03.767Z,3.57
2022-09-20T10:35:18.512Z,6.57
2022-09-20T10:37:55.043Z,4.47
2022-09-20T10:40:52.374Z,3.90
2022-09-20T10:43:35.519Z,5.90
2022-09-20T10:46:31.359Z,4.83
2022-09-20T10:49:17.220Z,7.03
2022-09-20T10:51:53.191Z,5.37
2022-09-20T10:54:32.536Z,3.83
2022-09-20T10:57:16.223Z,4.80
2022-09-20T10:59:48.257Z,5.53
2022-09-20T11:02:36.101Z,3.63
2022-09-20T11:05:32.993Z,4.17
2022-09-20T11:08:07.796Z,3.47
2022-09-20T11:10:37.804Z,4.87
2022-09-20T11:13:08.622Z,2.77
2022-09-20T11:15:43.397Z,4.07
2022-09-20T11:18:23.415Z,4.93
2022-09-20T11:20:59.935Z,7.03
2022-09-20T11:23:35.012Z,4.47
2022-09-20T11:26:10.600Z,4.50
2022-09-20T11:28:42.274Z,4.37
2022-09-20T11:31:14.829Z,3.60
2022-09-20T11:33:46.275Z,5.43
2022-09-20T11:36:21.165Z,3.33
2022-09-20T11:38:53.397Z,4.47
2022-09-20T11:41:26.113Z,3.57
2022-09-20T11:43:55.627Z,4.00
2022-09-20T11:46:25.596Z,4.87
2022-09-20T11:49:00.196Z,6.40
2022-09-20T11:51:56.800Z,4.47
2022-09-20T11:54:47.247Z,3.73
2022-09-20T11:57:16.668Z,3.10
2022-09-20T11:59:51.724Z,2.77
2022-09-20T12:02:23.720Z,3.87
2022-09-20T12:04:53.380Z,3.67
2022-09-20T12:07:25.696Z,4.47
2022-09-20T12:09:56.299Z,2.77
2022-09-20T12:12:37.666Z,4.67
2022-09-20T12:15:07.225Z,4.50
2022-09-20T12:18:09.401Z,2.33
2022-09-20T12:21:15.826Z,2.70
2022-09-20T12:24:15.057Z,3.73
2022-09-20T12:26:44.788Z,3.13
2022-09-20T12:29:51.027Z,2.60
2022-09-20T12:32:39.631Z,2.07
2022-09-20T12:35:55.358Z,3.87
2022-09-20T12:38:37.598Z,3.50
2022-09-20T12:41:10.817Z,2.53
2022-09-20T12:43:47.931Z,3.87
2022-09-20T12:46:31.500Z,3.60
2022-09-20T12:49:51.814Z,3.53
2022-09-20T12:52:43.420Z,2.87
2022-09-20T12:55:25.871Z,3.63
2022-09-20T12:57:54.649Z,2.87
2022-09-20T13:00:34.433Z,4.43
2022-09-20T13:03:10.143Z,3.07
2022-09-20T13:05:40.348Z,2.43
2022-09-20T13:08:15.249Z,2.20
2022-09-20T13:10:49.952Z,4.83
2022-09-20T13:13:33.231Z,2.60
2022-09-20T13:16:01.672Z,3.43
2022-09-20T13:18:29.481Z,2.90
2022-09-20T13:20:59.758Z,3.40
2022-09-20T13:23:29.376Z,2.33
2022-09-20T13:25:58.361Z,5.07
2022-09-20T13:28:32.040Z,3.13
2022-09-20T13:31:26.748Z,3.00
2022-09-20T13:33:54.204Z,6.97
2022-09-20T13:36:27.241Z,3.13
2022-09-20T13:38:56.762Z,2.40
2022-09-20T13:41:29.188Z,3.93
2022-09-20T13:43:57.260Z,4.80
2022-09-20T13:46:28.893Z,3.40
2022-09-20T13:49:12.374Z,3.00
2022-09-20T13:51:39.252Z,3.83
2022-09-20T13:54:29.864Z,2.23
2022-09-20T13:57:00.824Z,2.80
2022-09-20T13:59:31.120Z,4.43
2022-09-20T14:01:59.476Z,5.37
2022-09-20T14:04:28.860Z,4.17
2022-09-20T14:06:59.501Z,4.03
2022-09-20T14:09:29.743Z,3.40
2022-09-20T14:11:59.075Z,2.40
2022-09-20T14:14:27.612Z,4.03
2022-09-20T14:16:56.508Z,3.37
2022-09-20T14:19:28.974Z,4.40
2022-09-20T14:21:56.129Z,4.47
2022-09-20T14:24:28.781Z,3.80
2022-09-20T14:27:17.539Z,2.93
2022-09-20T14:29:45.733Z,3.20
2022-09-20T14:32:26.250Z,5.40
2022-09-20T14:35:01.275Z,4.97
2022-09-20T14:37:30.487Z,6.67
2022-09-20T14:39:59.107Z,3.97
2022-09-20T14:42:31.482Z,2.93
2022-09-20T14:44:58.744Z,4.07
2022-09-20T14:47:27.712Z,6.63
2022-09-20T14:49:54.828Z,6.73
2022-09-20T14:52:35.067Z,4.13
2022-09-20T14:55:11.183Z,3.67
2022-09-20T14:57:40.697Z,4.27
2022-09-20T15:00:12.339Z,3.27
2022-09-20T15:02:42.057Z,2.93
2022-09-20T15:05:17.951Z,4.97
2022-09-20T15:07:45.410Z,5.00
2022-09-20T15:10:12.438Z,3.30
2022-09-20T15:12:41.849Z,2.97
2022-09-20T15:15:14.947Z,2.03
2022-09-20T15:17:42.543Z,2.97
2022-09-20T15:20:15.589Z,3.30
2022-09-20T15:22:43.010Z,3.97
2022-09-20T15:25:14.268Z,2.27
2022-09-20T15:27:44.429Z,3.90
2022-09-20T15:30:13.224Z,2.67
2022-09-20T15:32:40.064Z,3.00
2022-09-20T15:35:07.925Z,2.87
2022-09-20T15:37:34.918Z,2.00
2022-09-20T15:40:03.027Z,2.67
2022-09-20T15:42:30.080Z,2.07
2022-09-20T15:44:58.318Z,2.03
2022-09-20T15:47:27.280Z,2.67
2022-09-20T15:49:54.265Z,1.30
2022-09-20T15:52:24.880Z,2.00
2022-09-20T15:54:52.478Z,2.27
2022-09-20T15:57:20.513Z,2.80
2022-09-20T15:59:47.375Z,1.40
2022-09-20T16:02:15.821Z,1.80
2022-09-20T16:04:42.752Z,2.67
2022-09-20T16:07:10.178Z,3.23
2022-09-20T16:09:38.840Z,2.23
2022-09-20T16:12:06.002Z,3.10
2022-09-20T16:14:32.823Z,2.20
2022-09-20T16:16:59.803Z,2.03
2022-09-20T16:19:30.406Z,1.77
2022-09-20T16:21:59.093Z,1.97
2022-09-20T16:24:28.035Z,4.03
2022-09-20T16:26:55.193Z,2.57
2022-09-20T16:29:22.363Z,2.83
2022-09-20T16:31:50.140Z,3.30
2022-09-20T16:34:19.360Z,4.40
2022-09-20T16:36:48.979Z,3.17
2022-09-20T16:39:17.520Z,2.33
2022-09-20T16:41:46.851Z,2.10
2022-09-20T16:44:13.761Z,2.40
2022-09-20T16:46:40.868Z,2.83
2022-09-20T16:49:11.523Z,2.97
2022-09-20T16:51:41.110Z,4.63
2022-09-20T16:54:14.003Z,4.67
2022-09-20T16:56:42.544Z,3.93
2022-09-20T16:59:10.803Z,3.80
2022-09-20T17:01:39.344Z,5.03
2022-09-20T17:04:06.777Z,4.70
2022-09-20T17:06:35.379Z,4.00
2022-09-20T17:09:04.118Z,3.27
2022-09-20T17:11:35.483Z,3.47
2022-09-20T17:14:02.410Z,4.10
2022-09-20T17:16:31.708Z,5.10
2022-09-20T17:19:00.582Z,6.27
2022-09-20T17:21:29.272Z,4.77
2022-09-20T17:23:58.549Z,4.53
2022-09-20T17:26:26.854Z,5.43
2022-09-20T17:28:56.390Z,4.60
2022-09-20T17:31:25.348Z,4.77
2022-09-20T17:33:52.494Z,3.87
2022-09-20T17:36:21.389Z,3.57
2022-09-20T17:38:54.641Z,3.80
2022-09-20T17:41:22.272Z,4.83
2022-09-20T17:43:53.656Z,3.40
2022-09-20T17:46:24.628Z,3.17
2022-09-20T17:48:54.316Z,4.83
2022-09-20T17:51:24.183Z,3.63
2022-09-20T17:53:51.837Z,5.80
2022-09-20T17:56:23.163Z,4.40
2022-09-20T17:58:50.212Z,6.70
2022-09-20T18:01:20.265Z,6.40
2022-09-20T18:03:49.715Z,5.33
2022-09-20T18:06:19.011Z,6.23
2022-09-20T18:08:47.219Z,5.03
2022-09-20T18:11:15.680Z,5.33
2022-09-20T18:13:42.831Z,4.20
2022-09-20T18:16:10.982Z,4.27
2022-09-20T18:18:38.757Z,4.70
2022-09-20T18:21:15.382Z,5.13
2022-09-20T18:23:43.064Z,3.83
2022-09-20T18:26:23.722Z,4.70
2022-09-20T18:28:52.891Z,3.70
2022-09-20T18:31:19.772Z,4.43
2022-09-20T18:33:46.716Z,4.17
2022-09-20T18:36:18.351Z,5.93
2022-09-20T18:38:45.721Z,5.50
2022-09-20T18:41:14.388Z,5.43
2022-09-20T18:43:44.614Z,5.00
2022-09-20T18:46:12.574Z,5.23
2022-09-20T18:48:40.217Z,5.27
2022-09-20T18:51:09.223Z,7.93
2022-09-20T18:53:38.076Z,9.97
2022-09-20T18:56:10.065Z,6.90
2022-09-20T18:58:39.719Z,5.70
2022-09-20T19:01:25.288Z,6.50
2022-09-20T19:04:03.556Z,5.20
2022-09-20T19:06:36.908Z,5.53
2022-09-20T19:09:10.508Z,4.40
2022-09-20T19:11:43.008Z,3.73
2022-09-20T19:14:17.200Z,4.37
2022-09-20T19:16:48.203Z,6.53
2022-09-20T19:19:25.801Z,5.27
2022-09-20T19:21:58.690Z,5.47
2022-09-20T19:24:41.135Z,8.77
2022-09-20T19:27:10.605Z,6.93
2022-09-20T19:29:38.174Z,5.63
2022-09-20T19:32:06.332Z,6.63
2022-09-20T19:34:33.791Z,9.80
2022-09-20T19:37:08.353Z,7.27
2022-09-20T19:39:52.737Z,8.47
2022-09-20T19:42:28.551Z,7.33
2022-09-20T19:45:03.741Z,8.00
2022-09-20T19:47:40.678Z,9.77
2022-09-20T19:50:15.797Z,9.93
2022-09-20T19:52:43.426Z,8.33
2022-09-20T19:55:13.868Z,8.03
2022-09-20T19:57:44.741Z,9.20
2022-09-20T20:00:14.604Z,8.70
2022-09-20T20:02:42.740Z,10.17
2022-09-20T20:05:12.315Z,8.07
2022-09-20T20:07:46.343Z,8.33
2022-09-20T20:10:20.876Z,8.23
2022-09-20T20:12:58.953Z,9.33
2022-09-20T20:15:37.773Z,7.60
2022-09-20T20:18:16.496Z,7.77
2022-09-20T20:20:46.760Z,7.70
2022-09-20T20:23:34.505Z,10.87
2022-09-20T20:26:07.586Z,8.50
2022-09-20T20:28:35.079Z,8.43
2022-09-20T20:31:02.594Z,8.30
2022-09-20T20:33:30.729Z,6.27
2022-09-20T20:35:59.141Z,7.43
2022-09-20T20:38:26.823Z,6.40
2022-09-20T20:41:01.617Z,6.40
2022-09-20T20:43:30.403Z,6.07
2022-09-20T20:45:57.421Z,6.40
2022-09-20T20:48:24.427Z,8.23
2022-09-20T20:51:00.019Z,8.10
2022-09-20T20:53:30.302Z,7.60
2022-09-20T20:56:03.962Z,7.77
2022-09-20T20:58:33.388Z,8.00
2022-09-20T21:01:11.529Z,6.30
2022-09-20T21:03:39.057Z,6.83
2022-09-20T21:06:06.576Z,7.80
2022-09-20T21:08:34.468Z,9.83
2022-09-20T21:11:02.688Z,10.07
2022-09-20T21:13:30.003Z,7.93
2022-09-20T21:16:09.653Z,8.27
2022-09-20T21:18:36.942Z,7.03
2022-09-20T21:21:05.531Z,5.67
2022-09-20T21:23:35.416Z,6.77
2022-09-20T21:26:08.356Z,7.27
2022-09-20T21:28:37.475Z,6.37
2022-09-20T21:31:05.890Z,6.10
2022-09-20T21:33:36.101Z,6.43
2022-09-20T21:36:04.165Z,6.83
2022-09-20T21:38:34.510Z,5.97
2022-09-20T21:41:05.529Z,7.20
2022-09-20T21:43:32.557Z,5.73
2022-09-20T21:45:59.590Z,5.73
2022-09-20T21:48:27.416Z,5.03
2022-09-20T21:51:02.346Z,5.60
2022-09-20T21:53:29.831Z,7.30
2022-09-20T21:55:58.318Z,6.33
2022-09-20T21:58:25.253Z,5.13
2022-09-20T22:00:59.512Z,4.33
2022-09-20T22:03:30.502Z,7.10
2022-09-20T22:06:04.729Z,6.67
2022-09-20T22:08:31.561Z,5.53
2022-09-20T22:10:58.823Z,5.67
2022-09-20T22:13:25.894Z,5.70
2022-09-20T22:15:52.881Z,6.07
2022-09-20T22:18:19.767Z,9.00
2022-09-20T22:20:46.524Z,7.53
2022-09-20T22:23:14.660Z,4.27
2022-09-20T22:25:41.551Z,7.83
2022-09-20T22:28:08.438Z,5.07
2022-09-20T22:30:35.358Z,5.13
2022-09-20T22:33:03.964Z,5.03
2022-09-20T22:35:30.829Z,5.37
2022-09-20T22:37:57.659Z,4.50
2022-09-20T22:40:26.003Z,4.73
2022-09-20T22:42:52.961Z,6.43
2022-09-20T22:45:19.836Z,5.87
2022-09-20T22:47:46.691Z,6.17
2022-09-20T22:50:13.731Z,5.13
2022-09-20T22:52:40.544Z,5.27
2022-09-20T22:55:08.204Z,6.17
2022-09-20T22:57:37.373Z,6.73
2022-09-20T23:00:04.909Z,5.10
2022-09-20T23:02:31.714Z,4.43
2022-09-20T23:04:58.560Z,4.57
2022-09-20T23:07:25.535Z,4.57
2022-09-20T23:09:52.417Z,6.67
2022-09-20T23:12:19.299Z,4.23
2022-09-20T23:14:47.502Z,3.80
2022-09-20T23:17:14.383Z,4.23
2022-09-20T23:19:41.221Z,4.97
2022-09-20T23:22:08.078Z,5.60
2022-09-20T23:24:35.005Z,3.33
2022-09-20T23:27:01.817Z,3.77
2022-09-20T23:29:29.577Z,5.47
2022-09-20T23:31:57.944Z,4.73
2022-09-20T23:34:24.759Z,4.60
2022-09-20T23:36:51.752Z,5.20
2022-09-20T23:39:18.636Z,5.10
2022-09-20T23:41:50.587Z,6.20
2022-09-20T23:44:17.626Z,3.33
2022-09-20T23:46:44.512Z,4.80
2022-09-20T23:49:12.676Z,6.33
2022-09-20T23:51:39.520Z,5.80
2022-09-20T23:54:06.482Z,5.07
2022-09-20T23:56:33.693Z,3.70
2022-09-20T23:59:00.620Z,5.00
