createdAt,value
2023-04-18T00:00:12.457Z,39.08
2023-04-18T00:05:44.257Z,47.95
2023-04-18T00:11:12.037Z,41.47
2023-04-18T00:16:39.796Z,47.03
2023-04-18T00:22:07.421Z,46.28
2023-04-18T00:27:36.016Z,43.80
2023-04-18T00:33:04.646Z,47.22
2023-04-18T00:38:31.668Z,45.80
2023-04-18T00:43:58.886Z,38.40
2023-04-18T00:49:27.356Z,53.35
2023-04-18T00:54:55.214Z,48.13
2023-04-18T01:00:23.004Z,55.42
2023-04-18T01:05:50.363Z,51.83
2023-04-18T01:11:17.856Z,43.20
2023-04-18T01:16:51.216Z,48.05
2023-04-18T01:22:20.807Z,54.00
2023-04-18T01:27:48.219Z,50.10
2023-04-18T01:33:16.570Z,49.88
2023-04-18T01:38:47.244Z,56.42
2023-04-18T01:44:15.304Z,49.92
2023-04-18T01:49:48.262Z,48.63
2023-04-18T01:55:16.171Z,42.53
2023-04-18T02:00:44.735Z,46.30
2023-04-18T02:06:12.026Z,43.03
2023-04-18T02:11:39.180Z,49.83
2023-04-18T02:17:07.355Z,45.28
2023-04-18T02:22:36.417Z,42.08
2023-04-18T02:28:04.583Z,42.17
2023-04-18T02:33:31.798Z,40.53
2023-04-18T02:38:59.098Z,42.35
2023-04-18T02:44:26.397Z,44.47
2023-04-18T02:49:53.873Z,42.78
2023-04-18T02:55:22.974Z,44.00
2023-04-18T03:00:54.681Z,34.03
2023-04-18T03:06:44.997Z,37.08
2023-04-18T03:12:12.335Z,49.33
2023-04-18T03:17:41.783Z,47.13
2023-04-18T03:23:09.453Z,39.53
2023-04-18T03:28:37.516Z,44.45
2023-04-18T03:34:06.407Z,41.67
2023-04-18T03:39:34.607Z,37.63
2023-04-18T03:45:02.357Z,40.28
2023-04-18T03:50:33.510Z,41.72
2023-04-18T03:56:02.186Z,41.05
2023-04-18T04:01:46.182Z,39.90
2023-04-18T04:07:15.394Z,40.42
2023-04-18T04:12:42.555Z,38.00
2023-04-18T04:18:10.493Z,46.10
2023-04-18T04:23:44.544Z,43.55
2023-04-18T04:29:21.777Z,48.38
2023-04-18T04:34:49.730Z,45.10
2023-04-18T04:40:17.834Z,43.97
2023-04-18T04:45:53.356Z,49.05
2023-04-18T04:56:52.812Z,51.83
2023-04-18T05:02:23.555Z,54.47
2023-04-18T05:07:51.798Z,37.05
2023-04-18T05:13:19.586Z,54.88
2023-04-18T05:18:50.748Z,44.17
2023-04-18T05:24:18.920Z,45.05
2023-04-18T05:29:48.105Z,41.08
2023-04-18T05:35:15.631Z,37.78
2023-04-18T05:40:43.661Z,41.35
2023-04-18T05:46:12.784Z,45.28
2023-04-18T05:51:39.508Z,43.53
2023-04-18T05:57:06.571Z,38.80
2023-04-18T06:02:34.005Z,49.17
2023-04-18T06:08:02.093Z,46.90
2023-04-18T06:13:29.932Z,47.53
2023-04-18T06:19:00.933Z,47.05
2023-04-18T06:24:30.757Z,47.90
2023-04-18T06:29:58.939Z,44.30
2023-04-18T06:35:27.071Z,41.10
2023-04-18T06:40:54.532Z,34.22
2023-04-18T06:46:21.882Z,32.55
2023-04-18T06:51:48.822Z,26.92
2023-04-18T06:57:16.439Z,36.05
2023-04-18T07:02:44.039Z,36.65
2023-04-18T07:08:11.840Z,34.72
2023-04-18T07:13:39.348Z,35.45
2023-04-18T07:19:07.165Z,40.75
2023-04-18T07:24:34.786Z,35.05
2023-04-18T07:30:02.575Z,29.40
2023-04-18T07:35:29.935Z,30.38
2023-04-18T07:40:58.498Z,30.05
2023-04-18T07:46:26.479Z,21.65
2023-04-18T07:51:54.104Z,25.35
2023-04-18T07:57:22.011Z,24.73
2023-04-18T08:02:49.447Z,20.33
2023-04-18T08:08:17.339Z,22.33
2023-04-18T08:13:45.030Z,23.45
2023-04-18T08:19:12.546Z,18.23
2023-04-18T08:24:42.888Z,20.60
2023-04-18T08:30:16.032Z,22.90
2023-04-18T08:35:43.353Z,23.17
2023-04-18T08:41:11.049Z,24.77
2023-04-18T08:46:38.576Z,20.08
2023-04-18T08:52:14.983Z,18.70
2023-04-18T08:57:42.238Z,15.75
2023-04-18T09:03:15.789Z,15.73
2023-04-18T09:08:44.654Z,13.30
2023-04-18T09:14:24.862Z,24.02
2023-04-18T09:19:54.725Z,21.88
2023-04-18T09:25:45.490Z,24.27
2023-04-18T09:31:14.731Z,24.98
2023-04-18T09:36:42.246Z,18.33
2023-04-18T09:42:10.712Z,18.75
2023-04-18T09:47:38.379Z,26.08
2023-04-18T09:53:07.923Z,23.73
2023-04-18T09:58:41.376Z,28.30
2023-04-18T10:04:10.322Z,24.60
2023-04-18T10:09:39.718Z,25.45
2023-04-18T10:15:09.390Z,24.63
2023-04-18T10:20:36.688Z,29.77
2023-04-18T10:26:06.084Z,23.40
2023-04-18T10:31:39.477Z,29.75
2023-04-18T10:37:07.365Z,30.45
2023-04-18T10:42:52.743Z,32.15
2023-04-18T10:48:30.295Z,27.77
2023-04-18T10:54:00.652Z,27.45
2023-04-18T10:59:30.381Z,27.60
2023-04-18T11:05:02.477Z,24.20
2023-04-18T11:10:29.732Z,23.30
2023-04-18T11:15:57.779Z,19.40
2023-04-18T11:21:30.404Z,20.92
2023-04-18T11:26:58.676Z,24.67
2023-04-18T11:32:25.789Z,24.50
2023-04-18T11:37:54.890Z,23.50
2023-04-18T11:43:25.091Z,32.08
2023-04-18T11:48:52.600Z,26.63
2023-04-18T11:54:39.425Z,24.88
2023-04-18T12:00:10.467Z,33.63
2023-04-18T12:05:38.895Z,32.17
2023-04-18T12:11:06.847Z,33.15
2023-04-18T12:16:34.008Z,30.85
2023-04-18T12:22:06.911Z,35.28
2023-04-18T12:27:53.880Z,30.65
2023-04-18T12:33:22.033Z,27.65
2023-04-18T12:38:50.089Z,29.48
2023-04-18T12:44:17.857Z,25.30
2023-04-18T12:49:44.678Z,33.13
2023-04-18T12:55:12.696Z,27.67
2023-04-18T13:00:40.191Z,30.23
2023-04-18T13:06:08.226Z,25.65
2023-04-18T13:11:35.962Z,24.70
2023-04-18T13:17:03.133Z,25.48
2023-04-18T13:22:31.857Z,24.30
2023-04-18T13:28:01.191Z,37.65
2023-04-18T13:33:28.809Z,28.00
2023-04-18T13:38:56.153Z,29.27
2023-04-18T13:44:25.298Z,32.13
2023-04-18T13:49:53.600Z,30.20
2023-04-18T13:55:21.376Z,42.85
2023-04-18T14:00:49.179Z,36.13
2023-04-18T14:06:17.617Z,35.22
2023-04-18T14:11:45.746Z,38.13
2023-04-18T14:17:13.434Z,34.13
2023-04-18T14:22:40.989Z,34.80
2023-04-18T14:28:11.049Z,31.40
2023-04-18T14:33:39.132Z,31.15
2023-04-18T14:39:07.629Z,28.35
2023-04-18T14:44:35.247Z,30.70
2023-04-18T14:50:03.255Z,25.80
2023-04-18T14:55:31.609Z,29.55
2023-04-18T15:01:00.422Z,28.25
2023-04-18T15:06:28.736Z,34.95
2023-04-18T15:11:58.466Z,25.67
2023-04-18T15:17:26.699Z,29.02
2023-04-18T15:22:54.658Z,27.48
2023-04-18T15:28:22.234Z,25.00
2023-04-18T15:33:49.431Z,34.05
2023-04-18T15:39:21.950Z,32.40
2023-04-18T15:44:50.919Z,35.40
2023-04-18T15:50:18.604Z,37.50
2023-04-18T15:55:47.167Z,34.85
2023-04-18T16:01:16.153Z,34.40
2023-04-18T16:06:44.091Z,39.97
2023-04-18T16:12:11.414Z,37.65
2023-04-18T16:17:39.434Z,33.35
2023-04-18T16:23:06.334Z,38.30
2023-04-18T16:28:37.867Z,39.75
2023-04-18T16:34:05.254Z,37.90
2023-04-18T16:39:32.754Z,38.53
2023-04-18T16:45:04.387Z,39.05
2023-04-18T16:50:31.649Z,42.70
2023-04-18T16:56:01.068Z,44.78
2023-04-18T17:01:28.275Z,42.83
2023-04-18T17:06:56.949Z,42.28
2023-04-18T17:12:24.510Z,41.08
2023-04-18T17:17:51.578Z,42.45
2023-04-18T17:23:18.882Z,41.80
2023-04-18T17:28:46.502Z,42.75
2023-04-18T17:34:13.749Z,48.70
2023-04-18T17:39:41.857Z,47.78
2023-04-18T17:45:11.164Z,49.25
2023-04-18T17:50:38.870Z,44.15
2023-04-18T17:56:06.839Z,46.13
2023-04-18T18:01:35.049Z,44.95
2023-04-18T18:07:02.777Z,44.83
2023-04-18T18:12:30.992Z,43.05
2023-04-18T18:17:59.442Z,46.47
2023-04-18T18:23:27.481Z,44.03
2023-04-18T18:28:54.980Z,46.08
2023-04-18T18:34:22.888Z,38.97
2023-04-18T18:39:50.874Z,39.85
2023-04-18T18:45:19.934Z,37.28
2023-04-18T18:50:48.320Z,34.22
2023-04-18T18:56:16.079Z,36.70
2023-04-18T19:01:44.233Z,42.35
2023-04-18T19:07:12.086Z,35.85
2023-04-18T19:12:40.162Z,38.70
2023-04-18T19:18:07.937Z,37.70
2023-04-18T19:23:36.228Z,39.42
2023-04-18T19:29:03.931Z,47.15
2023-04-18T19:34:31.261Z,43.17
2023-04-18T19:39:58.960Z,43.47
2023-04-18T19:45:28.341Z,46.25
2023-04-18T19:50:57.370Z,41.42
2023-04-18T19:56:26.116Z,36.15
2023-04-18T20:02:05.020Z,40.33
2023-04-18T20:07:37.038Z,40.22
2023-04-18T20:13:06.133Z,43.35
2023-04-18T20:24:51.506Z,59.78
2023-04-18T20:30:19.018Z,52.63
2023-04-18T20:35:47.673Z,40.80
2023-04-18T20:41:18.428Z,43.65
2023-04-18T20:46:47.534Z,42.97
2023-04-18T20:52:16.166Z,39.40
2023-04-18T20:57:45.379Z,43.35
2023-04-18T21:03:14.172Z,45.42
2023-04-18T21:08:41.406Z,42.10
2023-04-18T21:14:09.436Z,42.78
2023-04-18T21:19:37.634Z,42.95
2023-04-18T21:25:05.340Z,39.40
2023-04-18T21:30:32.096Z,47.78
2023-04-18T21:35:59.450Z,38.25
2023-04-18T21:41:27.989Z,39.30
2023-04-18T21:46:56.520Z,39.45
2023-04-18T21:52:25.837Z,38.90
2023-04-18T21:57:54.509Z,38.83
2023-04-18T22:03:22.604Z,35.25
2023-04-18T22:08:51.842Z,36.72
2023-04-18T22:14:20.504Z,34.63
2023-04-18T22:19:49.950Z,38.40
2023-04-18T22:25:17.011Z,38.70
2023-04-18T22:30:44.346Z,34.42
2023-04-18T22:36:11.521Z,36.53
2023-04-18T22:41:38.632Z,33.80
2023-04-18T22:47:06.625Z,33.17
2023-04-18T22:52:34.874Z,35.70
2023-04-18T22:58:03.607Z,36.15
2023-04-18T23:03:34.739Z,27.88
2023-04-18T23:09:03.337Z,32.85
2023-04-18T23:14:30.504Z,27.60
2023-04-18T23:19:57.562Z,30.77
2023-04-18T23:25:24.572Z,29.15
2023-04-18T23:30:51.326Z,31.35
2023-04-18T23:36:18.645Z,34.88
2023-04-18T23:41:45.870Z,29.55
2023-04-18T23:47:13.335Z,35.63
2023-04-18T23:52:40.882Z,28.10
2023-04-18T23:58:08.868Z,30.88
