createdAt,value
2019-01-14T00:01:07.208Z,-0.25
2019-01-14T00:03:37.022Z,-0.25
2019-01-14T00:06:10.215Z,-0.24
2019-01-14T00:08:38.920Z,-0.27
2019-01-14T00:11:08.914Z,-0.27
2019-01-14T00:13:38.676Z,-0.19
2019-01-14T00:16:08.697Z,-0.28
2019-01-14T00:18:38.524Z,-0.48
2019-01-14T00:21:08.445Z,-0.59
2019-01-14T00:23:38.636Z,-0.64
2019-01-14T00:26:08.609Z,-0.65
2019-01-14T00:28:38.313Z,-0.71
2019-01-14T00:31:08.181Z,-0.74
2019-01-14T00:33:38.165Z,-0.77
2019-01-14T00:36:08.037Z,-0.74
2019-01-14T00:38:38.157Z,-0.68
2019-01-14T00:41:08.077Z,-0.69
2019-01-14T00:43:37.963Z,-0.61
2019-01-14T00:46:07.923Z,-0.72
2019-01-14T00:48:37.714Z,-0.69
2019-01-14T00:51:08.785Z,-0.69
2019-01-14T00:53:38.556Z,-0.69
2019-01-14T00:56:08.276Z,-0.65
2019-01-14T00:58:39.420Z,-0.62
2019-01-14T01:01:09.243Z,-0.52
2019-01-14T01:03:39.151Z,-0.59
2019-01-14T01:06:08.908Z,-0.65
2019-01-14T01:08:38.667Z,-0.55
2019-01-14T01:11:08.485Z,-0.49
2019-01-14T01:13:38.451Z,-0.56
2019-01-14T01:16:08.315Z,-0.60
2019-01-14T01:18:38.031Z,-0.63
2019-01-14T01:21:07.993Z,-0.61
2019-01-14T01:23:37.669Z,-0.59
2019-01-14T01:26:07.791Z,-0.57
2019-01-14T01:28:39.801Z,-0.61
2019-01-14T01:31:09.777Z,-0.65
2019-01-14T01:33:39.796Z,-0.72
2019-01-14T01:36:09.636Z,-0.81
2019-01-14T01:38:39.563Z,-0.83
2019-01-14T01:41:09.321Z,-0.69
2019-01-14T01:43:39.054Z,-0.54
2019-01-14T01:46:09.110Z,-0.57
2019-01-14T01:48:38.889Z,-0.56
2019-01-14T01:51:08.603Z,-0.66
2019-01-14T01:53:38.857Z,-0.67
2019-01-14T01:56:08.620Z,-0.70
2019-01-14T01:58:38.529Z,-0.66
2019-01-14T02:01:08.726Z,-0.56
2019-01-14T02:03:38.386Z,-0.60
2019-01-14T02:06:08.092Z,-0.60
2019-01-14T02:08:37.858Z,-0.62
2019-01-14T02:11:07.704Z,-0.52
2019-01-14T02:13:37.571Z,-0.54
2019-01-14T02:16:07.432Z,-0.63
2019-01-14T02:18:37.373Z,-0.70
2019-01-14T02:21:07.225Z,-0.73
2019-01-14T02:23:37.513Z,-0.66
2019-01-14T02:26:07.430Z,-0.71
2019-01-14T02:28:37.187Z,-0.80
2019-01-14T02:31:07.150Z,-0.72
2019-01-14T02:33:37.174Z,-0.87
2019-01-14T02:36:07.009Z,-0.93
2019-01-14T02:38:36.806Z,-0.89
2019-01-14T02:41:06.813Z,-0.96
2019-01-14T02:43:36.809Z,-1.07
2019-01-14T02:46:06.652Z,-1.09
2019-01-14T02:48:36.545Z,-1.13
2019-01-14T02:51:06.322Z,-1.03
2019-01-14T02:53:36.195Z,-1.08
2019-01-14T02:56:06.327Z,-1.10
2019-01-14T02:58:36.268Z,-1.23
2019-01-14T03:01:06.066Z,-1.18
2019-01-14T03:03:35.885Z,-1.21
2019-01-14T03:06:06.027Z,-1.17
2019-01-14T03:08:35.799Z,-1.14
2019-01-14T03:11:05.825Z,-1.06
2019-01-14T03:13:36.034Z,-1.14
2019-01-14T03:16:06.065Z,-1.17
2019-01-14T03:18:35.975Z,-1.23
2019-01-14T03:21:05.752Z,-1.15
2019-01-14T03:23:35.513Z,-1.20
2019-01-14T03:26:05.431Z,-1.17
2019-01-14T03:28:35.268Z,-1.15
2019-01-14T03:31:05.482Z,-1.17
2019-01-14T03:33:35.381Z,-1.16
2019-01-14T03:36:05.211Z,-1.15
2019-01-14T03:38:35.116Z,-1.11
2019-01-14T03:41:04.899Z,-1.14
2019-01-14T03:43:34.765Z,-1.16
2019-01-14T03:46:04.649Z,-1.16
2019-01-14T03:48:34.687Z,-1.29
2019-01-14T03:51:04.750Z,-1.34
2019-01-14T03:53:34.494Z,-1.32
2019-01-14T03:56:04.401Z,-1.24
2019-01-14T03:58:34.415Z,-1.23
2019-01-14T04:01:04.117Z,-1.26
2019-01-14T04:03:33.768Z,-1.24
2019-01-14T04:06:03.765Z,-1.18
2019-01-14T04:08:33.693Z,-1.17
2019-01-14T04:11:03.596Z,-1.13
2019-01-14T04:13:33.572Z,-1.19
2019-01-14T04:16:03.344Z,-1.26
2019-01-14T04:18:33.102Z,-1.27
2019-01-14T04:21:03.202Z,-1.22
2019-01-14T04:23:32.909Z,-1.25
2019-01-14T04:26:02.737Z,-1.34
2019-01-14T04:28:32.644Z,-1.47
2019-01-14T04:31:02.672Z,-1.37
2019-01-14T04:33:32.417Z,-1.37
2019-01-14T04:36:02.368Z,-1.35
2019-01-14T04:38:32.265Z,-1.36
2019-01-14T04:41:02.418Z,-1.39
2019-01-14T04:43:32.238Z,-1.33
2019-01-14T04:46:02.065Z,-1.35
2019-01-14T04:48:31.903Z,-1.34
2019-01-14T04:51:01.760Z,-1.39
2019-01-14T04:53:31.564Z,-1.36
2019-01-14T04:56:01.492Z,-1.34
2019-01-14T04:58:31.298Z,-1.35
2019-01-14T05:01:01.012Z,-1.29
2019-01-14T05:03:31.000Z,-1.36
2019-01-14T05:06:00.733Z,-1.35
2019-01-14T05:08:30.476Z,-1.45
2019-01-14T05:11:00.582Z,-1.47
2019-01-14T05:13:30.436Z,-1.45
2019-01-14T05:16:00.133Z,-1.48
2019-01-14T05:18:30.090Z,-1.42
2019-01-14T05:20:59.950Z,-1.42
2019-01-14T05:23:30.054Z,-1.45
2019-01-14T05:26:00.480Z,-1.46
2019-01-14T05:28:30.409Z,-1.52
2019-01-14T05:31:00.213Z,-1.57
2019-01-14T05:33:31.319Z,-1.71
2019-01-14T05:36:00.966Z,-1.74
2019-01-14T05:38:31.110Z,-1.72
2019-01-14T05:41:00.861Z,-1.76
2019-01-14T05:43:30.802Z,-1.73
2019-01-14T05:46:00.861Z,-1.65
2019-01-14T05:48:31.159Z,-1.59
2019-01-14T05:51:01.006Z,-1.53
2019-01-14T05:53:30.901Z,-1.50
2019-01-14T05:56:00.845Z,-1.39
2019-01-14T05:58:30.782Z,-1.34
2019-01-14T06:01:00.647Z,-1.28
2019-01-14T06:03:30.585Z,-1.25
2019-01-14T06:06:00.529Z,-1.18
2019-01-14T06:08:30.388Z,-1.13
2019-01-14T06:11:00.235Z,-1.10
2019-01-14T06:13:30.203Z,-1.11
2019-01-14T06:16:00.092Z,-1.03
2019-01-14T06:18:30.370Z,-0.96
2019-01-14T06:21:00.486Z,-0.90
2019-01-14T06:23:30.250Z,-0.86
2019-01-14T06:26:00.240Z,-0.79
2019-01-14T06:28:29.947Z,-0.66
2019-01-14T06:30:59.790Z,-0.61
2019-01-14T06:33:29.895Z,-0.62
2019-01-14T06:35:59.924Z,-0.67
2019-01-14T06:38:29.901Z,-0.63
2019-01-14T06:40:59.682Z,-0.57
2019-01-14T06:43:29.444Z,-0.71
2019-01-14T06:45:59.362Z,-0.66
2019-01-14T06:48:29.222Z,-0.61
2019-01-14T06:50:58.875Z,-0.69
2019-01-14T06:53:28.649Z,-0.84
2019-01-14T06:55:58.499Z,-1.07
2019-01-14T06:58:28.363Z,-1.19
2019-01-14T07:00:58.552Z,-1.11
2019-01-14T07:03:28.449Z,-1.09
2019-01-14T07:05:58.450Z,-0.99
2019-01-14T07:08:28.204Z,-1.06
2019-01-14T07:10:58.204Z,-1.14
2019-01-14T07:13:29.272Z,-0.99
2019-01-14T07:15:59.070Z,-0.83
2019-01-14T07:18:31.483Z,-0.65
2019-01-14T07:21:01.255Z,-0.56
2019-01-14T07:23:32.445Z,-0.47
2019-01-14T07:26:02.250Z,-0.53
2019-01-14T07:28:32.024Z,-0.39
2019-01-14T07:31:01.929Z,-0.09
2019-01-14T07:33:31.653Z,-0.03
2019-01-14T07:36:01.870Z,0.14
2019-01-14T07:38:34.577Z,0.18
2019-01-14T07:41:04.468Z,0.17
2019-01-14T07:43:34.411Z,0.30
2019-01-14T07:46:04.254Z,0.44
2019-01-14T07:48:34.120Z,0.54
2019-01-14T07:51:04.108Z,0.74
2019-01-14T07:53:33.749Z,0.92
2019-01-14T07:56:03.580Z,1.10
2019-01-14T07:58:33.709Z,1.18
2019-01-14T08:01:03.498Z,0.70
2019-01-14T08:03:33.343Z,0.78
2019-01-14T08:06:04.387Z,0.97
2019-01-14T08:08:34.293Z,1.05
2019-01-14T08:11:04.095Z,1.17
2019-01-14T08:13:33.934Z,1.22
2019-01-14T08:16:03.826Z,1.37
2019-01-14T08:18:33.751Z,1.51
2019-01-14T08:21:03.704Z,1.54
2019-01-14T08:23:33.586Z,1.65
2019-01-14T08:26:03.482Z,1.76
2019-01-14T08:28:33.344Z,1.79
2019-01-14T08:31:03.131Z,1.73
2019-01-14T08:33:32.919Z,1.72
2019-01-14T08:36:03.228Z,1.69
2019-01-14T08:38:33.075Z,1.73
2019-01-14T08:41:02.955Z,1.76
2019-01-14T08:43:35.374Z,1.84
2019-01-14T08:46:05.664Z,1.93
2019-01-14T08:48:36.670Z,1.82
2019-01-14T08:51:06.428Z,1.93
2019-01-14T08:53:36.271Z,2.04
2019-01-14T08:56:06.428Z,2.11
2019-01-14T08:58:36.182Z,2.14
2019-01-14T09:01:06.204Z,2.10
2019-01-14T09:03:36.123Z,2.25
2019-01-14T09:06:05.823Z,2.19
2019-01-14T09:08:35.535Z,2.24
2019-01-14T09:11:05.740Z,2.30
2019-01-14T09:13:35.491Z,2.40
2019-01-14T09:16:05.609Z,2.35
2019-01-14T09:18:35.771Z,2.37
2019-01-14T09:21:05.656Z,2.63
2019-01-14T09:23:35.964Z,2.80
2019-01-14T09:26:06.119Z,2.83
2019-01-14T09:28:37.254Z,3.05
2019-01-14T09:31:07.245Z,3.14
2019-01-14T09:33:37.088Z,3.22
2019-01-14T09:36:07.268Z,3.42
2019-01-14T09:38:37.104Z,3.56
2019-01-14T09:41:07.124Z,3.57
2019-01-14T09:43:37.112Z,3.62
2019-01-14T09:46:06.899Z,3.75
2019-01-14T09:48:36.891Z,3.68
2019-01-14T09:51:06.625Z,3.72
2019-01-14T09:53:36.655Z,3.81
2019-01-14T09:56:06.407Z,3.83
2019-01-14T09:58:36.226Z,3.87
2019-01-14T10:01:06.188Z,3.97
2019-01-14T10:03:35.966Z,4.17
2019-01-14T10:06:05.805Z,4.36
2019-01-14T10:08:42.897Z,4.46
2019-01-14T10:11:07.248Z,4.47
2019-01-14T10:13:36.962Z,4.23
2019-01-14T10:16:07.920Z,4.42
2019-01-14T10:18:37.610Z,4.30
2019-01-14T10:21:07.363Z,4.38
2019-01-14T10:23:37.279Z,4.51
2019-01-14T10:26:07.727Z,4.55
2019-01-14T10:28:37.509Z,4.52
2019-01-14T10:31:07.256Z,4.86
2019-01-14T10:33:36.913Z,4.84
2019-01-14T10:36:07.027Z,4.87
2019-01-14T10:38:36.988Z,5.04
2019-01-14T10:41:06.861Z,4.95
2019-01-14T10:43:36.788Z,5.26
2019-01-14T10:46:06.557Z,5.46
2019-01-14T10:48:36.438Z,5.44
2019-01-14T10:51:06.353Z,5.41
2019-01-14T10:53:36.143Z,5.46
2019-01-14T10:56:06.699Z,5.55
2019-01-14T10:58:36.632Z,5.55
2019-01-14T11:01:06.675Z,5.65
2019-01-14T11:03:36.435Z,5.62
2019-01-14T11:06:06.876Z,5.59
2019-01-14T11:08:37.579Z,5.61
2019-01-14T11:11:07.326Z,5.71
2019-01-14T11:13:37.137Z,6.02
2019-01-14T11:16:07.291Z,6.11
2019-01-14T11:18:37.083Z,6.15
2019-01-14T11:21:06.984Z,6.32
2019-01-14T11:23:36.924Z,6.22
2019-01-14T11:26:11.418Z,6.24
2019-01-14T11:28:42.710Z,6.35
2019-01-14T11:31:12.470Z,6.41
2019-01-14T11:33:42.529Z,6.47
2019-01-14T11:36:12.264Z,6.47
2019-01-14T11:38:48.361Z,6.66
2019-01-14T11:41:18.561Z,6.90
2019-01-14T11:43:48.572Z,7.02
2019-01-14T11:46:18.434Z,7.13
2019-01-14T11:48:48.423Z,7.18
2019-01-14T11:51:18.210Z,7.44
2019-01-14T11:53:48.232Z,7.35
2019-01-14T11:56:56.383Z,7.37
2019-01-14T11:59:26.300Z,7.31
2019-01-14T12:01:56.136Z,7.25
2019-01-14T12:04:26.019Z,7.37
2019-01-14T12:06:56.910Z,7.32
2019-01-14T12:09:26.803Z,7.59
2019-01-14T12:11:57.052Z,7.52
2019-01-14T12:14:26.846Z,7.44
2019-01-14T12:16:56.717Z,7.43
2019-01-14T12:19:26.488Z,7.53
2019-01-14T12:21:56.260Z,7.71
2019-01-14T12:24:26.187Z,7.62
2019-01-14T12:26:56.131Z,7.57
2019-01-14T12:29:27.698Z,7.73
2019-01-14T12:31:57.492Z,7.53
2019-01-14T12:34:27.380Z,7.70
2019-01-14T12:36:57.111Z,7.61
2019-01-14T12:39:27.215Z,7.47
2019-01-14T12:41:58.280Z,7.39
2019-01-14T12:44:27.882Z,7.42
2019-01-14T12:46:57.689Z,7.65
2019-01-14T12:49:27.706Z,7.46
2019-01-14T12:51:57.633Z,7.56
2019-01-14T12:54:27.345Z,7.49
2019-01-14T12:56:57.245Z,7.44
2019-01-14T12:59:27.067Z,7.63
2019-01-14T13:01:56.905Z,7.44
2019-01-14T13:04:26.868Z,7.20
2019-01-14T13:06:56.610Z,7.12
2019-01-14T13:09:26.841Z,7.21
2019-01-14T13:11:56.684Z,7.38
2019-01-14T13:14:26.731Z,7.48
2019-01-14T13:16:56.601Z,7.51
2019-01-14T13:19:26.350Z,7.33
2019-01-14T13:21:57.554Z,7.32
2019-01-14T13:24:27.388Z,7.15
2019-01-14T13:26:57.351Z,7.20
2019-01-14T13:29:27.114Z,7.10
2019-01-14T13:31:56.895Z,7.06
2019-01-14T13:34:28.279Z,7.02
2019-01-14T13:36:58.339Z,6.82
2019-01-14T13:39:33.974Z,6.81
2019-01-14T13:41:59.894Z,6.79
2019-01-14T13:44:29.588Z,6.61
2019-01-14T13:46:59.474Z,6.66
2019-01-14T13:49:29.459Z,6.61
2019-01-14T13:51:59.127Z,6.61
2019-01-14T13:54:30.083Z,6.54
2019-01-14T13:57:00.127Z,6.57
2019-01-14T13:59:29.916Z,6.55
2019-01-14T14:01:59.879Z,6.58
2019-01-14T14:04:29.636Z,6.55
2019-01-14T14:06:59.433Z,6.49
2019-01-14T14:09:29.284Z,6.45
2019-01-14T14:11:59.150Z,6.45
2019-01-14T14:14:29.185Z,6.40
2019-01-14T14:16:58.923Z,6.39
2019-01-14T14:19:28.688Z,6.29
2019-01-14T14:21:58.527Z,6.17
2019-01-14T14:24:28.520Z,6.02
2019-01-14T14:26:58.253Z,5.93
2019-01-14T14:29:28.078Z,5.83
2019-01-14T14:31:57.914Z,5.76
2019-01-14T14:34:27.780Z,5.73
2019-01-14T14:36:57.615Z,5.63
2019-01-14T14:39:27.687Z,5.61
2019-01-14T14:41:57.329Z,5.51
2019-01-14T14:44:27.145Z,5.42
2019-01-14T14:46:57.462Z,5.30
2019-01-14T14:49:27.410Z,5.13
2019-01-14T14:51:57.119Z,5.00
2019-01-14T14:54:26.884Z,4.86
2019-01-14T14:56:56.522Z,4.73
2019-01-14T14:59:26.352Z,4.63
2019-01-14T15:01:58.280Z,4.60
2019-01-14T15:04:28.111Z,4.61
2019-01-14T15:06:57.828Z,4.59
2019-01-14T15:09:31.718Z,4.52
2019-01-14T15:11:59.295Z,4.52
2019-01-14T15:14:29.125Z,4.52
2019-01-14T15:16:59.064Z,4.54
2019-01-14T15:19:29.147Z,4.50
2019-01-14T15:21:58.886Z,4.53
2019-01-14T15:24:28.626Z,4.61
2019-01-14T15:26:58.344Z,4.64
2019-01-14T15:29:28.337Z,4.64
2019-01-14T15:31:58.151Z,4.65
2019-01-14T15:34:28.133Z,4.58
2019-01-14T15:36:57.884Z,4.56
2019-01-14T15:39:27.681Z,4.56
2019-01-14T15:41:57.779Z,4.60
2019-01-14T15:44:27.784Z,4.59
2019-01-14T15:46:57.643Z,4.64
2019-01-14T15:49:27.600Z,4.70
2019-01-14T15:51:57.391Z,4.71
2019-01-14T15:54:28.292Z,4.69
2019-01-14T15:56:58.073Z,4.69
2019-01-14T15:59:27.846Z,4.64
2019-01-14T16:01:57.552Z,4.79
2019-01-14T16:04:28.722Z,4.73
2019-01-14T16:06:58.509Z,4.56
2019-01-14T16:09:28.834Z,4.50
2019-01-14T16:11:58.677Z,4.39
2019-01-14T16:14:28.518Z,4.27
2019-01-14T16:16:58.326Z,4.15
2019-01-14T16:19:29.044Z,3.95
2019-01-14T16:21:59.245Z,3.77
2019-01-14T16:24:30.443Z,3.77
2019-01-14T16:27:00.289Z,3.68
2019-01-14T16:29:30.214Z,3.66
2019-01-14T16:32:00.445Z,3.81
2019-01-14T16:34:31.707Z,3.84
2019-01-14T16:37:01.591Z,3.91
2019-01-14T16:39:32.374Z,3.83
2019-01-14T16:42:03.799Z,3.77
2019-01-14T16:44:33.685Z,3.75
2019-01-14T16:47:03.406Z,3.80
2019-01-14T16:49:34.479Z,3.89
2019-01-14T16:52:04.463Z,3.92
2019-01-14T16:54:34.388Z,4.03
2019-01-14T16:57:04.620Z,4.02
2019-01-14T16:59:34.520Z,4.05
2019-01-14T17:02:04.653Z,4.12
2019-01-14T17:04:34.510Z,4.13
2019-01-14T17:07:04.192Z,4.15
2019-01-14T17:09:33.897Z,4.14
2019-01-14T17:12:05.141Z,4.15
2019-01-14T17:14:34.956Z,4.05
2019-01-14T17:17:04.856Z,4.10
2019-01-14T17:19:34.725Z,4.13
2019-01-14T17:22:04.496Z,4.09
2019-01-14T17:24:34.407Z,4.17
2019-01-14T17:27:04.268Z,4.20
2019-01-14T17:29:35.489Z,4.19
2019-01-14T17:32:05.268Z,4.13
2019-01-14T17:34:35.260Z,4.13
2019-01-14T17:37:06.479Z,4.11
2019-01-14T17:39:36.378Z,3.98
2019-01-14T17:42:06.345Z,3.98
2019-01-14T17:44:36.155Z,3.94
2019-01-14T17:47:06.127Z,3.91
2019-01-14T17:49:35.947Z,3.98
2019-01-14T17:52:05.917Z,4.03
2019-01-14T17:54:35.663Z,4.11
2019-01-14T17:57:05.383Z,4.03
2019-01-14T17:59:35.157Z,4.06
2019-01-14T18:02:05.229Z,4.05
2019-01-14T18:04:35.126Z,3.96
2019-01-14T18:07:06.293Z,4.01
2019-01-14T18:09:36.147Z,4.08
2019-01-14T18:12:05.924Z,4.14
2019-01-14T18:14:35.725Z,4.14
2019-01-14T18:17:05.592Z,4.17
2019-01-14T18:19:35.599Z,4.09
2019-01-14T18:22:05.796Z,4.17
2019-01-14T18:24:35.649Z,4.15
2019-01-14T18:27:05.493Z,4.18
2019-01-14T18:29:35.410Z,4.15
2019-01-14T18:32:06.539Z,4.17
2019-01-14T18:34:36.383Z,4.19
2019-01-14T18:37:06.109Z,4.18
2019-01-14T18:39:35.943Z,4.17
2019-01-14T18:42:05.723Z,4.20
2019-01-14T18:44:35.455Z,4.16
2019-01-14T18:47:05.299Z,4.28
2019-01-14T18:49:35.227Z,4.14
2019-01-14T18:52:05.299Z,4.20
2019-01-14T18:54:35.098Z,4.14
2019-01-14T18:57:06.076Z,4.15
2019-01-14T18:59:35.881Z,4.01
2019-01-14T19:02:06.074Z,4.09
2019-01-14T19:04:35.887Z,4.16
2019-01-14T19:07:08.352Z,4.18
2019-01-14T19:09:38.202Z,4.03
2019-01-14T19:12:08.233Z,4.03
2019-01-14T19:14:38.055Z,3.86
2019-01-14T19:17:09.162Z,3.93
2019-01-14T19:19:39.228Z,3.94
2019-01-14T19:22:09.223Z,3.91
2019-01-14T19:24:39.034Z,3.90
2019-01-14T19:27:08.801Z,3.94
2019-01-14T19:29:38.643Z,3.87
2019-01-14T19:32:08.557Z,3.87
2019-01-14T19:34:38.316Z,3.84
2019-01-14T19:37:07.993Z,3.85
2019-01-14T19:39:37.881Z,3.84
2019-01-14T19:42:07.855Z,3.89
2019-01-14T19:44:37.648Z,3.91
2019-01-14T19:47:07.429Z,3.90
2019-01-14T19:49:37.288Z,3.93
2019-01-14T19:52:07.303Z,3.98
2019-01-14T19:54:37.006Z,3.96
2019-01-14T19:57:08.772Z,3.92
2019-01-14T19:59:38.552Z,3.80
2019-01-14T20:02:09.073Z,3.89
2019-01-14T20:04:40.252Z,3.89
2019-01-14T20:07:11.143Z,3.90
2019-01-14T20:09:41.595Z,3.88
2019-01-14T20:12:11.662Z,3.87
2019-01-14T20:14:41.646Z,3.91
2019-01-14T20:17:11.345Z,3.95
2019-01-14T20:19:41.335Z,3.90
2019-01-14T20:22:11.203Z,3.66
2019-01-14T20:24:42.169Z,3.58
2019-01-14T20:27:12.034Z,3.57
2019-01-14T20:29:41.944Z,3.56
2019-01-14T20:32:11.899Z,3.53
2019-01-14T20:34:41.798Z,3.64
2019-01-14T20:37:11.524Z,3.46
2019-01-14T20:39:41.461Z,3.41
2019-01-14T20:42:11.280Z,3.40
2019-01-14T20:44:41.090Z,3.39
2019-01-14T20:47:10.952Z,3.45
2019-01-14T20:49:40.984Z,3.39
2019-01-14T20:52:12.297Z,3.41
2019-01-14T20:54:42.155Z,3.53
2019-01-14T20:57:11.964Z,3.50
2019-01-14T20:59:41.920Z,3.32
2019-01-14T21:02:11.801Z,3.25
2019-01-14T21:04:41.404Z,3.28
2019-01-14T21:07:12.319Z,3.32
2019-01-14T21:09:42.204Z,3.19
2019-01-14T21:12:12.092Z,3.32
2019-01-14T21:14:41.883Z,3.16
2019-01-14T21:17:11.768Z,3.15
2019-01-14T21:19:41.422Z,3.06
2019-01-14T21:22:11.654Z,3.15
2019-01-14T21:24:42.570Z,3.14
2019-01-14T21:27:12.387Z,3.23
2019-01-14T21:29:42.112Z,3.18
2019-01-14T21:32:12.191Z,3.34
2019-01-14T21:34:41.946Z,3.36
2019-01-14T21:37:11.825Z,3.27
2019-01-14T21:39:41.722Z,3.21
2019-01-14T21:42:11.502Z,3.08
2019-01-14T21:44:41.389Z,3.25
2019-01-14T21:47:11.428Z,3.38
2019-01-14T21:49:41.142Z,3.42
2019-01-14T21:52:10.919Z,3.55
2019-01-14T21:54:40.629Z,3.55
2019-01-14T21:57:10.300Z,3.58
2019-01-14T21:59:40.069Z,3.66
2019-01-14T22:02:09.898Z,3.63
2019-01-14T22:04:39.760Z,3.76
2019-01-14T22:07:09.704Z,3.66
2019-01-14T22:09:39.414Z,3.74
2019-01-14T22:12:09.432Z,3.57
2019-01-14T22:14:39.139Z,3.64
2019-01-14T22:17:09.987Z,3.60
2019-01-14T22:19:39.740Z,3.64
2019-01-14T22:22:09.615Z,3.62
2019-01-14T22:24:39.559Z,3.59
2019-01-14T22:27:10.628Z,3.56
2019-01-14T22:29:40.487Z,3.45
2019-01-14T22:32:10.116Z,3.53
2019-01-14T22:34:39.870Z,3.42
2019-01-14T22:37:10.764Z,3.33
2019-01-14T22:39:40.704Z,3.35
2019-01-14T22:42:10.586Z,3.35
2019-01-14T22:44:41.962Z,3.32
2019-01-14T22:47:12.129Z,3.38
2019-01-14T22:49:41.959Z,3.37
2019-01-14T22:52:11.712Z,3.43
2019-01-14T22:54:41.632Z,3.30
2019-01-14T22:57:11.453Z,3.35
2019-01-14T22:59:41.463Z,3.31
2019-01-14T23:02:11.281Z,3.25
2019-01-14T23:04:41.136Z,3.20
2019-01-14T23:07:10.839Z,3.21
2019-01-14T23:09:40.607Z,3.11
2019-01-14T23:12:10.604Z,3.12
2019-01-14T23:14:40.376Z,3.06
2019-01-14T23:17:10.264Z,3.05
2019-01-14T23:19:40.150Z,3.06
2019-01-14T23:22:10.016Z,3.05
2019-01-14T23:24:40.416Z,3.07
2019-01-14T23:27:10.128Z,3.15
2019-01-14T23:29:39.888Z,3.10
2019-01-14T23:32:09.551Z,3.16
2019-01-14T23:34:39.448Z,3.14
2019-01-14T23:37:09.198Z,3.03
2019-01-14T23:39:39.011Z,3.09
2019-01-14T23:42:08.956Z,2.97
2019-01-14T23:44:38.815Z,2.98
2019-01-14T23:47:08.966Z,3.03
2019-01-14T23:49:38.903Z,3.03
2019-01-14T23:52:08.696Z,2.90
2019-01-14T23:54:38.613Z,2.92
2019-01-14T23:57:08.507Z,3.03
2019-01-14T23:59:38.217Z,3.05
