createdAt,value
2023-01-17T00:02:10.363Z,34.50
2023-01-17T00:04:56.060Z,48.00
2023-01-17T00:07:43.471Z,35.10
2023-01-17T00:10:19.301Z,35.20
2023-01-17T00:12:49.039Z,38.60
2023-01-17T00:15:19.850Z,43.40
2023-01-17T00:17:48.208Z,39.00
2023-01-17T00:20:35.885Z,35.40
2023-01-17T00:23:35.198Z,35.70
2023-01-17T00:26:05.611Z,40.50
2023-01-17T00:28:38.105Z,36.10
2023-01-17T00:31:07.115Z,33.20
2023-01-17T00:33:34.571Z,38.80
2023-01-17T00:36:02.457Z,27.60
2023-01-17T00:38:32.099Z,39.90
2023-01-17T00:41:05.293Z,47.10
2023-01-17T00:43:51.672Z,40.20
2023-01-17T00:46:38.350Z,38.50
2023-01-17T00:49:25.061Z,46.00
2023-01-17T00:52:10.793Z,42.20
2023-01-17T00:54:56.481Z,41.20
2023-01-17T00:57:42.163Z,49.80
2023-01-17T01:00:28.406Z,46.90
2023-01-17T01:03:14.159Z,53.00
2023-01-17T01:05:59.953Z,42.50
2023-01-17T01:08:48.754Z,52.90
2023-01-17T01:11:37.898Z,56.00
2023-01-17T01:14:25.638Z,53.40
2023-01-17T01:17:11.458Z,49.20
2023-01-17T01:19:57.119Z,69.20
2023-01-17T01:22:42.824Z,49.60
2023-01-17T01:25:28.536Z,54.40
2023-01-17T01:28:26.118Z,56.90
2023-01-17T01:31:12.038Z,61.50
2023-01-17T01:33:39.335Z,48.80
2023-01-17T01:36:08.736Z,51.80
2023-01-17T01:38:35.936Z,48.80
2023-01-17T01:41:03.402Z,53.30
2023-01-17T01:43:50.126Z,55.70
2023-01-17T01:46:20.950Z,51.90
2023-01-17T01:48:57.050Z,56.00
2023-01-17T01:51:31.628Z,59.60
2023-01-17T01:54:09.417Z,54.40
2023-01-17T01:56:37.335Z,60.00
2023-01-17T01:59:07.708Z,69.00
2023-01-17T02:01:36.322Z,69.60
2023-01-17T02:04:04.647Z,64.70
2023-01-17T02:06:40.226Z,65.40
2023-01-17T02:09:10.431Z,69.30
2023-01-17T02:11:38.985Z,67.30
2023-01-17T02:14:08.914Z,68.20
2023-01-17T02:16:44.168Z,70.60
2023-01-17T02:19:27.822Z,67.40
2023-01-17T02:22:18.961Z,62.00
2023-01-17T02:25:12.239Z,58.80
2023-01-17T02:27:42.177Z,70.10
2023-01-17T02:30:50.709Z,64.60
2023-01-17T02:33:46.054Z,57.00
2023-01-17T02:36:22.681Z,66.80
2023-01-17T02:39:03.579Z,64.80
2023-01-17T02:41:42.013Z,70.70
2023-01-17T02:44:10.928Z,66.30
2023-01-17T02:46:56.556Z,64.80
2023-01-17T02:49:29.615Z,65.50
2023-01-17T02:52:02.761Z,60.10
2023-01-17T02:54:41.365Z,73.00
2023-01-17T02:57:36.757Z,60.60
2023-01-17T03:00:21.787Z,77.70
2023-01-17T03:03:02.572Z,71.40
2023-01-17T03:05:36.659Z,86.10
2023-01-17T03:08:04.589Z,69.60
2023-01-17T03:10:36.420Z,62.90
2023-01-17T03:13:04.438Z,54.40
2023-01-17T03:15:31.535Z,62.30
2023-01-17T03:18:13.921Z,70.30
2023-01-17T03:20:41.142Z,58.60
2023-01-17T03:23:08.145Z,54.30
2023-01-17T03:25:35.125Z,79.80
2023-01-17T03:28:03.747Z,73.40
2023-01-17T03:30:31.006Z,70.60
2023-01-17T03:32:58.116Z,65.00
2023-01-17T03:35:25.182Z,69.70
2023-01-17T03:37:52.187Z,62.50
2023-01-17T03:40:19.353Z,63.20
2023-01-17T03:42:46.362Z,58.20
2023-01-17T03:45:13.572Z,52.60
2023-01-17T03:47:40.581Z,61.10
2023-01-17T03:50:08.330Z,65.50
2023-01-17T03:52:35.493Z,53.90
2023-01-17T03:55:02.894Z,66.90
2023-01-17T03:57:29.965Z,50.00
2023-01-17T03:59:57.045Z,55.80
2023-01-17T04:02:24.773Z,45.70
2023-01-17T04:04:51.814Z,43.70
2023-01-17T04:07:18.793Z,42.90
2023-01-17T04:09:45.816Z,34.10
2023-01-17T04:12:12.833Z,30.10
2023-01-17T04:14:41.314Z,32.10
2023-01-17T04:17:13.041Z,28.60
2023-01-17T04:19:41.420Z,34.70
2023-01-17T04:22:08.590Z,41.90
2023-01-17T04:24:36.000Z,41.50
2023-01-17T04:27:04.708Z,41.50
2023-01-17T04:29:32.060Z,38.20
2023-01-17T04:31:59.030Z,41.80
2023-01-17T04:34:26.592Z,39.80
2023-01-17T04:36:53.620Z,28.10
2023-01-17T04:39:20.592Z,23.80
2023-01-17T04:41:47.609Z,28.30
2023-01-17T04:44:14.723Z,29.80
2023-01-17T04:46:41.796Z,34.60
2023-01-17T04:49:08.796Z,32.00
2023-01-17T04:51:36.503Z,30.80
2023-01-17T04:54:03.896Z,36.10
2023-01-17T04:56:30.889Z,31.30
2023-01-17T04:58:58.512Z,30.30
2023-01-17T05:01:26.043Z,35.20
2023-01-17T05:03:53.069Z,25.40
2023-01-17T05:06:20.136Z,35.90
2023-01-17T05:08:47.278Z,34.00
2023-01-17T05:11:14.356Z,38.40
2023-01-17T05:13:41.301Z,32.70
2023-01-17T05:16:08.361Z,29.90
2023-01-17T05:18:35.363Z,32.20
2023-01-17T05:21:03.226Z,34.60
2023-01-17T05:23:30.396Z,32.40
2023-01-17T05:25:57.527Z,31.60
2023-01-17T05:28:24.645Z,39.90
2023-01-17T05:30:52.210Z,40.30
2023-01-17T05:33:19.222Z,37.30
2023-01-17T05:35:46.212Z,41.00
2023-01-17T05:38:13.160Z,38.90
2023-01-17T05:40:40.157Z,39.50
2023-01-17T05:43:07.423Z,44.10
2023-01-17T05:45:34.673Z,32.90
2023-01-17T05:48:03.192Z,57.70
2023-01-17T05:50:36.574Z,45.10
2023-01-17T05:53:10.059Z,43.60
2023-01-17T05:55:38.577Z,44.60
2023-01-17T05:58:06.868Z,51.00
2023-01-17T06:00:33.866Z,48.10
2023-01-17T06:03:01.852Z,50.30
2023-01-17T06:05:29.923Z,44.40
2023-01-17T06:07:57.640Z,39.70
2023-01-17T06:10:25.932Z,52.60
2023-01-17T06:13:15.430Z,42.90
2023-01-17T06:15:42.892Z,87.70
2023-01-17T06:18:12.835Z,50.40
2023-01-17T06:20:40.781Z,63.20
2023-01-17T06:23:11.790Z,49.90
2023-01-17T06:25:44.957Z,48.90
2023-01-17T06:28:14.564Z,41.70
2023-01-17T06:30:42.562Z,46.70
2023-01-17T06:33:09.991Z,41.80
2023-01-17T06:35:38.457Z,36.30
2023-01-17T06:38:05.517Z,49.50
2023-01-17T06:40:32.986Z,43.50
2023-01-17T06:43:02.062Z,50.50
2023-01-17T06:45:30.152Z,48.90
2023-01-17T06:47:59.323Z,48.30
2023-01-17T06:50:26.992Z,42.00
2023-01-17T06:52:59.929Z,41.80
2023-01-17T06:55:28.992Z,39.60
2023-01-17T06:57:57.321Z,58.60
2023-01-17T07:00:24.549Z,47.40
2023-01-17T07:02:52.769Z,46.50
2023-01-17T07:05:20.360Z,54.30
2023-01-17T07:07:47.893Z,48.50
2023-01-17T07:10:15.604Z,42.40
2023-01-17T07:12:43.024Z,41.80
2023-01-17T07:15:11.237Z,48.70
2023-01-17T07:17:38.877Z,48.80
2023-01-17T07:20:06.735Z,46.50
2023-01-17T07:22:34.051Z,45.50
2023-01-17T07:25:01.146Z,47.00
2023-01-17T07:27:30.797Z,47.70
2023-01-17T07:29:58.144Z,40.40
2023-01-17T07:32:26.853Z,40.70
2023-01-17T07:34:56.993Z,49.60
2023-01-17T07:37:24.115Z,48.90
2023-01-17T07:39:51.134Z,41.60
2023-01-17T07:42:18.371Z,47.00
2023-01-17T07:44:45.709Z,60.10
2023-01-17T07:47:12.755Z,53.10
2023-01-17T07:49:40.130Z,43.50
2023-01-17T07:52:08.304Z,42.50
2023-01-17T07:54:35.794Z,44.40
2023-01-17T07:57:03.256Z,43.00
2023-01-17T07:59:30.344Z,42.20
2023-01-17T08:01:57.557Z,39.60
2023-01-17T08:04:28.949Z,42.90
2023-01-17T08:06:56.021Z,43.40
2023-01-17T08:09:23.169Z,49.60
2023-01-17T08:11:50.218Z,45.10
2023-01-17T08:14:17.314Z,43.30
2023-01-17T08:16:44.351Z,42.90
2023-01-17T08:19:11.591Z,47.90
2023-01-17T08:21:38.645Z,56.00
2023-01-17T08:24:05.955Z,40.30
2023-01-17T08:26:33.019Z,52.10
2023-01-17T08:29:01.247Z,53.50
2023-01-17T08:31:32.960Z,39.10
2023-01-17T08:34:00.462Z,41.00
2023-01-17T08:36:28.801Z,42.00
2023-01-17T08:38:55.923Z,48.90
2023-01-17T08:41:24.099Z,39.50
2023-01-17T08:43:52.084Z,38.10
2023-01-17T08:46:19.815Z,44.60
2023-01-17T08:48:46.803Z,51.30
2023-01-17T08:51:14.098Z,41.40
2023-01-17T08:53:42.084Z,34.90
2023-01-17T08:56:09.742Z,43.50
2023-01-17T08:58:36.807Z,42.90
2023-01-17T09:01:06.207Z,39.50
2023-01-17T09:03:34.763Z,42.10
2023-01-17T09:06:07.751Z,50.90
2023-01-17T09:08:35.596Z,40.20
2023-01-17T09:11:11.387Z,36.20
2023-01-17T09:13:39.612Z,40.90
2023-01-17T09:16:09.178Z,34.90
2023-01-17T09:18:37.641Z,47.10
2023-01-17T09:21:17.192Z,40.60
2023-01-17T09:23:45.140Z,42.60
2023-01-17T09:26:21.976Z,39.50
2023-01-17T09:28:49.197Z,40.20
2023-01-17T09:31:17.563Z,47.70
2023-01-17T09:33:45.022Z,36.30
2023-01-17T09:36:12.555Z,39.40
2023-01-17T09:38:40.297Z,46.60
2023-01-17T09:41:35.495Z,40.70
2023-01-17T09:44:31.914Z,55.70
2023-01-17T09:47:14.995Z,55.10
2023-01-17T09:49:47.165Z,50.60
2023-01-17T09:52:18.780Z,46.10
2023-01-17T09:54:48.137Z,46.00
2023-01-17T09:57:35.053Z,39.80
2023-01-17T10:00:30.369Z,40.80
2023-01-17T10:03:23.680Z,45.60
2023-01-17T10:06:29.380Z,42.90
2023-01-17T10:09:10.753Z,44.10
2023-01-17T10:12:05.930Z,48.80
2023-01-17T10:14:50.117Z,39.60
2023-01-17T10:17:36.583Z,47.00
2023-01-17T10:20:21.792Z,39.20
2023-01-17T10:23:01.264Z,55.60
2023-01-17T10:25:52.735Z,52.10
2023-01-17T10:28:35.232Z,53.30
2023-01-17T10:31:11.133Z,42.90
2023-01-17T10:34:03.932Z,42.90
2023-01-17T10:36:38.287Z,39.50
2023-01-17T10:39:16.367Z,38.30
2023-01-17T10:41:47.116Z,39.30
2023-01-17T10:44:52.262Z,39.10
2023-01-17T10:47:24.725Z,44.80
2023-01-17T10:49:54.455Z,37.40
2023-01-17T10:52:53.493Z,44.20
2023-01-17T10:55:39.138Z,39.30
2023-01-17T10:58:12.699Z,35.70
2023-01-17T11:01:00.688Z,47.10
2023-01-17T11:03:28.955Z,37.20
2023-01-17T11:06:20.112Z,48.40
2023-01-17T11:08:52.131Z,43.50
2023-01-17T11:11:22.217Z,38.20
2023-01-17T11:13:51.427Z,43.70
2023-01-17T11:16:21.927Z,39.10
2023-01-17T11:19:06.875Z,48.70
2023-01-17T11:21:34.178Z,53.20
2023-01-17T11:24:10.570Z,39.50
2023-01-17T11:26:46.726Z,37.20
2023-01-17T11:29:39.229Z,40.80
2023-01-17T11:32:32.281Z,35.80
2023-01-17T11:35:20.545Z,47.70
2023-01-17T11:37:53.549Z,39.00
2023-01-17T11:40:26.566Z,41.80
2023-01-17T11:43:25.733Z,43.00
2023-01-17T11:46:02.040Z,40.20
2023-01-17T11:48:36.043Z,40.70
2023-01-17T11:51:04.890Z,42.20
2023-01-17T11:53:39.015Z,51.70
2023-01-17T11:56:11.330Z,45.70
2023-01-17T15:02:15.664Z,54.40
2023-01-17T15:04:43.418Z,48.60
2023-01-17T15:07:19.621Z,45.60
2023-01-17T15:09:47.311Z,42.30
2023-01-17T15:12:14.758Z,41.50
2023-01-17T15:14:45.821Z,46.10
2023-01-17T15:17:20.509Z,39.10
2023-01-17T15:19:57.388Z,41.90
2023-01-17T15:22:26.177Z,43.40
2023-01-17T15:24:54.177Z,46.20
2023-01-17T15:27:21.742Z,39.40
2023-01-17T15:29:49.254Z,49.10
2023-01-17T15:32:28.071Z,56.40
2023-01-17T15:34:55.463Z,44.10
2023-01-17T15:37:33.322Z,44.30
2023-01-17T15:40:14.467Z,47.20
2023-01-17T15:42:44.241Z,42.40
2023-01-17T15:45:16.402Z,45.60
2023-01-17T15:47:43.516Z,37.30
2023-01-17T15:50:30.368Z,39.10
2023-01-17T15:52:57.807Z,40.80
2023-01-17T15:55:48.083Z,49.10
2023-01-17T15:58:28.018Z,37.20
2023-01-17T16:00:56.216Z,37.90
2023-01-17T16:05:02.049Z,41.00
2023-01-17T16:07:36.277Z,43.70
2023-01-17T16:10:14.266Z,53.10
2023-01-17T16:12:42.328Z,45.60
2023-01-17T16:15:42.232Z,46.50
2023-01-17T16:19:46.984Z,42.10
2023-01-17T16:22:14.062Z,40.20
2023-01-17T16:24:41.107Z,41.90
2023-01-17T16:27:09.322Z,40.70
2023-01-17T16:29:36.496Z,42.20
2023-01-17T16:32:08.874Z,45.30
2023-01-17T16:37:04.415Z,40.50
2023-01-17T16:39:31.767Z,40.90
2023-01-17T16:42:03.177Z,38.90
2023-01-17T16:44:31.505Z,36.20
2023-01-17T16:47:02.273Z,41.00
2023-01-17T16:51:07.947Z,37.80
2023-01-17T16:53:36.514Z,40.80
2023-01-17T16:56:12.382Z,40.10
2023-01-17T16:58:40.542Z,41.90
2023-01-17T17:01:16.002Z,37.90
2023-01-17T17:03:44.387Z,42.30
2023-01-17T17:06:12.426Z,40.60
2023-01-17T17:08:39.992Z,43.30
2023-01-17T17:11:13.315Z,49.30
2023-01-17T17:13:42.142Z,39.50
2023-01-17T17:16:21.199Z,45.00
2023-01-17T17:18:55.981Z,40.90
2023-01-17T17:21:23.553Z,36.00
2023-01-17T17:23:57.047Z,48.30
2023-01-17T17:26:34.541Z,43.60
2023-01-17T17:29:02.960Z,46.10
2023-01-17T17:31:30.367Z,39.90
2023-01-17T17:34:00.093Z,39.80
2023-01-17T17:36:27.778Z,37.20
2023-01-17T17:38:56.252Z,40.00
2023-01-17T17:41:27.337Z,38.10
2023-01-17T17:43:55.544Z,37.40
2023-01-17T17:46:24.942Z,38.50
2023-01-17T17:48:52.338Z,36.00
2023-01-17T17:51:35.266Z,40.50
2023-01-17T17:54:05.101Z,37.80
2023-01-17T17:56:33.914Z,40.10
2023-01-17T17:59:03.235Z,38.50
2023-01-17T18:01:30.714Z,40.40
2023-01-17T18:04:02.238Z,34.60
2023-01-17T18:06:29.494Z,36.70
2023-01-17T18:08:56.760Z,40.10
2023-01-17T18:11:26.248Z,38.20
2023-01-17T18:13:55.318Z,43.10
2023-01-17T18:16:24.108Z,40.10
2023-01-17T18:18:53.520Z,43.40
2023-01-17T18:21:25.267Z,38.00
2023-01-17T18:23:59.012Z,42.20
2023-01-17T18:26:29.444Z,47.60
2023-01-17T18:28:58.414Z,38.50
2023-01-17T18:31:29.697Z,42.20
2023-01-17T18:34:04.545Z,40.30
2023-01-17T18:36:31.781Z,40.30
2023-01-17T18:38:58.966Z,39.10
2023-01-17T18:41:29.061Z,38.20
2023-01-17T18:43:56.507Z,40.50
2023-01-17T18:46:26.089Z,36.50
2023-01-17T18:48:57.212Z,34.70
2023-01-17T18:51:25.414Z,38.30
2023-01-17T18:53:55.251Z,43.80
2023-01-17T18:56:23.520Z,42.00
2023-01-17T18:58:51.283Z,38.80
2023-01-17T19:01:22.918Z,40.20
2023-01-17T19:03:53.014Z,37.00
2023-01-17T19:06:24.737Z,40.10
2023-01-17T19:08:52.649Z,36.10
2023-01-17T19:11:22.646Z,41.60
2023-01-17T19:13:50.526Z,31.20
2023-01-17T19:16:21.470Z,36.80
2023-01-17T19:18:48.644Z,33.50
2023-01-17T19:21:19.206Z,35.20
2023-01-17T19:23:46.927Z,32.20
2023-01-17T19:26:17.510Z,42.10
2023-01-17T19:28:47.264Z,35.10
2023-01-17T19:31:17.527Z,31.40
2023-01-17T19:33:47.056Z,35.30
2023-01-17T19:36:23.663Z,36.50
2023-01-17T19:39:03.603Z,39.00
2023-01-17T19:41:37.208Z,40.50
2023-01-17T19:44:07.012Z,35.30
2023-01-17T19:46:35.311Z,31.70
2023-01-17T19:49:03.289Z,36.10
2023-01-17T19:51:30.751Z,33.30
2023-01-17T19:54:01.964Z,34.60
2023-01-17T19:56:30.151Z,40.70
2023-01-17T19:59:01.670Z,39.50
2023-01-17T20:01:32.368Z,29.50
2023-01-17T20:04:01.318Z,35.40
2023-01-17T20:06:31.480Z,33.30
2023-01-17T20:08:59.504Z,42.90
2023-01-17T20:11:28.008Z,36.70
2023-01-17T20:13:57.204Z,34.70
2023-01-17T20:16:26.810Z,36.80
2023-01-17T20:18:54.326Z,35.10
2023-01-17T20:21:24.428Z,36.80
2023-01-17T20:23:53.191Z,35.20
2023-01-17T20:26:23.632Z,38.40
2023-01-17T20:28:52.181Z,37.10
2023-01-17T20:31:22.018Z,37.00
2023-01-17T20:33:52.920Z,34.20
2023-01-17T20:36:22.272Z,33.80
2023-01-17T20:38:49.936Z,35.50
2023-01-17T20:41:23.215Z,34.70
2023-01-17T20:43:52.830Z,30.90
2023-01-17T20:46:21.836Z,32.60
2023-01-17T20:48:51.724Z,29.80
2023-01-17T20:51:20.626Z,39.70
2023-01-17T20:53:51.968Z,32.80
2023-01-17T20:56:19.302Z,35.70
2023-01-17T20:58:46.500Z,35.20
2023-01-17T21:01:22.827Z,35.50
2023-01-17T21:03:54.042Z,32.20
2023-01-17T21:06:23.214Z,30.00
2023-01-17T21:08:51.285Z,35.80
2023-01-17T21:11:21.524Z,38.40
2023-01-17T21:13:48.939Z,30.30
2023-01-17T21:16:17.977Z,30.90
2023-01-17T21:18:50.150Z,31.90
2023-01-17T21:21:22.223Z,34.10
2023-01-17T21:23:51.472Z,33.80
2023-01-17T21:26:20.533Z,38.00
2023-01-17T21:28:49.211Z,36.70
2023-01-17T21:31:27.258Z,34.20
2023-01-17T21:34:00.212Z,32.30
2023-01-17T21:36:30.839Z,34.40
2023-01-17T21:38:59.851Z,37.20
2023-01-17T21:41:29.461Z,33.50
2023-01-17T21:43:59.215Z,32.50
2023-01-17T21:46:28.099Z,32.70
2023-01-17T21:48:56.910Z,35.20
2023-01-17T21:51:24.826Z,39.00
2023-01-17T21:53:51.905Z,36.20
2023-01-17T21:56:37.697Z,32.70
2023-01-17T21:59:04.978Z,35.50
2023-01-17T22:01:33.506Z,37.30
2023-01-17T22:04:03.159Z,37.10
2023-01-17T22:06:39.349Z,32.70
2023-01-17T22:09:06.566Z,35.90
2023-01-17T22:11:36.829Z,34.40
2023-01-17T22:14:04.833Z,34.90
2023-01-17T22:16:32.145Z,30.20
2023-01-17T22:18:59.519Z,40.60
2023-01-17T22:21:28.709Z,32.90
2023-01-17T22:23:58.830Z,37.10
2023-01-17T22:26:29.110Z,36.50
2023-01-17T22:28:59.452Z,37.80
2023-01-17T22:31:28.039Z,34.70
2023-01-17T22:34:03.007Z,37.20
2023-01-17T22:36:32.500Z,35.50
2023-01-17T22:39:00.252Z,33.00
2023-01-17T22:41:34.960Z,35.00
2023-01-17T22:44:03.127Z,35.90
2023-01-17T22:46:33.017Z,34.20
2023-01-17T22:49:00.763Z,40.40
2023-01-17T22:51:29.262Z,36.60
2023-01-17T22:53:59.015Z,34.00
2023-01-17T22:56:32.315Z,35.90
2023-01-17T22:59:00.984Z,36.70
2023-01-17T23:01:31.147Z,39.90
2023-01-17T23:04:00.775Z,31.90
2023-01-17T23:06:35.157Z,36.90
2023-01-17T23:09:10.868Z,39.30
2023-01-17T23:11:41.177Z,45.70
2023-01-17T23:14:12.219Z,50.30
2023-01-17T23:17:00.733Z,40.50
2023-01-17T23:19:31.715Z,39.50
2023-01-17T23:22:16.179Z,43.80
2023-01-17T23:25:05.141Z,42.80
2023-01-17T23:27:55.587Z,42.30
2023-01-17T23:30:25.505Z,36.80
2023-01-17T23:32:56.023Z,39.50
2023-01-17T23:35:27.279Z,39.00
2023-01-17T23:38:13.937Z,37.70
2023-01-17T23:40:42.704Z,40.10
2023-01-17T23:43:25.125Z,40.10
2023-01-17T23:45:54.808Z,48.90
2023-01-17T23:48:25.635Z,38.10
2023-01-17T23:50:59.080Z,32.90
2023-01-17T23:53:27.583Z,39.60
2023-01-17T23:55:56.958Z,38.20
2023-01-17T23:58:26.567Z,37.40
