createdAt,value
2018-09-13T00:00:24.875Z,81.75
2018-09-13T00:01:24.522Z,81.46
2018-09-13T00:02:24.434Z,81.85
2018-09-13T00:03:24.329Z,81.56
2018-09-13T00:04:24.237Z,82.23
2018-09-13T00:05:24.138Z,82.14
2018-09-13T00:06:24.047Z,81.75
2018-09-13T00:07:23.941Z,82.04
2018-09-13T00:08:23.837Z,81.85
2018-09-13T00:09:23.746Z,81.46
2018-09-13T00:10:23.643Z,81.56
2018-09-13T00:11:23.553Z,82.04
2018-09-13T00:12:23.453Z,81.75
2018-09-13T00:13:23.358Z,81.75
2018-09-13T00:14:23.259Z,82.14
2018-09-13T00:15:23.165Z,81.56
2018-09-13T00:16:23.061Z,81.66
2018-09-13T00:17:22.971Z,82.04
2018-09-13T00:18:22.867Z,81.66
2018-09-13T00:19:22.764Z,81.46
2018-09-13T00:20:22.926Z,81.75
2018-09-13T00:21:22.569Z,81.18
2018-09-13T00:22:22.479Z,80.99
2018-09-13T00:23:22.378Z,81.66
2018-09-13T00:24:22.286Z,81.75
2018-09-13T00:25:22.181Z,81.46
2018-09-13T00:26:22.089Z,81.56
2018-09-13T00:27:21.987Z,80.79
2018-09-13T00:28:21.897Z,81.37
2018-09-13T00:29:21.795Z,82.23
2018-09-13T00:30:21.701Z,81.18
2018-09-13T00:31:21.598Z,81.37
2018-09-13T00:32:21.496Z,81.08
2018-09-13T00:33:21.405Z,81.56
2018-09-13T00:34:21.302Z,81.18
2018-09-13T00:35:21.210Z,80.60
2018-09-13T00:36:21.106Z,80.85
2018-09-13T00:37:21.017Z,80.56
2018-09-13T00:38:20.917Z,80.22
2018-09-13T00:39:20.823Z,81.66
2018-09-13T00:40:20.968Z,81.71
2018-09-13T00:41:20.617Z,81.95
2018-09-13T00:42:20.525Z,81.13
2018-09-13T00:43:20.425Z,81.52
2018-09-13T00:44:20.329Z,80.66
2018-09-13T00:45:20.226Z,82.00
2018-09-13T00:46:20.138Z,81.90
2018-09-13T00:47:20.034Z,81.62
2018-09-13T00:48:19.930Z,81.04
2018-09-13T00:49:19.839Z,81.90
2018-09-13T00:50:19.735Z,81.71
2018-09-13T00:51:19.645Z,80.94
2018-09-13T00:52:19.542Z,81.33
2018-09-13T00:53:19.450Z,81.71
2018-09-13T00:54:19.347Z,81.52
2018-09-13T00:55:19.257Z,81.52
2018-09-13T00:56:19.154Z,82.09
2018-09-13T00:57:19.050Z,81.33
2018-09-13T00:58:18.958Z,81.62
2018-09-13T00:59:18.855Z,82.09
2018-09-13T01:00:19.066Z,81.62
2018-09-13T01:01:18.663Z,81.43
2018-09-13T01:02:18.572Z,82.00
2018-09-13T01:03:18.468Z,81.52
2018-09-13T01:04:18.386Z,81.71
2018-09-13T01:05:18.274Z,82.19
2018-09-13T01:06:18.170Z,81.52
2018-09-13T01:07:18.078Z,81.43
2018-09-13T01:08:17.976Z,81.52
2018-09-13T01:09:17.886Z,82.00
2018-09-13T01:10:17.782Z,81.90
2018-09-13T01:11:17.690Z,82.19
2018-09-13T01:12:17.591Z,82.00
2018-09-13T01:13:17.522Z,81.33
2018-09-13T01:14:17.394Z,81.90
2018-09-13T01:15:17.291Z,81.43
2018-09-13T01:16:17.199Z,81.62
2018-09-13T01:17:17.096Z,81.90
2018-09-13T01:18:16.994Z,82.00
2018-09-13T01:19:16.906Z,82.19
2018-09-13T01:20:16.799Z,81.52
2018-09-13T01:21:16.708Z,81.13
2018-09-13T01:22:16.604Z,80.27
2018-09-13T01:23:16.514Z,78.27
2018-09-13T01:24:16.411Z,79.22
2018-09-13T01:25:16.321Z,79.89
2018-09-13T01:26:16.217Z,79.60
2018-09-13T01:27:16.113Z,75.87
2018-09-13T01:28:16.023Z,79.89
2018-09-13T01:29:15.920Z,77.21
2018-09-13T01:30:15.828Z,77.11
2018-09-13T01:31:15.724Z,77.78
2018-09-13T01:32:15.622Z,78.74
2018-09-13T01:33:15.531Z,78.99
2018-09-13T01:34:15.428Z,77.94
2018-09-13T01:35:15.337Z,76.02
2018-09-13T01:36:15.233Z,76.40
2018-09-13T01:37:15.133Z,78.61
2018-09-13T01:38:15.040Z,77.26
2018-09-13T01:39:14.938Z,77.46
2018-09-13T01:40:15.145Z,77.55
2018-09-13T01:41:14.741Z,77.08
2018-09-13T01:42:14.652Z,78.80
2018-09-13T01:43:14.549Z,78.70
2018-09-13T01:44:14.445Z,78.99
2018-09-13T01:45:14.355Z,79.85
2018-09-13T01:46:14.251Z,78.03
2018-09-13T01:47:14.160Z,79.37
2018-09-13T01:48:14.059Z,78.13
2018-09-13T01:49:13.965Z,78.61
2018-09-13T01:50:13.862Z,79.57
2018-09-13T01:51:13.759Z,78.03
2018-09-13T01:52:13.669Z,79.37
2018-09-13T01:53:13.566Z,79.47
2018-09-13T01:54:13.462Z,79.08
2018-09-13T01:55:13.371Z,78.80
2018-09-13T01:56:13.268Z,78.51
2018-09-13T01:57:13.177Z,80.66
2018-09-13T01:58:13.073Z,80.24
2018-09-13T01:59:12.983Z,80.52
2018-09-13T02:00:12.879Z,79.85
2018-09-13T02:01:12.776Z,79.47
2018-09-13T02:02:12.687Z,79.89
2018-09-13T02:03:12.586Z,80.18
2018-09-13T02:04:12.481Z,81.13
2018-09-13T02:05:12.387Z,80.76
2018-09-13T02:06:12.284Z,80.27
2018-09-13T02:07:12.194Z,79.99
2018-09-13T02:08:12.091Z,79.99
2018-09-13T02:09:11.999Z,80.94
2018-09-13T02:10:11.896Z,81.04
2018-09-13T02:11:11.793Z,81.71
2018-09-13T02:12:11.702Z,81.81
2018-09-13T02:13:11.601Z,81.23
2018-09-13T02:14:11.508Z,81.81
2018-09-13T02:15:11.407Z,81.81
2018-09-13T02:16:11.301Z,80.76
2018-09-13T02:17:11.212Z,81.33
2018-09-13T02:18:11.108Z,81.90
2018-09-13T02:19:11.016Z,81.13
2018-09-13T02:20:10.913Z,81.90
2018-09-13T02:21:10.810Z,81.81
2018-09-13T02:22:10.720Z,82.29
2018-09-13T02:23:10.617Z,82.09
2018-09-13T02:24:10.525Z,81.62
2018-09-13T02:25:10.421Z,82.09
2018-09-13T02:26:10.321Z,82.29
2018-09-13T02:27:10.228Z,82.09
2018-09-13T02:28:10.126Z,81.52
2018-09-13T02:29:10.047Z,81.52
2018-09-13T02:30:09.944Z,81.62
2018-09-13T02:31:09.840Z,81.81
2018-09-13T02:32:09.744Z,82.29
2018-09-13T02:33:09.634Z,81.81
2018-09-13T02:34:09.541Z,81.71
2018-09-13T02:35:09.439Z,81.71
2018-09-13T02:36:09.336Z,81.62
2018-09-13T02:37:09.244Z,82.09
2018-09-13T02:38:09.142Z,81.71
2018-09-13T02:39:09.050Z,82.09
2018-09-13T02:40:08.947Z,81.62
2018-09-13T02:41:08.857Z,81.62
2018-09-13T02:42:08.754Z,81.71
2018-09-13T02:43:08.653Z,82.29
2018-09-13T02:44:08.558Z,81.71
2018-09-13T02:45:08.705Z,81.52
2018-09-13T02:46:08.365Z,81.81
2018-09-13T02:47:08.264Z,81.90
2018-09-13T02:48:08.158Z,82.00
2018-09-13T02:49:08.111Z,82.09
2018-09-13T02:50:07.964Z,81.90
2018-09-13T02:51:07.879Z,81.81
2018-09-13T02:52:07.770Z,81.90
2018-09-13T02:53:07.668Z,81.81
2018-09-13T02:54:07.576Z,81.62
2018-09-13T02:55:07.473Z,81.90
2018-09-13T02:56:07.389Z,81.71
2018-09-13T02:57:07.279Z,81.90
2018-09-13T02:58:07.187Z,82.09
2018-09-13T02:59:07.084Z,82.09
2018-09-13T03:00:06.981Z,81.52
2018-09-13T03:01:06.890Z,81.81
2018-09-13T03:02:06.787Z,81.62
2018-09-13T03:03:06.698Z,81.90
2018-09-13T03:04:06.604Z,81.90
2018-09-13T03:05:06.738Z,82.19
2018-09-13T03:06:06.400Z,81.71
2018-09-13T03:07:06.295Z,82.19
2018-09-13T03:08:06.278Z,82.29
2018-09-13T03:09:06.110Z,81.62
2018-09-13T03:10:05.998Z,82.00
2018-09-13T03:11:05.907Z,82.00
2018-09-13T03:12:05.804Z,81.81
2018-09-13T03:13:05.728Z,82.00
2018-09-13T03:14:05.610Z,81.90
2018-09-13T03:15:05.508Z,81.81
2018-09-13T03:16:05.415Z,81.62
2018-09-13T03:17:05.324Z,81.33
2018-09-13T03:18:05.221Z,81.71
2018-09-13T03:19:05.118Z,81.90
2018-09-13T03:20:05.014Z,81.71
2018-09-13T03:21:04.924Z,80.94
2018-09-13T03:22:04.821Z,81.33
2018-09-13T03:23:04.729Z,81.52
2018-09-13T03:24:04.626Z,82.29
2018-09-13T03:25:04.824Z,81.81
2018-09-13T03:26:04.469Z,81.10
2018-09-13T03:27:04.330Z,81.10
2018-09-13T03:28:04.237Z,81.10
2018-09-13T03:29:04.134Z,81.10
2018-09-13T03:30:04.033Z,81.86
2018-09-13T03:31:03.944Z,81.00
2018-09-13T03:32:03.838Z,81.29
2018-09-13T03:33:03.747Z,81.96
2018-09-13T03:34:03.645Z,81.20
2018-09-13T03:35:03.553Z,81.33
2018-09-13T03:36:03.451Z,81.10
2018-09-13T03:37:03.351Z,80.62
2018-09-13T03:38:03.255Z,80.81
2018-09-13T03:39:03.151Z,80.90
2018-09-13T03:40:03.052Z,81.10
2018-09-13T03:41:02.958Z,80.71
2018-09-13T03:42:02.882Z,80.43
2018-09-13T03:43:02.763Z,80.52
2018-09-13T03:44:02.659Z,80.62
2018-09-13T03:45:02.823Z,80.71
2018-09-13T03:46:02.466Z,79.85
2018-09-13T03:47:02.364Z,80.33
2018-09-13T03:48:02.271Z,80.71
2018-09-13T03:49:02.177Z,80.14
2018-09-13T03:50:02.066Z,80.04
2018-09-13T03:51:01.978Z,79.28
2018-09-13T03:52:01.871Z,79.47
2018-09-13T03:53:01.780Z,78.42
2018-09-13T03:54:01.676Z,79.28
2018-09-13T03:55:01.574Z,79.47
2018-09-13T03:56:01.486Z,78.89
2018-09-13T03:57:01.380Z,79.08
2018-09-13T03:58:01.291Z,78.89
2018-09-13T03:59:01.185Z,78.80
2018-09-13T04:00:01.085Z,78.57
2018-09-13T04:01:00.992Z,78.19
2018-09-13T04:02:00.889Z,78.09
2018-09-13T04:03:00.797Z,77.99
2018-09-13T04:04:00.694Z,77.61
2018-09-13T04:05:00.591Z,77.80
2018-09-13T04:06:00.501Z,77.51
2018-09-13T04:07:00.399Z,77.51
2018-09-13T04:08:00.294Z,77.99
2018-09-13T04:09:00.202Z,78.09
2018-09-13T04:10:00.099Z,77.90
2018-09-13T04:11:00.010Z,78.09
2018-09-13T04:11:59.905Z,77.61
2018-09-13T04:12:59.802Z,78.09
2018-09-13T04:13:59.711Z,77.90
2018-09-13T04:14:59.609Z,78.19
2018-09-13T04:15:59.506Z,77.42
2018-09-13T04:16:59.414Z,77.51
2018-09-13T04:17:59.312Z,77.23
2018-09-13T04:18:59.299Z,77.70
2018-09-13T04:19:59.130Z,77.90
2018-09-13T04:20:59.012Z,77.04
2018-09-13T04:21:58.923Z,77.23
2018-09-13T04:22:58.820Z,76.75
2018-09-13T04:23:58.719Z,76.56
2018-09-13T04:24:58.624Z,76.94
2018-09-13T04:25:58.522Z,76.75
2018-09-13T04:26:58.432Z,77.13
2018-09-13T04:27:58.328Z,77.13
2018-09-13T04:28:58.230Z,77.13
2018-09-13T04:29:58.132Z,77.51
2018-09-13T04:30:58.029Z,77.23
2018-09-13T04:31:57.926Z,77.33
2018-09-13T04:32:57.869Z,77.42
2018-09-13T04:33:57.734Z,77.51
2018-09-13T04:34:57.654Z,77.70
2018-09-13T04:35:57.568Z,78.57
2018-09-13T04:36:57.435Z,77.90
2018-09-13T04:37:57.344Z,78.66
2018-09-13T04:38:57.241Z,78.47
2018-09-13T04:39:57.139Z,79.05
2018-09-13T04:40:57.046Z,78.47
2018-09-13T04:41:56.944Z,79.33
2018-09-13T04:42:56.840Z,78.76
2018-09-13T04:43:56.750Z,78.47
2018-09-13T04:44:56.648Z,78.95
2018-09-13T04:45:56.544Z,79.24
2018-09-13T04:46:56.454Z,79.52
2018-09-13T04:47:56.356Z,79.33
2018-09-13T04:48:56.246Z,78.76
2018-09-13T04:49:56.155Z,79.24
2018-09-13T04:50:56.051Z,79.72
2018-09-13T04:51:55.960Z,79.43
2018-09-13T04:52:55.856Z,79.43
2018-09-13T04:53:55.755Z,79.62
2018-09-13T04:54:55.663Z,79.72
2018-09-13T04:55:55.563Z,79.62
2018-09-13T04:56:55.457Z,79.52
2018-09-13T04:57:55.365Z,79.81
2018-09-13T04:58:55.262Z,79.62
2018-09-13T04:59:55.159Z,79.62
2018-09-13T05:00:55.075Z,79.43
2018-09-13T05:01:54.965Z,79.43
2018-09-13T05:02:54.874Z,79.43
2018-09-13T05:03:54.770Z,79.33
2018-09-13T05:04:54.679Z,79.62
2018-09-13T05:05:54.578Z,79.33
2018-09-13T05:06:54.474Z,79.33
2018-09-13T05:07:54.374Z,79.05
2018-09-13T05:08:54.279Z,79.14
2018-09-13T05:09:54.176Z,78.38
2018-09-13T05:10:54.073Z,78.19
2018-09-13T05:11:53.983Z,78.76
2018-09-13T05:12:53.944Z,78.57
2018-09-13T05:13:53.776Z,78.19
2018-09-13T05:14:53.685Z,78.86
2018-09-13T05:15:53.580Z,78.66
2018-09-13T05:16:53.493Z,79.05
2018-09-13T05:17:53.388Z,79.43
2018-09-13T05:18:53.284Z,78.95
2018-09-13T05:19:53.206Z,79.05
2018-09-13T05:20:53.090Z,78.86
2018-09-13T05:21:52.989Z,79.05
2018-09-13T05:22:52.896Z,78.66
2018-09-13T05:23:52.792Z,80.00
2018-09-13T05:24:52.694Z,78.76
2018-09-13T05:25:52.598Z,79.43
2018-09-13T05:26:52.496Z,79.62
2018-09-13T05:27:52.405Z,79.14
2018-09-13T05:28:52.301Z,79.72
2018-09-13T05:29:52.198Z,79.72
2018-09-13T05:30:52.106Z,79.43
2018-09-13T05:31:52.005Z,79.62
2018-09-13T05:32:51.900Z,79.72
2018-09-13T05:33:51.809Z,78.66
2018-09-13T05:34:51.706Z,79.43
2018-09-13T05:35:51.618Z,79.24
2018-09-13T05:36:51.512Z,79.52
2018-09-13T05:37:51.408Z,78.76
2018-09-13T05:38:51.332Z,79.62
2018-09-13T05:39:51.216Z,79.14
2018-09-13T05:40:51.112Z,78.57
2018-09-13T05:41:51.032Z,77.51
2018-09-13T05:42:50.917Z,78.95
2018-09-13T05:43:50.815Z,77.51
2018-09-13T05:44:50.725Z,77.33
2018-09-13T05:45:50.624Z,76.46
2018-09-13T05:46:50.528Z,77.61
2018-09-13T05:47:50.425Z,78.76
2018-09-13T05:48:50.321Z,77.13
2018-09-13T05:49:50.232Z,79.10
2018-09-13T05:50:50.128Z,77.76
2018-09-13T05:51:50.026Z,79.10
2018-09-13T05:52:49.933Z,77.67
2018-09-13T05:53:49.832Z,77.57
2018-09-13T05:54:49.729Z,77.57
2018-09-13T05:55:49.638Z,77.76
2018-09-13T05:56:49.534Z,75.37
2018-09-13T05:57:49.443Z,78.43
2018-09-13T05:58:49.338Z,75.76
2018-09-13T05:59:49.235Z,76.14
2018-09-13T06:00:49.145Z,77.86
2018-09-13T06:01:49.042Z,77.76
2018-09-13T06:02:48.939Z,75.76
2018-09-13T06:03:48.847Z,78.53
2018-09-13T06:04:48.743Z,77.57
2018-09-13T06:05:48.640Z,76.90
2018-09-13T06:06:48.552Z,78.05
2018-09-13T06:07:48.477Z,78.05
2018-09-13T06:08:48.344Z,79.10
2018-09-13T06:09:48.252Z,79.00
2018-09-13T06:10:48.148Z,79.68
2018-09-13T06:11:48.046Z,78.38
2018-09-13T06:12:47.956Z,78.66
2018-09-13T06:13:47.852Z,80.38
2018-09-13T06:14:47.752Z,79.43
2018-09-13T06:15:47.658Z,78.76
2018-09-13T06:16:47.557Z,79.14
2018-09-13T06:17:47.464Z,79.39
2018-09-13T06:18:47.360Z,78.66
2018-09-13T06:19:47.327Z,79.72
2018-09-13T06:20:47.154Z,80.29
2018-09-13T06:21:47.063Z,78.95
2018-09-13T06:22:46.959Z,78.86
2018-09-13T06:23:46.856Z,79.72
2018-09-13T06:24:46.769Z,80.19
2018-09-13T06:25:46.664Z,80.77
2018-09-13T06:26:46.571Z,81.15
2018-09-13T06:27:46.467Z,80.96
2018-09-13T06:28:46.366Z,80.96
2018-09-13T06:29:46.276Z,80.96
2018-09-13T06:30:46.172Z,81.05
2018-09-13T06:31:46.069Z,81.44
2018-09-13T06:32:45.975Z,81.92
2018-09-13T06:33:45.872Z,81.63
2018-09-13T06:34:45.770Z,81.63
2018-09-13T06:35:45.680Z,82.01
2018-09-13T06:36:45.576Z,81.96
2018-09-13T06:37:45.485Z,82.43
2018-09-13T06:38:45.384Z,82.34
2018-09-13T06:39:45.339Z,82.24
2018-09-13T06:40:45.188Z,82.73
2018-09-13T06:41:45.085Z,83.01
2018-09-13T06:42:44.982Z,82.73
2018-09-13T06:43:44.891Z,83.30
2018-09-13T06:44:44.787Z,83.01
2018-09-13T06:45:44.686Z,83.20
2018-09-13T06:46:44.593Z,83.20
2018-09-13T06:47:44.490Z,83.39
2018-09-13T06:48:44.444Z,83.20
2018-09-13T06:49:44.295Z,83.11
2018-09-13T06:50:44.198Z,83.59
2018-09-13T06:51:44.103Z,83.39
2018-09-13T06:52:43.999Z,83.49
2018-09-13T06:53:43.907Z,83.20
2018-09-13T06:54:43.806Z,83.20
2018-09-13T06:55:43.716Z,83.78
2018-09-13T06:56:43.611Z,84.06
2018-09-13T06:57:43.508Z,83.49
2018-09-13T06:58:43.416Z,83.11
2018-09-13T06:59:43.313Z,83.97
2018-09-13T07:00:43.211Z,83.78
2018-09-13T07:01:43.119Z,83.49
2018-09-13T07:02:43.016Z,83.78
2018-09-13T07:03:42.924Z,83.97
2018-09-13T07:04:42.820Z,83.49
2018-09-13T07:05:42.731Z,83.68
2018-09-13T07:06:42.627Z,83.97
2018-09-13T07:07:42.524Z,84.30
2018-09-13T07:08:42.432Z,84.20
2018-09-13T07:09:42.331Z,83.82
2018-09-13T07:10:42.239Z,83.92
2018-09-13T07:11:42.138Z,83.82
2018-09-13T07:12:42.035Z,84.20
2018-09-13T07:13:41.940Z,83.72
2018-09-13T07:14:41.837Z,83.92
2018-09-13T07:15:41.746Z,83.82
2018-09-13T07:16:41.644Z,84.30
2018-09-13T07:17:41.553Z,83.92
2018-09-13T07:18:41.449Z,84.49
2018-09-13T07:19:41.346Z,84.58
2018-09-13T07:20:41.256Z,84.58
2018-09-13T07:21:41.153Z,84.49
2018-09-13T07:22:41.061Z,83.82
2018-09-13T07:23:41.026Z,84.49
2018-09-13T07:24:40.855Z,83.82
2018-09-13T07:25:40.764Z,83.72
2018-09-13T07:26:40.663Z,82.92
2018-09-13T07:27:40.573Z,84.45
2018-09-13T07:28:40.466Z,81.62
2018-09-13T07:29:40.376Z,84.06
2018-09-13T07:30:40.274Z,82.63
2018-09-13T07:31:40.170Z,81.96
2018-09-13T07:32:40.079Z,80.43
2018-09-13T07:33:39.975Z,77.65
2018-09-13T07:34:39.884Z,82.24
2018-09-13T07:35:39.786Z,80.90
2018-09-13T07:36:39.698Z,82.11
2018-09-13T07:37:39.598Z,76.98
2018-09-13T07:38:39.495Z,81.54
2018-09-13T07:39:39.396Z,81.05
2018-09-13T07:40:39.292Z,76.37
2018-09-13T07:41:39.187Z,82.59
2018-09-13T07:42:39.197Z,78.28
2018-09-13T07:43:38.991Z,78.66
2018-09-13T07:44:38.904Z,75.70
2018-09-13T07:45:38.798Z,78.19
2018-09-13T07:46:38.694Z,75.70
2018-09-13T07:47:38.603Z,73.82
2018-09-13T07:48:38.500Z,80.38
2018-09-13T07:49:38.499Z,75.60
2018-09-13T07:50:38.310Z,74.07
2018-09-13T07:51:38.203Z,75.12
2018-09-13T07:52:38.111Z,75.79
2018-09-13T07:53:38.008Z,74.55
2018-09-13T07:54:37.905Z,73.59
2018-09-13T07:55:37.852Z,73.79
2018-09-13T07:56:37.712Z,74.45
2018-09-13T07:57:37.620Z,73.94
2018-09-13T07:58:37.516Z,72.12
2018-09-13T07:59:37.414Z,69.64
2018-09-13T08:00:37.323Z,69.06
2018-09-13T08:01:37.219Z,71.07
2018-09-13T08:02:37.117Z,70.97
2018-09-13T08:03:37.025Z,70.87
2018-09-13T08:04:36.921Z,69.76
2018-09-13T08:05:36.824Z,71.83
2018-09-13T08:06:36.731Z,72.22
2018-09-13T08:07:36.625Z,72.98
2018-09-13T08:08:36.534Z,71.73
2018-09-13T08:09:36.429Z,71.93
2018-09-13T08:10:36.327Z,69.73
2018-09-13T08:11:36.236Z,70.72
2018-09-13T08:12:36.133Z,70.62
2018-09-13T08:13:36.031Z,72.73
2018-09-13T08:14:35.953Z,72.06
2018-09-13T08:15:35.837Z,72.25
2018-09-13T08:16:35.732Z,73.72
2018-09-13T08:17:35.643Z,71.14
2018-09-13T08:18:35.550Z,73.44
2018-09-13T08:19:35.448Z,72.09
2018-09-13T08:20:35.345Z,78.13
2018-09-13T08:21:35.251Z,77.26
2018-09-13T08:22:35.151Z,77.26
2018-09-13T08:23:35.047Z,72.71
2018-09-13T08:24:34.945Z,75.64
2018-09-13T08:25:34.852Z,74.49
2018-09-13T08:26:34.748Z,77.59
2018-09-13T08:27:34.660Z,78.70
2018-09-13T08:28:34.555Z,76.79
2018-09-13T08:29:34.452Z,75.35
2018-09-13T08:30:34.361Z,78.70
2018-09-13T08:31:34.257Z,76.89
2018-09-13T08:32:34.168Z,76.40
2018-09-13T08:33:34.066Z,75.16
2018-09-13T08:34:34.013Z,77.59
2018-09-13T08:35:33.870Z,78.13
2018-09-13T08:36:33.780Z,78.74
2018-09-13T08:37:33.677Z,77.02
2018-09-13T08:38:33.573Z,77.36
2018-09-13T08:39:33.470Z,76.89
2018-09-13T08:40:33.377Z,74.24
2018-09-13T08:41:33.275Z,78.51
2018-09-13T08:42:33.184Z,72.96
2018-09-13T08:43:33.083Z,74.20
2018-09-13T08:44:32.989Z,74.43
2018-09-13T08:45:32.886Z,75.48
2018-09-13T08:46:32.782Z,77.88
2018-09-13T08:47:32.749Z,72.42
2018-09-13T08:48:32.590Z,73.57
2018-09-13T08:49:32.503Z,73.38
2018-09-13T08:50:32.394Z,76.44
2018-09-13T08:51:32.292Z,77.88
2018-09-13T08:52:32.204Z,75.77
2018-09-13T08:53:32.098Z,73.09
2018-09-13T08:54:32.006Z,73.28
2018-09-13T08:55:31.902Z,77.17
2018-09-13T08:56:31.814Z,76.89
2018-09-13T08:57:31.710Z,74.01
2018-09-13T08:58:31.624Z,73.72
2018-09-13T08:59:31.766Z,72.86
2018-09-13T09:00:31.469Z,71.91
2018-09-13T09:01:31.322Z,73.91
2018-09-13T09:02:31.219Z,75.73
2018-09-13T09:03:31.114Z,72.09
2018-09-13T09:04:31.023Z,75.64
2018-09-13T09:05:30.920Z,73.34
2018-09-13T09:06:30.891Z,75.68
2018-09-13T09:07:30.728Z,73.38
2018-09-13T09:08:30.623Z,75.01
2018-09-13T09:09:30.782Z,75.48
2018-09-13T09:10:30.428Z,75.45
2018-09-13T09:11:30.343Z,76.02
2018-09-13T09:12:30.235Z,77.08
2018-09-13T09:13:30.132Z,76.73
2018-09-13T09:14:30.041Z,74.62
2018-09-13T09:15:29.937Z,73.95
2018-09-13T09:16:29.847Z,73.86
2018-09-13T09:17:29.744Z,73.38
2018-09-13T09:18:29.695Z,73.76
2018-09-13T09:19:29.561Z,77.40
2018-09-13T09:20:29.445Z,74.82
2018-09-13T09:21:29.355Z,76.35
2018-09-13T09:22:29.253Z,76.35
2018-09-13T09:23:29.151Z,75.58
2018-09-13T09:24:29.057Z,74.05
2018-09-13T09:25:28.953Z,72.80
2018-09-13T09:26:28.865Z,75.01
2018-09-13T09:27:28.761Z,77.26
2018-09-13T09:28:28.668Z,74.01
2018-09-13T09:29:28.566Z,72.58
2018-09-13T09:30:28.462Z,73.72
2018-09-13T09:31:28.372Z,77.26
2018-09-13T09:32:28.271Z,74.49
2018-09-13T09:33:28.178Z,72.09
2018-09-13T09:34:28.073Z,76.12
2018-09-13T09:35:27.971Z,75.54
2018-09-13T09:36:27.881Z,76.02
2018-09-13T09:37:27.778Z,77.26
2018-09-13T09:38:27.686Z,75.26
2018-09-13T09:39:27.832Z,75.35
2018-09-13T09:40:27.497Z,75.16
2018-09-13T09:41:27.390Z,77.55
2018-09-13T09:42:27.286Z,76.40
2018-09-13T09:43:27.182Z,75.45
2018-09-13T09:44:27.091Z,78.61
2018-09-13T09:45:26.987Z,77.94
2018-09-13T09:46:26.897Z,77.08
2018-09-13T09:47:26.800Z,77.78
2018-09-13T09:48:26.691Z,77.97
2018-09-13T09:49:26.599Z,78.45
2018-09-13T09:50:26.567Z,77.21
2018-09-13T09:51:26.394Z,76.25
2018-09-13T09:52:26.342Z,80.37
2018-09-13T09:53:26.200Z,78.07
2018-09-13T09:54:26.108Z,79.13
2018-09-13T09:55:26.008Z,78.84
2018-09-13T09:56:25.902Z,78.07
2018-09-13T09:57:25.811Z,77.50
2018-09-13T09:58:25.710Z,79.60
2018-09-13T09:59:25.623Z,80.56
2018-09-13T10:00:25.513Z,78.84
2018-09-13T10:01:25.410Z,79.32
2018-09-13T10:02:25.370Z,79.70
2018-09-13T10:03:25.219Z,79.70
2018-09-13T10:04:25.161Z,78.64
2018-09-13T10:05:25.021Z,79.32
2018-09-13T10:06:24.919Z,78.36
2018-09-13T10:07:24.828Z,79.03
2018-09-13T10:08:24.725Z,79.13
2018-09-13T10:09:24.654Z,79.22
2018-09-13T10:10:24.544Z,79.89
2018-09-13T10:11:24.428Z,78.93
2018-09-13T10:12:24.336Z,78.17
2018-09-13T10:13:24.236Z,77.97
2018-09-13T10:14:24.142Z,77.88
2018-09-13T10:15:24.038Z,78.11
2018-09-13T10:16:24.017Z,79.36
2018-09-13T10:17:23.845Z,79.16
2018-09-13T10:18:23.742Z,77.76
2018-09-13T10:19:23.660Z,79.39
2018-09-13T10:20:23.546Z,82.37
2018-09-13T10:21:23.443Z,81.89
2018-09-13T10:22:23.354Z,80.07
2018-09-13T10:23:23.251Z,79.68
2018-09-13T10:24:23.159Z,79.88
2018-09-13T10:25:23.055Z,79.11
2018-09-13T10:26:22.953Z,79.63
2018-09-13T10:27:22.862Z,82.08
2018-09-13T10:28:22.759Z,79.88
2018-09-13T10:29:22.726Z,81.02
2018-09-13T10:30:22.564Z,80.16
2018-09-13T10:31:22.474Z,79.59
2018-09-13T10:32:22.371Z,81.22
2018-09-13T10:33:22.282Z,80.83
2018-09-13T10:34:22.177Z,79.78
2018-09-13T10:35:22.073Z,80.74
2018-09-13T10:36:21.983Z,81.31
2018-09-13T10:37:21.879Z,81.02
2018-09-13T10:38:21.791Z,80.74
2018-09-13T10:39:21.947Z,80.55
2018-09-13T10:40:21.595Z,80.68
2018-09-13T10:41:21.539Z,80.20
2018-09-13T10:42:21.399Z,82.21
2018-09-13T10:43:21.296Z,80.07
2018-09-13T10:44:21.210Z,79.78
2018-09-13T10:45:21.103Z,79.97
2018-09-13T10:46:21.012Z,79.49
2018-09-13T10:47:20.910Z,80.26
2018-09-13T10:48:20.805Z,80.07
2018-09-13T10:49:20.714Z,79.39
2018-09-13T10:50:20.633Z,81.31
2018-09-13T10:51:20.520Z,79.88
2018-09-13T10:52:20.487Z,80.11
2018-09-13T10:53:20.327Z,79.63
2018-09-13T10:54:20.269Z,82.31
2018-09-13T10:55:20.143Z,80.11
2018-09-13T10:56:20.028Z,81.93
2018-09-13T10:57:19.938Z,80.87
2018-09-13T10:58:19.835Z,82.03
2018-09-13T10:59:19.811Z,82.03
2018-09-13T11:00:19.640Z,81.16
2018-09-13T11:01:19.550Z,81.35
2018-09-13T11:02:19.447Z,81.84
2018-09-13T11:03:19.355Z,80.58
2018-09-13T11:04:19.272Z,81.26
2018-09-13T11:05:19.162Z,81.16
2018-09-13T11:06:19.058Z,80.82
2018-09-13T11:07:18.966Z,81.97
2018-09-13T11:08:18.863Z,80.63
2018-09-13T11:09:18.774Z,81.87
2018-09-13T11:10:18.681Z,81.01
2018-09-13T11:11:18.623Z,80.87
2018-09-13T11:12:18.475Z,80.78
2018-09-13T11:13:18.385Z,81.84
2018-09-13T11:14:18.282Z,80.78
2018-09-13T11:15:18.190Z,81.78
2018-09-13T11:16:18.087Z,82.45
2018-09-13T11:17:17.996Z,81.78
2018-09-13T11:18:17.900Z,82.54
2018-09-13T11:19:17.803Z,82.10
2018-09-13T11:20:17.699Z,83.07
2018-09-13T11:21:17.609Z,82.97
2018-09-13T11:22:17.507Z,82.24
2018-09-13T11:23:17.413Z,83.11
2018-09-13T11:24:17.311Z,83.01
2018-09-13T11:25:17.221Z,82.15
2018-09-13T11:26:17.128Z,82.63
2018-09-13T11:27:17.025Z,82.63
2018-09-13T11:28:16.935Z,82.30
2018-09-13T11:29:16.831Z,81.78
2018-09-13T11:30:16.744Z,81.53
2018-09-13T11:31:16.636Z,82.30
2018-09-13T11:32:16.547Z,81.92
2018-09-13T11:33:16.445Z,82.10
2018-09-13T11:34:16.352Z,81.92
2018-09-13T11:35:16.265Z,82.01
2018-09-13T11:36:16.160Z,81.82
2018-09-13T11:37:16.067Z,82.07
2018-09-13T11:38:15.965Z,81.87
2018-09-13T11:39:15.873Z,82.16
2018-09-13T11:40:15.904Z,82.54
2018-09-13T11:41:15.679Z,82.07
2018-09-13T11:42:15.577Z,80.91
2018-09-13T11:43:15.487Z,82.40
2018-09-13T11:44:15.394Z,82.30
2018-09-13T11:45:15.303Z,81.92
2018-09-13T11:46:15.200Z,82.53
2018-09-13T11:47:15.098Z,82.63
2018-09-13T11:48:15.005Z,81.92
2018-09-13T11:49:14.904Z,81.92
2018-09-13T11:50:14.815Z,82.10
2018-09-13T11:51:14.715Z,81.82
2018-09-13T11:52:14.617Z,82.92
2018-09-13T11:53:14.516Z,82.43
2018-09-13T11:54:14.424Z,81.53
2018-09-13T11:55:14.335Z,82.49
2018-09-13T11:56:14.229Z,82.30
2018-09-13T11:57:14.139Z,82.30
2018-09-13T11:58:14.035Z,82.20
2018-09-13T11:59:13.957Z,81.82
2018-09-13T12:00:13.855Z,81.40
2018-09-13T12:01:13.774Z,81.30
2018-09-13T12:02:13.661Z,82.45
2018-09-13T12:03:13.556Z,82.35
2018-09-13T12:04:13.467Z,81.64
2018-09-13T12:05:13.362Z,82.03
2018-09-13T12:06:13.271Z,82.26
2018-09-13T12:07:13.169Z,82.64
2018-09-13T12:08:13.080Z,82.26
2018-09-13T12:09:12.975Z,82.49
2018-09-13T12:10:12.883Z,82.40
2018-09-13T12:11:12.793Z,82.20
2018-09-13T12:12:12.689Z,82.20
2018-09-13T12:13:12.602Z,82.10
2018-09-13T12:14:12.494Z,82.59
2018-09-13T12:15:12.407Z,82.40
2018-09-13T12:16:12.305Z,82.07
2018-09-13T12:17:12.215Z,82.07
2018-09-13T12:18:12.172Z,82.01
2018-09-13T12:19:12.025Z,82.26
2018-09-13T12:20:11.914Z,81.97
2018-09-13T12:21:11.824Z,81.78
2018-09-13T12:22:11.721Z,82.35
2018-09-13T12:23:11.628Z,82.68
2018-09-13T12:24:11.538Z,82.10
2018-09-13T12:25:11.436Z,82.20
2018-09-13T12:26:11.344Z,81.96
2018-09-13T12:27:11.240Z,82.73
2018-09-13T12:28:11.148Z,82.24
2018-09-13T12:29:11.048Z,82.48
2018-09-13T12:30:10.956Z,82.38
2018-09-13T12:31:10.852Z,81.48
2018-09-13T12:32:10.760Z,82.15
2018-09-13T12:33:10.658Z,82.10
2018-09-13T12:34:10.568Z,82.20
2018-09-13T12:35:10.475Z,80.96
2018-09-13T12:36:10.372Z,81.97
2018-09-13T12:37:10.282Z,81.82
2018-09-13T12:38:10.178Z,82.16
2018-09-13T12:39:10.087Z,81.97
2018-09-13T12:40:09.985Z,82.16
2018-09-13T12:41:09.894Z,82.20
2018-09-13T12:42:09.791Z,82.59
2018-09-13T12:43:09.698Z,82.20
2018-09-13T12:44:09.597Z,82.20
2018-09-13T12:45:09.507Z,82.10
2018-09-13T12:46:09.414Z,82.10
2018-09-13T12:47:09.310Z,82.15
2018-09-13T12:48:09.222Z,82.63
2018-09-13T12:49:09.117Z,81.96
2018-09-13T12:50:09.026Z,82.05
2018-09-13T12:51:08.923Z,82.53