createdAt,value
2018-09-22T00:01:09.331Z,99.90
2018-09-22T00:03:37.806Z,99.90
2018-09-22T00:06:06.132Z,99.90
2018-09-22T00:08:34.563Z,99.90
2018-09-22T00:11:02.960Z,99.90
2018-09-22T00:13:31.212Z,99.90
2018-09-22T00:15:59.502Z,99.90
2018-09-22T00:18:27.771Z,99.90
2018-09-22T00:20:56.102Z,99.90
2018-09-22T00:23:24.379Z,99.90
2018-09-22T00:25:52.687Z,99.90
2018-09-22T00:28:20.996Z,99.90
2018-09-22T00:30:49.285Z,99.90
2018-09-22T00:33:17.576Z,99.90
2018-09-22T00:35:45.858Z,99.90
2018-09-22T00:38:14.123Z,99.90
2018-09-22T00:40:42.403Z,99.90
2018-09-22T00:43:10.643Z,99.90
2018-09-22T00:45:38.927Z,99.90
2018-09-22T00:48:07.218Z,99.90
2018-09-22T00:50:35.473Z,99.90
2018-09-22T00:53:03.739Z,99.90
2018-09-22T00:55:31.984Z,99.90
2018-09-22T00:58:00.247Z,99.90
2018-09-22T01:00:28.523Z,99.90
2018-09-22T01:02:56.789Z,99.90
2018-09-22T01:05:25.083Z,99.90
2018-09-22T01:07:53.348Z,99.90
2018-09-22T01:10:21.635Z,99.90
2018-09-22T01:12:49.862Z,99.90
2018-09-22T01:15:18.127Z,99.90
2018-09-22T01:17:46.410Z,99.90
2018-09-22T01:20:14.676Z,99.90
2018-09-22T01:22:42.983Z,99.90
2018-09-22T01:25:11.251Z,99.90
2018-09-22T01:27:39.554Z,99.90
2018-09-22T01:30:07.833Z,99.90
2018-09-22T01:32:36.073Z,99.90
2018-09-22T01:35:04.466Z,99.90
2018-09-22T01:37:32.704Z,99.90
2018-09-22T01:40:00.971Z,99.90
2018-09-22T01:42:29.227Z,99.90
2018-09-22T01:44:57.502Z,99.90
2018-09-22T01:47:25.794Z,99.90
2018-09-22T01:49:54.044Z,99.90
2018-09-22T01:52:22.333Z,99.90
2018-09-22T01:54:50.578Z,99.90
2018-09-22T01:57:19.225Z,99.90
2018-09-22T01:59:47.464Z,99.90
2018-09-22T02:02:15.715Z,99.90
2018-09-22T02:04:43.984Z,99.90
2018-09-22T02:07:12.223Z,99.90
2018-09-22T02:09:40.507Z,99.90
2018-09-22T02:12:08.778Z,99.90
2018-09-22T02:14:37.032Z,99.90
2018-09-22T02:17:05.324Z,99.90
2018-09-22T02:19:33.587Z,99.90
2018-09-22T02:22:01.892Z,99.90
2018-09-22T02:24:30.152Z,99.90
2018-09-22T02:26:58.424Z,99.90
2018-09-22T02:29:26.723Z,99.90
2018-09-22T02:31:55.061Z,99.90
2018-09-22T02:34:23.338Z,99.90
2018-09-22T02:36:51.555Z,99.90
2018-09-22T02:39:19.828Z,99.90
2018-09-22T02:41:48.091Z,99.90
2018-09-22T02:44:16.356Z,99.90
2018-09-22T02:46:44.623Z,99.90
2018-09-22T02:49:12.900Z,99.90
2018-09-22T02:51:41.157Z,99.90
2018-09-22T02:54:09.506Z,99.90
2018-09-22T02:56:37.756Z,99.90
2018-09-22T02:59:06.344Z,99.90
2018-09-22T03:01:34.618Z,99.90
2018-09-22T03:04:03.011Z,99.90
2018-09-22T03:06:31.284Z,99.90
2018-09-22T03:08:59.537Z,99.90
2018-09-22T03:11:27.812Z,99.90
2018-09-22T03:13:56.113Z,99.90
2018-09-22T03:16:24.418Z,99.90
2018-09-22T03:18:52.655Z,99.90
2018-09-22T03:21:20.943Z,99.90
2018-09-22T03:23:59.302Z,99.90
2018-09-22T03:26:27.551Z,99.90
2018-09-22T03:28:55.851Z,99.90
2018-09-22T03:31:24.100Z,99.90
2018-09-22T03:33:52.472Z,99.90
2018-09-22T03:36:20.747Z,99.90
2018-09-22T03:38:49.072Z,99.90
2018-09-22T03:41:17.493Z,99.90
2018-09-22T03:43:45.789Z,99.90
2018-09-22T03:46:14.142Z,99.90
2018-09-22T03:48:42.435Z,99.90
2018-09-22T03:51:10.775Z,99.90
2018-09-22T03:53:39.258Z,99.90
2018-09-22T03:56:12.633Z,99.90
2018-09-22T03:58:41.898Z,99.90
2018-09-22T04:01:10.344Z,99.90
2018-09-22T04:03:38.850Z,99.90
2018-09-22T04:06:07.148Z,99.90
2018-09-22T04:08:36.264Z,99.90
2018-09-22T04:11:04.526Z,99.90
2018-09-22T04:13:32.829Z,99.90
2018-09-22T04:16:01.141Z,99.90
2018-09-22T04:18:29.680Z,99.90
2018-09-22T04:20:57.995Z,99.90
2018-09-22T04:23:26.247Z,99.90
2018-09-22T04:25:55.165Z,99.90
2018-09-22T04:28:23.427Z,99.90
2018-09-22T04:30:51.690Z,99.90
2018-09-22T04:33:20.094Z,99.90
2018-09-22T04:35:48.362Z,99.90
2018-09-22T04:38:16.647Z,99.90
2018-09-22T04:40:44.972Z,99.90
2018-09-22T04:43:13.221Z,99.90
2018-09-22T04:45:41.470Z,99.90
2018-09-22T04:48:09.733Z,99.90
2018-09-22T04:50:38.002Z,99.90
2018-09-22T04:53:06.311Z,99.90
2018-09-22T04:55:34.563Z,99.90
2018-09-22T04:58:02.833Z,99.90
2018-09-22T05:00:31.212Z,99.90
2018-09-22T05:02:59.490Z,99.90
2018-09-22T05:05:27.780Z,99.90
2018-09-22T05:07:56.092Z,99.90
2018-09-22T05:10:24.361Z,99.90
2018-09-22T05:12:52.625Z,99.90
2018-09-22T05:15:20.880Z,99.90
2018-09-22T05:17:49.176Z,99.90
2018-09-22T05:20:17.436Z,99.90
2018-09-22T05:22:45.719Z,99.90
2018-09-22T05:25:14.060Z,99.90
2018-09-22T05:27:42.372Z,99.90
2018-09-22T05:30:10.646Z,99.90
2018-09-22T05:32:38.903Z,99.90
2018-09-22T05:35:07.180Z,99.90
2018-09-22T05:37:38.498Z,99.90
2018-09-22T05:40:06.859Z,99.90
2018-09-22T05:42:35.179Z,99.90
2018-09-22T05:45:03.485Z,99.90
2018-09-22T05:47:31.824Z,99.90
2018-09-22T05:50:00.124Z,99.90
2018-09-22T05:52:28.395Z,99.90
2018-09-22T05:54:56.783Z,99.90
2018-09-22T05:57:25.257Z,99.90
2018-09-22T05:59:53.622Z,99.90
2018-09-22T06:02:21.950Z,99.90
2018-09-22T06:04:50.436Z,99.90
2018-09-22T06:07:18.769Z,99.90
2018-09-22T06:09:47.064Z,99.90
2018-09-22T06:12:15.717Z,99.90
2018-09-22T06:14:44.000Z,99.90
2018-09-22T06:17:12.550Z,99.90
2018-09-22T06:19:40.883Z,99.90
2018-09-22T06:22:09.268Z,99.90
2018-09-22T06:24:37.540Z,99.90
2018-09-22T06:27:05.967Z,99.90
2018-09-22T06:29:34.245Z,99.90
2018-09-22T06:32:02.623Z,99.90
2018-09-22T06:34:31.024Z,99.90
2018-09-22T06:36:59.264Z,99.90
2018-09-22T06:39:27.490Z,99.90
2018-09-22T06:41:55.751Z,99.90
2018-09-22T06:44:24.060Z,99.90
2018-09-22T06:46:52.363Z,99.90
2018-09-22T06:49:20.659Z,99.90
2018-09-22T06:51:48.968Z,99.90
2018-09-22T06:54:17.425Z,99.90
2018-09-22T06:56:45.764Z,99.90
2018-09-22T06:59:14.115Z,99.90
2018-09-22T07:01:42.348Z,99.90
2018-09-22T07:04:10.634Z,99.90
2018-09-22T07:06:39.078Z,99.90
2018-09-22T07:09:07.679Z,99.90
2018-09-22T07:11:35.974Z,99.90
2018-09-22T07:14:05.400Z,99.90
2018-09-22T07:16:33.835Z,99.90
2018-09-22T07:19:02.150Z,99.90
2018-09-22T07:21:35.861Z,99.90
2018-09-22T07:24:04.209Z,99.90
2018-09-22T07:26:32.521Z,99.90
2018-09-22T07:29:01.240Z,99.90
2018-09-22T07:31:29.556Z,99.90
2018-09-22T07:33:58.131Z,99.90
2018-09-22T07:36:26.715Z,99.90
2018-09-22T07:38:55.200Z,99.90
2018-09-22T07:41:23.499Z,99.90
2018-09-22T07:43:52.994Z,99.90
2018-09-22T07:46:21.283Z,99.90
2018-09-22T07:48:49.564Z,99.90
2018-09-22T07:51:17.860Z,99.90
2018-09-22T07:53:46.180Z,99.90
2018-09-22T07:56:14.491Z,99.90
2018-09-22T07:58:42.836Z,99.90
2018-09-22T08:01:11.282Z,99.90
2018-09-22T08:03:39.610Z,99.90
2018-09-22T08:06:07.987Z,99.90
2018-09-22T08:08:36.656Z,99.90
2018-09-22T08:11:04.966Z,99.90
2018-09-22T08:13:33.284Z,99.90
2018-09-22T08:16:01.745Z,99.90
2018-09-22T08:18:30.004Z,99.90
2018-09-22T08:20:58.410Z,99.90
2018-09-22T08:23:26.759Z,99.90
2018-09-22T08:25:55.018Z,99.90
2018-09-22T08:28:23.441Z,99.90
2018-09-22T08:30:51.779Z,99.90
2018-09-22T08:33:20.158Z,99.90
2018-09-22T08:35:48.484Z,99.90
2018-09-22T08:38:16.853Z,99.90
2018-09-22T08:40:53.092Z,99.90
2018-09-22T08:43:21.554Z,99.90
2018-09-22T08:45:49.993Z,99.90
2018-09-22T08:48:18.399Z,99.90
2018-09-22T08:50:46.643Z,99.90
2018-09-22T08:53:14.936Z,99.90
2018-09-22T08:55:43.233Z,99.90
2018-09-22T08:58:11.487Z,99.90
2018-09-22T09:00:39.750Z,99.90
2018-09-22T09:03:08.075Z,99.90
2018-09-22T09:05:36.421Z,99.90
2018-09-22T09:08:04.973Z,99.90
2018-09-22T09:10:33.256Z,99.90
2018-09-22T09:13:01.567Z,99.90
2018-09-22T09:15:29.937Z,99.90
2018-09-22T09:17:58.199Z,99.90
2018-09-22T09:20:26.488Z,99.60
2018-09-22T09:22:54.829Z,99.30
2018-09-22T09:25:23.184Z,99.50
2018-09-22T09:27:51.525Z,98.90
2018-09-22T09:30:19.888Z,98.90
2018-09-22T09:32:48.371Z,99.10
2018-09-22T09:35:16.616Z,98.90
2018-09-22T09:37:45.974Z,99.00
2018-09-22T09:40:15.182Z,98.00
2018-09-22T09:42:44.213Z,98.20
2018-09-22T09:45:13.574Z,98.00
2018-09-22T09:47:42.104Z,98.30
2018-09-22T09:50:11.345Z,98.20
2018-09-22T09:52:40.948Z,98.40
2018-09-22T09:55:09.638Z,98.10
2018-09-22T09:57:38.318Z,97.80
2018-09-22T10:00:07.705Z,97.30
2018-09-22T10:02:36.412Z,97.00
2018-09-22T10:05:05.188Z,96.20
2018-09-22T10:07:33.948Z,96.10
2018-09-22T10:10:02.608Z,96.20
2018-09-22T10:12:31.538Z,95.70
2018-09-22T10:15:02.381Z,94.90
2018-09-22T10:17:31.575Z,94.50
2018-09-22T10:20:01.059Z,93.10
2018-09-22T10:22:29.545Z,92.80
2018-09-22T10:27:45.401Z,92.90
2018-09-22T10:30:15.986Z,93.40
2018-09-22T10:32:44.488Z,94.20
2018-09-22T10:35:13.068Z,94.10
2018-09-22T10:37:42.579Z,94.70
2018-09-22T10:40:11.997Z,94.40
2018-09-22T10:42:42.788Z,94.60
2018-09-22T10:45:12.244Z,94.80
2018-09-22T10:47:41.184Z,94.70
2018-09-22T10:50:10.020Z,94.30
2018-09-22T10:52:38.481Z,94.50
2018-09-22T10:55:07.005Z,94.60
2018-09-22T10:57:35.705Z,95.00
2018-09-22T11:00:04.160Z,95.00
2018-09-22T11:02:32.951Z,94.80
2018-09-22T11:05:01.534Z,95.00
2018-09-22T11:07:30.299Z,95.50
2018-09-22T11:09:58.658Z,95.10
2018-09-22T11:12:27.725Z,95.30
2018-09-22T11:14:56.504Z,95.90
2018-09-22T11:17:25.135Z,95.80
2018-09-22T11:19:53.558Z,95.50
2018-09-22T11:22:22.097Z,95.30
2018-09-22T11:24:50.750Z,94.70
2018-09-22T11:27:19.767Z,94.40
2018-09-22T11:29:48.212Z,93.70
2018-09-22T11:32:16.617Z,93.00
2018-09-22T11:34:45.423Z,93.20
2018-09-22T11:37:13.956Z,93.80
2018-09-22T11:39:42.336Z,94.00
2018-09-22T11:42:10.741Z,94.30
2018-09-22T11:44:38.997Z,94.20
2018-09-22T11:47:07.847Z,94.40
2018-09-22T11:49:36.378Z,94.10
2018-09-22T11:52:04.811Z,93.10
2018-09-22T11:54:33.187Z,92.70
2018-09-22T11:57:01.596Z,92.90
2018-09-22T11:59:30.107Z,92.60
2018-09-22T12:01:58.514Z,91.80
2018-09-22T12:04:27.068Z,91.80
2018-09-22T12:06:55.414Z,91.30
2018-09-22T12:09:23.741Z,91.70
2018-09-22T12:11:52.269Z,91.80
2018-09-22T12:14:20.543Z,92.60
2018-09-22T12:16:49.020Z,92.20
2018-09-22T12:19:17.842Z,92.80
2018-09-22T12:21:46.135Z,92.30
2018-09-22T12:24:14.563Z,92.50
2018-09-22T12:26:43.143Z,92.40
2018-09-22T12:29:11.970Z,92.40
2018-09-22T12:31:40.327Z,92.30
2018-09-22T12:34:08.985Z,91.80
2018-09-22T12:36:38.272Z,91.20
2018-09-22T12:39:10.244Z,91.30
2018-09-22T12:41:39.223Z,92.00
2018-09-22T12:46:54.984Z,91.40
2018-09-22T12:49:23.380Z,90.50
2018-09-22T12:51:51.867Z,90.60
2018-09-22T12:54:20.348Z,90.20
2018-09-22T12:56:49.068Z,90.80
2018-09-22T12:59:17.770Z,90.30
2018-09-22T13:01:46.350Z,90.20
2018-09-22T13:04:14.842Z,90.00
2018-09-22T13:06:43.580Z,89.70
2018-09-22T13:09:12.574Z,89.90
2018-09-22T13:11:41.389Z,90.40
2018-09-22T13:14:10.159Z,90.20
2018-09-22T13:16:38.995Z,90.90
2018-09-22T13:19:07.805Z,91.10
2018-09-22T13:21:36.665Z,91.10
2018-09-22T13:24:05.472Z,91.10
2018-09-22T13:26:34.057Z,91.70
2018-09-22T13:29:02.770Z,92.20
2018-09-22T13:31:31.434Z,93.20
2018-09-22T13:33:59.940Z,94.50
2018-09-22T13:36:28.459Z,99.90
2018-09-22T13:38:56.838Z,99.90
2018-09-22T13:41:25.240Z,99.90
2018-09-22T13:43:53.625Z,99.90
2018-09-22T13:46:23.099Z,99.90
2018-09-22T13:48:51.455Z,99.90
2018-09-22T13:51:19.807Z,99.90
2018-09-22T13:53:48.100Z,99.90
2018-09-22T13:56:16.962Z,99.90
2018-09-22T13:58:45.697Z,99.90
2018-09-22T14:01:14.238Z,99.90
2018-09-22T14:03:45.018Z,99.90
2018-09-22T14:06:13.918Z,99.90
2018-09-22T14:08:43.453Z,99.90
2018-09-22T14:11:12.565Z,99.90
2018-09-22T14:13:41.363Z,99.90
2018-09-22T14:16:10.199Z,99.90
2018-09-22T14:18:39.080Z,99.90
2018-09-22T14:21:07.740Z,99.90
2018-09-22T14:23:36.461Z,99.90
2018-09-22T14:26:05.249Z,99.90
2018-09-22T14:28:34.247Z,99.90
2018-09-22T14:31:03.205Z,99.90
2018-09-22T14:33:31.976Z,99.90
2018-09-22T14:36:00.698Z,99.90
2018-09-22T14:38:29.773Z,99.90
2018-09-22T14:40:58.722Z,99.90
2018-09-22T14:43:27.546Z,99.90
2018-09-22T14:45:56.239Z,99.90
2018-09-22T14:48:25.049Z,99.90
2018-09-22T14:50:53.964Z,99.90
2018-09-22T14:53:22.924Z,99.90
2018-09-22T14:55:51.808Z,99.90
2018-09-22T14:58:21.700Z,99.90
2018-09-22T15:00:56.220Z,99.90
2018-09-22T15:03:25.433Z,99.90
2018-09-22T15:05:57.011Z,99.90
2018-09-22T15:08:26.802Z,99.90
2018-09-22T15:10:56.503Z,99.90
2018-09-22T15:13:25.552Z,99.90
2018-09-22T15:15:54.452Z,99.90
2018-09-22T15:18:24.497Z,99.90
2018-09-22T15:20:54.778Z,99.90
2018-09-22T15:23:23.872Z,99.90
2018-09-22T15:25:52.802Z,99.90
2018-09-22T15:28:23.026Z,99.90
2018-09-22T15:30:51.849Z,99.90
2018-09-22T15:33:20.979Z,99.90
2018-09-22T15:35:49.994Z,99.90
2018-09-22T15:38:19.067Z,99.90
2018-09-22T15:40:47.823Z,99.90
2018-09-22T15:43:16.584Z,99.90
2018-09-22T15:45:45.402Z,99.90
2018-09-22T15:48:14.464Z,99.90
2018-09-22T15:50:44.049Z,99.90
2018-09-22T15:53:12.909Z,99.90
2018-09-22T15:55:41.648Z,99.90
2018-09-22T15:58:10.428Z,99.90
2018-09-22T16:00:39.187Z,99.90
2018-09-22T16:03:07.882Z,99.90
2018-09-22T16:05:36.800Z,99.90
2018-09-22T16:08:06.585Z,99.90
2018-09-22T16:10:35.199Z,99.90
2018-09-22T16:13:03.935Z,99.90
2018-09-22T16:15:32.749Z,99.90
2018-09-22T16:18:01.530Z,99.90
2018-09-22T16:20:30.326Z,99.90
2018-09-22T16:22:59.353Z,99.90
2018-09-22T16:25:28.014Z,99.90
2018-09-22T16:27:56.843Z,99.90
2018-09-22T16:30:25.614Z,99.90
2018-09-22T16:32:54.417Z,99.90
2018-09-22T16:35:23.158Z,99.90
2018-09-22T16:37:51.990Z,99.90
2018-09-22T16:40:20.870Z,99.90
2018-09-22T16:42:49.757Z,99.90
2018-09-22T16:45:18.602Z,99.90
2018-09-22T16:47:47.539Z,99.90
2018-09-22T16:50:16.337Z,99.90
2018-09-22T16:52:45.033Z,99.90
2018-09-22T16:55:13.881Z,99.90
2018-09-22T16:57:42.620Z,99.90
2018-09-22T17:00:11.353Z,99.90
2018-09-22T17:02:40.104Z,99.90
2018-09-22T17:05:08.812Z,99.90
2018-09-22T17:07:37.593Z,99.90
2018-09-22T17:10:06.497Z,99.90
2018-09-22T17:12:35.335Z,99.90
2018-09-22T17:15:08.336Z,99.90
2018-09-22T17:17:37.271Z,99.90
2018-09-22T17:20:06.133Z,99.90
2018-09-22T17:22:35.081Z,99.90
2018-09-22T17:25:03.907Z,99.90
2018-09-22T17:27:32.775Z,99.90
2018-09-22T17:30:01.354Z,99.90
2018-09-22T17:32:30.005Z,99.90
2018-09-22T17:34:58.402Z,99.90
2018-09-22T17:37:26.850Z,99.90
2018-09-22T17:39:55.635Z,99.90
2018-09-22T17:42:28.387Z,99.90
2018-09-22T17:44:57.066Z,99.90
2018-09-22T17:47:25.982Z,99.90
2018-09-22T17:49:54.981Z,99.90
2018-09-22T17:52:23.899Z,99.90
2018-09-22T17:54:52.720Z,99.90
2018-09-22T17:57:21.477Z,99.90
2018-09-22T17:59:50.293Z,99.90
2018-09-22T18:02:18.970Z,99.90
2018-09-22T18:04:47.294Z,99.90
2018-09-22T18:07:15.638Z,99.90
2018-09-22T18:09:43.987Z,99.90
2018-09-22T18:12:14.562Z,99.90
2018-09-22T18:14:42.905Z,99.90
2018-09-22T18:17:11.271Z,99.90
2018-09-22T18:19:39.628Z,99.90
2018-09-22T18:22:07.968Z,99.90
2018-09-22T18:24:36.304Z,99.90
2018-09-22T18:27:05.155Z,99.90
2018-09-22T18:29:33.956Z,99.90
2018-09-22T18:32:02.445Z,99.90
2018-09-22T18:34:30.783Z,99.90
2018-09-22T18:36:59.130Z,99.90
2018-09-22T18:39:27.505Z,99.90
2018-09-22T18:41:55.859Z,99.90
2018-09-22T18:44:24.214Z,99.90
2018-09-22T18:46:52.562Z,99.90
2018-09-22T18:49:21.255Z,99.90
2018-09-22T18:51:49.648Z,99.90
2018-09-22T18:54:18.004Z,99.90
2018-09-22T18:56:46.511Z,99.90
2018-09-22T18:59:14.775Z,99.90
2018-09-22T19:01:43.043Z,99.90
2018-09-22T19:04:11.625Z,99.90
2018-09-22T19:06:39.953Z,99.90
2018-09-22T19:09:09.615Z,99.90
2018-09-22T19:11:37.974Z,99.90
2018-09-22T19:14:11.512Z,99.90
2018-09-22T19:16:46.468Z,99.90
2018-09-22T19:19:18.431Z,99.90
2018-09-22T19:21:54.280Z,99.90
2018-09-22T19:24:29.941Z,99.90
2018-09-22T19:27:03.330Z,99.90
2018-09-22T19:29:38.381Z,99.90
2018-09-22T19:32:09.732Z,99.90
2018-09-22T19:34:43.562Z,99.90
2018-09-22T19:37:17.672Z,99.90
2018-09-22T19:39:48.999Z,99.90
2018-09-22T19:42:27.137Z,99.90
2018-09-22T19:45:03.562Z,99.90
2018-09-22T19:49:39.212Z,99.90
2018-09-22T19:52:10.412Z,99.90
2018-09-22T19:54:38.820Z,99.90
2018-09-22T19:57:07.143Z,99.90
2018-09-22T19:59:35.523Z,99.90
2018-09-22T20:02:03.843Z,99.90
2018-09-22T20:04:32.423Z,99.90
2018-09-22T20:07:04.006Z,99.90
2018-09-22T20:09:32.352Z,99.90
2018-09-22T20:12:00.850Z,99.90
2018-09-22T20:14:29.398Z,99.90
2018-09-22T20:16:57.795Z,99.90
2018-09-22T20:19:26.240Z,99.90
2018-09-22T20:21:54.821Z,99.90
2018-09-22T20:24:23.067Z,99.90
2018-09-22T20:26:51.396Z,99.90
2018-09-22T20:29:19.690Z,99.90
2018-09-22T20:31:48.014Z,99.90
2018-09-22T20:34:16.483Z,99.90
2018-09-22T20:36:45.974Z,99.90
2018-09-22T20:39:14.246Z,99.90
2018-09-22T20:41:42.516Z,99.90
2018-09-22T20:44:10.828Z,99.90
2018-09-22T20:46:39.118Z,99.90
2018-09-22T20:49:08.064Z,99.90
2018-09-22T20:51:36.344Z,99.90
2018-09-22T20:54:04.710Z,99.90
2018-09-22T20:56:33.036Z,99.90
2018-09-22T20:59:01.428Z,99.90
2018-09-22T21:01:30.310Z,99.90
2018-09-22T21:03:59.567Z,99.90
2018-09-22T21:06:27.906Z,99.90
2018-09-22T21:08:56.283Z,99.90
2018-09-22T21:11:24.533Z,99.90
2018-09-22T21:13:52.824Z,99.90
2018-09-22T21:16:21.264Z,99.90
2018-09-22T21:18:50.411Z,99.90
2018-09-22T21:21:18.759Z,99.90
2018-09-22T21:23:47.044Z,99.90
2018-09-22T21:26:15.431Z,99.90
2018-09-22T21:28:43.789Z,99.90
2018-09-22T21:31:12.088Z,99.90
2018-09-22T21:33:40.339Z,99.90
2018-09-22T21:36:08.615Z,99.90
2018-09-22T21:38:36.968Z,99.90
2018-09-22T21:41:06.210Z,99.90
2018-09-22T21:43:34.725Z,99.90
2018-09-22T21:46:02.984Z,99.90
2018-09-22T21:48:31.257Z,99.90
2018-09-22T21:50:59.519Z,99.90
2018-09-22T21:53:27.872Z,99.90
2018-09-22T21:55:56.361Z,99.90
2018-09-22T21:58:25.557Z,99.90
2018-09-22T22:00:54.567Z,99.90
2018-09-22T22:03:23.862Z,99.90
2018-09-22T22:05:52.104Z,99.90
2018-09-22T22:08:20.373Z,99.90
2018-09-22T22:10:48.637Z,99.90
2018-09-22T22:13:16.944Z,99.90
2018-09-22T22:15:45.235Z,99.90
2018-09-22T22:18:13.535Z,99.90
2018-09-22T22:20:41.890Z,99.90
2018-09-22T22:23:10.307Z,99.90
2018-09-22T22:25:38.598Z,99.90
2018-09-22T22:28:08.891Z,99.90
2018-09-22T22:30:37.216Z,99.90
2018-09-22T22:33:05.515Z,99.90
2018-09-22T22:35:33.808Z,99.90
2018-09-22T22:38:02.080Z,99.90
2018-09-22T22:40:30.362Z,99.90
2018-09-22T22:42:58.635Z,99.90
2018-09-22T22:45:26.914Z,99.90
2018-09-22T22:47:55.206Z,99.90
2018-09-22T22:50:23.475Z,99.90
2018-09-22T22:52:52.081Z,99.90
2018-09-22T22:55:20.380Z,99.90
2018-09-22T22:57:48.723Z,99.90
2018-09-22T23:00:17.068Z,99.90
2018-09-22T23:02:45.350Z,99.90
2018-09-22T23:05:13.605Z,99.90
2018-09-22T23:07:41.883Z,99.90
2018-09-22T23:10:10.131Z,99.90
2018-09-22T23:12:38.386Z,99.90
2018-09-22T23:15:06.745Z,99.90
2018-09-22T23:17:35.007Z,99.90
2018-09-22T23:20:03.309Z,99.90
2018-09-22T23:22:31.572Z,99.90
2018-09-22T23:24:59.899Z,99.90
2018-09-22T23:27:30.435Z,99.90
2018-09-22T23:29:58.719Z,99.90
2018-09-22T23:32:26.972Z,99.90
2018-09-22T23:34:55.286Z,99.90
2018-09-22T23:37:23.742Z,99.90
2018-09-22T23:39:52.047Z,99.90
2018-09-22T23:42:20.359Z,99.90
2018-09-22T23:44:48.640Z,99.90
2018-09-22T23:47:16.920Z,99.90
2018-09-22T23:49:45.199Z,99.90
2018-09-22T23:52:13.472Z,99.90
2018-09-22T23:54:41.716Z,99.90
2018-09-22T23:57:10.041Z,99.90
2018-09-22T23:59:38.315Z,99.90
