createdAt,value
2018-05-03T00:00:36.220Z,98298.95
2018-05-03T00:03:03.618Z,98302.09
2018-05-03T00:05:30.996Z,98299.56
2018-05-03T00:07:58.388Z,98299.89
2018-05-03T00:10:26.088Z,98306.09
2018-05-03T00:12:54.182Z,98307.53
2018-05-03T00:15:21.879Z,98310.64
2018-05-03T00:17:49.263Z,98313.16
2018-05-03T00:20:16.660Z,98310.73
2018-05-03T00:22:44.072Z,98311.02
2018-05-03T00:25:11.453Z,98313.53
2018-05-03T00:27:38.862Z,98314.14
2018-05-03T00:30:06.242Z,98307.14
2018-05-03T00:32:33.628Z,98305.16
2018-05-03T00:35:01.049Z,98294.50
2018-05-03T00:37:29.559Z,98293.33
2018-05-03T00:39:56.930Z,98299.08
2018-05-03T00:42:24.327Z,98308.95
2018-05-03T00:44:51.725Z,98305.25
2018-05-03T00:47:19.122Z,98306.00
2018-05-03T00:49:46.512Z,98312.67
2018-05-03T00:52:14.157Z,98313.52
2018-05-03T00:54:48.264Z,98320.16
2018-05-03T00:57:16.495Z,98320.61
2018-05-03T00:59:43.889Z,98321.28
2018-05-03T01:02:11.293Z,98308.92
2018-05-03T01:04:38.667Z,98307.77
2018-05-03T01:07:06.069Z,98307.20
2018-05-03T01:09:33.458Z,98307.30
2018-05-03T01:12:01.445Z,98315.89
2018-05-03T01:14:28.812Z,98323.97
2018-05-03T01:16:56.211Z,98326.31
2018-05-03T01:19:24.022Z,98324.33
2018-05-03T01:21:51.419Z,98315.22
2018-05-03T01:24:19.187Z,98315.41
2018-05-03T01:26:46.584Z,98309.33
2018-05-03T01:29:13.962Z,98308.34
2018-05-03T01:31:41.995Z,98306.24
2018-05-03T01:34:09.388Z,98319.41
2018-05-03T01:36:36.776Z,98312.37
2018-05-03T01:39:04.182Z,98321.22
2018-05-03T01:41:31.572Z,98317.10
2018-05-03T01:43:58.965Z,98327.55
2018-05-03T01:46:26.356Z,98325.83
2018-05-03T01:48:53.758Z,98322.30
2018-05-03T01:51:21.156Z,98320.01
2018-05-03T01:53:48.544Z,98320.57
2018-05-03T01:56:15.935Z,98318.92
2018-05-03T01:58:43.323Z,98316.45
2018-05-03T02:01:10.703Z,98323.08
2018-05-03T02:03:38.102Z,98324.40
2018-05-03T02:06:05.496Z,98325.39
2018-05-03T02:08:32.875Z,98323.73
2018-05-03T02:11:00.260Z,98327.77
2018-05-03T02:13:27.655Z,98322.88
2018-05-03T02:15:55.793Z,98328.27
2018-05-03T02:18:23.169Z,98333.64
2018-05-03T02:20:50.566Z,98333.39
2018-05-03T02:23:17.944Z,98334.71
2018-05-03T02:25:45.342Z,98339.02
2018-05-03T02:28:13.093Z,98342.91
2018-05-03T02:30:41.480Z,98338.59
2018-05-03T02:33:08.875Z,98340.31
2018-05-03T02:35:36.272Z,98342.11
2018-05-03T02:38:03.677Z,98340.03
2018-05-03T02:40:31.057Z,98344.77
2018-05-03T02:42:58.447Z,98339.78
2018-05-03T02:45:26.901Z,98331.20
2018-05-03T02:47:54.283Z,98335.02
2018-05-03T02:50:21.690Z,98339.31
2018-05-03T02:52:49.072Z,98345.94
2018-05-03T02:55:16.472Z,98344.69
2018-05-03T02:58:01.288Z,98345.14
2018-05-03T03:00:46.319Z,98342.47
2018-05-03T03:03:31.247Z,98342.18
2018-05-03T03:06:10.566Z,98332.41
2018-05-03T03:09:06.395Z,98340.92
2018-05-03T03:15:03.813Z,98338.94
2018-05-03T03:17:48.544Z,98345.48
2018-05-03T03:20:42.416Z,98344.48
2018-05-03T03:23:27.285Z,98343.08
2018-05-03T03:29:37.009Z,98352.87
2018-05-03T03:32:16.234Z,98350.62
2018-05-03T03:34:43.636Z,98345.45
2018-05-03T03:37:32.687Z,98339.30
2018-05-03T03:40:17.457Z,98336.52
2018-05-03T03:45:49.968Z,98340.45
2018-05-03T03:48:17.340Z,98336.32
2018-05-03T03:50:44.739Z,98334.75
2018-05-03T03:53:12.193Z,98344.34
2018-05-03T03:55:39.565Z,98352.31
2018-05-03T03:58:06.944Z,98346.98
2018-05-03T04:00:34.355Z,98346.48
2018-05-03T04:03:01.744Z,98345.93
2018-05-03T04:05:29.828Z,98342.45
2018-05-03T04:07:57.236Z,98343.44
2018-05-03T04:10:24.621Z,98341.79
2018-05-03T04:12:52.024Z,98328.77
2018-05-03T04:15:19.415Z,98335.68
2018-05-03T04:17:58.569Z,98335.95
2018-05-03T04:20:40.420Z,98343.05
2018-05-03T04:23:19.579Z,98347.59
2018-05-03T04:25:58.690Z,98348.02
2018-05-03T04:28:26.089Z,98353.02
2018-05-03T04:30:53.488Z,98355.16
2018-05-03T04:33:20.897Z,98358.16
2018-05-03T04:35:48.288Z,98364.09
2018-05-03T04:38:15.703Z,98370.42
2018-05-03T04:40:43.100Z,98365.08
2018-05-03T04:43:11.297Z,98372.98
2018-05-03T04:45:38.696Z,98371.45
2018-05-03T04:48:06.096Z,98372.27
2018-05-03T04:50:33.511Z,98378.52
2018-05-03T04:53:01.707Z,98383.28
2018-05-03T04:55:29.096Z,98379.00
2018-05-03T04:57:56.496Z,98376.15
2018-05-03T05:00:23.886Z,98376.59
2018-05-03T05:02:51.276Z,98380.94
2018-05-03T05:05:18.671Z,98381.05
2018-05-03T05:07:46.081Z,98388.39
2018-05-03T05:10:13.480Z,98385.14
2018-05-03T05:12:40.922Z,98387.36
2018-05-03T05:15:08.313Z,98384.64
2018-05-03T05:17:35.704Z,98382.95
2018-05-03T05:20:03.110Z,98388.20
2018-05-03T05:22:30.508Z,98391.59
2018-05-03T05:24:57.909Z,98397.70
2018-05-03T05:27:25.279Z,98389.77
2018-05-03T05:29:52.688Z,98395.00
2018-05-03T05:32:20.075Z,98394.19
2018-05-03T05:34:47.467Z,98394.69
2018-05-03T05:37:14.857Z,98399.83
2018-05-03T05:39:42.244Z,98409.05
2018-05-03T05:42:09.628Z,98411.66
2018-05-03T05:44:37.029Z,98419.52
2018-05-03T05:47:04.412Z,98423.05
2018-05-03T05:49:31.820Z,98429.22
2018-05-03T05:51:59.208Z,98417.72
2018-05-03T05:54:26.598Z,98426.59
2018-05-03T05:56:53.987Z,98427.61
2018-05-03T05:59:21.395Z,98423.02
2018-05-03T06:01:48.796Z,98427.53
2018-05-03T06:04:16.254Z,98428.08
2018-05-03T06:06:43.581Z,98436.98
2018-05-03T06:09:10.983Z,98438.87
2018-05-03T06:11:38.382Z,98439.25
2018-05-03T06:14:05.776Z,98439.75
2018-05-03T06:16:33.171Z,98449.84
2018-05-03T06:19:00.581Z,98456.83
2018-05-03T06:21:27.977Z,98453.37
2018-05-03T06:23:55.388Z,98454.73
2018-05-03T06:26:22.781Z,98454.98
2018-05-03T06:28:50.192Z,98465.84
2018-05-03T06:31:17.576Z,98455.95
2018-05-03T06:33:44.968Z,98456.73
2018-05-03T06:36:12.371Z,98469.63
2018-05-03T06:38:39.766Z,98470.38
2018-05-03T06:41:07.157Z,98468.20
2018-05-03T06:43:34.690Z,98474.16
2018-05-03T06:46:02.088Z,98480.48
2018-05-03T06:48:30.455Z,98480.13
2018-05-03T06:50:57.854Z,98485.64
2018-05-03T06:53:25.232Z,98494.42
2018-05-03T06:55:52.767Z,98496.27
2018-05-03T06:58:20.166Z,98499.86
2018-05-03T07:00:47.560Z,98509.33
2018-05-03T07:03:14.956Z,98500.16
2018-05-03T07:05:42.361Z,98506.36
2018-05-03T07:08:09.736Z,98498.48
2018-05-03T07:10:37.300Z,98493.66
2018-05-03T07:13:04.695Z,98495.08
2018-05-03T07:15:32.095Z,98495.61
2018-05-03T07:17:59.479Z,98495.16
2018-05-03T07:20:26.880Z,98500.27
2018-05-03T07:22:54.262Z,98505.77
2018-05-03T07:25:21.655Z,98503.20
2018-05-03T07:27:49.043Z,98513.53
2018-05-03T07:30:16.440Z,98512.13
2018-05-03T07:32:43.835Z,98509.38
2018-05-03T07:35:11.247Z,98510.00
2018-05-03T07:37:38.633Z,98512.95
2018-05-03T07:40:06.016Z,98518.14
2018-05-03T07:42:33.416Z,98521.98
2018-05-03T07:45:00.791Z,98519.47
2018-05-03T07:47:28.192Z,98520.14
2018-05-03T07:49:55.583Z,98525.59
2018-05-03T07:52:22.987Z,98518.44
2018-05-03T07:54:50.385Z,98525.11
2018-05-03T07:57:17.784Z,98530.37
2018-05-03T07:59:45.182Z,98529.37
2018-05-03T08:02:13.116Z,98528.08
2018-05-03T08:04:40.500Z,98528.44
2018-05-03T08:07:07.901Z,98530.61
2018-05-03T08:09:35.286Z,98533.61
2018-05-03T08:12:02.702Z,98534.55
2018-05-03T08:14:30.091Z,98525.59
2018-05-03T08:16:57.497Z,98532.45
2018-05-03T08:19:24.928Z,98534.33
2018-05-03T08:21:52.259Z,98543.44
2018-05-03T08:24:19.665Z,98548.28
2018-05-03T08:26:47.055Z,98544.52
2018-05-03T08:29:14.455Z,98553.59
2018-05-03T08:31:41.937Z,98545.05
2018-05-03T08:34:09.249Z,98548.47
2018-05-03T08:36:36.654Z,98553.92
2018-05-03T08:39:04.031Z,98546.11
2018-05-03T08:41:31.417Z,98541.62
2018-05-03T08:43:58.804Z,98551.49
2018-05-03T08:46:26.213Z,98550.05
2018-05-03T08:48:53.591Z,98556.58
2018-05-03T08:51:20.975Z,98564.73
2018-05-03T08:53:48.376Z,98562.53
2018-05-03T08:56:15.756Z,98566.21
2018-05-03T08:58:43.156Z,98561.03
2018-05-03T09:01:10.545Z,98565.52
2018-05-03T09:03:37.944Z,98563.34
2018-05-03T09:06:05.343Z,98567.67
2018-05-03T09:08:32.728Z,98568.93
2018-05-03T09:11:00.132Z,98571.72
2018-05-03T09:13:27.523Z,98566.72
2018-05-03T09:15:54.900Z,98573.52
2018-05-03T09:18:22.302Z,98584.36
2018-05-03T09:20:49.684Z,98580.45
2018-05-03T09:23:17.071Z,98583.85
2018-05-03T09:25:44.463Z,98585.81
2018-05-03T09:28:11.860Z,98590.69
2018-05-03T09:30:39.251Z,98589.63
2018-05-03T09:33:06.652Z,98585.03
2018-05-03T09:35:34.037Z,98588.04
2018-05-03T09:38:01.433Z,98583.25
2018-05-03T09:40:28.820Z,98590.16
2018-05-03T09:42:56.204Z,98588.43
2018-05-03T09:45:23.620Z,98593.39
2018-05-03T09:47:51.020Z,98600.01
2018-05-03T09:50:18.417Z,98606.67
2018-05-03T09:52:46.300Z,98606.94
2018-05-03T09:55:14.521Z,98601.23
2018-05-03T09:57:41.912Z,98602.36
2018-05-03T10:00:09.299Z,98600.41
2018-05-03T10:02:36.680Z,98605.74
2018-05-03T10:05:04.079Z,98608.73
2018-05-03T10:07:31.466Z,98605.02
2018-05-03T10:09:58.849Z,98610.90
2018-05-03T10:12:26.504Z,98608.61
2018-05-03T10:14:53.883Z,98601.45
2018-05-03T10:17:21.271Z,98598.65
2018-05-03T10:19:49.648Z,98605.03
2018-05-03T10:22:17.035Z,98607.14
2018-05-03T10:24:44.432Z,98611.00
2018-05-03T10:27:11.824Z,98609.64
2018-05-03T10:29:39.224Z,98612.25
2018-05-03T10:32:06.596Z,98605.19
2018-05-03T10:34:34.000Z,98605.14
2018-05-03T10:37:01.392Z,98596.07
2018-05-03T10:39:28.791Z,98589.03
2018-05-03T10:41:56.262Z,98593.48
2018-05-03T10:44:23.563Z,98592.75
2018-05-03T10:46:50.950Z,98592.30
2018-05-03T10:49:19.213Z,98596.77
2018-05-03T10:51:46.605Z,98606.62
2018-05-03T10:54:14.010Z,98593.30
2018-05-03T10:56:41.385Z,98599.83
2018-05-03T10:59:08.800Z,98598.58
2018-05-03T11:01:36.180Z,98599.31
2018-05-03T11:04:03.562Z,98593.90
2018-05-03T11:06:30.955Z,98588.41
2018-05-03T11:08:58.341Z,98592.64
2018-05-03T11:11:25.724Z,98587.80
2018-05-03T11:13:53.109Z,98585.15
2018-05-03T11:16:20.697Z,98591.36
2018-05-03T11:18:48.074Z,98588.45
2018-05-03T11:21:15.464Z,98587.19
2018-05-03T11:23:42.853Z,98583.09
2018-05-03T11:26:10.244Z,98586.47
2018-05-03T11:28:37.631Z,98587.38
2018-05-03T11:31:05.023Z,98581.45
2018-05-03T11:33:32.411Z,98572.33
2018-05-03T11:35:59.800Z,98562.93
2018-05-03T11:38:27.193Z,98571.53
2018-05-03T11:40:54.589Z,98566.83
2018-05-03T11:43:21.965Z,98577.41
2018-05-03T11:45:49.359Z,98575.87
2018-05-03T11:48:16.735Z,98574.89
2018-05-03T11:50:44.132Z,98579.14
2018-05-03T11:53:11.517Z,98577.19
2018-05-03T11:55:38.917Z,98579.34
2018-05-03T11:58:06.308Z,98569.48
2018-05-03T12:00:33.705Z,98569.38
2018-05-03T12:03:01.101Z,98570.17
2018-05-03T12:05:28.508Z,98569.19
2018-05-03T12:07:55.901Z,98572.81
2018-05-03T12:10:23.294Z,98560.05
2018-05-03T12:12:51.647Z,98552.63
2018-05-03T12:15:19.041Z,98554.13
2018-05-03T12:17:46.423Z,98553.87
2018-05-03T12:20:13.832Z,98553.75
2018-05-03T12:22:41.219Z,98554.92
2018-05-03T12:25:08.604Z,98561.54
2018-05-03T12:27:36.003Z,98567.74
2018-05-03T12:30:03.388Z,98561.80
2018-05-03T12:32:30.788Z,98558.94
2018-05-03T12:34:58.205Z,98551.55
2018-05-03T12:37:25.563Z,98548.46
2018-05-03T12:39:52.955Z,98550.39
2018-05-03T12:42:20.340Z,98555.27
2018-05-03T12:44:47.720Z,98555.84
2018-05-03T12:47:15.116Z,98553.63
2018-05-03T12:49:42.504Z,98551.75
2018-05-03T12:52:09.892Z,98543.06
2018-05-03T12:54:37.279Z,98544.47
2018-05-03T12:57:04.672Z,98543.34
2018-05-03T12:59:32.053Z,98541.20
2018-05-03T13:01:59.459Z,98543.00
2018-05-03T13:04:26.832Z,98539.09
2018-05-03T13:06:54.229Z,98538.24
2018-05-03T13:09:21.619Z,98532.14
2018-05-03T13:11:49.005Z,98528.94
2018-05-03T13:14:16.407Z,98522.86
2018-05-03T13:16:43.795Z,98517.61
2018-05-03T13:19:11.176Z,98521.34
2018-05-03T13:21:38.583Z,98523.05
2018-05-03T13:24:05.973Z,98526.16
2018-05-03T13:26:33.443Z,98523.61
2018-05-03T13:29:00.770Z,98520.36
2018-05-03T13:31:28.151Z,98524.66
2018-05-03T13:33:55.545Z,98521.30
2018-05-03T13:36:22.949Z,98522.33
2018-05-03T13:38:50.340Z,98519.77
2018-05-03T13:41:17.796Z,98519.93
2018-05-03T13:43:45.119Z,98514.28
2018-05-03T13:46:12.600Z,98509.14
2018-05-03T13:48:40.024Z,98515.88
2018-05-03T13:51:07.411Z,98513.55
2018-05-03T13:53:34.800Z,98522.81
2018-05-03T13:56:02.180Z,98515.06
2018-05-03T13:58:29.588Z,98512.55
2018-05-03T14:00:56.973Z,98511.94
2018-05-03T14:03:25.213Z,98518.06
2018-05-03T14:05:52.598Z,98519.84
2018-05-03T14:08:19.998Z,98521.61
2018-05-03T14:10:47.381Z,98512.59
2018-05-03T14:13:14.784Z,98516.72
2018-05-03T14:15:42.176Z,98511.63
2018-05-03T14:18:09.569Z,98501.23
2018-05-03T14:20:36.964Z,98507.74
2018-05-03T14:23:04.352Z,98509.80
2018-05-03T14:25:31.749Z,98501.85
2018-05-03T14:27:59.139Z,98510.70
2018-05-03T14:30:26.523Z,98510.46
2018-05-03T14:32:53.921Z,98516.75
2018-05-03T14:35:21.308Z,98512.91
2018-05-03T14:37:48.701Z,98508.92
2018-05-03T14:40:16.086Z,98509.19
2018-05-03T14:42:43.473Z,98515.13
2018-05-03T14:45:10.861Z,98515.30
2018-05-03T14:47:38.235Z,98511.02
2018-05-03T14:50:05.656Z,98511.20
2018-05-03T14:52:33.027Z,98509.05
2018-05-03T14:55:00.417Z,98507.54
2018-05-03T14:57:27.805Z,98512.77
2018-05-03T14:59:55.197Z,98507.55
2018-05-03T15:02:22.575Z,98516.70
2018-05-03T15:04:49.981Z,98511.14
2018-05-03T15:07:17.373Z,98519.70
2018-05-03T15:09:44.765Z,98521.84
2018-05-03T15:12:12.151Z,98520.20
2018-05-03T15:14:39.543Z,98523.27
2018-05-03T15:17:06.936Z,98524.23
2018-05-03T15:19:34.342Z,98523.28
2018-05-03T15:22:01.727Z,98534.02
2018-05-03T15:24:29.121Z,98532.05
2018-05-03T15:26:56.511Z,98522.12
2018-05-03T15:29:23.900Z,98528.19
2018-05-03T15:31:51.292Z,98519.53
2018-05-03T15:34:18.679Z,98527.57
2018-05-03T15:36:46.072Z,98525.97
2018-05-03T15:39:13.490Z,98528.22
2018-05-03T15:41:40.859Z,98525.64
2018-05-03T15:44:08.264Z,98525.55
2018-05-03T15:46:35.664Z,98519.27
2018-05-03T15:49:03.040Z,98520.59
2018-05-03T15:51:30.431Z,98512.77
2018-05-03T15:53:57.818Z,98512.78
2018-05-03T15:56:25.204Z,98513.70
2018-05-03T15:58:52.604Z,98517.52
2018-05-03T16:01:19.995Z,98521.80
2018-05-03T16:03:47.373Z,98527.09
2018-05-03T16:06:14.764Z,98517.42
2018-05-03T16:08:42.157Z,98522.03
2018-05-03T16:11:09.540Z,98509.80
2018-05-03T16:13:36.936Z,98513.63
2018-05-03T16:16:04.462Z,98508.91
2018-05-03T16:18:31.848Z,98511.05
2018-05-03T16:21:01.068Z,98514.94
2018-05-03T16:23:28.440Z,98504.14
2018-05-03T16:25:55.830Z,98505.00
2018-05-03T16:28:23.212Z,98499.55
2018-05-03T16:30:50.616Z,98505.94
2018-05-03T16:33:17.993Z,98512.23
2018-05-03T16:35:45.391Z,98516.36
2018-05-03T16:38:12.838Z,98511.25
2018-05-03T16:40:40.230Z,98516.92
2018-05-03T16:43:07.607Z,98523.95
2018-05-03T16:45:35.008Z,98516.00
2018-05-03T16:48:02.404Z,98516.27
2018-05-03T16:50:30.015Z,98518.09
2018-05-03T16:52:57.410Z,98518.16
2018-05-03T16:55:24.805Z,98517.50
2018-05-03T16:57:52.202Z,98517.56
2018-05-03T17:00:19.603Z,98507.78
2018-05-03T17:02:46.983Z,98507.87
2018-05-03T17:05:14.377Z,98514.20
2018-05-03T17:07:41.756Z,98521.48
2018-05-03T17:10:09.143Z,98518.25
2018-05-03T17:12:37.421Z,98523.20
2018-05-03T17:15:04.812Z,98526.67
2018-05-03T17:17:32.198Z,98528.67
2018-05-03T17:19:59.584Z,98541.59
2018-05-03T17:22:26.976Z,98544.28
2018-05-03T17:24:54.369Z,98549.22
2018-05-03T17:27:21.765Z,98561.23
2018-05-03T17:29:49.928Z,98558.34
2018-05-03T17:32:17.316Z,98559.22
2018-05-03T17:34:45.410Z,98561.88
2018-05-03T17:37:13.694Z,98564.14
2018-05-03T17:39:41.084Z,98568.55
2018-05-03T17:42:08.466Z,98566.95
2018-05-03T17:44:35.849Z,98562.06
2018-05-03T17:47:03.883Z,98563.66
2018-05-03T17:49:31.279Z,98568.59
2018-05-03T17:51:58.682Z,98570.89
2018-05-03T17:54:26.053Z,98576.18
2018-05-03T17:56:53.517Z,98579.86
2018-05-03T17:59:21.361Z,98586.70
2018-05-03T18:01:48.803Z,98586.14
2018-05-03T18:04:16.184Z,98588.11
2018-05-03T18:06:43.565Z,98589.66
2018-05-03T18:09:11.016Z,98588.91
2018-05-03T18:11:38.411Z,98595.89
2018-05-03T18:14:05.810Z,98592.27
2018-05-03T18:16:33.189Z,98601.41
2018-05-03T18:19:00.579Z,98605.08
2018-05-03T18:21:28.053Z,98612.14
2018-05-03T18:23:55.383Z,98623.13
2018-05-03T18:26:22.788Z,98618.72
2018-05-03T18:28:50.287Z,98622.88
2018-05-03T18:31:17.884Z,98625.21
2018-05-03T18:33:45.474Z,98625.52
2018-05-03T18:36:13.097Z,98635.97
2018-05-03T18:38:40.516Z,98628.58
2018-05-03T18:41:07.996Z,98627.13
2018-05-03T18:43:35.727Z,98636.85
2018-05-03T18:46:03.141Z,98637.23
2018-05-03T18:48:31.327Z,98642.52
2018-05-03T18:50:58.712Z,98646.71
2018-05-03T18:53:26.103Z,98646.14
2018-05-03T18:55:53.494Z,98657.38
2018-05-03T18:58:20.942Z,98658.45
2018-05-03T19:00:48.272Z,98661.28
2018-05-03T19:03:15.678Z,98662.94
2018-05-03T19:05:43.058Z,98664.83
2018-05-03T19:08:10.444Z,98668.91
2018-05-03T19:10:37.846Z,98673.65
2018-05-03T19:13:05.644Z,98674.72
2018-05-03T19:15:32.976Z,98677.64
2018-05-03T19:18:00.394Z,98679.98
2018-05-03T19:20:28.056Z,98690.00
2018-05-03T19:22:55.696Z,98690.43
2018-05-03T19:25:23.140Z,98689.56
2018-05-03T19:27:51.013Z,98687.93
2018-05-03T19:30:18.436Z,98696.03
2018-05-03T19:32:45.832Z,98691.82
2018-05-03T19:35:13.311Z,98693.89
2018-05-03T19:37:40.812Z,98698.70
2018-05-03T19:40:08.317Z,98702.02
2018-05-03T19:42:35.730Z,98707.94
2018-05-03T19:45:03.263Z,98700.63
2018-05-03T19:47:30.648Z,98704.02
2018-05-03T19:49:58.095Z,98708.13
2018-05-03T19:52:25.652Z,98716.67
2018-05-03T19:54:53.041Z,98716.19
2018-05-03T19:57:20.452Z,98717.03
2018-05-03T19:59:47.843Z,98722.11
2018-05-03T20:02:15.280Z,98719.22
2018-05-03T20:04:42.737Z,98722.58
2018-05-03T20:07:10.252Z,98728.47
2018-05-03T20:09:37.641Z,98726.22
2018-05-03T20:12:05.056Z,98724.83
2018-05-03T20:14:32.642Z,98729.30
2018-05-03T20:17:00.048Z,98725.70
2018-05-03T20:19:27.461Z,98734.85
2018-05-03T20:21:55.977Z,98728.52
2018-05-03T20:24:23.396Z,98732.66
2018-05-03T20:26:50.836Z,98736.48
2018-05-03T20:29:18.209Z,98739.28
2018-05-03T20:31:45.600Z,98734.05
2018-05-03T20:34:13.331Z,98729.63
2018-05-03T20:36:40.756Z,98736.25
2018-05-03T20:39:08.210Z,98735.19
2018-05-03T20:41:35.651Z,98737.27
2018-05-03T20:44:03.031Z,98737.98
2018-05-03T20:46:30.436Z,98742.28
2018-05-03T20:48:57.809Z,98742.45
2018-05-03T20:51:25.205Z,98738.54
2018-05-03T20:53:52.601Z,98739.55
2018-05-03T20:56:19.996Z,98736.45
2018-05-03T20:58:47.392Z,98739.45
2018-05-03T21:01:14.772Z,98734.77
2018-05-03T21:03:42.143Z,98729.56
2018-05-03T21:06:09.539Z,98739.20
2018-05-03T21:08:36.925Z,98738.14
2018-05-03T21:11:04.325Z,98732.41
2018-05-03T21:13:31.700Z,98739.82
2018-05-03T21:15:59.098Z,98736.07
2018-05-03T21:18:26.488Z,98741.14
2018-05-03T21:20:53.889Z,98735.68
2018-05-03T21:23:21.276Z,98730.80
2018-05-03T21:25:48.668Z,98727.79
2018-05-03T21:28:16.062Z,98719.92
2018-05-03T21:30:43.455Z,98725.66
2018-05-03T21:33:10.841Z,98734.14
2018-05-03T21:35:38.249Z,98732.05
2018-05-03T21:38:05.632Z,98732.86
2018-05-03T21:40:33.034Z,98725.12
2018-05-03T21:43:00.439Z,98724.78
2018-05-03T21:45:27.834Z,98739.38
2018-05-03T21:47:55.219Z,98740.99
2018-05-03T21:50:22.597Z,98737.20
2018-05-03T21:52:49.992Z,98737.88
2018-05-03T21:55:17.381Z,98735.22
2018-05-03T21:57:44.790Z,98737.98
2018-05-03T22:02:38.987Z,98742.97
2018-05-03T22:05:06.360Z,98739.25
2018-05-03T22:07:33.772Z,98743.78
2018-05-03T22:10:01.149Z,98748.86
2018-05-03T22:12:28.554Z,98748.16
2018-05-03T22:14:55.933Z,98758.39
2018-05-03T22:17:23.327Z,98757.44
2018-05-03T22:19:50.726Z,98760.05
2018-05-03T22:22:18.107Z,98756.23
2018-05-03T22:24:45.489Z,98764.44
2018-05-03T22:27:12.887Z,98765.24
2018-05-03T22:29:40.360Z,98754.95
2018-05-03T22:32:07.757Z,98755.91
2018-05-03T22:34:35.137Z,98764.17
2018-05-03T22:37:02.552Z,98765.30
2018-05-03T22:39:29.949Z,98776.32
2018-05-03T22:41:57.337Z,98773.24
2018-05-03T22:44:24.734Z,98776.22
2018-05-03T22:46:52.126Z,98770.04
2018-05-03T22:49:19.511Z,98766.36
2018-05-03T22:51:46.892Z,98769.78
2018-05-03T22:54:14.287Z,98776.95
2018-05-03T22:56:41.675Z,98775.22
2018-05-03T22:59:09.080Z,98773.42
2018-05-03T23:01:36.469Z,98780.75
2018-05-03T23:04:03.858Z,98784.55
2018-05-03T23:06:31.248Z,98787.53
2018-05-03T23:08:58.636Z,98787.19
2018-05-03T23:11:26.068Z,98791.91
2018-05-03T23:13:53.439Z,98788.30
2018-05-03T23:16:20.821Z,98787.27
2018-05-03T23:18:48.855Z,98782.00
2018-05-03T23:21:16.248Z,98778.26
2018-05-03T23:23:43.652Z,98783.13
2018-05-03T23:26:11.041Z,98784.23
2018-05-03T23:28:38.447Z,98783.08
2018-05-03T23:31:05.835Z,98779.97
2018-05-03T23:33:33.229Z,98787.70
2018-05-03T23:36:00.615Z,98788.91
2018-05-03T23:38:28.015Z,98775.73
2018-05-03T23:40:56.035Z,98774.30
2018-05-03T23:43:23.440Z,98771.82
2018-05-03T23:45:50.824Z,98766.36
2018-05-03T23:48:18.220Z,98768.42
2018-05-03T23:50:45.610Z,98765.20
2018-05-03T23:53:13.224Z,98771.09
2018-05-03T23:55:40.608Z,98770.25
2018-05-03T23:58:08.003Z,98774.06
