createdAt,value
2019-04-23T00:02:50.724Z,4.40
2019-04-23T00:05:33.610Z,2.70
2019-04-23T00:10:25.247Z,6.85
2019-04-23T00:13:09.068Z,3.65
2019-04-23T00:15:26.744Z,4.03
2019-04-23T00:18:12.471Z,4.72
2019-04-23T00:20:43.814Z,5.47
2019-04-23T00:23:02.018Z,8.60
2019-04-23T00:25:47.085Z,7.00
2019-04-23T00:28:06.544Z,5.80
2019-04-23T00:30:48.115Z,5.37
2019-04-23T00:33:07.470Z,3.83
2019-04-23T00:35:32.429Z,7.55
2019-04-23T00:38:06.575Z,5.62
2019-04-23T00:40:32.095Z,5.10
2019-04-23T00:43:01.999Z,6.55
2019-04-23T00:45:41.120Z,2.92
2019-04-23T00:48:09.311Z,3.25
2019-04-23T00:53:04.067Z,5.97
2019-04-23T00:55:35.598Z,3.98
2019-04-23T00:58:15.832Z,5.33
2019-04-23T01:00:44.953Z,10.95
2019-04-23T01:08:16.550Z,3.00
2019-04-23T01:10:55.187Z,7.28
2019-04-23T01:13:28.101Z,3.47
2019-04-23T01:15:52.562Z,5.85
2019-04-23T01:18:38.073Z,3.22
2019-04-23T01:20:53.539Z,5.42
2019-04-23T01:23:20.695Z,3.85
2019-04-23T01:25:58.833Z,6.87
2019-04-23T01:31:16.917Z,3.98
2019-04-23T01:33:46.640Z,5.28
2019-04-23T01:36:22.135Z,5.03
2019-04-23T01:38:45.879Z,4.92
2019-04-23T01:43:47.139Z,4.62
2019-04-23T01:46:16.205Z,3.98
2019-04-23T01:48:51.969Z,4.05
2019-04-23T01:51:24.490Z,4.45
2019-04-23T01:56:19.446Z,6.03
2019-04-23T02:01:19.154Z,3.60
2019-04-23T02:06:20.553Z,3.27
2019-04-23T02:08:56.899Z,4.15
2019-04-23T02:11:20.221Z,3.45
2019-04-23T02:14:00.235Z,4.45
2019-04-23T02:16:19.393Z,7.30
2019-04-23T02:18:59.554Z,3.45
2019-04-23T02:21:33.453Z,6.83
2019-04-23T02:24:03.670Z,4.42
2019-04-23T02:26:36.948Z,2.92
2019-04-23T02:29:24.900Z,5.37
2019-04-23T02:34:29.227Z,3.40
2019-04-23T02:36:54.530Z,3.80
2019-04-23T02:39:12.604Z,3.42
2019-04-23T02:41:55.946Z,3.47
2019-04-23T02:49:36.005Z,5.85
2019-04-23T02:52:03.971Z,3.80
2019-04-23T02:56:51.252Z,4.50
2019-04-23T02:59:32.532Z,9.68
2019-04-23T03:02:05.471Z,3.58
2019-04-23T03:04:33.956Z,6.90
2019-04-23T03:07:16.142Z,3.75
2019-04-23T03:09:36.665Z,7.72
2019-04-23T03:12:00.575Z,4.78
2019-04-23T03:14:25.127Z,3.75
2019-04-23T03:16:56.550Z,4.47
2019-04-23T03:22:01.490Z,8.50
2019-04-23T03:42:11.963Z,11.20
2019-04-23T03:45:16.610Z,11.50
2019-04-23T03:47:34.907Z,5.87
2019-04-23T03:50:23.357Z,23.55
2019-04-23T03:52:35.411Z,22.10
2019-04-23T03:55:19.171Z,10.18
2019-04-23T03:57:30.726Z,11.97
2019-04-23T04:05:05.836Z,10.88
2019-04-23T04:08:02.558Z,6.20
2019-04-23T04:10:02.168Z,6.83
2019-04-23T04:12:36.052Z,6.92
2019-04-23T04:18:03.865Z,6.75
2019-04-23T04:22:50.189Z,5.45
2019-04-23T04:25:06.688Z,6.00
2019-04-23T04:27:45.275Z,5.47
2019-04-23T04:33:06.043Z,6.25
2019-04-23T04:35:46.693Z,5.20
2019-04-23T04:38:22.490Z,6.90
2019-04-23T04:45:42.237Z,13.65
2019-04-23T04:47:58.583Z,10.90
2019-04-23T04:50:35.258Z,8.83
2019-04-23T04:53:16.777Z,9.08
2019-04-23T04:55:41.267Z,12.10
2019-04-23T05:00:45.002Z,10.93
2019-04-23T05:06:01.769Z,8.80
2019-04-23T05:13:35.316Z,6.15
2019-04-23T05:15:58.215Z,8.80
2019-04-23T05:18:28.852Z,8.20
2019-04-23T05:21:06.443Z,8.15
2019-04-23T05:23:42.788Z,8.78
2019-04-23T05:25:58.830Z,9.03
2019-04-23T05:28:36.639Z,6.92
2019-04-23T05:30:59.987Z,7.53
2019-04-23T05:33:34.336Z,9.90
2019-04-23T05:36:18.343Z,7.33
2019-04-23T05:38:55.351Z,10.90
2019-04-23T05:41:10.055Z,10.03
2019-04-23T05:43:38.022Z,7.85
2019-04-23T05:46:05.700Z,8.03
2019-04-23T05:48:35.205Z,6.20
2019-04-23T05:53:39.703Z,6.40
2019-04-23T05:56:06.443Z,6.92
2019-04-23T05:58:37.161Z,7.30
2019-04-23T06:01:45.680Z,8.10
2019-04-23T06:03:56.994Z,11.65
2019-04-23T06:06:29.791Z,8.60
2019-04-23T06:08:53.249Z,7.85
2019-04-23T06:11:30.756Z,7.20
2019-04-23T06:14:06.347Z,11.45
2019-04-23T06:16:34.629Z,8.68
2019-04-23T06:19:02.715Z,7.22
2019-04-23T06:21:38.330Z,7.42
2019-04-23T06:24:06.315Z,6.97
2019-04-23T06:29:05.407Z,7.05
2019-04-23T06:31:47.194Z,8.78
2019-04-23T06:36:38.845Z,7.92
2019-04-23T06:39:06.908Z,12.28
2019-04-23T06:41:46.537Z,8.05
2019-04-23T06:44:19.561Z,9.70
2019-04-23T06:46:53.543Z,9.45
2019-04-23T06:49:22.035Z,13.05
2019-04-23T06:51:52.223Z,7.65
2019-04-23T06:54:19.128Z,11.83
2019-04-23T06:56:52.996Z,12.53
2019-04-23T06:59:17.423Z,13.98
2019-04-23T07:01:56.262Z,8.70
2019-04-23T07:04:17.952Z,7.45
2019-04-23T07:06:59.034Z,8.30
2019-04-23T07:09:20.641Z,11.33
2019-04-23T07:11:44.789Z,11.35
2019-04-23T07:14:17.424Z,11.40
2019-04-23T07:16:49.901Z,15.80
2019-04-23T07:19:25.014Z,7.05
2019-04-23T07:21:51.235Z,10.15
2019-04-23T07:24:15.121Z,8.70
2019-04-23T07:26:55.445Z,9.83
2019-04-23T07:29:50.520Z,8.95
2019-04-23T07:32:05.278Z,8.63
2019-04-23T07:34:28.494Z,7.17
2019-04-23T07:36:59.069Z,8.95
2019-04-23T07:40:11.270Z,8.90
2019-04-23T07:45:02.477Z,11.10
2019-04-23T07:47:35.861Z,7.30
2019-04-23T07:50:23.442Z,16.35
2019-04-23T07:52:42.697Z,8.80
2019-04-23T07:55:21.562Z,7.53
2019-04-23T07:57:40.198Z,7.75
2019-04-23T08:00:07.589Z,8.67
2019-04-23T08:02:38.416Z,8.48
2019-04-23T08:07:47.284Z,8.60
2019-04-23T08:10:17.005Z,10.85
2019-04-23T08:15:14.915Z,10.95
2019-04-23T08:17:42.683Z,20.00
2019-04-23T08:20:11.221Z,7.87
2019-04-23T08:22:45.807Z,7.58
2019-04-23T08:25:42.572Z,10.08
2019-04-23T08:28:09.745Z,11.85
2019-04-23T08:30:32.359Z,8.18
2019-04-23T08:33:03.700Z,13.10
2019-04-23T08:40:47.265Z,8.80
2019-04-23T08:43:19.162Z,8.65
2019-04-23T08:46:09.850Z,11.30
2019-04-23T08:48:33.872Z,10.70
2019-04-23T08:51:31.906Z,10.10
2019-04-23T08:56:11.929Z,24.05
2019-04-23T09:01:05.522Z,12.15
2019-04-23T09:03:36.209Z,11.88
2019-04-23T09:08:36.953Z,10.35
2019-04-23T09:11:19.445Z,8.33
2019-04-23T09:13:53.280Z,15.83
2019-04-23T09:16:09.181Z,10.53
2019-04-23T09:18:42.345Z,10.97
2019-04-23T09:21:10.533Z,11.90
2019-04-23T09:28:40.131Z,10.98
2019-04-23T09:31:40.304Z,13.30
2019-04-23T09:34:12.866Z,9.77
2019-04-23T09:36:40.582Z,12.00
2019-04-23T09:41:42.096Z,19.05
2019-04-23T09:47:00.706Z,10.58
2019-04-23T09:49:34.895Z,9.45
2019-04-23T09:52:00.795Z,11.25
2019-04-23T09:54:32.464Z,11.90
2019-04-23T09:56:52.694Z,12.25
2019-04-23T09:59:34.201Z,9.40
2019-04-23T10:01:57.709Z,9.48
2019-04-23T10:04:26.611Z,11.40
2019-04-23T10:06:40.759Z,9.00
2019-04-23T10:09:10.670Z,16.85
2019-04-23T10:11:40.945Z,15.10
2019-04-23T10:14:10.575Z,11.03
2019-04-23T10:16:41.161Z,13.08
2019-04-23T10:19:10.065Z,10.65
2019-04-23T10:21:39.445Z,11.40
2019-04-23T10:24:09.459Z,9.28
2019-04-23T10:26:39.930Z,12.00
2019-04-23T10:29:11.774Z,8.88
2019-04-23T10:31:42.112Z,10.93
2019-04-23T10:34:12.240Z,11.53
2019-04-23T10:36:42.283Z,10.88
2019-04-23T10:39:22.086Z,12.60
2019-04-23T10:41:48.798Z,11.15
2019-04-23T10:44:21.351Z,8.05
2019-04-23T10:47:35.467Z,10.45
2019-04-23T10:50:32.540Z,10.43
2019-04-23T10:55:07.905Z,13.28
2019-04-23T10:57:31.245Z,8.48
2019-04-23T11:00:02.419Z,9.10
2019-04-23T11:02:41.262Z,9.60
2019-04-23T11:05:15.859Z,9.38
2019-04-23T11:07:42.071Z,9.33
2019-04-23T11:10:23.538Z,11.10
2019-04-23T11:12:42.120Z,15.38
2019-04-23T11:17:46.050Z,7.70
2019-04-23T11:20:26.130Z,8.08
2019-04-23T11:22:45.088Z,12.05
2019-04-23T11:25:26.592Z,9.33
2019-04-23T11:30:25.874Z,12.93
2019-04-23T11:32:57.084Z,8.45
2019-04-23T11:35:22.769Z,7.72
2019-04-23T11:38:38.852Z,7.60
2019-04-23T11:40:23.293Z,7.23
2019-04-23T11:43:03.200Z,8.35
2019-04-23T11:45:36.646Z,8.77
2019-04-23T11:50:38.050Z,7.55
2019-04-23T11:53:07.404Z,7.95
2019-04-23T11:55:34.261Z,11.05
2019-04-23T11:57:59.212Z,7.42
2019-04-23T12:00:30.902Z,7.80
2019-04-23T12:02:56.206Z,6.80
2019-04-23T12:05:50.050Z,9.05
2019-04-23T12:08:25.149Z,7.62
2019-04-23T12:11:24.196Z,7.55
2019-04-23T12:13:37.900Z,7.37
2019-04-23T12:16:00.536Z,10.82
2019-04-23T12:18:58.122Z,7.33
2019-04-23T12:21:04.443Z,7.40
2019-04-23T12:23:52.027Z,6.95
2019-04-23T12:26:11.498Z,7.58
2019-04-23T12:28:40.234Z,9.75
2019-04-23T12:31:11.885Z,7.83
2019-04-23T12:36:15.136Z,9.80
2019-04-23T12:38:45.199Z,8.33
2019-04-23T12:41:13.798Z,8.20
2019-04-23T12:43:34.440Z,9.75
2019-04-23T12:46:02.170Z,7.80
2019-04-23T12:48:49.461Z,8.48
2019-04-23T12:51:08.167Z,10.58
2019-04-23T12:53:43.462Z,9.38
2019-04-23T12:56:10.799Z,9.85
2019-04-23T12:58:34.058Z,7.72
2019-04-23T13:01:16.370Z,7.87
2019-04-23T13:03:41.573Z,10.00
2019-04-23T13:06:13.272Z,9.00
2019-04-23T13:08:44.231Z,9.03
2019-04-23T13:11:16.780Z,9.00
2019-04-23T13:13:48.441Z,8.63
2019-04-23T13:16:22.170Z,7.70
2019-04-23T13:18:49.731Z,11.03
2019-04-23T13:21:40.203Z,7.53
2019-04-23T13:23:41.009Z,8.63
2019-04-23T13:26:21.514Z,7.70
2019-04-23T13:28:45.369Z,7.85
2019-04-23T13:31:16.303Z,12.43
2019-04-23T13:33:45.577Z,12.90
2019-04-23T13:38:51.490Z,9.75
2019-04-23T13:43:48.360Z,8.65
2019-04-23T13:46:17.909Z,9.43
2019-04-23T13:48:46.971Z,7.15
2019-04-23T13:51:28.786Z,7.40
2019-04-23T13:56:35.244Z,9.68
2019-04-23T13:58:51.812Z,10.60
2019-04-23T14:01:29.058Z,9.95
2019-04-23T14:04:01.395Z,8.53
2019-04-23T14:06:29.683Z,8.98
2019-04-23T14:09:01.837Z,8.23
2019-04-23T14:11:26.397Z,9.30
2019-04-23T14:14:08.687Z,8.50
2019-04-23T14:16:48.742Z,10.43
2019-04-23T14:19:12.977Z,7.83
2019-04-23T14:21:36.990Z,10.48
2019-04-23T14:24:17.745Z,10.32
2019-04-23T14:26:35.221Z,8.73
2019-04-23T14:29:18.972Z,8.55
2019-04-23T14:31:40.637Z,9.63
2019-04-23T14:34:09.172Z,9.20
2019-04-23T14:39:06.174Z,11.08
2019-04-23T14:41:36.306Z,9.93
2019-04-23T14:44:19.660Z,12.53
2019-04-23T14:46:58.411Z,9.70
2019-04-23T14:49:11.247Z,8.30
2019-04-23T14:51:47.793Z,7.90
2019-04-23T14:54:13.034Z,10.28
2019-04-23T14:56:44.822Z,9.63
2019-04-23T14:59:21.811Z,8.65
2019-04-23T15:04:14.783Z,9.73
2019-04-23T15:06:54.824Z,11.70
2019-04-23T15:09:22.971Z,9.20
2019-04-23T15:11:56.382Z,11.05
2019-04-23T15:14:16.844Z,10.70
2019-04-23T15:19:35.015Z,14.33
2019-04-23T15:22:04.822Z,9.08
2019-04-23T15:24:22.498Z,10.15
2019-04-23T15:27:45.703Z,10.63
2019-04-23T15:29:02.745Z,10.32
2019-04-23T15:31:55.457Z,7.55
2019-04-23T15:34:33.010Z,9.83
2019-04-23T15:37:01.048Z,15.88
2019-04-23T15:39:24.449Z,11.08
2019-04-23T15:42:00.883Z,13.40
2019-04-23T15:44:32.162Z,10.15
2019-04-23T15:47:12.610Z,8.68
2019-04-23T15:49:27.263Z,10.23
2019-04-23T15:54:30.234Z,11.80
2019-04-23T15:56:57.932Z,9.18
2019-04-23T15:59:29.319Z,12.43
2019-04-23T16:01:43.562Z,11.45
2019-04-23T16:03:57.254Z,9.60
2019-04-23T16:06:30.197Z,9.35
2019-04-23T16:09:17.763Z,10.35
2019-04-23T16:11:58.092Z,12.75
2019-04-23T16:17:04.523Z,10.35
2019-04-23T16:22:16.609Z,8.90
2019-04-23T16:24:51.811Z,16.10
2019-04-23T16:27:07.965Z,11.08
2019-04-23T16:29:48.951Z,16.42
2019-04-23T16:32:10.053Z,12.58
2019-04-23T16:34:33.324Z,13.55
2019-04-23T16:37:08.205Z,9.60
2019-04-23T16:39:30.780Z,11.05
2019-04-23T16:42:08.547Z,10.25
2019-04-23T16:47:16.837Z,9.53
2019-04-23T16:49:58.270Z,9.93
2019-04-23T16:52:08.225Z,12.50
2019-04-23T16:54:43.438Z,8.58
2019-04-23T16:57:24.465Z,9.13
2019-04-23T17:00:06.625Z,13.65
2019-04-23T17:04:39.390Z,8.30
2019-04-23T17:10:00.601Z,14.83
2019-04-23T17:12:10.892Z,17.48
2019-04-23T17:14:44.323Z,15.55
2019-04-23T17:17:08.121Z,15.63
2019-04-23T17:19:41.072Z,15.38
2019-04-23T17:22:11.335Z,9.13
2019-04-23T17:24:40.346Z,11.38
2019-04-23T17:27:16.636Z,12.88
2019-04-23T17:29:41.723Z,17.55
2019-04-23T17:32:09.777Z,18.95
2019-04-23T17:34:47.899Z,13.48
2019-04-23T17:37:21.704Z,16.52
2019-04-23T17:47:41.220Z,8.93
2019-04-23T17:50:15.473Z,10.60
2019-04-23T17:52:42.000Z,10.72
2019-04-23T17:55:13.501Z,12.53
2019-04-23T18:03:03.163Z,11.88
2019-04-23T18:10:24.782Z,12.33
2019-04-23T18:12:51.508Z,9.78
2019-04-23T18:15:14.832Z,14.13
2019-04-23T18:17:52.616Z,13.83
2019-04-23T18:20:23.311Z,12.65
2019-04-23T18:22:53.914Z,11.05
2019-04-23T18:25:37.461Z,14.13
2019-04-23T18:28:01.786Z,11.30
2019-04-23T18:33:54.657Z,12.20
2019-04-23T18:36:08.220Z,9.55
2019-04-23T18:38:40.778Z,14.23
2019-04-23T18:41:19.509Z,13.55
2019-04-23T18:43:44.643Z,9.93
2019-04-23T18:46:18.527Z,13.80
2019-04-23T18:51:12.423Z,10.30
2019-04-23T18:56:19.314Z,14.60
2019-04-23T19:01:25.363Z,15.90
2019-04-23T19:03:57.673Z,10.15
2019-04-23T19:11:44.544Z,12.33
2019-04-23T19:13:57.389Z,11.22
2019-04-23T19:16:41.539Z,12.82
2019-04-23T19:19:05.404Z,18.65
2019-04-23T19:24:21.825Z,12.07
2019-04-23T19:29:12.979Z,17.48
2019-04-23T19:31:55.658Z,14.33
2019-04-23T19:34:30.099Z,18.52
2019-04-23T19:39:26.354Z,16.65
2019-04-23T19:41:59.456Z,16.15
2019-04-23T19:44:27.901Z,22.13
2019-04-23T19:49:37.071Z,13.35
2019-04-23T19:51:56.741Z,16.05
2019-04-23T19:54:42.879Z,16.90
2019-04-23T19:59:31.746Z,9.63
2019-04-23T20:04:29.407Z,16.37
2019-04-23T20:07:14.456Z,15.30
2019-04-23T20:11:57.363Z,11.48
2019-04-23T20:14:24.091Z,13.95
2019-04-23T20:17:17.659Z,16.77
2019-04-23T20:19:33.069Z,14.95
2019-04-23T20:21:59.201Z,11.85
2019-04-23T20:27:06.188Z,17.10
2019-04-23T20:30:02.477Z,15.70
2019-04-23T20:37:25.830Z,17.90
2019-04-23T20:40:08.697Z,11.15
2019-04-23T20:42:22.294Z,15.48
2019-04-23T20:45:06.333Z,10.38
2019-04-23T20:47:40.560Z,13.20
2019-04-23T20:49:47.966Z,14.23
2019-04-23T20:52:35.443Z,20.30
2019-04-23T20:55:05.201Z,11.70
2019-04-23T20:57:43.567Z,12.18
2019-04-23T21:05:17.895Z,13.62
2019-04-23T21:07:54.559Z,14.87
2019-04-23T21:15:23.757Z,13.93
2019-04-23T21:17:59.447Z,13.00
2019-04-23T21:20:24.420Z,14.30
2019-04-23T21:23:01.194Z,17.35
2019-04-23T21:25:14.862Z,14.78
2019-04-23T21:27:55.458Z,19.87
2019-04-23T21:33:12.044Z,12.98
2019-04-23T21:36:11.284Z,16.87
2019-04-23T21:38:46.418Z,16.40
2019-04-23T21:44:05.646Z,17.80
2019-04-23T21:46:24.216Z,14.85
2019-04-23T21:51:30.882Z,15.85
2019-04-23T21:53:53.192Z,11.15
2019-04-23T21:56:17.340Z,12.88
2019-04-23T21:58:59.407Z,12.37
2019-04-23T22:01:32.032Z,17.07
2019-04-23T22:04:15.108Z,13.35
2019-04-23T22:06:37.204Z,10.65
2019-04-23T22:14:05.611Z,14.78
2019-04-23T22:16:37.056Z,16.23
2019-04-23T22:21:33.000Z,24.07
2019-04-23T22:24:02.765Z,16.20
2019-04-23T22:26:34.735Z,14.87
2019-04-23T22:31:37.786Z,16.12
2019-04-23T22:34:16.456Z,11.48
2019-04-23T22:36:29.713Z,16.05
2019-04-23T22:39:04.839Z,15.10
2019-04-23T22:41:37.182Z,13.77
2019-04-23T22:46:50.251Z,10.40
2019-04-23T22:49:25.223Z,12.10
2019-04-23T22:51:55.326Z,12.50
2019-04-23T22:54:13.927Z,13.48
2019-04-23T22:56:51.853Z,12.58
2019-04-23T22:59:26.386Z,13.18
2019-04-23T23:01:53.679Z,13.85
2019-04-23T23:04:41.078Z,13.88
2019-04-23T23:11:54.265Z,12.45
2019-04-23T23:16:54.834Z,14.95
2019-04-23T23:19:29.578Z,14.38
2019-04-23T23:24:18.215Z,11.60
2019-04-23T23:29:23.437Z,17.77
2019-04-23T23:32:02.275Z,13.00
2019-04-23T23:34:27.745Z,16.32
2019-04-23T23:37:00.163Z,15.50
2019-04-23T23:39:29.414Z,15.98
2019-04-23T23:41:58.887Z,13.70
2019-04-23T23:44:37.870Z,12.78
2019-04-23T23:49:28.066Z,14.35
2019-04-23T23:51:57.934Z,22.77
2019-04-23T23:54:21.553Z,11.35
2019-04-23T23:57:12.508Z,16.05
2019-04-23T23:59:26.751Z,13.83
