createdAt,value
2023-03-03T00:00:21.671Z,10.80
2023-03-03T00:02:49.570Z,10.93
2023-03-03T00:05:18.530Z,10.27
2023-03-03T00:07:46.634Z,10.38
2023-03-03T00:10:15.981Z,11.05
2023-03-03T00:12:48.730Z,11.32
2023-03-03T00:15:17.723Z,11.27
2023-03-03T00:17:45.939Z,11.77
2023-03-03T00:20:36.601Z,12.38
2023-03-03T00:23:21.498Z,10.40
2023-03-03T00:25:52.713Z,10.60
2023-03-03T00:28:25.542Z,10.77
2023-03-03T00:30:54.262Z,11.05
2023-03-03T00:33:32.869Z,10.40
2023-03-03T00:36:28.566Z,11.15
2023-03-03T00:38:59.025Z,12.88
2023-03-03T00:41:29.281Z,10.85
2023-03-03T00:43:57.118Z,10.80
2023-03-03T00:46:25.210Z,12.43
2023-03-03T00:48:53.435Z,10.90
2023-03-03T00:51:31.115Z,11.35
2023-03-03T00:53:59.799Z,10.65
2023-03-03T00:56:29.054Z,9.93
2023-03-03T00:58:56.920Z,10.75
2023-03-03T01:01:25.560Z,11.07
2023-03-03T01:03:53.743Z,11.35
2023-03-03T01:06:22.000Z,10.10
2023-03-03T01:08:50.324Z,11.15
2023-03-03T01:11:22.612Z,10.60
2023-03-03T01:13:53.603Z,10.40
2023-03-03T01:16:21.973Z,9.70
2023-03-03T01:18:50.119Z,10.07
2023-03-03T01:21:18.068Z,9.60
2023-03-03T01:23:46.220Z,9.60
2023-03-03T01:26:14.214Z,9.85
2023-03-03T01:28:42.041Z,9.65
2023-03-03T01:31:11.856Z,9.77
2023-03-03T01:33:40.129Z,8.85
2023-03-03T01:36:09.256Z,8.65
2023-03-03T01:38:37.897Z,8.77
2023-03-03T01:41:06.766Z,9.85
2023-03-03T01:43:35.066Z,9.35
2023-03-03T01:46:39.546Z,8.48
2023-03-03T01:49:12.315Z,9.05
2023-03-03T01:51:46.617Z,8.75
2023-03-03T01:54:19.475Z,8.68
2023-03-03T01:56:47.916Z,7.75
2023-03-03T01:59:19.344Z,8.88
2023-03-03T02:01:50.255Z,8.32
2023-03-03T02:04:19.571Z,8.50
2023-03-03T02:06:53.814Z,8.32
2023-03-03T02:09:28.436Z,8.40
2023-03-03T02:12:00.476Z,8.95
2023-03-03T02:14:29.601Z,8.98
2023-03-03T02:16:59.212Z,8.70
2023-03-03T02:19:37.040Z,9.15
2023-03-03T02:22:05.292Z,8.43
2023-03-03T02:24:39.790Z,8.50
2023-03-03T02:27:09.203Z,9.15
2023-03-03T02:29:37.447Z,8.25
2023-03-03T02:32:06.833Z,8.85
2023-03-03T02:34:46.503Z,9.02
2023-03-03T02:37:14.804Z,8.27
2023-03-03T02:39:42.957Z,8.57
2023-03-03T02:42:17.964Z,9.48
2023-03-03T02:44:46.818Z,7.78
2023-03-03T02:47:14.850Z,8.20
2023-03-03T02:49:43.244Z,8.20
2023-03-03T02:52:12.561Z,7.80
2023-03-03T02:54:40.708Z,8.35
2023-03-03T02:57:09.021Z,7.88
2023-03-03T02:59:38.238Z,8.10
2023-03-03T03:02:07.509Z,8.73
2023-03-03T03:04:35.623Z,8.63
2023-03-03T03:07:03.830Z,8.00
2023-03-03T03:09:31.968Z,8.88
2023-03-03T03:12:02.447Z,8.95
2023-03-03T03:14:30.630Z,9.35
2023-03-03T03:17:00.168Z,9.88
2023-03-03T03:19:28.439Z,8.52
2023-03-03T03:21:56.364Z,7.40
2023-03-03T03:24:24.310Z,7.78
2023-03-03T03:26:52.229Z,7.88
2023-03-03T03:29:20.049Z,8.70
2023-03-03T03:31:48.137Z,8.23
2023-03-03T03:34:17.438Z,8.52
2023-03-03T03:36:46.800Z,9.63
2023-03-03T03:39:14.815Z,8.25
2023-03-03T03:41:42.913Z,8.57
2023-03-03T03:44:11.027Z,9.77
2023-03-03T03:46:38.981Z,9.68
2023-03-03T03:49:06.872Z,9.02
2023-03-03T03:51:41.455Z,8.75
2023-03-03T03:54:09.473Z,8.30
2023-03-03T03:56:37.312Z,7.97
2023-03-03T03:59:06.940Z,8.73
2023-03-03T04:01:35.529Z,7.90
2023-03-03T04:04:04.013Z,9.15
2023-03-03T04:06:31.963Z,8.63
2023-03-03T04:09:01.558Z,7.90
2023-03-03T04:11:29.629Z,7.78
2023-03-03T04:13:57.454Z,8.38
2023-03-03T04:16:25.385Z,8.73
2023-03-03T04:18:53.296Z,7.57
2023-03-03T04:21:21.669Z,7.40
2023-03-03T04:23:49.652Z,8.07
2023-03-03T04:26:19.029Z,8.18
2023-03-03T04:28:46.926Z,8.00
2023-03-03T04:31:15.225Z,7.80
2023-03-03T04:33:43.187Z,8.18
2023-03-03T04:36:11.164Z,8.25
2023-03-03T04:38:39.327Z,7.97
2023-03-03T04:41:07.224Z,7.63
2023-03-03T04:43:36.634Z,8.27
2023-03-03T04:46:04.716Z,7.97
2023-03-03T04:48:32.738Z,7.70
2023-03-03T04:51:00.847Z,7.32
2023-03-03T04:53:28.880Z,7.40
2023-03-03T04:55:57.219Z,7.35
2023-03-03T04:58:25.388Z,7.53
2023-03-03T05:00:57.968Z,8.25
2023-03-03T05:03:26.863Z,7.25
2023-03-03T05:05:54.942Z,7.40
2023-03-03T05:08:23.132Z,8.80
2023-03-03T05:10:53.127Z,8.00
2023-03-03T05:13:21.560Z,8.68
2023-03-03T05:15:52.681Z,7.43
2023-03-03T05:18:22.867Z,8.70
2023-03-03T05:20:51.500Z,7.88
2023-03-03T05:23:19.714Z,7.47
2023-03-03T05:25:49.223Z,8.38
2023-03-03T05:28:17.772Z,7.72
2023-03-03T05:30:46.258Z,9.13
2023-03-03T05:33:15.565Z,8.13
2023-03-03T05:35:45.570Z,8.40
2023-03-03T05:38:13.569Z,7.65
2023-03-03T05:40:41.521Z,8.38
2023-03-03T05:43:09.779Z,8.48
2023-03-03T05:45:37.785Z,8.63
2023-03-03T05:48:06.103Z,9.50
2023-03-03T05:50:34.384Z,7.88
2023-03-03T05:53:05.935Z,11.55
2023-03-03T05:55:41.386Z,8.23
2023-03-03T05:58:09.416Z,8.20
2023-03-03T06:00:41.949Z,11.13
2023-03-03T06:03:10.189Z,8.55
2023-03-03T06:06:46.937Z,8.05
2023-03-03T06:09:19.015Z,10.50
2023-03-03T06:11:48.807Z,8.30
2023-03-03T06:14:17.309Z,7.97
2023-03-03T06:16:45.423Z,8.20
2023-03-03T06:22:48.911Z,7.78
2023-03-03T06:25:18.723Z,7.68
2023-03-03T06:27:51.509Z,8.55
2023-03-03T06:30:20.324Z,8.25
2023-03-03T06:32:48.480Z,8.80
2023-03-03T06:35:18.560Z,8.07
2023-03-03T06:37:46.519Z,7.60
2023-03-03T06:40:15.540Z,9.13
2023-03-03T06:42:45.436Z,8.43
2023-03-03T06:45:14.052Z,7.80
2023-03-03T06:47:42.456Z,7.25
2023-03-03T06:50:13.050Z,7.78
2023-03-03T06:52:40.970Z,8.68
2023-03-03T06:55:14.980Z,8.90
2023-03-03T06:57:44.349Z,7.85
2023-03-03T07:00:17.887Z,8.25
2023-03-03T07:02:45.976Z,8.73
2023-03-03T07:05:16.771Z,8.57
2023-03-03T07:07:45.405Z,8.48
2023-03-03T07:10:25.377Z,8.23
2023-03-03T07:12:55.406Z,7.50
2023-03-03T07:15:26.024Z,9.50
2023-03-03T07:17:59.626Z,8.27
2023-03-03T07:20:35.095Z,7.80
2023-03-03T07:23:10.925Z,8.10
2023-03-03T07:25:39.263Z,7.50
2023-03-03T07:28:20.877Z,7.05
2023-03-03T07:30:49.064Z,10.77
2023-03-03T07:33:26.434Z,7.60
2023-03-03T07:35:56.358Z,7.72
2023-03-03T07:38:35.509Z,9.10
2023-03-03T07:41:06.571Z,8.18
2023-03-03T07:43:54.934Z,7.55
2023-03-03T07:46:35.899Z,7.40
2023-03-03T07:49:17.502Z,9.63
2023-03-03T07:51:45.523Z,7.75
2023-03-03T07:54:25.905Z,8.43
2023-03-03T07:56:53.911Z,8.18
2023-03-03T07:59:25.620Z,8.27
2023-03-03T08:01:55.390Z,8.18
2023-03-03T08:04:26.606Z,7.53
2023-03-03T08:06:56.815Z,8.00
2023-03-03T08:09:44.927Z,9.57
2023-03-03T08:12:36.400Z,9.18
2023-03-03T08:15:21.423Z,11.23
2023-03-03T08:17:53.593Z,9.35
2023-03-03T08:20:43.116Z,9.43
2023-03-03T08:23:11.490Z,11.65
2023-03-03T08:25:39.680Z,8.82
2023-03-03T08:28:08.048Z,9.02
2023-03-03T08:30:37.689Z,10.10
2023-03-03T08:33:05.964Z,9.25
2023-03-03T08:35:34.180Z,9.32
2023-03-03T08:38:02.500Z,9.63
2023-03-03T08:40:31.092Z,11.90
2023-03-03T08:42:59.439Z,10.45
2023-03-03T08:45:28.472Z,10.10
2023-03-03T08:47:59.889Z,12.30
2023-03-03T08:50:28.775Z,11.57
2023-03-03T08:52:57.165Z,10.52
2023-03-03T08:55:26.508Z,8.85
2023-03-03T08:57:54.663Z,8.68
2023-03-03T09:00:22.937Z,8.70
2023-03-03T09:02:53.928Z,10.05
2023-03-03T09:05:25.552Z,10.85
2023-03-03T09:07:56.160Z,11.52
2023-03-03T09:10:27.539Z,9.75
2023-03-03T09:12:58.253Z,10.40
2023-03-03T09:15:28.590Z,11.63
2023-03-03T09:18:00.602Z,11.05
2023-03-03T09:20:39.279Z,12.10
2023-03-03T09:23:31.084Z,12.32
2023-03-03T09:26:00.219Z,11.82
2023-03-03T09:28:30.623Z,13.75
2023-03-03T09:31:01.230Z,13.13
2023-03-03T09:33:33.684Z,12.60
2023-03-03T09:36:23.037Z,13.90
2023-03-03T09:38:51.732Z,12.57
2023-03-03T09:42:01.358Z,13.02
2023-03-03T09:44:53.268Z,16.30
2023-03-03T09:47:37.526Z,13.75
2023-03-03T09:50:15.553Z,12.88
2023-03-03T09:52:53.750Z,13.35
2023-03-03T09:55:40.127Z,12.23
2023-03-03T09:58:25.890Z,13.07
2023-03-03T10:01:07.405Z,12.15
2023-03-03T10:04:02.593Z,12.90
2023-03-03T10:06:35.365Z,12.38
2023-03-03T10:09:32.444Z,10.77
2023-03-03T10:12:11.604Z,11.02
2023-03-03T10:14:57.102Z,11.65
2023-03-03T10:17:38.929Z,11.13
2023-03-03T10:20:40.557Z,11.60
2023-03-03T10:23:23.421Z,10.45
2023-03-03T10:26:02.061Z,13.20
2023-03-03T10:29:05.495Z,11.50
2023-03-03T10:31:48.716Z,9.60
2023-03-03T10:34:45.380Z,11.23
2023-03-03T10:37:22.538Z,10.68
2023-03-03T10:40:07.153Z,12.45
2023-03-03T10:43:02.128Z,12.52
2023-03-03T10:45:57.913Z,11.15
2023-03-03T10:49:03.918Z,12.57
2023-03-03T10:51:38.037Z,12.23
2023-03-03T10:54:23.149Z,11.23
2023-03-03T10:57:01.912Z,10.85
2023-03-03T10:59:51.300Z,10.18
2023-03-03T11:02:24.994Z,12.40
2023-03-03T11:05:18.234Z,12.13
2023-03-03T11:07:50.162Z,12.68
2023-03-03T11:10:44.641Z,11.40
2023-03-03T11:13:21.859Z,12.35
2023-03-03T11:16:21.065Z,11.73
2023-03-03T11:19:08.884Z,11.32
2023-03-03T11:21:47.744Z,12.27
2023-03-03T11:24:35.639Z,11.50
2023-03-03T11:27:17.477Z,12.07
2023-03-03T11:30:19.497Z,12.57
2023-03-03T11:32:55.308Z,11.23
2023-03-03T11:35:30.483Z,12.48
2023-03-03T11:38:08.444Z,11.18
2023-03-03T11:40:46.679Z,13.20
2023-03-03T11:43:35.400Z,11.80
2023-03-03T11:46:09.159Z,11.02
2023-03-03T11:48:45.055Z,11.77
2023-03-03T11:51:19.321Z,12.43
2023-03-03T11:53:58.931Z,11.68
2023-03-03T11:56:34.613Z,12.40
2023-03-03T11:59:26.190Z,11.90
2023-03-03T12:01:57.768Z,11.88
2023-03-03T12:04:38.558Z,11.85
2023-03-03T12:07:23.707Z,12.38
2023-03-03T12:10:14.664Z,11.95
2023-03-03T12:12:52.705Z,12.05
2023-03-03T12:15:29.125Z,11.95
2023-03-03T12:18:28.427Z,11.10
2023-03-03T12:21:14.614Z,12.55
2023-03-03T12:24:01.478Z,13.00
2023-03-03T12:26:43.805Z,12.10
2023-03-03T12:29:32.386Z,12.00
2023-03-03T12:40:08.626Z,12.13
2023-03-03T12:42:47.209Z,11.75
2023-03-03T12:45:28.322Z,12.63
2023-03-03T12:48:02.499Z,12.20
2023-03-03T12:50:41.363Z,12.27
2023-03-03T12:53:22.129Z,12.70
2023-03-03T12:55:58.052Z,12.20
2023-03-03T12:58:45.006Z,12.10
2023-03-03T13:01:28.476Z,12.80
2023-03-03T13:04:06.067Z,11.75
2023-03-03T13:06:41.609Z,11.55
2023-03-03T13:09:20.796Z,12.07
2023-03-03T13:12:05.495Z,12.25
2023-03-03T13:14:41.018Z,11.18
2023-03-03T13:17:20.984Z,11.07
2023-03-03T13:19:55.901Z,12.05
2023-03-03T13:22:36.709Z,11.30
2023-03-03T13:25:09.862Z,11.77
2023-03-03T13:27:43.721Z,11.77
2023-03-03T13:30:18.539Z,11.25
2023-03-03T13:33:00.931Z,12.05
2023-03-03T13:35:40.158Z,11.95
2023-03-03T13:38:14.101Z,12.35
2023-03-03T13:40:46.434Z,12.45
2023-03-03T13:43:24.027Z,12.07
2023-03-03T13:46:00.151Z,11.98
2023-03-03T13:49:04.394Z,12.63
2023-03-03T13:51:43.024Z,12.75
2023-03-03T13:54:28.514Z,12.18
2023-03-03T13:57:35.373Z,12.23
2023-03-03T14:00:14.513Z,12.02
2023-03-03T14:03:00.901Z,12.57
2023-03-03T14:05:37.224Z,11.90
2023-03-03T14:08:14.299Z,12.77
2023-03-03T14:10:50.199Z,12.32
2023-03-03T14:13:25.093Z,12.05
2023-03-03T14:16:04.082Z,11.70
2023-03-03T14:18:37.112Z,12.27
2023-03-03T14:21:10.609Z,12.10
2023-03-03T14:23:51.696Z,11.77
2023-03-03T14:26:19.681Z,11.70
2023-03-03T14:28:49.665Z,11.77
2023-03-03T14:31:23.391Z,12.63
2023-03-03T14:34:02.736Z,12.75
2023-03-03T14:36:33.495Z,13.23
2023-03-03T14:39:02.540Z,13.90
2023-03-03T14:41:41.293Z,13.77
2023-03-03T14:44:27.548Z,13.90
2023-03-03T14:47:27.591Z,13.32
2023-03-03T14:50:00.238Z,13.93
2023-03-03T14:52:33.128Z,13.77
2023-03-03T14:55:05.461Z,14.05
2023-03-03T14:57:46.719Z,15.50
2023-03-03T15:00:36.124Z,15.10
2023-03-03T15:03:21.527Z,13.10
2023-03-03T15:05:53.810Z,13.77
2023-03-03T15:08:37.463Z,14.32
2023-03-03T15:11:29.474Z,13.90
2023-03-03T15:17:11.074Z,13.25
2023-03-03T15:20:09.405Z,13.93
2023-03-03T15:22:50.559Z,13.48
2023-03-03T15:25:43.429Z,14.05
2023-03-03T15:28:35.305Z,13.57
2023-03-03T15:34:29.518Z,13.73
2023-03-03T15:37:07.159Z,12.52
2023-03-03T15:39:44.919Z,13.48
2023-03-03T15:42:16.799Z,12.60
2023-03-03T15:44:57.803Z,13.32
2023-03-03T15:47:46.342Z,12.88
2023-03-03T15:50:29.497Z,13.05
2023-03-03T15:53:09.269Z,12.15
2023-03-03T15:55:59.347Z,13.02
2023-03-03T15:59:10.650Z,12.52
2023-03-03T16:01:45.428Z,12.65
2023-03-03T16:04:17.132Z,12.98
2023-03-03T16:06:54.144Z,12.23
2023-03-03T16:09:40.414Z,12.63
2023-03-03T16:12:18.611Z,12.50
2023-03-03T16:15:04.031Z,13.43
2023-03-03T16:17:41.423Z,12.15
2023-03-03T16:20:20.976Z,12.65
2023-03-03T16:23:23.603Z,12.50
2023-03-03T16:26:05.712Z,12.18
2023-03-03T16:28:45.929Z,12.02
2023-03-03T16:31:20.841Z,12.30
2023-03-03T16:33:58.802Z,13.43
2023-03-03T16:36:36.709Z,12.65
2023-03-03T16:39:09.752Z,12.27
2023-03-03T16:41:47.915Z,13.02
2023-03-03T16:44:33.996Z,12.13
2023-03-03T16:47:17.274Z,12.00
2023-03-03T16:49:52.059Z,12.70
2023-03-03T16:52:25.587Z,12.10
2023-03-03T16:54:57.878Z,12.30
2023-03-03T16:57:35.411Z,12.45
2023-03-03T17:00:13.349Z,12.25
2023-03-03T17:03:01.146Z,12.18
2023-03-03T17:05:42.879Z,13.15
2023-03-03T17:08:30.126Z,12.73
2023-03-03T17:11:07.324Z,11.60
2023-03-03T17:13:58.916Z,12.90
2023-03-03T17:16:51.161Z,11.02
2023-03-03T17:19:44.281Z,12.85
2023-03-03T17:22:19.517Z,12.18
2023-03-03T17:25:00.668Z,11.40
2023-03-03T17:27:40.553Z,12.32
2023-03-03T17:30:17.966Z,12.85
2023-03-03T17:33:04.980Z,12.90
2023-03-03T17:35:50.209Z,12.93
2023-03-03T17:38:29.681Z,12.82
2023-03-03T17:41:05.063Z,12.20
2023-03-03T17:43:40.231Z,12.05
2023-03-03T17:46:19.173Z,11.85
2023-03-03T17:49:13.755Z,11.25
2023-03-03T17:52:09.851Z,11.90
2023-03-03T17:55:06.332Z,12.18
2023-03-03T17:57:48.542Z,11.60
2023-03-03T18:00:40.787Z,10.93
2023-03-03T18:03:31.969Z,12.18
2023-03-03T18:06:32.959Z,11.70
2023-03-03T18:09:22.516Z,11.60
2023-03-03T18:12:04.419Z,12.00
2023-03-03T18:14:53.990Z,10.95
2023-03-03T18:17:36.547Z,11.00
2023-03-03T18:20:55.688Z,12.20
2023-03-03T18:23:43.755Z,12.13
2023-03-03T18:26:36.920Z,12.00
2023-03-03T18:29:12.780Z,11.30
2023-03-03T18:32:02.830Z,12.95
2023-03-03T18:34:41.375Z,11.82
2023-03-03T18:37:12.113Z,11.52
2023-03-03T18:39:49.035Z,11.68
2023-03-03T18:42:38.222Z,11.20
2023-03-03T18:45:43.664Z,11.45
2023-03-03T18:48:12.429Z,12.77
2023-03-03T18:50:42.469Z,12.45
2023-03-03T18:53:17.824Z,11.93
2023-03-03T18:55:48.801Z,11.80
2023-03-03T18:58:36.657Z,11.85
2023-03-03T19:01:37.257Z,12.93
2023-03-03T19:04:19.093Z,13.57
2023-03-03T19:07:14.198Z,12.10
2023-03-03T19:09:56.756Z,12.65
2023-03-03T19:15:04.818Z,12.32
2023-03-03T19:17:49.232Z,12.43
2023-03-03T19:20:18.590Z,11.82
2023-03-03T19:22:49.514Z,12.32
2023-03-03T19:25:33.070Z,11.65
2023-03-03T19:28:24.811Z,12.02
2023-03-03T19:30:59.015Z,12.05
2023-03-03T19:33:54.543Z,11.93
2023-03-03T19:36:43.553Z,12.45
2023-03-03T19:39:46.370Z,11.70
2023-03-03T19:42:26.435Z,12.23
2023-03-03T19:45:24.302Z,12.65
2023-03-03T19:48:04.778Z,11.60
2023-03-03T19:50:43.158Z,11.45
2023-03-03T19:53:29.100Z,11.35
2023-03-03T19:56:21.856Z,11.57
2023-03-03T19:59:02.012Z,12.05
2023-03-03T20:01:42.024Z,12.98
2023-03-03T20:04:27.346Z,12.48
2023-03-03T20:06:58.304Z,11.68
2023-03-03T20:09:37.252Z,12.25
2023-03-03T20:12:41.004Z,12.82
2023-03-03T20:15:15.167Z,12.57
2023-03-03T20:17:55.843Z,13.20
2023-03-03T20:20:51.995Z,12.00
2023-03-03T20:23:28.983Z,12.15
2023-03-03T20:26:03.161Z,12.82
2023-03-03T20:29:10.834Z,12.43
2023-03-03T20:31:48.808Z,13.10
2023-03-03T20:34:26.091Z,12.85
2023-03-03T20:37:06.010Z,13.00
2023-03-03T20:39:52.859Z,13.23
2023-03-03T20:42:35.346Z,13.40
2023-03-03T20:45:16.941Z,13.38
2023-03-03T20:47:59.209Z,12.93
2023-03-03T20:50:37.190Z,13.23
2023-03-03T20:53:19.048Z,12.90
2023-03-03T20:55:57.928Z,12.60
2023-03-03T20:58:34.432Z,11.80
2023-03-03T21:01:07.865Z,12.38
2023-03-03T21:03:37.405Z,13.43
2023-03-03T21:06:09.010Z,14.35
2023-03-03T21:08:58.285Z,13.18
2023-03-03T21:11:42.593Z,11.85
2023-03-03T21:14:18.410Z,13.65
2023-03-03T21:16:46.612Z,13.07
2023-03-03T21:19:25.670Z,13.35
2023-03-03T21:21:54.817Z,12.55
2023-03-03T21:24:24.984Z,14.07
2023-03-03T21:26:55.330Z,12.88
2023-03-03T21:29:28.641Z,13.82
2023-03-03T21:31:58.387Z,13.45
2023-03-03T21:34:31.780Z,13.18
2023-03-03T21:37:00.798Z,13.93
2023-03-03T21:39:43.617Z,11.65
2023-03-03T21:42:14.342Z,11.95
2023-03-03T21:44:45.158Z,12.50
2023-03-03T21:47:16.033Z,13.52
2023-03-03T21:49:45.593Z,13.63
2023-03-03T21:52:16.289Z,12.00
2023-03-03T21:54:46.815Z,14.15
2023-03-03T21:57:14.945Z,13.70
2023-03-03T21:59:43.370Z,13.35
2023-03-03T22:02:11.555Z,12.60
2023-03-03T22:04:39.856Z,12.75
2023-03-03T22:07:08.194Z,12.60
2023-03-03T22:09:36.716Z,13.20
2023-03-03T22:12:07.344Z,13.25
2023-03-03T22:14:35.660Z,13.00
2023-03-03T22:17:04.400Z,12.02
2023-03-03T22:19:34.167Z,14.05
2023-03-03T22:22:02.614Z,13.23
2023-03-03T22:24:30.671Z,13.63
2023-03-03T22:26:58.660Z,13.75
2023-03-03T22:29:28.211Z,13.90
2023-03-03T22:31:56.054Z,13.07
2023-03-03T22:34:23.944Z,12.63
2023-03-03T22:36:52.098Z,13.48
2023-03-03T22:39:20.425Z,12.40
2023-03-03T22:41:48.477Z,12.45
2023-03-03T22:44:16.540Z,12.27
2023-03-03T22:46:46.119Z,11.82
2023-03-03T22:49:14.158Z,12.15
2023-03-03T22:51:42.504Z,11.98
2023-03-03T22:54:10.662Z,11.95
2023-03-03T22:56:38.756Z,11.85
2023-03-03T22:59:06.852Z,12.63
2023-03-03T23:01:34.955Z,11.23
2023-03-03T23:04:04.624Z,11.57
2023-03-03T23:06:32.455Z,12.15
2023-03-03T23:09:00.305Z,12.73
2023-03-03T23:11:31.190Z,12.43
2023-03-03T23:13:59.266Z,11.65
2023-03-03T23:16:29.395Z,11.95
2023-03-03T23:18:57.377Z,11.95
2023-03-03T23:21:26.818Z,11.38
2023-03-03T23:23:54.965Z,11.75
2023-03-03T23:26:23.098Z,11.63
2023-03-03T23:28:51.243Z,11.05
2023-03-03T23:31:19.278Z,12.07
2023-03-03T23:33:47.430Z,11.07
2023-03-03T23:36:15.669Z,10.77
2023-03-03T23:38:45.266Z,10.95
2023-03-03T23:41:13.178Z,10.80
2023-03-03T23:43:41.144Z,11.40
2023-03-03T23:46:09.233Z,10.77
2023-03-03T23:48:37.530Z,10.82
2023-03-03T23:51:06.216Z,10.57
2023-03-03T23:53:34.460Z,10.80
2023-03-03T23:56:03.730Z,10.88
2023-03-03T23:58:31.675Z,11.07
