createdAt,value
2019-01-20T00:02:22.739Z,95795.19
2019-01-20T00:04:56.782Z,95786.05
2019-01-20T00:07:30.781Z,95785.55
2019-01-20T00:10:02.060Z,95777.72
2019-01-20T00:12:35.865Z,95775.73
2019-01-20T00:15:10.024Z,95773.59
2019-01-20T00:17:44.222Z,95771.09
2019-01-20T00:20:17.851Z,95770.89
2019-01-20T00:22:51.693Z,95764.21
2019-01-20T00:25:23.809Z,95762.13
2019-01-20T00:27:56.842Z,95757.50
2019-01-20T00:30:29.803Z,95753.68
2019-01-20T00:33:01.095Z,95757.81
2019-01-20T00:35:32.831Z,95754.72
2019-01-20T00:38:08.921Z,95748.41
2019-01-20T00:40:44.340Z,95751.76
2019-01-20T00:43:18.034Z,95745.91
2019-01-20T00:45:50.876Z,95739.70
2019-01-20T00:48:26.428Z,95738.75
2019-01-20T00:50:58.861Z,95741.37
2019-01-20T00:53:33.251Z,95739.23
2019-01-20T00:56:04.580Z,95738.49
2019-01-20T00:58:38.977Z,95742.63
2019-01-20T01:01:13.015Z,95751.12
2019-01-20T01:03:46.836Z,95748.31
2019-01-20T01:06:20.850Z,95742.17
2019-01-20T01:08:54.462Z,95746.04
2019-01-20T01:11:31.603Z,95744.34
2019-01-20T01:13:58.907Z,95752.66
2019-01-20T01:16:33.403Z,95750.94
2019-01-20T01:19:07.186Z,95755.77
2019-01-20T01:21:39.022Z,95751.41
2019-01-20T01:24:11.129Z,95755.56
2019-01-20T01:26:44.099Z,95754.58
2019-01-20T01:29:17.276Z,95751.81
2019-01-20T01:31:48.485Z,95754.64
2019-01-20T01:34:22.243Z,95754.90
2019-01-20T01:36:53.501Z,95759.39
2019-01-20T01:39:27.213Z,95753.44
2019-01-20T01:42:00.639Z,95749.84
2019-01-20T01:44:32.129Z,95752.07
2019-01-20T01:47:04.127Z,95747.11
2019-01-20T01:49:36.300Z,95755.35
2019-01-20T01:52:10.078Z,95743.52
2019-01-20T01:54:42.149Z,95749.18
2019-01-20T01:57:15.214Z,95741.75
2019-01-20T01:59:49.301Z,95742.58
2019-01-20T02:02:23.394Z,95740.23
2019-01-20T02:04:58.308Z,95742.64
2019-01-20T02:07:31.322Z,95735.06
2019-01-20T02:10:02.697Z,95740.70
2019-01-20T02:12:33.926Z,95738.58
2019-01-20T02:15:08.323Z,95744.36
2019-01-20T02:17:41.267Z,95739.25
2019-01-20T02:20:15.290Z,95749.42
2019-01-20T02:22:49.465Z,95739.36
2019-01-20T02:25:23.257Z,95734.65
2019-01-20T02:27:56.352Z,95738.98
2019-01-20T02:30:30.029Z,95738.78
2019-01-20T02:33:03.228Z,95740.49
2019-01-20T02:35:38.046Z,95741.90
2019-01-20T02:38:12.141Z,95740.77
2019-01-20T02:40:44.292Z,95737.83
2019-01-20T02:43:15.556Z,95738.56
2019-01-20T02:45:51.247Z,95738.31
2019-01-20T02:48:23.595Z,95738.52
2019-01-20T02:50:57.586Z,95735.75
2019-01-20T02:53:31.733Z,95737.27
2019-01-20T02:56:03.449Z,95735.75
2019-01-20T02:58:36.557Z,95734.60
2019-01-20T03:01:10.456Z,95733.05
2019-01-20T03:03:44.859Z,95728.91
2019-01-20T03:06:18.498Z,95733.14
2019-01-20T03:08:52.515Z,95734.14
2019-01-20T03:11:26.442Z,95727.09
2019-01-20T03:13:57.638Z,95727.73
2019-01-20T03:16:28.874Z,95722.98
2019-01-20T03:19:01.065Z,95729.19
2019-01-20T03:21:33.441Z,95724.38
2019-01-20T03:24:07.540Z,95728.86
2019-01-20T03:26:41.705Z,95725.20
2019-01-20T03:29:15.544Z,95727.56
2019-01-20T03:31:49.348Z,95728.19
2019-01-20T03:34:22.995Z,95726.73
2019-01-20T03:36:57.078Z,95721.92
2019-01-20T03:39:30.781Z,95722.34
2019-01-20T03:42:11.526Z,95719.38
2019-01-20T03:44:38.894Z,95716.61
2019-01-20T03:47:10.175Z,95716.87
2019-01-20T03:49:43.715Z,95712.95
2019-01-20T03:52:17.617Z,95713.85
2019-01-20T03:54:51.770Z,95716.13
2019-01-20T03:57:23.904Z,95706.70
2019-01-20T03:59:56.878Z,95710.44
2019-01-20T04:02:32.532Z,95710.55
2019-01-20T04:05:05.209Z,95711.86
2019-01-20T04:07:38.897Z,95707.22
2019-01-20T04:10:13.917Z,95706.63
2019-01-20T04:12:46.930Z,95704.86
2019-01-20T04:15:20.720Z,95700.64
2019-01-20T04:17:54.912Z,95703.52
2019-01-20T04:20:26.144Z,95699.44
2019-01-20T04:23:00.340Z,95704.02
2019-01-20T04:25:34.052Z,95701.98
2019-01-20T04:28:06.748Z,95700.38
2019-01-20T04:30:39.729Z,95702.45
2019-01-20T04:33:12.649Z,95699.95
2019-01-20T04:35:43.957Z,95698.28
2019-01-20T04:38:16.905Z,95698.33
2019-01-20T04:40:49.047Z,95703.42
2019-01-20T04:43:22.054Z,95704.53
2019-01-20T04:45:55.988Z,95703.53
2019-01-20T04:48:32.137Z,95708.63
2019-01-20T04:51:04.353Z,95704.77
2019-01-20T04:53:36.467Z,95702.89
2019-01-20T04:56:09.132Z,95702.80
2019-01-20T04:58:43.404Z,95704.88
2019-01-20T05:01:18.566Z,95707.25
2019-01-20T05:03:50.969Z,95703.69
2019-01-20T05:06:25.314Z,95705.62
2019-01-20T05:08:56.584Z,95709.53
2019-01-20T05:11:28.120Z,95715.73
2019-01-20T05:14:00.675Z,95709.02
2019-01-20T05:16:32.265Z,95711.66
2019-01-20T05:19:04.245Z,95713.70
2019-01-20T05:21:37.298Z,95713.42
2019-01-20T05:24:12.813Z,95717.09
2019-01-20T05:26:46.833Z,95710.69
2019-01-20T05:29:20.368Z,95709.53
2019-01-20T05:31:53.191Z,95715.59
2019-01-20T05:34:25.240Z,95715.09
2019-01-20T05:36:59.249Z,95712.64
2019-01-20T05:39:33.270Z,95711.98
2019-01-20T05:42:08.067Z,95714.72
2019-01-20T05:44:41.395Z,95720.83
2019-01-20T05:47:12.597Z,95725.31
2019-01-20T05:49:43.820Z,95722.39
2019-01-20T05:52:19.002Z,95729.73
2019-01-20T05:54:52.266Z,95727.27
2019-01-20T05:57:26.023Z,95734.73
2019-01-20T05:59:59.559Z,95733.27
2019-01-20T06:02:32.437Z,95736.20
2019-01-20T06:05:04.882Z,95733.23
2019-01-20T06:07:38.341Z,95729.78
2019-01-20T06:10:13.019Z,95737.14
2019-01-20T06:12:53.596Z,95740.70
2019-01-20T06:15:21.434Z,95731.45
2019-01-20T06:17:54.281Z,95740.53
2019-01-20T06:20:25.495Z,95742.70
2019-01-20T06:22:59.414Z,95739.73
2019-01-20T06:25:33.928Z,95737.66
2019-01-20T06:28:06.756Z,95746.85
2019-01-20T06:30:39.551Z,95743.90
2019-01-20T06:33:13.529Z,95749.48
2019-01-20T06:35:46.123Z,95746.76
2019-01-20T06:38:18.922Z,95753.46
2019-01-20T06:40:51.580Z,95761.08
2019-01-20T06:43:25.416Z,95756.88
2019-01-20T06:45:59.844Z,95757.87
2019-01-20T06:48:34.154Z,95757.87
2019-01-20T06:51:07.099Z,95765.28
2019-01-20T06:53:38.348Z,95766.88
2019-01-20T06:56:11.477Z,95775.42
2019-01-20T06:58:47.064Z,95775.16
2019-01-20T07:01:20.694Z,95781.70
2019-01-20T07:03:56.241Z,95782.70
2019-01-20T07:06:27.468Z,95789.42
2019-01-20T07:08:59.115Z,95791.31
2019-01-20T07:11:30.468Z,95792.91
2019-01-20T07:14:01.759Z,95791.92
2019-01-20T07:16:34.944Z,95797.59
2019-01-20T07:19:10.525Z,95795.89
2019-01-20T07:21:42.714Z,95802.59
2019-01-20T07:24:14.588Z,95802.63
2019-01-20T07:26:47.582Z,95799.94
2019-01-20T07:29:21.659Z,95804.47
2019-01-20T07:31:52.901Z,95809.84
2019-01-20T07:34:27.461Z,95809.66
2019-01-20T07:37:00.833Z,95808.00
2019-01-20T07:39:37.219Z,95816.73
2019-01-20T07:42:10.857Z,95820.52
2019-01-20T07:44:42.841Z,95818.40
2019-01-20T07:47:26.145Z,95821.23
2019-01-20T07:49:59.673Z,95825.55
2019-01-20T07:52:31.402Z,95828.42
2019-01-20T07:55:02.955Z,95824.56
2019-01-20T07:57:36.871Z,95822.67
2019-01-20T08:00:13.423Z,95824.52
2019-01-20T08:02:46.828Z,95832.05
2019-01-20T08:05:21.156Z,95829.78
2019-01-20T08:07:52.365Z,95832.20
2019-01-20T08:10:28.672Z,95829.59
2019-01-20T08:12:59.880Z,95830.09
2019-01-20T08:15:32.696Z,95832.44
2019-01-20T08:18:05.213Z,95835.20
2019-01-20T08:20:40.441Z,95836.96
2019-01-20T08:23:13.329Z,95845.94
2019-01-20T08:25:47.353Z,95841.54
2019-01-20T08:28:21.231Z,95847.47
2019-01-20T08:30:55.000Z,95839.64
2019-01-20T08:33:30.617Z,95847.22
2019-01-20T08:36:04.532Z,95845.52
2019-01-20T08:38:37.229Z,95852.52
2019-01-20T08:41:10.160Z,95854.55
2019-01-20T08:43:43.542Z,95858.05
2019-01-20T08:46:33.858Z,95857.51
2019-01-20T08:49:08.016Z,95862.63
2019-01-20T08:51:41.001Z,95866.37
2019-01-20T08:54:13.926Z,95868.13
2019-01-20T08:56:48.647Z,95867.20
2019-01-20T08:59:21.078Z,95864.30
2019-01-20T09:01:54.156Z,95872.45
2019-01-20T09:04:28.733Z,95874.12
2019-01-20T09:07:02.694Z,95872.83
2019-01-20T09:09:34.193Z,95877.56
2019-01-20T09:12:08.253Z,95872.14
2019-01-20T09:14:41.271Z,95880.30
2019-01-20T09:20:26.096Z,95878.30
2019-01-20T09:22:59.097Z,95887.06
2019-01-20T09:25:33.148Z,95882.30
2019-01-20T09:28:08.716Z,95882.38
2019-01-20T09:30:41.074Z,95883.30
2019-01-20T09:33:13.320Z,95891.86
2019-01-20T09:35:46.403Z,95885.31
2019-01-20T09:38:19.434Z,95884.58
2019-01-20T09:40:51.320Z,95885.84
2019-01-20T09:43:27.045Z,95884.38
2019-01-20T09:45:59.304Z,95885.67
2019-01-20T09:48:32.338Z,95891.84
2019-01-20T09:51:04.366Z,95889.86
2019-01-20T09:53:38.311Z,95884.74
2019-01-20T09:56:13.974Z,95883.76
2019-01-20T09:58:46.464Z,95889.48
2019-01-20T10:01:20.257Z,95886.97
2019-01-20T10:03:51.529Z,95886.20
2019-01-20T10:06:24.310Z,95885.25
2019-01-20T10:09:00.086Z,95888.16
2019-01-20T10:11:33.588Z,95887.75
2019-01-20T10:14:07.715Z,95882.86
2019-01-20T10:16:40.456Z,95880.52
2019-01-20T10:19:11.847Z,95887.21
2019-01-20T10:21:43.083Z,95888.47
2019-01-20T10:24:17.301Z,95885.56
2019-01-20T10:26:50.375Z,95881.34
2019-01-20T10:29:26.003Z,95880.44
2019-01-20T10:31:58.535Z,95881.65
2019-01-20T10:34:31.315Z,95886.06
2019-01-20T10:37:04.461Z,95885.58
2019-01-20T10:39:37.709Z,95884.25
2019-01-20T10:42:11.389Z,95879.13
2019-01-20T10:44:42.597Z,95880.70
2019-01-20T10:47:15.528Z,95881.10
2019-01-20T10:49:47.733Z,95874.40
2019-01-20T10:52:21.738Z,95878.17
2019-01-20T10:54:55.924Z,95876.20
2019-01-20T10:57:28.731Z,95878.08
2019-01-20T11:00:01.238Z,95879.92
2019-01-20T11:02:34.793Z,95882.19
2019-01-20T11:05:09.766Z,95883.79
2019-01-20T11:07:42.741Z,95882.64
2019-01-20T11:10:14.904Z,95883.74
2019-01-20T11:12:47.713Z,95884.05
2019-01-20T11:15:19.387Z,95888.27
2019-01-20T11:17:52.913Z,95887.44
2019-01-20T11:20:26.605Z,95880.58
2019-01-20T11:22:58.676Z,95881.51
2019-01-20T11:25:36.540Z,95884.16
2019-01-20T11:28:09.161Z,95882.30
2019-01-20T11:30:40.365Z,95882.42
2019-01-20T11:33:13.798Z,95880.94
2019-01-20T11:35:47.741Z,95881.16
2019-01-20T11:38:21.670Z,95877.17
2019-01-20T11:40:56.784Z,95877.98
2019-01-20T11:43:29.969Z,95874.50
2019-01-20T11:46:01.250Z,95877.48
2019-01-20T11:48:37.824Z,95871.91
2019-01-20T11:51:11.743Z,95875.84
2019-01-20T11:53:43.279Z,95868.89
2019-01-20T11:56:16.902Z,95869.66
2019-01-20T11:58:50.801Z,95867.78
2019-01-20T12:01:23.632Z,95865.72
2019-01-20T12:03:55.769Z,95862.60
2019-01-20T12:06:29.891Z,95861.80
2019-01-20T12:09:01.707Z,95853.72
2019-01-20T12:11:34.979Z,95854.94
2019-01-20T12:14:08.032Z,95852.34
2019-01-20T12:16:40.174Z,95854.60
2019-01-20T12:19:13.958Z,95856.00
2019-01-20T12:21:46.791Z,95854.23
2019-01-20T12:24:19.509Z,95848.97
2019-01-20T12:26:53.203Z,95858.34
2019-01-20T12:29:27.181Z,95852.25
2019-01-20T12:32:01.360Z,95852.48
2019-01-20T12:34:34.960Z,95852.78
2019-01-20T12:37:07.817Z,95851.84
2019-01-20T12:39:40.263Z,95847.58
2019-01-20T12:42:14.248Z,95849.56
2019-01-20T12:44:48.276Z,95852.42
2019-01-20T12:47:22.158Z,95853.97
2019-01-20T12:49:55.197Z,95843.34
2019-01-20T12:52:26.710Z,95848.94
2019-01-20T12:54:57.932Z,95848.91
2019-01-20T12:57:31.044Z,95852.33
2019-01-20T13:00:05.883Z,95849.90
2019-01-20T13:02:38.733Z,95847.23
2019-01-20T13:05:13.462Z,95853.53
2019-01-20T13:07:45.198Z,95851.91
2019-01-20T13:10:18.383Z,95850.05
2019-01-20T13:12:49.717Z,95851.91
2019-01-20T13:15:24.171Z,95855.08
2019-01-20T13:17:57.361Z,95848.14
2019-01-20T13:20:31.206Z,95856.61
2019-01-20T13:23:05.170Z,95854.53
2019-01-20T13:25:39.180Z,95853.67
2019-01-20T13:28:10.710Z,95856.95
2019-01-20T13:30:44.214Z,95850.09
2019-01-20T13:33:18.243Z,95854.73
2019-01-20T13:35:49.539Z,95860.64
2019-01-20T13:38:26.687Z,95850.05
2019-01-20T13:41:11.198Z,95857.69
2019-01-20T13:43:43.314Z,95859.73
2019-01-20T13:46:14.528Z,95862.37
2019-01-20T13:48:47.946Z,95857.98
2019-01-20T13:51:19.175Z,95867.08
2019-01-20T13:53:52.554Z,95868.70
2019-01-20T13:56:26.489Z,95867.42
2019-01-20T13:58:58.473Z,95865.41
2019-01-20T14:01:30.410Z,95868.12
2019-01-20T14:04:01.677Z,95873.12
2019-01-20T14:06:33.451Z,95877.91
2019-01-20T14:09:08.778Z,95874.25
2019-01-20T14:11:42.100Z,95880.52
2019-01-20T14:14:13.307Z,95884.96
2019-01-20T14:16:47.307Z,95880.14
2019-01-20T14:19:21.852Z,95884.02
2019-01-20T14:21:54.588Z,95889.35
2019-01-20T14:24:27.840Z,95889.22
2019-01-20T14:27:00.542Z,95890.84
2019-01-20T14:29:33.574Z,95896.22
2019-01-20T14:32:05.690Z,95899.13
2019-01-20T14:34:39.104Z,95900.87
2019-01-20T14:37:12.634Z,95899.95
2019-01-20T14:39:46.568Z,95901.98
2019-01-20T14:42:18.600Z,95901.16
2019-01-20T14:44:52.652Z,95903.19
2019-01-20T14:47:25.565Z,95905.77
2019-01-20T14:49:57.793Z,95903.56
2019-01-20T14:52:30.650Z,95910.98
2019-01-20T14:55:01.952Z,95915.69
2019-01-20T14:57:35.809Z,95912.78
2019-01-20T15:00:14.091Z,95910.66
2019-01-20T15:02:46.572Z,95914.49
2019-01-20T15:05:19.458Z,95911.65
2019-01-20T15:07:52.729Z,95914.16
2019-01-20T15:10:27.595Z,95916.30
2019-01-20T15:12:59.742Z,95916.47
2019-01-20T15:15:35.169Z,95918.05
2019-01-20T15:18:08.326Z,95919.85
2019-01-20T15:20:42.162Z,95926.62
2019-01-20T15:23:15.770Z,95924.77
2019-01-20T15:25:46.980Z,95929.50
2019-01-20T15:28:20.932Z,95929.84
2019-01-20T15:30:54.803Z,95939.25
2019-01-20T15:33:29.106Z,95939.52
2019-01-20T15:36:03.109Z,95944.41
2019-01-20T15:38:37.485Z,95944.41
2019-01-20T15:41:11.113Z,95950.41
2019-01-20T15:43:42.757Z,95949.52
2019-01-20T15:46:17.736Z,95946.98
2019-01-20T15:48:50.142Z,95956.24
2019-01-20T15:51:22.962Z,95956.75
2019-01-20T15:53:54.901Z,95957.73
2019-01-20T15:56:34.111Z,95966.53
2019-01-20T15:59:04.993Z,95962.64
2019-01-20T16:01:36.937Z,95963.25
2019-01-20T16:04:08.156Z,95967.30
2019-01-20T16:06:41.901Z,95970.30
2019-01-20T16:09:13.118Z,95968.86
2019-01-20T16:11:44.333Z,95971.58
2019-01-20T16:14:18.051Z,95970.86
2019-01-20T16:16:51.945Z,95968.03
2019-01-20T16:19:23.206Z,95974.92
2019-01-20T16:21:57.217Z,95978.58
2019-01-20T16:24:31.054Z,95979.64
2019-01-20T16:27:02.828Z,95980.49
2019-01-20T16:29:35.015Z,95987.19
2019-01-20T16:32:06.956Z,95984.97
2019-01-20T16:34:40.256Z,95989.89
2019-01-20T16:37:14.144Z,95989.27
2019-01-20T16:39:48.315Z,95994.56
2019-01-20T16:42:23.813Z,95997.70
2019-01-20T16:44:56.242Z,95997.95
2019-01-20T16:47:27.812Z,95997.67
2019-01-20T16:50:01.200Z,96004.91
2019-01-20T16:52:36.700Z,96005.27
2019-01-20T16:55:08.580Z,96001.80
2019-01-20T16:57:40.465Z,96005.14
2019-01-20T17:00:21.637Z,96008.97
2019-01-20T17:02:55.278Z,96011.85
2019-01-20T17:05:28.385Z,96014.42
2019-01-20T17:08:00.421Z,96022.04
2019-01-20T17:10:34.261Z,96025.55
2019-01-20T17:13:07.546Z,96026.64
2019-01-20T17:15:41.926Z,96031.48
2019-01-20T17:18:16.496Z,96034.66
2019-01-20T17:20:49.701Z,96034.70
2019-01-20T17:23:23.343Z,96034.88
2019-01-20T17:25:57.156Z,96039.83
2019-01-20T17:28:28.427Z,96040.55
2019-01-20T17:30:59.696Z,96043.28
2019-01-20T17:33:34.597Z,96046.41
2019-01-20T17:36:08.268Z,96047.03
2019-01-20T17:38:39.490Z,96053.79
2019-01-20T17:41:15.016Z,96053.98
2019-01-20T17:43:46.236Z,96052.45
2019-01-20T17:46:20.317Z,96052.05
2019-01-20T17:48:53.259Z,96057.53
2019-01-20T17:51:25.407Z,96063.52
2019-01-20T17:53:59.490Z,96060.72
2019-01-20T17:56:33.400Z,96065.73
2019-01-20T17:59:05.597Z,96064.75
2019-01-20T18:01:40.134Z,96067.84
2019-01-20T18:04:12.788Z,96070.53
2019-01-20T18:06:46.437Z,96070.06
2019-01-20T18:09:21.771Z,96075.16
2019-01-20T18:11:55.590Z,96075.61
2019-01-20T18:14:30.450Z,96076.14
2019-01-20T18:17:01.896Z,96082.99
2019-01-20T18:19:33.553Z,96087.81
2019-01-20T18:22:04.860Z,96080.85
2019-01-20T18:24:38.704Z,96088.22
2019-01-20T18:27:13.300Z,96087.18
2019-01-20T18:29:45.937Z,96092.30
2019-01-20T18:32:17.591Z,96082.04
2019-01-20T18:34:49.572Z,96098.75
2019-01-20T18:37:22.777Z,96101.91
2019-01-20T18:39:56.346Z,96101.33
2019-01-20T18:42:27.579Z,96099.62
2019-01-20T18:45:01.717Z,96103.74
2019-01-20T18:47:33.605Z,96106.39
2019-01-20T18:50:06.533Z,96107.09
2019-01-20T18:52:39.415Z,96111.73
2019-01-20T18:55:12.511Z,96116.80
2019-01-20T18:57:44.759Z,96124.59
2019-01-20T19:00:19.706Z,96116.50
2019-01-20T19:02:52.528Z,96119.52
2019-01-20T19:05:24.727Z,96120.86
2019-01-20T19:07:55.975Z,96123.13
2019-01-20T19:10:29.872Z,96125.77
2019-01-20T19:13:01.072Z,96130.62
2019-01-20T19:15:32.402Z,96140.84
2019-01-20T19:18:06.120Z,96143.48
2019-01-20T19:20:40.070Z,96138.30
2019-01-20T19:23:13.101Z,96146.45
2019-01-20T19:25:44.383Z,96146.41
2019-01-20T19:28:17.944Z,96152.54
2019-01-20T19:30:51.993Z,96155.38
2019-01-20T19:33:27.486Z,96156.14
2019-01-20T19:36:01.620Z,96156.05
2019-01-20T19:38:35.952Z,96162.23
2019-01-20T19:41:09.728Z,96161.31
2019-01-20T19:43:41.869Z,96164.85
2019-01-20T19:46:17.366Z,96171.66
2019-01-20T19:48:49.154Z,96167.45
2019-01-20T19:51:22.622Z,96165.17
2019-01-20T19:53:55.035Z,96161.02
2019-01-20T19:56:26.375Z,96162.52
2019-01-20T19:59:00.088Z,96168.44
2019-01-20T20:01:34.025Z,96164.34
2019-01-20T20:04:08.071Z,96165.59
2019-01-20T20:06:42.098Z,96167.12
2019-01-20T20:09:17.652Z,96167.23
2019-01-20T20:11:50.296Z,96175.59
2019-01-20T20:14:25.856Z,96176.75
2019-01-20T20:16:58.128Z,96184.84
2019-01-20T20:19:31.025Z,96191.09
2019-01-20T20:22:02.375Z,96186.43
2019-01-20T20:24:36.384Z,96188.48
2019-01-20T20:27:07.688Z,96196.33
2019-01-20T20:29:41.485Z,96191.89
2019-01-20T20:32:15.194Z,96200.72
2019-01-20T20:34:53.668Z,96200.16
2019-01-20T20:37:23.133Z,96205.33
2019-01-20T20:39:57.297Z,96207.35
2019-01-20T20:42:28.531Z,96207.16
2019-01-20T20:45:02.050Z,96203.64
2019-01-20T20:47:36.377Z,96209.05
2019-01-20T20:50:10.498Z,96215.20
2019-01-20T20:52:46.109Z,96212.42
2019-01-20T20:55:15.825Z,96219.80
2019-01-20T20:57:49.314Z,96220.15
2019-01-20T21:00:26.476Z,96225.94
2019-01-20T21:03:01.473Z,96228.25
2019-01-20T21:05:34.314Z,96227.27
2019-01-20T21:08:07.132Z,96225.95
2019-01-20T21:10:38.377Z,96228.80
2019-01-20T21:13:10.233Z,96233.19
2019-01-20T21:15:43.043Z,96235.66
2019-01-20T21:18:16.432Z,96235.25
2019-01-20T21:20:50.281Z,96232.64
2019-01-20T21:23:25.043Z,96230.39
2019-01-20T21:25:57.429Z,96235.27
2019-01-20T21:28:30.409Z,96234.30
2019-01-20T21:31:01.600Z,96241.73
2019-01-20T21:33:35.234Z,96238.56
2019-01-20T21:36:06.460Z,96234.66
2019-01-20T21:38:40.538Z,96239.44
2019-01-20T21:41:14.560Z,96239.81
2019-01-20T21:43:48.569Z,96242.47
2019-01-20T21:46:20.741Z,96241.11
2019-01-20T21:48:53.894Z,96246.97
2019-01-20T21:51:27.548Z,96253.13
2019-01-20T21:54:01.578Z,96254.97
2019-01-20T21:56:35.576Z,96260.03
2019-01-20T21:59:08.520Z,96265.22
2019-01-20T22:01:41.528Z,96267.31
2019-01-20T22:04:14.313Z,96274.16
2019-01-20T22:06:48.508Z,96272.88
2019-01-20T22:09:21.549Z,96280.75
2019-01-20T22:11:52.974Z,96276.27
2019-01-20T22:14:26.573Z,96283.25
2019-01-20T22:17:00.513Z,96281.70
2019-01-20T22:19:34.526Z,96289.47
2019-01-20T22:22:05.730Z,96287.00
2019-01-20T22:24:36.965Z,96281.97
2019-01-20T22:27:08.286Z,96288.16
2019-01-20T22:29:41.668Z,96287.97
2019-01-20T22:32:17.266Z,96296.53
2019-01-20T22:34:49.692Z,96298.03
2019-01-20T22:37:22.500Z,96294.73
2019-01-20T22:39:56.511Z,96293.48
2019-01-20T22:42:28.256Z,96292.55
2019-01-20T22:44:59.472Z,96294.05
2019-01-20T22:47:33.079Z,96291.05
2019-01-20T22:50:08.093Z,96290.53
2019-01-20T22:52:42.587Z,96294.86
2019-01-20T22:55:17.345Z,96293.31
2019-01-20T22:57:49.229Z,96292.80
2019-01-20T23:00:43.897Z,96296.20
2019-01-20T23:03:18.814Z,96290.88
2019-01-20T23:05:53.835Z,96292.19
2019-01-20T23:08:25.936Z,96290.94
2019-01-20T23:10:59.629Z,96295.45
2019-01-20T23:13:36.464Z,96286.73
2019-01-20T23:16:07.712Z,96292.98
2019-01-20T23:18:40.700Z,96290.94
2019-01-20T23:21:11.929Z,96289.59
2019-01-20T23:23:43.748Z,96292.95
2019-01-20T23:26:14.970Z,96291.34
2019-01-20T23:28:49.022Z,96294.70
2019-01-20T23:31:22.990Z,96288.31
2019-01-20T23:33:56.830Z,96289.82
2019-01-20T23:36:28.052Z,96286.07
2019-01-20T23:38:59.268Z,96290.92
2019-01-20T23:41:32.940Z,96288.45
2019-01-20T23:44:05.883Z,96292.02
2019-01-20T23:46:37.847Z,96292.55
2019-01-20T23:49:09.596Z,96289.59
2019-01-20T23:51:43.069Z,96291.79
2019-01-20T23:54:18.622Z,96291.73
2019-01-20T23:56:50.152Z,96288.52
2019-01-20T23:59:23.010Z,96290.86
