createdAt,value
2023-01-07T00:01:29.918Z,2.92
2023-01-07T00:03:59.777Z,3.20
2023-01-07T00:06:29.153Z,3.22
2023-01-07T00:08:57.581Z,3.70
2023-01-07T00:11:31.353Z,3.20
2023-01-07T00:14:00.007Z,2.85
2023-01-07T00:16:32.009Z,2.80
2023-01-07T00:19:01.433Z,3.03
2023-01-07T00:21:29.830Z,2.60
2023-01-07T00:23:59.113Z,2.80
2023-01-07T00:26:29.266Z,2.70
2023-01-07T00:28:56.077Z,2.83
2023-01-07T00:31:28.328Z,2.90
2023-01-07T00:33:55.697Z,2.40
2023-01-07T00:36:24.217Z,2.50
2023-01-07T00:38:56.088Z,2.60
2023-01-07T00:41:23.311Z,2.70
2023-01-07T00:43:50.310Z,2.78
2023-01-07T00:46:17.256Z,2.60
2023-01-07T00:48:45.033Z,2.70
2023-01-07T00:51:13.614Z,2.47
2023-01-07T00:53:40.723Z,2.88
2023-01-07T00:56:09.075Z,2.30
2023-01-07T00:58:35.961Z,2.60
2023-01-07T01:01:03.843Z,2.60
2023-01-07T01:03:32.049Z,2.40
2023-01-07T01:06:12.332Z,2.33
2023-01-07T01:08:41.803Z,2.80
2023-01-07T01:11:10.117Z,2.65
2023-01-07T01:13:37.664Z,2.80
2023-01-07T01:16:09.640Z,2.55
2023-01-07T01:18:36.919Z,2.53
2023-01-07T01:21:09.167Z,2.55
2023-01-07T01:23:36.208Z,2.40
2023-01-07T01:26:08.648Z,2.50
2023-01-07T01:28:35.897Z,2.60
2023-01-07T01:31:03.403Z,2.38
2023-01-07T01:33:30.774Z,2.30
2023-01-07T01:35:57.629Z,2.30
2023-01-07T01:38:24.460Z,2.40
2023-01-07T01:40:51.284Z,2.78
2023-01-07T01:43:47.120Z,2.42
2023-01-07T01:46:22.839Z,2.50
2023-01-07T01:49:22.732Z,2.53
2023-01-07T01:52:13.017Z,2.47
2023-01-07T01:54:43.522Z,2.40
2023-01-07T01:57:10.556Z,2.28
2023-01-07T01:59:42.137Z,2.20
2023-01-07T02:02:09.557Z,2.28
2023-01-07T02:34:31.672Z,2.20
2023-01-07T02:37:20.239Z,2.70
2023-01-07T02:40:10.878Z,2.22
2023-01-07T02:42:49.670Z,2.58
2023-01-07T02:45:47.237Z,2.30
2023-01-07T02:48:17.866Z,3.00
2023-01-07T02:50:44.781Z,2.10
2023-01-07T02:53:16.101Z,2.25
2023-01-07T02:56:24.765Z,2.40
2023-01-07T02:58:58.110Z,2.25
2023-01-07T03:01:37.082Z,2.33
2023-01-07T03:04:25.466Z,2.30
2023-01-07T03:07:20.982Z,2.10
2023-01-07T03:10:05.729Z,2.03
2023-01-07T03:12:38.351Z,2.30
2023-01-07T03:15:18.413Z,2.42
2023-01-07T03:17:53.089Z,2.50
2023-01-07T03:20:21.942Z,2.10
2023-01-07T03:22:49.654Z,2.05
2023-01-07T03:25:20.372Z,2.20
2023-01-07T03:27:50.726Z,2.47
2023-01-07T03:30:19.653Z,2.30
2023-01-07T03:33:02.995Z,2.20
2023-01-07T03:35:32.908Z,2.25
2023-01-07T03:38:01.962Z,2.27
2023-01-07T03:40:29.510Z,1.83
2023-01-07T03:42:56.308Z,2.20
2023-01-07T03:45:24.844Z,2.00
2023-01-07T03:47:55.498Z,2.08
2023-01-07T03:50:23.214Z,1.97
2023-01-07T03:52:50.960Z,2.03
2023-01-07T03:55:17.982Z,1.95
2023-01-07T03:57:45.132Z,1.98
2023-01-07T04:00:13.729Z,2.10
2023-01-07T04:02:40.693Z,2.10
2023-01-07T04:05:07.966Z,1.98
2023-01-07T04:07:34.844Z,2.20
2023-01-07T04:10:01.772Z,2.05
2023-01-07T04:12:28.668Z,1.98
2023-01-07T04:14:56.316Z,1.63
2023-01-07T04:17:24.251Z,1.90
2023-01-07T04:19:51.089Z,1.98
2023-01-07T04:22:17.922Z,1.95
2023-01-07T04:24:44.782Z,1.90
2023-01-07T04:27:11.587Z,1.90
2023-01-07T04:29:38.660Z,1.90
2023-01-07T04:32:05.750Z,2.10
2023-01-07T04:34:32.608Z,1.87
2023-01-07T04:36:59.486Z,2.00
2023-01-07T04:39:26.313Z,1.80
2023-01-07T04:41:53.165Z,2.00
2023-01-07T04:44:20.279Z,2.03
2023-01-07T04:46:47.109Z,2.10
2023-01-07T04:49:13.909Z,2.13
2023-01-07T04:51:40.775Z,2.25
2023-01-07T04:54:07.619Z,2.10
2023-01-07T04:56:34.386Z,2.08
2023-01-07T04:59:01.256Z,1.95
2023-01-07T05:01:31.124Z,2.00
2023-01-07T05:03:58.426Z,2.00
2023-01-07T05:06:25.465Z,1.95
2023-01-07T05:08:52.433Z,2.10
2023-01-07T05:11:21.871Z,2.00
2023-01-07T05:13:52.374Z,1.88
2023-01-07T05:16:19.326Z,1.83
2023-01-07T05:18:46.172Z,1.88
2023-01-07T05:21:13.124Z,1.90
2023-01-07T05:23:40.068Z,1.83
2023-01-07T05:26:07.475Z,1.70
2023-01-07T05:28:34.494Z,1.85
2023-01-07T05:31:01.440Z,1.70
2023-01-07T05:33:28.586Z,1.80
2023-01-07T05:35:55.477Z,1.70
2023-01-07T05:38:22.444Z,1.70
2023-01-07T05:40:49.950Z,1.90
2023-01-07T05:43:17.334Z,1.70
2023-01-07T05:45:48.001Z,1.60
2023-01-07T05:48:15.187Z,1.80
2023-01-07T05:50:42.820Z,1.67
2023-01-07T05:53:09.701Z,1.75
2023-01-07T05:55:38.686Z,1.80
2023-01-07T05:58:05.894Z,1.60
2023-01-07T06:00:33.333Z,1.80
2023-01-07T06:03:00.398Z,1.50
2023-01-07T06:05:27.230Z,1.83
2023-01-07T06:07:54.066Z,1.85
2023-01-07T06:10:21.017Z,1.65
2023-01-07T06:12:47.870Z,2.00
2023-01-07T06:15:14.697Z,2.08
2023-01-07T06:17:41.475Z,2.08
2023-01-07T06:20:09.390Z,1.90
2023-01-07T06:22:36.671Z,1.85
2023-01-07T06:25:04.027Z,1.90
2023-01-07T06:27:31.154Z,1.88
2023-01-07T06:29:57.971Z,1.92
2023-01-07T06:32:25.095Z,1.70
2023-01-07T06:34:51.976Z,1.73
2023-01-07T06:37:18.792Z,1.55
2023-01-07T06:39:45.609Z,1.87
2023-01-07T06:42:12.441Z,1.83
2023-01-07T06:44:39.241Z,1.77
2023-01-07T06:47:06.217Z,1.70
2023-01-07T06:49:33.243Z,1.50
2023-01-07T06:52:00.056Z,1.90
2023-01-07T06:54:26.893Z,2.00
2023-01-07T06:56:53.738Z,1.60
2023-01-07T06:59:20.576Z,1.87
2023-01-07T07:01:47.483Z,1.80
2023-01-07T07:04:14.376Z,1.90
2023-01-07T07:06:41.163Z,1.88
2023-01-07T07:09:08.012Z,1.92
2023-01-07T07:11:36.833Z,2.10
2023-01-07T07:14:04.295Z,2.10
2023-01-07T07:16:32.633Z,2.13
2023-01-07T07:18:59.657Z,1.77
2023-01-07T07:21:26.477Z,2.22
2023-01-07T07:23:53.374Z,2.47
2023-01-07T07:26:20.414Z,2.15
2023-01-07T07:28:47.261Z,2.15
2023-01-07T07:31:14.099Z,2.23
2023-01-07T07:33:41.085Z,2.60
2023-01-07T07:36:08.382Z,2.55
2023-01-07T07:38:35.205Z,3.10
2023-01-07T07:41:02.085Z,2.85
2023-01-07T07:43:28.996Z,2.58
2023-01-07T07:45:57.381Z,2.30
2023-01-07T07:48:24.259Z,2.55
2023-01-07T07:50:52.081Z,2.53
2023-01-07T07:53:20.042Z,2.38
2023-01-07T07:55:47.028Z,2.47
2023-01-07T07:58:14.535Z,2.20
2023-01-07T08:00:41.565Z,2.47
2023-01-07T08:03:08.567Z,2.90
2023-01-07T08:05:35.588Z,2.67
2023-01-07T08:08:02.909Z,2.28
2023-01-07T08:10:30.075Z,2.25
2023-01-07T08:12:57.057Z,2.30
2023-01-07T08:15:23.882Z,2.00
2023-01-07T08:17:58.265Z,1.95
2023-01-07T08:20:25.188Z,2.10
2023-01-07T08:22:52.033Z,2.35
2023-01-07T08:25:19.462Z,2.78
2023-01-07T08:27:46.353Z,2.70
2023-01-07T08:30:13.416Z,3.13
2023-01-07T08:32:43.272Z,3.05
2023-01-07T08:35:10.326Z,2.80
2023-01-07T08:37:37.279Z,2.70
2023-01-07T08:40:06.168Z,2.40
2023-01-07T08:42:33.066Z,2.08
2023-01-07T08:44:59.917Z,1.93
2023-01-07T08:47:30.712Z,2.13
2023-01-07T08:49:57.830Z,2.47
2023-01-07T08:52:25.454Z,2.10
2023-01-07T08:54:52.580Z,2.00
2023-01-07T08:57:19.645Z,1.80
2023-01-07T08:59:46.636Z,1.88
2023-01-07T09:02:15.630Z,1.88
2023-01-07T09:04:42.854Z,1.70
2023-01-07T09:07:10.671Z,1.80
2023-01-07T09:09:37.993Z,2.10
2023-01-07T09:12:06.019Z,2.20
2023-01-07T09:14:35.713Z,2.17
2023-01-07T09:17:02.782Z,1.58
2023-01-07T09:19:29.633Z,1.77
2023-01-07T09:21:56.781Z,1.75
2023-01-07T09:24:23.712Z,1.60
2023-01-07T09:26:50.667Z,1.40
2023-01-07T09:29:17.583Z,1.45
2023-01-07T09:31:44.677Z,1.88
2023-01-07T09:34:11.608Z,1.77
2023-01-07T09:36:38.488Z,1.77
2023-01-07T09:39:05.355Z,1.95
2023-01-07T09:41:46.852Z,1.75
2023-01-07T09:44:25.648Z,1.90
2023-01-07T09:46:57.585Z,1.55
2023-01-07T09:49:29.775Z,1.50
2023-01-07T09:52:03.485Z,1.75
2023-01-07T09:54:34.472Z,1.48
2023-01-07T09:57:01.540Z,1.58
2023-01-07T09:59:28.619Z,1.63
2023-01-07T10:02:27.724Z,1.67
2023-01-07T10:05:15.596Z,1.58
2023-01-07T10:07:52.474Z,1.20
2023-01-07T10:11:18.037Z,1.70
2023-01-07T10:13:57.301Z,1.37
2023-01-07T10:16:43.642Z,1.52
2023-01-07T10:19:48.816Z,1.23
2023-01-07T10:22:44.626Z,1.50
2023-01-07T10:25:22.052Z,1.40
2023-01-07T10:27:52.492Z,1.58
2023-01-07T10:30:24.263Z,1.70
2023-01-07T10:32:59.147Z,1.92
2023-01-07T10:35:30.528Z,1.90
2023-01-07T10:38:02.229Z,1.30
2023-01-07T10:40:43.842Z,1.77
2023-01-07T10:43:56.930Z,1.48
2023-01-07T10:46:42.676Z,1.63
2023-01-07T10:49:28.316Z,1.60
2023-01-07T10:52:29.604Z,1.85
2023-01-07T10:55:16.219Z,1.47
2023-01-07T10:57:43.330Z,1.20
2023-01-07T11:00:15.055Z,1.50
2023-01-07T11:02:50.457Z,1.50
2023-01-07T11:05:21.296Z,1.75
2023-01-07T11:07:52.652Z,1.73
2023-01-07T11:10:25.979Z,1.80
2023-01-07T11:12:59.984Z,1.37
2023-01-07T11:15:36.995Z,1.27
2023-01-07T11:18:17.483Z,1.52
2023-01-07T11:20:46.088Z,1.50
2023-01-07T11:23:32.452Z,1.70
2023-01-07T11:26:32.320Z,1.50
2023-01-07T11:29:13.869Z,1.20
2023-01-07T11:31:48.788Z,1.40
2023-01-07T11:34:32.379Z,1.38
2023-01-07T11:36:59.238Z,1.40
2023-01-07T11:39:31.672Z,1.10
2023-01-07T11:42:37.940Z,0.85
2023-01-07T11:45:18.948Z,1.10
2023-01-07T11:48:10.705Z,1.20
2023-01-07T11:50:43.608Z,1.23
2023-01-07T11:53:16.281Z,1.23
2023-01-07T11:56:04.424Z,1.10
2023-01-07T11:58:34.369Z,1.40
2023-01-07T12:01:16.021Z,1.40
2023-01-07T12:03:53.509Z,1.20
2023-01-07T12:06:30.440Z,1.60
2023-01-07T12:09:20.465Z,1.40
2023-01-07T12:11:47.534Z,1.50
2023-01-07T12:14:17.329Z,1.50
2023-01-07T12:16:45.872Z,1.60
2023-01-07T12:19:48.462Z,1.58
2023-01-07T12:22:33.875Z,1.30
2023-01-07T12:25:21.585Z,1.05
2023-01-07T12:31:38.254Z,0.90
2023-01-07T12:34:07.413Z,1.10
2023-01-07T12:36:52.500Z,0.88
2023-01-07T12:39:39.162Z,0.80
2023-01-07T12:42:12.216Z,0.90
2023-01-07T12:44:46.453Z,0.80
2023-01-07T12:47:30.505Z,0.80
2023-01-07T12:50:06.732Z,0.90
2023-01-07T12:52:40.671Z,0.70
2023-01-07T12:55:37.995Z,1.00
2023-01-07T12:58:11.263Z,1.50
2023-01-07T13:01:02.478Z,0.95
2023-01-07T13:03:38.234Z,1.10
2023-01-07T13:06:26.287Z,0.90
2023-01-07T13:09:03.952Z,1.20
2023-01-07T13:12:41.216Z,1.17
2023-01-07T13:15:30.152Z,1.10
2023-01-07T13:18:11.370Z,1.00
2023-01-07T13:20:52.093Z,1.50
2023-01-07T13:23:41.910Z,1.67
2023-01-07T13:26:40.814Z,1.23
2023-01-07T13:29:40.786Z,1.20
2023-01-07T13:32:29.234Z,1.67
2023-01-07T13:35:19.999Z,1.73
2023-01-07T13:38:05.331Z,1.55
2023-01-07T13:40:48.061Z,2.20
2023-01-07T13:43:39.453Z,1.55
2023-01-07T13:46:17.237Z,1.60
2023-01-07T13:48:51.828Z,1.83
2023-01-07T13:51:29.147Z,2.05
2023-01-07T13:53:56.867Z,2.30
2023-01-07T13:56:23.711Z,2.25
2023-01-07T13:58:55.590Z,2.80
2023-01-07T14:01:33.814Z,2.70
2023-01-07T14:04:06.968Z,2.78
2023-01-07T14:06:40.419Z,2.70
2023-01-07T14:09:10.052Z,2.90
2023-01-07T14:11:38.993Z,2.60
2023-01-07T14:14:21.210Z,2.80
2023-01-07T14:16:57.119Z,2.72
2023-01-07T14:19:46.955Z,3.33
2023-01-07T14:22:34.467Z,2.70
2023-01-07T14:25:21.853Z,2.55
2023-01-07T14:28:24.245Z,2.30
2023-01-07T14:30:52.707Z,2.65
2023-01-07T14:33:22.737Z,2.42
2023-01-07T14:35:59.573Z,3.03
2023-01-07T14:38:29.758Z,2.87
2023-01-07T14:41:17.217Z,3.00
2023-01-07T14:43:45.460Z,2.90
2023-01-07T14:46:24.576Z,3.25
2023-01-07T14:49:03.516Z,3.20
2023-01-07T14:51:58.525Z,3.33
2023-01-07T14:54:43.755Z,3.40
2023-01-07T14:57:31.948Z,3.83
2023-01-07T15:00:13.860Z,5.30
2023-01-07T15:03:12.970Z,8.60
2023-01-07T15:06:08.469Z,3.43
2023-01-07T15:09:33.244Z,3.50
2023-01-07T15:12:26.116Z,7.20
2023-01-07T15:15:33.632Z,8.63
2023-01-07T15:18:00.607Z,13.52
2023-01-07T15:20:41.803Z,5.22
2023-01-07T15:23:24.153Z,4.35
2023-01-07T15:26:08.139Z,11.17
2023-01-07T15:29:07.097Z,4.35
2023-01-07T15:32:02.969Z,4.72
2023-01-07T15:34:33.452Z,6.10
2023-01-07T15:37:05.302Z,5.82
2023-01-07T15:39:34.169Z,4.30
2023-01-07T15:42:02.044Z,5.60
2023-01-07T15:44:41.070Z,4.70
2023-01-07T15:47:26.920Z,5.95
2023-01-07T15:49:53.846Z,6.10
2023-01-07T15:52:26.831Z,6.95
2023-01-07T15:54:53.732Z,5.03
2023-01-07T15:57:29.527Z,9.50
2023-01-07T15:59:56.755Z,6.88
2023-01-07T16:02:33.336Z,6.78
2023-01-07T16:05:05.298Z,7.30
2023-01-07T16:07:34.289Z,9.70
2023-01-07T16:10:01.481Z,5.93
2023-01-07T16:12:32.222Z,4.72
2023-01-07T16:14:59.150Z,4.03
2023-01-07T16:17:27.396Z,4.00
2023-01-07T16:20:20.900Z,4.32
2023-01-07T16:22:48.214Z,3.83
2023-01-07T16:25:33.569Z,4.72
2023-01-07T16:28:00.705Z,3.90
2023-01-07T16:30:27.816Z,3.85
2023-01-07T16:32:55.466Z,3.80
2023-01-07T16:35:39.353Z,3.50
2023-01-07T16:38:06.532Z,3.80
2023-01-07T16:40:38.822Z,3.58
2023-01-07T16:43:28.200Z,3.30
2023-01-07T16:46:23.479Z,3.70
2023-01-07T16:49:08.953Z,3.40
2023-01-07T16:51:43.180Z,3.05
2023-01-07T16:54:30.939Z,3.55
2023-01-07T16:57:12.436Z,3.45
2023-01-07T16:59:53.620Z,3.78
2023-01-07T17:02:43.193Z,4.55
2023-01-07T17:05:29.036Z,5.28
2023-01-07T17:08:05.799Z,5.17
2023-01-07T17:10:38.264Z,5.28
2023-01-07T17:13:35.626Z,4.65
2023-01-07T17:16:30.156Z,4.30
2023-01-07T17:18:59.378Z,4.97
2023-01-07T17:21:42.278Z,4.57
2023-01-07T17:24:29.586Z,4.05
2023-01-07T17:26:59.516Z,4.07
2023-01-07T17:29:34.315Z,4.32
2023-01-07T17:32:01.316Z,3.75
2023-01-07T17:34:28.191Z,4.33
2023-01-07T17:36:55.018Z,3.85
2023-01-07T17:39:21.911Z,4.13
2023-01-07T17:42:07.412Z,4.05
2023-01-07T17:44:34.414Z,4.53
2023-01-07T17:47:02.621Z,4.32
2023-01-07T17:49:30.500Z,4.13
2023-01-07T17:51:57.437Z,4.05
2023-01-07T17:54:25.499Z,4.03
2023-01-07T17:56:52.923Z,4.88
2023-01-07T17:59:24.243Z,5.85
2023-01-07T18:01:53.384Z,4.78
2023-01-07T18:04:21.589Z,4.30
2023-01-07T18:06:48.547Z,4.13
2023-01-07T18:09:15.359Z,3.95
2023-01-07T18:12:03.729Z,4.13
2023-01-07T18:14:32.811Z,4.23
2023-01-07T18:17:00.940Z,4.65
2023-01-07T18:19:27.817Z,4.43
2023-01-07T18:21:54.797Z,4.50
2023-01-07T18:24:21.954Z,4.80
2023-01-07T18:26:50.081Z,4.70
2023-01-07T18:29:19.485Z,4.80
2023-01-07T18:31:46.595Z,4.20
2023-01-07T18:34:15.233Z,5.22
2023-01-07T18:36:42.410Z,4.82
2023-01-07T18:39:17.473Z,4.72
2023-01-07T18:41:45.881Z,4.50
2023-01-07T18:44:12.741Z,3.97
2023-01-07T18:46:39.652Z,4.32
2023-01-07T18:49:06.589Z,4.00
2023-01-07T18:51:33.486Z,4.13
2023-01-07T18:54:00.371Z,3.88
2023-01-07T18:56:27.358Z,3.55
2023-01-07T18:58:55.239Z,3.35
2023-01-07T19:01:22.634Z,3.85
2023-01-07T19:03:49.842Z,3.95
2023-01-07T19:06:16.858Z,3.97
2023-01-07T19:08:43.795Z,3.80
2023-01-07T19:11:14.935Z,3.60
2023-01-07T19:13:42.417Z,3.65
2023-01-07T19:16:12.749Z,3.80
2023-01-07T19:18:40.402Z,3.70
2023-01-07T19:21:10.293Z,4.40
2023-01-07T19:23:37.137Z,4.63
2023-01-07T19:26:07.356Z,4.40
2023-01-07T19:28:34.616Z,4.32
2023-01-07T19:31:06.146Z,4.40
2023-01-07T19:33:33.540Z,4.55
2023-01-07T19:36:09.656Z,4.40
2023-01-07T19:38:45.377Z,5.07
2023-01-07T19:41:15.554Z,5.18
2023-01-07T19:43:43.095Z,5.30
2023-01-07T19:46:11.386Z,4.50
2023-01-07T19:48:38.455Z,4.93
2023-01-07T19:51:06.374Z,4.57
2023-01-07T19:53:34.520Z,4.30
2023-01-07T19:56:10.776Z,4.00
2023-01-07T19:58:39.215Z,4.40
2023-01-07T20:01:17.963Z,4.10
2023-01-07T20:03:45.761Z,3.83
2023-01-07T20:06:16.229Z,3.92
2023-01-07T20:08:43.281Z,3.88
2023-01-07T20:11:10.906Z,4.20
2023-01-07T20:13:39.439Z,3.95
2023-01-07T20:16:08.599Z,3.90
2023-01-07T20:18:40.314Z,3.72
2023-01-07T20:21:07.832Z,4.05
2023-01-07T20:23:36.157Z,4.33
2023-01-07T20:26:06.635Z,4.55
2023-01-07T20:28:35.509Z,5.13
2023-01-07T20:31:07.779Z,6.72
2023-01-07T20:33:35.355Z,8.57
2023-01-07T20:36:05.136Z,6.53
2023-01-07T20:38:32.720Z,5.63
2023-01-07T20:40:59.743Z,5.05
2023-01-07T20:43:27.910Z,4.80
2023-01-07T20:46:00.210Z,6.10
2023-01-07T20:48:27.678Z,5.85
2023-01-07T20:50:55.076Z,5.85
2023-01-07T20:53:22.403Z,6.15
2023-01-07T20:55:56.671Z,4.97
2023-01-07T20:58:23.608Z,5.37
2023-01-07T21:00:53.626Z,5.05
2023-01-07T21:03:20.527Z,4.00
2023-01-07T21:05:47.531Z,4.10
2023-01-07T21:08:15.621Z,4.20
2023-01-07T21:10:43.254Z,4.07
2023-01-07T21:13:10.208Z,4.25
2023-01-07T21:15:38.473Z,4.00
2023-01-07T21:18:05.440Z,3.85
2023-01-07T21:20:32.457Z,4.03
2023-01-07T21:22:59.324Z,3.83
2023-01-07T21:25:26.159Z,4.03
2023-01-07T21:27:53.438Z,4.50
2023-01-07T21:30:20.377Z,4.00
2023-01-07T21:32:47.587Z,3.88
2023-01-07T21:35:15.100Z,3.70
2023-01-07T21:37:42.053Z,3.90
2023-01-07T21:40:09.265Z,3.92
2023-01-07T21:42:36.623Z,4.10
2023-01-07T21:45:03.907Z,4.10
2023-01-07T21:47:31.055Z,4.50
2023-01-07T21:49:58.216Z,4.38
2023-01-07T21:52:25.247Z,4.00
2023-01-07T21:54:52.112Z,3.88
2023-01-07T21:57:19.529Z,3.67
2023-01-07T21:59:46.679Z,3.83
2023-01-07T22:02:13.887Z,3.83
2023-01-07T22:04:40.980Z,3.75
2023-01-07T22:07:14.934Z,3.47
2023-01-07T22:09:42.870Z,3.90
2023-01-07T22:12:11.501Z,4.03
2023-01-07T22:14:39.018Z,3.78
2023-01-07T22:17:06.742Z,4.00
2023-01-07T22:19:33.826Z,4.07
2023-01-07T22:22:01.481Z,3.75
2023-01-07T22:24:28.477Z,3.90
2023-01-07T22:26:55.461Z,3.47
2023-01-07T22:29:22.417Z,3.70
2023-01-07T22:31:53.061Z,4.22
2023-01-07T22:34:21.197Z,4.05
2023-01-07T22:37:14.864Z,4.38
2023-01-07T22:39:57.618Z,4.00
2023-01-07T22:42:40.010Z,4.30
2023-01-07T22:45:30.377Z,4.47
2023-01-07T22:47:57.987Z,9.27
2023-01-07T22:50:24.985Z,6.03
2023-01-07T22:52:51.964Z,6.37
2023-01-07T22:55:19.088Z,6.68
2023-01-07T22:57:48.212Z,8.20
2023-01-07T23:00:37.033Z,7.78
2023-01-07T23:03:04.050Z,6.88
2023-01-07T23:05:30.953Z,5.85
2023-01-07T23:07:58.620Z,5.18
2023-01-07T23:10:25.515Z,4.57
2023-01-07T23:12:52.328Z,4.63
2023-01-07T23:15:19.200Z,4.40
2023-01-07T23:17:46.034Z,4.13
2023-01-07T23:20:12.917Z,4.30
2023-01-07T23:22:39.844Z,4.80
2023-01-07T23:25:07.436Z,4.32
2023-01-07T23:27:34.244Z,4.68
2023-01-07T23:30:01.093Z,4.20
2023-01-07T23:32:27.960Z,4.00
2023-01-07T23:34:54.797Z,5.63
2023-01-07T23:37:21.673Z,5.32
2023-01-07T23:39:48.494Z,5.28
2023-01-07T23:42:15.353Z,5.20
2023-01-07T23:44:42.247Z,4.93
2023-01-07T23:47:09.060Z,5.20
2023-01-07T23:49:35.945Z,4.70
2023-01-07T23:52:02.809Z,4.85
2023-01-07T23:54:29.589Z,5.60
2023-01-07T23:56:56.406Z,5.10
2023-01-07T23:59:23.516Z,5.97
