createdAt,value
2022-09-05T00:00:18.579Z,22.68
2022-09-05T00:01:18.552Z,22.62
2022-09-05T00:02:18.541Z,22.61
2022-09-05T00:03:18.621Z,22.52
2022-09-05T00:04:25.088Z,22.61
2022-09-05T00:05:18.498Z,22.58
2022-09-05T00:06:18.479Z,22.49
2022-09-05T00:07:36.107Z,22.58
2022-09-05T00:08:18.458Z,22.51
2022-09-05T00:09:18.441Z,22.58
2022-09-05T00:10:18.428Z,22.52
2022-09-05T00:11:42.932Z,22.52
2022-09-05T00:12:18.399Z,22.58
2022-09-05T00:13:18.387Z,22.58
2022-09-05T00:14:53.702Z,22.62
2022-09-05T00:15:19.163Z,22.53
2022-09-05T00:16:18.416Z,22.44
2022-09-05T00:17:18.332Z,22.59
2022-09-05T00:21:29.189Z,22.59
2022-09-05T00:24:17.353Z,22.52
2022-09-05T00:24:22.657Z,22.49
2022-09-05T00:24:27.280Z,22.52
2022-09-05T00:24:30.242Z,22.48
2022-09-05T00:24:31.280Z,22.48
2022-09-05T00:24:32.022Z,22.49
2022-09-05T00:25:30.968Z,22.51
2022-09-05T00:26:18.213Z,22.44
2022-09-05T00:27:18.198Z,22.48
2022-09-05T00:28:25.821Z,22.46
2022-09-05T00:29:21.733Z,22.44
2022-09-05T00:31:51.647Z,22.44
2022-09-05T00:31:53.405Z,22.36
2022-09-05T00:32:18.150Z,22.33
2022-09-05T00:33:18.122Z,22.33
2022-09-05T00:34:18.098Z,22.36
2022-09-05T00:35:18.086Z,22.34
2022-09-05T00:36:18.073Z,22.37
2022-09-05T00:37:18.060Z,22.31
2022-09-05T00:38:18.043Z,22.30
2022-09-05T00:39:18.028Z,22.22
2022-09-05T00:40:19.171Z,22.22
2022-09-05T00:41:18.005Z,22.27
2022-09-05T00:42:17.992Z,22.23
2022-09-05T00:43:17.977Z,22.19
2022-09-05T00:44:17.966Z,22.21
2022-09-05T00:45:19.687Z,22.25
2022-09-05T00:46:17.980Z,22.22
2022-09-05T00:47:17.919Z,22.22
2022-09-05T00:48:17.908Z,22.23
2022-09-05T00:49:17.896Z,22.13
2022-09-05T00:50:17.884Z,22.16
2022-09-05T00:51:17.866Z,22.18
2022-09-05T00:52:17.853Z,22.18
2022-09-05T00:53:17.840Z,22.11
2022-09-05T00:54:17.823Z,22.07
2022-09-05T00:55:17.811Z,22.09
2022-09-05T00:56:17.795Z,22.16
2022-09-05T00:57:17.916Z,22.16
2022-09-05T00:58:17.775Z,22.12
2022-09-05T00:59:17.754Z,22.16
2022-09-05T01:00:18.394Z,22.18
2022-09-05T01:01:20.794Z,22.07
2022-09-05T01:02:17.851Z,22.01
2022-09-05T01:03:17.763Z,22.11
2022-09-05T01:04:17.685Z,22.11
2022-09-05T01:05:17.674Z,22.00
2022-09-05T01:06:17.660Z,22.01
2022-09-05T01:07:17.639Z,22.00
2022-09-05T01:08:17.631Z,22.03
2022-09-05T01:09:17.619Z,22.03
2022-09-05T01:10:17.603Z,22.11
2022-09-05T01:11:17.589Z,22.09
2022-09-05T01:12:17.573Z,21.98
2022-09-05T01:13:17.564Z,22.01
2022-09-05T01:14:17.548Z,22.04
2022-09-05T01:15:17.537Z,21.97
2022-09-05T01:16:17.602Z,21.97
2022-09-05T01:17:17.504Z,22.01
2022-09-05T01:18:17.493Z,21.96
2022-09-05T01:19:17.479Z,21.96
2022-09-05T01:20:18.979Z,21.93
2022-09-05T01:21:17.451Z,21.91
2022-09-05T01:22:17.440Z,21.88
2022-09-05T01:23:17.426Z,21.93
2022-09-05T01:24:17.407Z,21.96
2022-09-05T01:25:17.394Z,21.96
2022-09-05T01:26:17.381Z,21.93
2022-09-05T01:27:17.363Z,21.97
2022-09-05T01:29:13.364Z,21.94
2022-09-05T01:29:19.565Z,21.85
2022-09-05T01:30:17.323Z,21.88
2022-09-05T01:31:17.397Z,21.75
2022-09-05T01:32:17.291Z,21.75
2022-09-05T01:33:17.278Z,21.69
2022-09-05T01:34:17.267Z,21.73
2022-09-05T01:35:17.252Z,21.73
2022-09-05T01:36:17.241Z,21.67
2022-09-05T01:37:24.978Z,21.62
2022-09-05T01:38:17.215Z,21.62
2022-09-05T01:40:10.381Z,21.50
2022-09-05T01:40:17.339Z,21.47
2022-09-05T01:41:18.266Z,21.50
2022-09-05T01:42:17.153Z,21.47
2022-09-05T01:43:17.140Z,21.43
2022-09-05T01:44:17.129Z,21.51
2022-09-05T01:45:17.114Z,21.45
2022-09-05T01:46:17.204Z,21.48
2022-09-05T01:47:21.172Z,21.38
2022-09-05T01:48:17.070Z,21.44
2022-09-05T01:49:17.056Z,21.34
2022-09-05T01:50:17.046Z,21.38
2022-09-05T01:51:29.526Z,21.29
2022-09-05T01:52:17.013Z,21.41
2022-09-05T01:53:16.997Z,21.34
2022-09-05T01:54:28.302Z,21.29
2022-09-05T01:55:16.970Z,21.32
2022-09-05T01:56:16.958Z,21.38
2022-09-05T01:57:19.558Z,21.28
2022-09-05T01:58:16.929Z,21.26
2022-09-05T01:59:16.918Z,21.32
2022-09-05T02:00:16.902Z,21.32
2022-09-05T02:01:30.039Z,21.22
2022-09-05T02:02:17.002Z,21.30
2022-09-05T02:03:16.870Z,21.26
2022-09-05T02:04:16.842Z,21.25
2022-09-05T02:05:16.827Z,21.35
2022-09-05T02:06:16.814Z,21.38
2022-09-05T02:07:31.286Z,21.30
2022-09-05T02:08:16.783Z,21.29
2022-09-05T02:09:16.769Z,21.26
2022-09-05T02:10:16.765Z,21.25
2022-09-05T02:11:35.606Z,21.23
2022-09-05T02:12:16.728Z,21.25
2022-09-05T02:13:16.711Z,21.30
2022-09-05T02:14:24.316Z,21.20
2022-09-05T02:15:16.683Z,21.19
2022-09-05T02:16:16.718Z,21.30
2022-09-05T02:17:31.894Z,21.25
2022-09-05T02:18:16.641Z,21.25
2022-09-05T02:19:16.627Z,21.20
2022-09-05T02:20:23.560Z,21.22
2022-09-05T02:21:16.603Z,21.19
2022-09-05T02:22:16.588Z,21.20
2022-09-05T02:23:24.667Z,21.22
2022-09-05T02:24:16.561Z,21.20
2022-09-05T02:26:01.829Z,21.19
2022-09-05T02:26:16.529Z,21.16
2022-09-05T02:27:45.857Z,21.13
2022-09-05T02:28:16.501Z,21.14
2022-09-05T02:29:29.459Z,21.13
2022-09-05T02:30:16.471Z,21.10
2022-09-05T02:31:19.835Z,21.11
2022-09-05T02:32:16.444Z,21.05
2022-09-05T02:33:16.430Z,21.08
2022-09-05T02:34:16.417Z,21.08
2022-09-05T02:35:16.402Z,21.05
2022-09-05T02:36:16.385Z,21.04
2022-09-05T02:37:16.375Z,21.08
2022-09-05T02:40:44.221Z,21.07
2022-09-05T02:43:42.393Z,21.01
2022-09-05T02:45:03.993Z,21.08
2022-09-05T02:45:13.249Z,21.07
2022-09-05T02:45:19.503Z,21.01
2022-09-05T02:45:20.532Z,21.03
2022-09-05T02:45:21.088Z,21.07
2022-09-05T02:45:26.798Z,21.05
2022-09-05T02:46:16.311Z,21.01
2022-09-05T02:47:16.225Z,21.04
2022-09-05T02:48:16.298Z,21.05
2022-09-05T02:49:44.524Z,21.04
2022-09-05T02:52:38.150Z,20.98
2022-09-05T02:57:24.008Z,21.04
2022-09-05T02:57:26.343Z,21.07
2022-09-05T02:57:27.752Z,21.03
2022-09-05T02:57:33.416Z,21.04
2022-09-05T02:57:34.881Z,21.04
2022-09-05T02:57:36.530Z,21.04
2022-09-05T02:57:46.254Z,20.90
2022-09-05T02:58:16.449Z,20.92
2022-09-05T02:59:16.067Z,20.97
2022-09-05T03:00:16.041Z,20.98
2022-09-05T03:01:16.110Z,21.00
2022-09-05T03:02:26.043Z,20.98
2022-09-05T03:03:16.065Z,21.00
2022-09-05T03:04:15.982Z,20.98
2022-09-05T03:05:15.966Z,20.93
2022-09-05T03:06:15.954Z,20.92
2022-09-05T03:07:15.939Z,20.88
2022-09-05T03:08:15.928Z,20.90
2022-09-05T03:09:16.933Z,20.92
2022-09-05T03:10:15.898Z,20.90
2022-09-05T03:11:15.876Z,20.89
2022-09-05T03:12:29.427Z,20.90
2022-09-05T03:13:15.848Z,20.82
2022-09-05T03:14:15.843Z,20.80
2022-09-05T03:15:22.608Z,20.85
2022-09-05T03:16:15.850Z,20.86
2022-09-05T03:17:15.791Z,20.75
2022-09-05T03:18:31.411Z,20.77
2022-09-05T03:19:15.762Z,20.74
2022-09-05T03:20:15.745Z,20.74
2022-09-05T03:21:15.732Z,20.75
2022-09-05T03:22:15.720Z,20.74
2022-09-05T03:23:15.703Z,20.74
2022-09-05T03:24:15.695Z,20.75
2022-09-05T03:25:15.675Z,20.68
2022-09-05T03:26:15.661Z,20.77
2022-09-05T03:27:15.645Z,20.67
2022-09-05T03:28:15.631Z,20.75
2022-09-05T03:29:15.617Z,20.65
2022-09-05T03:30:15.607Z,20.73
2022-09-05T03:31:22.515Z,20.70
2022-09-05T03:32:15.571Z,20.68
2022-09-05T03:33:15.556Z,20.73
2022-09-05T03:34:15.544Z,20.73
2022-09-05T03:35:15.531Z,20.65
2022-09-05T03:36:15.514Z,20.70
2022-09-05T03:37:15.499Z,20.64
2022-09-05T03:38:15.486Z,20.56
2022-09-05T03:39:15.475Z,20.64
2022-09-05T03:40:16.815Z,20.73
2022-09-05T03:41:15.441Z,20.68
2022-09-05T03:42:15.430Z,20.68
2022-09-05T03:43:15.419Z,20.68
2022-09-05T03:44:15.402Z,20.73
2022-09-05T03:45:15.386Z,20.64
2022-09-05T03:46:15.429Z,20.65
2022-09-05T03:47:15.355Z,20.63
2022-09-05T03:48:27.752Z,20.73
2022-09-05T03:50:25.898Z,20.67
2022-09-05T03:54:53.079Z,20.74
2022-09-05T03:57:04.924Z,20.71
2022-09-05T03:57:06.421Z,20.67
2022-09-05T03:57:15.590Z,20.70
2022-09-05T03:57:15.960Z,20.67
2022-09-05T03:57:24.721Z,20.67
2022-09-05T03:57:28.228Z,20.67
2022-09-05T03:57:37.002Z,20.73
2022-09-05T03:58:31.881Z,20.67
2022-09-05T03:59:15.175Z,20.65
2022-09-05T04:00:15.164Z,20.60
2022-09-05T04:04:03.656Z,20.63
2022-09-05T04:08:06.182Z,20.58
2022-09-05T04:08:08.280Z,20.58
2022-09-05T04:08:11.632Z,20.56
2022-09-05T04:08:16.627Z,20.56
2022-09-05T04:08:24.099Z,20.56
2022-09-05T04:08:24.291Z,20.55
2022-09-05T04:08:34.201Z,20.55
2022-09-05T04:09:22.652Z,20.58
2022-09-05T04:10:15.118Z,20.50
2022-09-05T04:11:14.999Z,20.55
2022-09-05T04:12:14.983Z,20.53
2022-09-05T04:13:14.972Z,20.58
2022-09-05T04:14:14.954Z,20.50
2022-09-05T04:15:14.937Z,20.56
2022-09-05T04:16:14.989Z,20.56
2022-09-05T04:17:14.909Z,20.53
2022-09-05T04:18:14.898Z,20.52
2022-09-05T04:19:14.883Z,20.50
2022-09-05T04:20:14.865Z,20.53
2022-09-05T04:21:14.848Z,20.56
2022-09-05T04:22:14.835Z,20.55
2022-09-05T04:23:14.822Z,20.56
2022-09-05T04:24:14.806Z,20.50
2022-09-05T04:25:14.788Z,20.56
2022-09-05T04:26:14.783Z,20.50
2022-09-05T04:27:14.766Z,20.53
2022-09-05T04:28:14.746Z,20.50
2022-09-05T04:29:14.734Z,20.50
2022-09-05T04:30:38.599Z,20.48
2022-09-05T04:31:14.704Z,20.44
2022-09-05T04:32:19.246Z,20.44
2022-09-05T04:33:14.671Z,20.33
2022-09-05T04:34:14.657Z,20.36
2022-09-05T04:35:14.642Z,20.32
2022-09-05T04:36:17.737Z,20.36
2022-09-05T04:37:14.614Z,20.37
2022-09-05T04:38:14.605Z,20.42
2022-09-05T04:39:14.584Z,20.39
2022-09-05T04:40:14.570Z,20.36
2022-09-05T04:41:14.552Z,20.39
2022-09-05T04:42:14.545Z,20.34
2022-09-05T04:43:14.525Z,20.37
2022-09-05T04:44:14.509Z,20.29
2022-09-05T04:45:17.515Z,20.30
2022-09-05T04:46:18.841Z,20.27
2022-09-05T04:47:15.690Z,20.29
2022-09-05T04:48:15.757Z,20.25
2022-09-05T04:49:14.439Z,20.26
2022-09-05T04:50:14.422Z,20.30
2022-09-05T04:51:14.403Z,20.22
2022-09-05T04:52:18.721Z,20.19
2022-09-05T04:53:14.371Z,20.27
2022-09-05T04:54:14.369Z,20.22
2022-09-05T04:55:14.341Z,20.18
2022-09-05T04:56:14.331Z,20.19
2022-09-05T04:57:14.736Z,20.25
2022-09-05T04:58:14.296Z,20.18
2022-09-05T05:03:29.914Z,20.22
2022-09-05T05:03:39.202Z,20.18
2022-09-05T05:06:05.905Z,20.19
2022-09-05T05:06:09.241Z,20.15
2022-09-05T05:06:12.749Z,20.15
2022-09-05T05:06:13.504Z,20.18
2022-09-05T05:06:15.490Z,20.18
2022-09-05T05:06:38.217Z,20.18
2022-09-05T05:07:14.310Z,20.19
2022-09-05T05:08:14.244Z,20.22
2022-09-05T05:09:14.135Z,20.18
2022-09-05T05:11:18.587Z,20.29
2022-09-05T05:17:56.011Z,20.27
2022-09-05T05:17:57.231Z,20.26
2022-09-05T05:17:58.022Z,20.27
2022-09-05T05:18:00.194Z,20.23
2022-09-05T05:18:07.632Z,20.19
2022-09-05T05:18:09.960Z,20.27
2022-09-05T05:18:14.831Z,20.23
2022-09-05T05:18:42.274Z,20.22
2022-09-05T05:19:20.469Z,20.23
2022-09-05T05:20:41.458Z,20.18
2022-09-05T05:21:13.953Z,20.22
2022-09-05T05:22:13.943Z,20.17
2022-09-05T05:23:13.924Z,20.09
2022-09-05T05:24:13.913Z,20.18
2022-09-05T05:25:13.897Z,20.17
2022-09-05T05:26:13.879Z,20.18
2022-09-05T05:27:13.862Z,20.17
2022-09-05T05:28:24.887Z,20.14
2022-09-05T05:29:18.805Z,20.15
2022-09-05T05:30:13.824Z,20.18
2022-09-05T05:31:13.887Z,20.18
2022-09-05T05:32:13.793Z,20.12
2022-09-05T05:33:13.773Z,20.18
2022-09-05T05:34:24.599Z,20.25
2022-09-05T05:35:13.747Z,20.27
2022-09-05T05:36:13.734Z,20.27
2022-09-05T05:37:13.716Z,20.26
2022-09-05T05:38:13.707Z,20.22
2022-09-05T05:39:13.695Z,20.25
2022-09-05T05:40:13.733Z,20.30
2022-09-05T05:41:13.655Z,20.25
2022-09-05T05:42:20.930Z,20.33
2022-09-05T05:43:13.627Z,20.33
2022-09-05T05:44:13.615Z,20.34
2022-09-05T05:45:13.598Z,20.36
2022-09-05T05:46:13.675Z,20.49
2022-09-05T05:47:13.569Z,20.49
2022-09-05T05:48:13.553Z,20.53
2022-09-05T05:49:13.538Z,20.50
2022-09-05T05:50:13.524Z,20.50
2022-09-05T05:51:13.504Z,20.55
2022-09-05T05:52:13.504Z,20.49
2022-09-05T05:53:13.480Z,20.50
2022-09-05T05:54:13.465Z,20.49
2022-09-05T05:55:50.510Z,20.55
2022-09-05T05:56:13.433Z,20.53
2022-09-05T05:57:15.221Z,20.55
2022-09-05T05:58:13.416Z,20.53
2022-09-05T05:59:13.388Z,20.49
2022-09-05T06:00:14.810Z,20.44
2022-09-05T06:01:28.836Z,20.48
2022-09-05T06:02:13.454Z,20.37
2022-09-05T06:03:26.417Z,20.33
2022-09-05T06:04:13.322Z,20.36
2022-09-05T06:05:13.304Z,20.30
2022-09-05T06:06:13.289Z,20.44
2022-09-05T06:07:13.271Z,20.39
2022-09-05T06:12:05.610Z,20.42
2022-09-05T06:14:50.873Z,20.36
2022-09-05T06:14:52.102Z,20.33
2022-09-05T06:15:00.008Z,20.44
2022-09-05T06:15:02.367Z,20.55
2022-09-05T06:15:05.202Z,20.52
2022-09-05T06:15:06.635Z,20.55
2022-09-05T06:15:17.764Z,20.70
2022-09-05T06:16:13.215Z,20.60
2022-09-05T06:17:13.126Z,20.67
2022-09-05T06:18:13.110Z,20.74
2022-09-05T06:19:13.099Z,20.74
2022-09-05T06:21:12.776Z,20.71
2022-09-05T06:22:06.423Z,20.83
2022-09-05T06:22:15.911Z,20.89
2022-09-05T06:23:36.604Z,20.89
2022-09-05T06:24:13.023Z,20.93
2022-09-05T06:25:17.102Z,20.93
2022-09-05T06:26:12.999Z,20.93
2022-09-05T06:27:12.981Z,21.04
2022-09-05T06:28:18.395Z,21.04
2022-09-05T06:29:12.957Z,21.03
2022-09-05T06:30:12.938Z,21.16
2022-09-05T06:31:29.146Z,21.10
2022-09-05T06:32:12.952Z,21.10
2022-09-05T06:33:12.902Z,21.13
2022-09-05T06:34:30.907Z,21.16
2022-09-05T06:35:12.866Z,21.10
2022-09-05T06:36:12.860Z,21.11
2022-09-05T06:37:12.838Z,21.19
2022-09-05T06:38:12.828Z,21.19
2022-09-05T06:39:12.812Z,21.22
2022-09-05T06:40:12.807Z,21.28
2022-09-05T06:41:12.786Z,21.32
2022-09-05T06:42:28.517Z,21.30
2022-09-05T06:43:12.757Z,21.38
2022-09-05T06:44:12.745Z,21.44
2022-09-05T06:45:27.428Z,21.53
2022-09-05T06:46:12.759Z,21.45
2022-09-05T06:47:34.200Z,21.58
2022-09-05T06:48:13.605Z,21.71
2022-09-05T06:49:30.917Z,21.84
2022-09-05T06:50:23.985Z,22.13
2022-09-05T06:51:12.653Z,22.19
2022-09-05T06:52:29.027Z,22.21
2022-09-05T06:53:30.125Z,22.11
2022-09-05T06:54:12.610Z,22.23
2022-09-05T06:55:12.595Z,22.52
2022-09-05T06:56:12.743Z,22.78
2022-09-05T06:57:12.569Z,22.70
2022-09-05T06:58:12.561Z,22.66
2022-09-05T06:59:12.546Z,22.76
2022-09-05T07:00:17.561Z,23.15
2022-09-05T07:01:12.688Z,23.88
2022-09-05T07:02:12.592Z,24.26
2022-09-05T07:03:13.482Z,24.19
2022-09-05T07:05:24.817Z,24.82
2022-09-05T07:05:37.236Z,25.49
2022-09-05T07:06:19.557Z,25.49
2022-09-05T07:07:12.451Z,25.22
2022-09-05T07:08:36.526Z,25.45
2022-09-05T07:09:12.434Z,25.96
2022-09-05T07:10:34.971Z,26.43
2022-09-05T07:11:15.860Z,26.80
2022-09-05T07:12:12.404Z,27.13
2022-09-05T07:13:12.397Z,27.60
2022-09-05T07:14:12.390Z,27.63
2022-09-05T07:15:12.379Z,28.05
2022-09-05T07:16:12.414Z,28.43
2022-09-05T07:17:12.384Z,28.09
2022-09-05T07:18:12.363Z,28.10
2022-09-05T07:19:12.349Z,28.30
2022-09-05T07:20:12.347Z,28.19
2022-09-05T07:21:17.909Z,27.53
2022-09-05T07:22:29.352Z,27.31
2022-09-05T07:23:20.344Z,27.66
2022-09-05T07:24:12.941Z,27.79
2022-09-05T07:25:18.031Z,28.20
2022-09-05T07:26:13.218Z,28.35
2022-09-05T07:27:12.713Z,28.57
2022-09-05T07:28:28.364Z,28.62
2022-09-05T07:29:12.302Z,28.06
2022-09-05T07:30:12.292Z,28.31
2022-09-05T07:31:12.327Z,28.84
2022-09-05T07:32:12.313Z,29.43
2022-09-05T07:33:12.278Z,30.29
2022-09-05T07:34:20.889Z,31.02
2022-09-05T07:35:12.276Z,29.70
2022-09-05T07:36:12.275Z,29.87
2022-09-05T07:37:15.114Z,30.32
2022-09-05T07:38:12.266Z,30.95
2022-09-05T07:39:28.315Z,31.23
2022-09-05T07:40:25.943Z,31.39
2022-09-05T07:41:12.259Z,31.39
2022-09-05T07:42:12.261Z,31.57
2022-09-05T07:43:13.516Z,32.09
2022-09-05T07:44:12.550Z,32.35
2022-09-05T07:45:12.252Z,32.85
2022-09-05T07:46:12.348Z,33.12
2022-09-05T07:47:12.258Z,32.70
2022-09-05T07:48:12.256Z,33.26
2022-09-05T07:49:12.255Z,33.62
2022-09-05T07:51:00.701Z,33.98
2022-09-05T07:56:46.101Z,34.10
2022-09-05T07:56:46.628Z,32.95
2022-09-05T07:56:49.428Z,31.87
2022-09-05T07:56:55.564Z,30.17
2022-09-05T07:57:08.832Z,30.70
2022-09-05T07:57:09.637Z,31.01
2022-09-05T07:57:26.909Z,30.15
2022-09-05T07:58:12.267Z,30.32
2022-09-05T07:59:12.271Z,30.92
2022-09-05T08:00:25.872Z,31.90
2022-09-05T08:01:12.311Z,32.68
2022-09-05T08:02:12.276Z,33.24
2022-09-05T08:03:12.273Z,33.98
2022-09-05T08:04:12.286Z,34.41
2022-09-05T08:05:12.384Z,34.86
2022-09-05T08:06:12.284Z,35.01
2022-09-05T08:07:48.194Z,35.69
2022-09-05T08:08:12.286Z,36.25
2022-09-05T08:10:02.295Z,36.20
2022-09-05T08:10:15.576Z,36.45
2022-09-05T08:11:24.576Z,36.44
2022-09-05T08:12:16.161Z,35.97
2022-09-05T08:13:24.425Z,36.03
2022-09-05T08:14:44.565Z,36.13
2022-09-05T08:15:14.068Z,36.41
2022-09-05T08:16:13.912Z,37.01
2022-09-05T08:17:12.319Z,37.13
2022-09-05T08:18:12.330Z,37.82
2022-09-05T08:19:12.339Z,38.10
2022-09-05T08:20:12.335Z,37.82
2022-09-05T08:21:12.339Z,37.38
2022-09-05T08:22:12.348Z,37.47
2022-09-05T08:23:12.353Z,37.38
2022-09-05T08:24:13.934Z,37.70
2022-09-05T08:25:12.359Z,37.94
2022-09-05T08:26:12.375Z,38.41
2022-09-05T08:27:16.211Z,38.73
2022-09-05T08:28:12.373Z,38.20
2022-09-05T08:29:12.382Z,37.30
2022-09-05T08:30:27.335Z,37.55
2022-09-05T08:31:12.430Z,38.02
2022-09-05T08:32:12.395Z,37.79
2022-09-05T08:33:12.400Z,38.37
2022-09-05T08:34:12.405Z,38.45
2022-09-05T08:35:12.414Z,38.30
2022-09-05T08:36:12.421Z,38.04
2022-09-05T08:37:12.441Z,36.04
2022-09-05T08:38:12.426Z,34.48
2022-09-05T08:39:12.432Z,34.45
2022-09-05T08:40:12.577Z,35.01
2022-09-05T08:41:12.449Z,36.07
2022-09-05T08:42:12.451Z,36.88
2022-09-05T08:45:39.566Z,37.38
2022-09-05T08:46:37.791Z,37.58
2022-09-05T08:46:41.283Z,37.35
2022-09-05T08:46:44.900Z,36.67
2022-09-05T08:47:12.491Z,35.10
2022-09-05T08:48:12.479Z,34.37
2022-09-05T08:49:16.242Z,35.13
2022-09-05T08:50:12.486Z,34.26
2022-09-05T08:51:12.492Z,35.12
2022-09-05T08:52:12.495Z,35.04
2022-09-05T08:53:18.637Z,35.76
2022-09-05T08:54:12.509Z,36.27
2022-09-05T08:55:12.516Z,37.26
2022-09-05T08:56:12.541Z,36.86
2022-09-05T08:57:12.517Z,36.81
2022-09-05T08:58:12.523Z,37.57
2022-09-05T08:59:32.181Z,38.14
2022-09-05T09:00:20.869Z,38.47
2022-09-05T09:01:12.574Z,38.67
2022-09-05T09:02:45.543Z,38.57
2022-09-05T09:03:12.670Z,38.63
2022-09-05T09:04:12.544Z,39.04
2022-09-05T09:05:14.230Z,39.26
2022-09-05T09:06:15.742Z,39.61
2022-09-05T09:07:47.476Z,39.73
2022-09-05T09:08:12.570Z,40.10
2022-09-05T09:09:12.563Z,40.38
2022-09-05T09:10:12.561Z,40.80
2022-09-05T09:11:12.565Z,41.25
2022-09-05T09:12:12.571Z,41.58
2022-09-05T09:13:12.572Z,41.92
2022-09-05T09:14:18.789Z,42.11
2022-09-05T09:15:12.574Z,42.21
2022-09-05T09:16:12.639Z,42.46
2022-09-05T09:17:12.580Z,42.75
2022-09-05T09:18:12.589Z,42.78
2022-09-05T09:19:12.591Z,42.98
2022-09-05T09:20:12.595Z,42.88
2022-09-05T09:21:12.590Z,41.65
2022-09-05T09:22:12.598Z,38.86
2022-09-05T09:23:32.181Z,37.39
2022-09-05T09:24:12.603Z,37.67
2022-09-05T09:25:15.932Z,37.20
2022-09-05T09:26:12.610Z,37.89
2022-09-05T09:27:12.610Z,38.63
2022-09-05T09:28:50.078Z,37.41
2022-09-05T09:29:12.616Z,37.83
2022-09-05T09:30:12.625Z,38.13
2022-09-05T09:31:12.661Z,38.84
2022-09-05T09:32:12.618Z,39.42
2022-09-05T09:33:12.622Z,40.10
2022-09-05T09:34:12.626Z,40.89
2022-09-05T09:35:12.618Z,41.33
2022-09-05T09:36:12.624Z,41.25
2022-09-05T09:37:12.629Z,39.27
2022-09-05T09:38:12.623Z,36.63
2022-09-05T09:39:37.328Z,37.19
2022-09-05T09:40:12.753Z,37.03
2022-09-05T09:41:12.629Z,37.95
2022-09-05T09:42:32.872Z,38.74
2022-09-05T09:43:12.629Z,39.21
2022-09-05T09:44:12.623Z,39.17
2022-09-05T09:45:22.894Z,39.94
2022-09-05T09:46:12.670Z,40.43
2022-09-05T09:47:12.622Z,40.93
2022-09-05T09:48:12.623Z,41.69
2022-09-05T09:49:23.290Z,41.92
2022-09-05T09:50:12.626Z,41.58
2022-09-05T09:51:12.623Z,40.77
2022-09-05T09:52:20.674Z,41.05
2022-09-05T09:53:12.620Z,41.24
2022-09-05T09:54:12.622Z,41.49
2022-09-05T09:55:17.511Z,40.21
2022-09-05T09:56:12.617Z,39.43
2022-09-05T09:57:12.616Z,39.98
2022-09-05T09:58:12.619Z,40.38
2022-09-05T09:59:12.613Z,40.36
2022-09-05T10:00:12.662Z,40.65
2022-09-05T10:01:35.136Z,40.32
2022-09-05T10:03:40.955Z,40.58
2022-09-05T10:05:53.679Z,40.38
2022-09-05T10:08:59.782Z,40.05
2022-09-05T10:10:39.581Z,39.86
2022-09-05T10:10:53.206Z,40.03
2022-09-05T10:10:53.208Z,40.55
2022-09-05T10:10:53.991Z,39.94
2022-09-05T10:10:54.671Z,40.32
2022-09-05T10:11:00.444Z,40.56
2022-09-05T10:12:12.786Z,40.87
2022-09-05T10:13:12.584Z,40.72
2022-09-05T10:14:30.690Z,40.64
2022-09-05T10:15:31.687Z,40.43
2022-09-05T10:16:12.699Z,40.38
2022-09-05T10:17:12.572Z,40.21
2022-09-05T10:18:12.574Z,39.40
2022-09-05T10:19:12.566Z,37.47
2022-09-05T10:20:12.573Z,37.54
2022-09-05T10:21:16.994Z,36.83
2022-09-05T10:23:12.559Z,36.32
2022-09-05T10:24:12.552Z,36.40
2022-09-05T10:25:19.341Z,36.54
2022-09-05T10:26:12.550Z,36.96
2022-09-05T10:27:13.172Z,37.20
2022-09-05T10:28:12.542Z,36.75
2022-09-05T10:29:36.867Z,36.97
2022-09-05T10:30:12.535Z,36.52
2022-09-05T10:35:05.159Z,35.87
2022-09-05T10:35:08.236Z,36.17
2022-09-05T10:35:12.866Z,35.32
2022-09-05T10:35:14.710Z,35.10
2022-09-05T10:35:22.395Z,35.32
2022-09-05T10:36:17.218Z,35.44
2022-09-05T10:37:12.510Z,35.35
2022-09-05T10:38:12.513Z,35.63
2022-09-05T10:39:13.496Z,35.87
2022-09-05T10:40:12.495Z,36.07
2022-09-05T10:41:21.043Z,36.33
2022-09-05T10:42:12.493Z,36.38
2022-09-05T10:43:12.483Z,36.66
2022-09-05T10:44:12.482Z,35.70
2022-09-05T10:45:12.472Z,35.84
2022-09-05T10:46:16.962Z,35.39
2022-09-05T10:47:12.490Z,35.13
2022-09-05T10:48:13.674Z,33.81
2022-09-05T10:49:12.456Z,34.01
2022-09-05T10:50:12.456Z,34.30
2022-09-05T10:51:12.444Z,34.73
2022-09-05T10:52:19.277Z,35.13
2022-09-05T10:53:12.436Z,35.46
2022-09-05T10:54:12.438Z,34.83
2022-09-05T10:55:14.894Z,34.26
2022-09-05T10:56:12.422Z,34.00
2022-09-05T10:57:12.424Z,33.35
2022-09-05T10:58:12.418Z,32.69
2022-09-05T11:01:08.278Z,32.70
2022-09-05T11:02:19.543Z,33.10
2022-09-05T11:02:20.818Z,32.98
2022-09-05T11:02:27.305Z,33.29
2022-09-05T11:03:22.376Z,33.49
2022-09-05T11:04:12.519Z,33.92
2022-09-05T11:05:12.467Z,33.84
2022-09-05T11:06:12.377Z,33.60
2022-09-05T11:07:12.366Z,33.63
2022-09-05T11:08:12.364Z,33.20
2022-09-05T11:09:16.490Z,33.26
2022-09-05T11:10:12.355Z,33.04
2022-09-05T11:11:12.346Z,33.10
2022-09-05T11:12:12.339Z,33.29
2022-09-05T11:13:12.337Z,33.64
2022-09-05T11:14:26.165Z,33.92
2022-09-05T11:15:12.321Z,34.19
2022-09-05T11:16:13.656Z,34.19
2022-09-05T11:17:12.313Z,34.11
2022-09-05T11:18:12.310Z,34.15
2022-09-05T11:19:12.299Z,34.30
2022-09-05T11:20:16.309Z,34.53
2022-09-05T11:21:12.293Z,34.55
2022-09-05T11:22:23.893Z,34.72
2022-09-05T11:23:12.285Z,34.87
2022-09-05T11:24:12.270Z,34.07
2022-09-05T11:25:12.266Z,33.82
2022-09-05T11:26:12.266Z,33.41
2022-09-05T11:27:25.483Z,32.98
2022-09-05T11:28:12.252Z,32.92
2022-09-05T11:29:12.243Z,32.39
2022-09-05T11:30:20.286Z,32.26
2022-09-05T11:31:12.296Z,32.01
2022-09-05T11:39:03.743Z,32.21
2022-09-05T11:39:39.467Z,32.51
2022-09-05T11:39:48.798Z,32.35
2022-09-05T11:39:51.369Z,32.60
2022-09-05T11:39:52.702Z,32.50
2022-09-05T11:39:53.546Z,32.70
2022-09-05T11:39:59.595Z,32.69
2022-09-05T11:40:05.205Z,32.75
2022-09-05T11:40:31.020Z,32.91
2022-09-05T11:41:13.581Z,32.94
2022-09-05T11:42:12.190Z,33.22
2022-09-05T11:43:12.152Z,33.36
2022-09-05T11:44:25.971Z,33.22
2022-09-05T11:45:12.144Z,33.29
2022-09-05T11:46:12.187Z,33.51
2022-09-05T11:47:28.399Z,33.73
2022-09-05T11:48:12.122Z,33.88
2022-09-05T11:49:12.114Z,33.92
2022-09-05T11:50:12.110Z,33.97
2022-09-05T11:51:12.102Z,33.37
2022-09-05T11:52:12.099Z,33.06
2022-09-05T11:53:12.090Z,32.73
2022-09-05T11:54:12.099Z,32.64
2022-09-05T11:55:21.332Z,32.53
2022-09-05T11:56:12.074Z,32.87
2022-09-05T11:57:33.638Z,33.27
2022-09-05T11:58:44.044Z,33.58
2022-09-05T11:59:13.846Z,33.63
2022-09-05T12:00:31.292Z,33.39
2022-09-05T12:01:41.383Z,32.95
2022-09-05T12:02:23.385Z,33.17
2022-09-05T12:03:12.029Z,33.36
2022-09-05T12:04:13.105Z,33.42
2022-09-05T12:05:49.606Z,33.69
2022-09-05T12:06:12.061Z,33.64
2022-09-05T12:07:27.107Z,33.71
2022-09-05T12:08:11.996Z,33.85
2022-09-05T12:09:11.988Z,33.92
2022-09-05T12:10:45.814Z,33.98
2022-09-05T12:11:11.971Z,34.08
2022-09-05T12:13:11.969Z,33.97
2022-09-05T12:14:21.468Z,33.73
2022-09-05T12:15:11.950Z,33.57
2022-09-05T12:16:11.980Z,33.70
2022-09-05T12:17:16.981Z,33.13
2022-09-05T12:18:18.982Z,33.09
2022-09-05T12:19:19.255Z,33.10
2022-09-05T12:20:17.298Z,32.83
2022-09-05T12:21:17.466Z,32.73
2022-09-05T12:22:16.487Z,32.82
2022-09-05T12:23:27.618Z,32.88
2022-09-05T12:25:17.316Z,33.19
2022-09-05T12:25:27.111Z,33.51
2022-09-05T12:27:36.868Z,33.85
2022-09-05T12:27:43.214Z,34.15
2022-09-05T12:29:35.021Z,34.25
2022-09-05T12:30:13.902Z,34.42
2022-09-05T12:32:34.517Z,34.56
2022-09-05T12:34:34.225Z,34.56
2022-09-05T12:35:54.476Z,34.32
2022-09-05T12:36:05.829Z,33.73
2022-09-05T12:36:07.009Z,34.16
2022-09-05T12:40:38.343Z,33.51
2022-09-05T12:40:40.421Z,32.97
2022-09-05T12:40:54.519Z,32.95
2022-09-05T12:41:32.046Z,33.22
2022-09-05T12:41:34.144Z,33.47
2022-09-05T12:41:41.809Z,34.23
2022-09-05T12:41:44.589Z,32.98
2022-09-05T12:42:10.952Z,34.11
2022-09-05T12:42:21.807Z,33.01
2022-09-05T12:44:40.074Z,33.13
2022-09-05T12:44:41.794Z,33.33
2022-09-05T12:45:11.954Z,33.39
2022-09-05T12:46:22.318Z,33.66
2022-09-05T12:47:18.696Z,33.91
2022-09-05T12:48:11.753Z,34.08
2022-09-05T12:49:11.740Z,34.30
2022-09-05T12:50:14.229Z,34.50
2022-09-05T12:51:11.753Z,34.56
2022-09-05T12:52:11.722Z,34.50
2022-09-05T12:53:11.716Z,34.52
2022-09-05T12:54:24.541Z,34.47