createdAt,value
2023-05-05T00:00:59.421Z,101256.66
2023-05-05T00:03:27.123Z,101262.06
2023-05-05T00:05:55.066Z,101249.72
2023-05-05T00:08:22.986Z,101245.34
2023-05-05T00:10:51.784Z,101240.16
2023-05-05T00:13:20.269Z,101230.53
2023-05-05T00:15:50.713Z,101240.25
2023-05-05T00:18:18.758Z,101237.72
2023-05-05T00:20:49.179Z,101236.84
2023-05-05T00:23:16.999Z,101229.81
2023-05-05T00:25:44.106Z,101215.03
2023-05-05T00:28:11.540Z,101218.47
2023-05-05T00:30:39.871Z,101209.75
2023-05-05T00:33:07.077Z,101215.09
2023-05-05T00:35:34.519Z,101214.31
2023-05-05T00:38:01.515Z,101210.81
2023-05-05T00:40:28.757Z,101207.31
2023-05-05T00:42:55.728Z,101210.03
2023-05-05T00:45:22.975Z,101182.84
2023-05-05T00:47:53.078Z,101187.13
2023-05-05T00:50:25.601Z,101191.66
2023-05-05T00:52:58.032Z,101186.44
2023-05-05T00:55:25.064Z,101185.66
2023-05-05T00:57:52.125Z,101178.81
2023-05-05T01:00:19.044Z,101162.06
2023-05-05T01:02:46.138Z,101161.19
2023-05-05T01:05:15.749Z,101157.69
2023-05-05T01:07:51.589Z,101163.84
2023-05-05T01:10:45.529Z,101151.56
2023-05-05T01:13:30.739Z,101157.69
2023-05-05T01:16:27.237Z,101148.13
2023-05-05T01:18:59.964Z,101149.13
2023-05-05T01:21:34.111Z,101142.03
2023-05-05T01:24:14.445Z,101142.91
2023-05-05T01:27:22.983Z,101127.94
2023-05-05T01:29:58.991Z,101130.59
2023-05-05T01:32:28.714Z,101121.88
2023-05-05T01:35:03.277Z,101124.53
2023-05-05T01:37:43.861Z,101108.75
2023-05-05T01:40:13.455Z,101105.22
2023-05-05T01:42:43.852Z,101108.81
2023-05-05T01:45:14.112Z,101113.22
2023-05-05T01:47:43.088Z,101100.09
2023-05-05T01:50:11.852Z,101106.25
2023-05-05T01:52:40.452Z,101100.94
2023-05-05T01:55:09.783Z,101105.38
2023-05-05T01:57:39.830Z,101107.16
2023-05-05T02:00:08.278Z,101094.88
2023-05-05T02:02:38.058Z,101101.97
2023-05-05T02:05:07.352Z,101112.56
2023-05-05T02:07:35.449Z,101103.75
2023-05-05T02:10:04.013Z,101101.97
2023-05-05T02:12:32.117Z,101091.44
2023-05-05T02:15:00.743Z,101097.59
2023-05-05T02:17:29.576Z,101099.38
2023-05-05T02:19:59.336Z,101099.38
2023-05-05T02:22:26.336Z,101105.63
2023-05-05T02:24:53.816Z,101095.03
2023-05-05T02:27:24.287Z,101106.56
2023-05-05T02:29:57.004Z,101103.84
2023-05-05T02:32:49.384Z,101091.53
2023-05-05T02:35:20.394Z,101083.59
2023-05-05T02:37:55.142Z,101082.81
2023-05-05T02:40:24.851Z,101073.06
2023-05-05T02:42:54.708Z,101070.41
2023-05-05T02:45:23.776Z,101070.41
2023-05-05T02:47:50.732Z,101072.22
2023-05-05T02:50:17.848Z,101052.13
2023-05-05T02:52:46.121Z,101056.34
2023-05-05T02:55:13.722Z,101053.72
2023-05-05T02:57:43.245Z,101051.88
2023-05-05T03:00:18.968Z,101035.19
2023-05-05T03:02:54.834Z,101033.31
2023-05-05T03:05:24.384Z,101025.28
2023-05-05T03:07:56.694Z,101024.44
2023-05-05T03:10:30.457Z,101015.63
2023-05-05T03:13:01.295Z,101009.38
2023-05-05T03:15:43.756Z,101007.59
2023-05-05T03:18:12.478Z,101015.53
2023-05-05T03:20:40.929Z,101016.50
2023-05-05T03:23:08.445Z,101011.97
2023-05-05T03:25:45.236Z,101015.47
2023-05-05T03:28:12.370Z,101011.25
2023-05-05T03:30:39.480Z,101011.22
2023-05-05T03:33:06.525Z,101009.38
2023-05-05T03:35:33.688Z,101007.69
2023-05-05T03:38:00.672Z,101005.09
2023-05-05T03:40:40.311Z,101002.31
2023-05-05T03:43:11.065Z,100989.06
2023-05-05T03:45:38.102Z,100987.28
2023-05-05T03:48:05.531Z,100990.78
2023-05-05T03:50:32.550Z,100985.50
2023-05-05T03:52:59.480Z,100981.06
2023-05-05T03:55:26.451Z,100981.91
2023-05-05T03:57:53.433Z,100976.59
2023-05-05T04:00:20.444Z,100979.19
2023-05-05T04:02:47.545Z,100967.84
2023-05-05T04:05:14.682Z,100976.44
2023-05-05T04:07:41.635Z,100974.59
2023-05-05T04:10:09.417Z,100968.34
2023-05-05T04:12:36.561Z,100960.56
2023-05-05T04:15:03.610Z,100958.72
2023-05-05T04:17:30.574Z,100948.94
2023-05-05T04:19:57.568Z,100943.66
2023-05-05T04:22:24.542Z,100944.53
2023-05-05T04:24:52.095Z,100942.63
2023-05-05T04:27:19.061Z,100939.94
2023-05-05T04:29:46.167Z,100926.09
2023-05-05T04:32:13.111Z,100935.19
2023-05-05T04:34:40.233Z,100932.97
2023-05-05T04:37:07.201Z,100929.81
2023-05-05T04:39:34.149Z,100926.75
2023-05-05T04:42:01.077Z,100919.41
2023-05-05T04:44:28.337Z,100926.25
2023-05-05T04:46:55.386Z,100920.81
2023-05-05T04:49:22.374Z,100905.69
2023-05-05T04:51:49.394Z,100914.38
2023-05-05T04:54:16.398Z,100916.97
2023-05-05T04:56:43.408Z,100904.59
2023-05-05T04:59:10.282Z,100908.06
2023-05-05T05:01:38.567Z,100910.66
2023-05-05T05:04:06.010Z,100906.09
2023-05-05T05:06:33.188Z,100911.66
2023-05-05T05:09:00.453Z,100900.88
2023-05-05T05:11:27.596Z,100896.38
2023-05-05T05:13:54.817Z,100894.81
2023-05-05T05:16:22.302Z,100889.63
2023-05-05T05:18:49.228Z,100889.53
2023-05-05T05:21:16.184Z,100891.41
2023-05-05T05:23:43.107Z,100896.53
2023-05-05T05:26:10.146Z,100908.81
2023-05-05T05:28:37.088Z,100908.81
2023-05-05T05:31:05.193Z,100907.47
2023-05-05T05:33:32.401Z,100911.91
2023-05-05T05:36:00.653Z,100897.56
2023-05-05T05:38:27.618Z,100897.41
2023-05-05T05:40:54.960Z,100894.66
2023-05-05T05:43:21.896Z,100890.06
2023-05-05T05:45:48.896Z,100895.19
2023-05-05T05:48:15.925Z,100888.09
2023-05-05T05:50:43.428Z,100892.44
2023-05-05T05:53:10.406Z,100888.00
2023-05-05T05:55:37.353Z,100886.13
2023-05-05T05:58:04.369Z,100884.34
2023-05-05T06:00:31.267Z,100880.16
2023-05-05T06:02:58.311Z,100895.19
2023-05-05T06:05:25.398Z,100900.81
2023-05-05T06:07:52.293Z,100895.34
2023-05-05T06:10:27.840Z,100896.72
2023-05-05T06:12:55.281Z,100902.44
2023-05-05T06:15:22.359Z,100898.22
2023-05-05T06:17:49.559Z,100893.13
2023-05-05T06:20:16.675Z,100893.28
2023-05-05T06:22:43.635Z,100897.72
2023-05-05T06:25:11.510Z,100887.25
2023-05-05T06:27:38.574Z,100895.97
2023-05-05T06:30:07.256Z,100892.38
2023-05-05T06:32:34.607Z,100893.31
2023-05-05T06:35:01.871Z,100892.91
2023-05-05T06:37:28.910Z,100890.84
2023-05-05T06:39:57.228Z,100883.53
2023-05-05T06:42:24.253Z,100886.88
2023-05-05T06:44:51.636Z,100885.94
2023-05-05T06:47:18.786Z,100893.72
2023-05-05T06:49:45.903Z,100892.75
2023-05-05T06:52:13.054Z,100889.25
2023-05-05T06:54:40.084Z,100883.91
2023-05-05T06:57:07.068Z,100884.75
2023-05-05T06:59:34.036Z,100885.69
2023-05-05T07:02:01.124Z,100889.19
2023-05-05T07:04:28.509Z,100893.63
2023-05-05T07:06:55.857Z,100890.97
2023-05-05T07:09:22.914Z,100897.19
2023-05-05T07:11:50.197Z,100899.84
2023-05-05T07:14:17.226Z,100895.50
2023-05-05T07:16:44.720Z,100894.56
2023-05-05T07:19:11.725Z,100889.34
2023-05-05T07:21:40.522Z,100887.63
2023-05-05T07:24:07.874Z,100879.63
2023-05-05T07:26:35.248Z,100888.50
2023-05-05T07:29:04.830Z,100891.91
2023-05-05T07:31:32.228Z,100890.97
2023-05-05T07:33:59.472Z,100885.59
2023-05-05T07:36:28.199Z,100879.28
2023-05-05T07:38:55.335Z,100878.44
2023-05-05T07:41:22.455Z,100879.28
2023-05-05T07:43:49.584Z,100881.94
2023-05-05T07:46:20.244Z,100882.72
2023-05-05T07:48:47.547Z,100878.34
2023-05-05T07:51:14.745Z,100877.41
2023-05-05T07:53:41.972Z,100884.41
2023-05-05T07:56:09.319Z,100882.72
2023-05-05T07:58:36.672Z,100885.41
2023-05-05T08:01:06.936Z,100887.25
2023-05-05T08:03:34.406Z,100892.53
2023-05-05T08:06:09.419Z,100892.53
2023-05-05T08:08:37.055Z,100896.88
2023-05-05T08:11:04.904Z,100901.31
2023-05-05T08:13:32.107Z,100896.09
2023-05-05T08:15:59.301Z,100893.47
2023-05-05T08:18:26.959Z,100892.69
2023-05-05T08:20:55.168Z,100892.69
2023-05-05T08:23:22.299Z,100889.19
2023-05-05T08:25:50.373Z,100893.63
2023-05-05T08:28:17.527Z,100889.09
2023-05-05T08:30:45.218Z,100889.94
2023-05-05T08:33:12.792Z,100875.78
2023-05-05T08:35:40.382Z,100864.25
2023-05-05T08:38:07.583Z,100861.69
2023-05-05T08:40:37.460Z,100864.25
2023-05-05T08:43:05.295Z,100868.72
2023-05-05T08:45:33.360Z,100864.19
2023-05-05T08:48:05.793Z,100861.53
2023-05-05T08:50:33.628Z,100865.97
2023-05-05T08:53:10.868Z,100870.41
2023-05-05T08:55:57.056Z,100865.09
2023-05-05T08:58:24.151Z,100869.53
2023-05-05T09:00:52.697Z,100861.84
2023-05-05T09:03:20.444Z,100856.31
2023-05-05T09:05:48.275Z,100848.34
2023-05-05T09:08:15.440Z,100840.53
2023-05-05T09:10:43.320Z,100843.94
2023-05-05T09:13:10.859Z,100858.13
2023-05-05T09:15:58.779Z,100846.84
2023-05-05T09:18:26.558Z,100852.13
2023-05-05T09:20:53.831Z,100851.59
2023-05-05T09:23:22.264Z,100856.28
2023-05-05T09:26:05.160Z,100852.44
2023-05-05T09:28:32.965Z,100864.66
2023-05-05T09:31:14.429Z,100858.75
2023-05-05T09:33:41.880Z,100854.34
2023-05-05T09:36:09.291Z,100849.19
2023-05-05T09:38:37.381Z,100858.06
2023-05-05T09:41:05.884Z,100852.94
2023-05-05T09:43:52.245Z,100853.72
2023-05-05T09:46:19.424Z,100853.78
2023-05-05T09:48:46.888Z,100850.22
2023-05-05T09:51:14.107Z,100857.41
2023-05-05T09:53:42.986Z,100858.41
2023-05-05T09:56:10.816Z,100867.13
2023-05-05T09:58:38.149Z,100873.28
2023-05-05T10:01:05.312Z,100869.84
2023-05-05T10:03:32.683Z,100872.56
2023-05-05T10:06:01.361Z,100871.66
2023-05-05T10:08:31.833Z,100877.88
2023-05-05T10:11:01.281Z,100870.09
2023-05-05T10:13:29.242Z,100872.63
2023-05-05T10:15:58.160Z,100874.44
2023-05-05T10:18:27.309Z,100872.72
2023-05-05T10:21:02.703Z,100871.81
2023-05-05T10:23:38.970Z,100869.22
2023-05-05T10:26:07.854Z,100874.63
2023-05-05T10:28:42.654Z,100871.00
2023-05-05T10:31:34.321Z,100874.63
2023-05-05T10:34:06.598Z,100865.91
2023-05-05T10:36:34.901Z,100867.59
2023-05-05T10:39:03.771Z,100877.25
2023-05-05T10:41:32.611Z,100873.75
2023-05-05T10:44:02.061Z,100872.88
2023-05-05T10:46:30.987Z,100865.06
2023-05-05T10:49:12.471Z,100865.06
2023-05-05T10:51:56.296Z,100880.06
2023-05-05T10:54:38.629Z,100874.69
2023-05-05T10:57:10.091Z,100873.75
2023-05-05T10:59:38.354Z,100865.06
2023-05-05T11:02:30.060Z,100874.78
2023-05-05T11:05:07.310Z,100865.91
2023-05-05T11:07:37.441Z,100873.84
2023-05-05T11:10:08.864Z,100870.25
2023-05-05T11:12:54.974Z,100880.91
2023-05-05T11:15:28.312Z,100879.13
2023-05-05T11:17:56.210Z,100874.78
2023-05-05T11:20:40.098Z,100873.91
2023-05-05T11:23:07.363Z,100860.69
2023-05-05T11:25:38.074Z,100867.69
2023-05-05T11:28:10.660Z,100875.69
2023-05-05T11:30:59.232Z,100869.47
2023-05-05T11:33:31.605Z,100872.13
2023-05-05T11:36:06.128Z,100871.19
2023-05-05T11:38:57.216Z,100878.28
2023-05-05T11:41:33.637Z,100871.19
2023-05-05T11:44:18.297Z,100879.13
2023-05-05T11:46:51.096Z,100872.13
2023-05-05T11:49:31.887Z,100867.75
2023-05-05T11:52:04.372Z,100876.66
2023-05-05T11:54:32.495Z,100870.41
2023-05-05T11:57:02.613Z,100869.47
2023-05-05T11:59:30.573Z,100869.47
2023-05-05T12:01:59.999Z,100869.47
2023-05-05T12:04:27.240Z,100870.34
2023-05-05T12:06:55.847Z,100871.25
2023-05-05T12:09:23.619Z,100869.47
2023-05-05T12:11:53.767Z,100866.06
2023-05-05T12:14:22.054Z,100868.63
2023-05-05T12:17:03.186Z,100869.47
2023-05-05T12:19:33.494Z,100871.25
2023-05-05T12:22:05.611Z,100875.63
2023-05-05T12:24:32.875Z,100880.06
2023-05-05T12:27:10.104Z,100876.66
2023-05-05T12:29:37.332Z,100872.13
2023-05-05T12:32:05.232Z,100865.06
2023-05-05T12:34:33.448Z,100867.75
2023-05-05T12:37:02.155Z,100861.63
2023-05-05T12:39:37.027Z,100867.75
2023-05-05T12:42:07.447Z,100879.28
2023-05-05T12:44:38.298Z,100873.06
2023-05-05T12:47:06.067Z,100867.00
2023-05-05T12:49:45.432Z,100872.28
2023-05-05T12:52:12.888Z,100874.00
2023-05-05T12:55:00.444Z,100865.22
2023-05-05T12:57:27.640Z,100857.34
2023-05-05T12:59:55.066Z,100861.63
2023-05-05T13:02:22.597Z,100860.78
2023-05-05T13:04:54.095Z,100858.19
2023-05-05T13:07:22.810Z,100866.94
2023-05-05T13:09:51.385Z,100866.94
2023-05-05T13:12:19.329Z,100865.13
2023-05-05T13:14:47.341Z,100861.53
2023-05-05T13:17:15.342Z,100856.34
2023-05-05T13:19:43.321Z,100866.94
2023-05-05T13:22:10.832Z,100868.72
2023-05-05T13:24:49.747Z,100865.97
2023-05-05T13:27:18.744Z,100861.63
2023-05-05T13:29:45.780Z,100860.78
2023-05-05T13:32:13.144Z,100860.78
2023-05-05T13:34:40.413Z,100837.56
2023-05-05T13:37:07.639Z,100862.47
2023-05-05T13:39:34.863Z,100861.53
2023-05-05T13:42:02.920Z,100866.94
2023-05-05T13:44:29.932Z,100866.06
2023-05-05T13:46:59.985Z,100861.63
2023-05-05T13:49:27.388Z,100853.78
2023-05-05T13:51:55.610Z,100856.34
2023-05-05T13:54:22.850Z,100852.91
2023-05-05T13:56:49.886Z,100847.63
2023-05-05T13:59:17.423Z,100850.34
2023-05-05T14:01:45.127Z,100843.19
2023-05-05T14:04:12.714Z,100844.97
2023-05-05T14:06:40.596Z,100834.50
2023-05-05T14:09:09.355Z,100835.41
2023-05-05T14:11:36.543Z,100823.81
2023-05-05T14:14:03.812Z,100827.31
2023-05-05T14:16:31.823Z,100823.75
2023-05-05T14:18:59.736Z,100823.75
2023-05-05T14:21:27.420Z,100806.94
2023-05-05T14:23:54.531Z,100811.28
2023-05-05T14:26:21.889Z,100815.66
2023-05-05T14:28:50.145Z,100832.34
2023-05-05T14:31:18.136Z,100833.31
2023-05-05T14:33:45.278Z,100827.94
2023-05-05T14:36:12.284Z,100832.28
2023-05-05T14:38:39.474Z,100832.28
2023-05-05T14:41:06.699Z,100822.72
2023-05-05T14:43:34.022Z,100819.22
2023-05-05T14:46:06.447Z,100819.13
2023-05-05T14:48:34.624Z,100820.00
2023-05-05T14:51:02.089Z,100827.06
2023-05-05T14:53:29.328Z,100818.19
2023-05-05T14:55:56.724Z,100827.94
2023-05-05T14:58:25.030Z,100821.78
2023-05-05T15:00:53.229Z,100827.94
2023-05-05T15:03:20.842Z,100827.00
2023-05-05T15:05:47.990Z,100818.31
2023-05-05T15:08:15.043Z,100818.31
2023-05-05T15:10:42.209Z,100825.28
2023-05-05T15:13:09.583Z,100821.00
2023-05-05T15:15:36.857Z,100813.84
2023-05-05T15:18:04.079Z,100813.00
2023-05-05T15:20:31.430Z,100809.41
2023-05-05T15:22:58.663Z,100805.84
2023-05-05T15:25:25.803Z,100816.56
2023-05-05T15:27:53.397Z,100821.72
2023-05-05T15:30:20.488Z,100824.41
2023-05-05T15:32:47.530Z,100821.72
2023-05-05T15:35:14.849Z,100831.44
2023-05-05T15:37:43.092Z,100824.41
2023-05-05T15:40:10.587Z,100817.50
2023-05-05T15:42:38.335Z,100826.31
2023-05-05T15:45:06.287Z,100827.16
2023-05-05T15:47:33.485Z,100832.34
2023-05-05T15:50:00.595Z,100838.59
2023-05-05T15:52:27.799Z,100829.03
2023-05-05T15:54:54.869Z,100829.31
2023-05-05T15:57:21.976Z,100814.03
2023-05-05T15:59:55.229Z,100825.13
2023-05-05T16:02:22.764Z,100824.09
2023-05-05T16:04:49.883Z,100825.28
2023-05-05T16:07:17.847Z,100829.06
2023-05-05T16:09:44.986Z,100829.97
2023-05-05T16:12:12.333Z,100838.69
2023-05-05T16:14:39.425Z,100831.59
2023-05-05T16:17:08.269Z,100827.34
2023-05-05T16:19:35.292Z,100838.78
2023-05-05T16:22:02.496Z,100840.50
2023-05-05T16:24:29.582Z,100841.25
2023-05-05T16:26:56.655Z,100850.22
2023-05-05T16:29:23.719Z,100844.06
2023-05-05T16:31:50.863Z,100851.09
2023-05-05T16:34:18.099Z,100847.47
2023-05-05T16:36:45.190Z,100843.91
2023-05-05T16:39:12.466Z,100841.25
2023-05-05T16:41:40.284Z,100838.53
2023-05-05T16:44:07.544Z,100843.59
2023-05-05T16:46:37.888Z,100844.50
2023-05-05T16:49:04.929Z,100854.34
2023-05-05T16:51:32.229Z,100851.75
2023-05-05T16:53:59.629Z,100852.63
2023-05-05T16:56:26.922Z,100848.09
2023-05-05T16:58:54.064Z,100835.66
2023-05-05T17:01:21.073Z,100839.22
2023-05-05T17:03:48.408Z,100839.22
2023-05-05T17:06:15.630Z,100840.16
2023-05-05T17:08:42.832Z,100852.63
2023-05-05T17:11:11.698Z,100851.69
2023-05-05T17:13:39.099Z,100847.25
2023-05-05T17:16:07.268Z,100850.72
2023-05-05T17:18:34.566Z,100852.56
2023-05-05T17:21:01.744Z,100857.75
2023-05-05T17:23:30.137Z,100863.03
2023-05-05T17:25:59.280Z,100867.41
2023-05-05T17:28:27.103Z,100879.84
2023-05-05T17:30:54.391Z,100881.47
2023-05-05T17:33:22.753Z,100872.91
2023-05-05T17:35:50.014Z,100870.38
2023-05-05T17:38:18.532Z,100870.13
2023-05-05T17:40:45.607Z,100872.50
2023-05-05T17:43:12.837Z,100868.88
2023-05-05T17:45:40.012Z,100875.09
2023-05-05T17:48:07.222Z,100872.28
2023-05-05T17:50:34.379Z,100871.41
2023-05-05T17:53:02.309Z,100872.19
2023-05-05T17:55:29.402Z,100865.97
2023-05-05T17:57:57.771Z,100868.59
2023-05-05T18:00:25.189Z,100872.78
2023-05-05T18:02:52.503Z,100871.69
2023-05-05T18:05:20.437Z,100860.94
2023-05-05T18:07:47.600Z,100867.00
2023-05-05T18:10:14.940Z,100859.81
2023-05-05T18:12:45.271Z,100857.59
2023-05-05T18:15:12.751Z,100860.16
2023-05-05T18:17:40.127Z,100865.19
2023-05-05T18:20:07.911Z,100866.81
2023-05-05T18:22:37.008Z,100877.84
2023-05-05T18:25:05.916Z,100881.84
2023-05-05T18:27:36.325Z,100874.69
2023-05-05T18:30:05.292Z,100871.63
2023-05-05T18:32:33.010Z,100881.84
2023-05-05T18:35:00.324Z,100877.34
2023-05-05T18:37:28.446Z,100883.13
2023-05-05T18:39:56.118Z,100882.84
2023-05-05T18:42:23.590Z,100886.94
2023-05-05T18:44:51.306Z,100877.97
2023-05-05T18:47:18.478Z,100887.47
2023-05-05T18:49:46.160Z,100891.56
2023-05-05T18:52:14.199Z,100888.63
2023-05-05T18:54:41.514Z,100890.19
2023-05-05T18:57:09.261Z,100892.63
2023-05-05T18:59:36.276Z,100895.09
2023-05-05T19:02:04.369Z,100891.41
2023-05-05T19:04:33.086Z,100900.03
2023-05-05T19:07:00.740Z,100907.06
2023-05-05T19:09:28.345Z,100896.47
2023-05-05T19:11:55.992Z,100899.88
2023-05-05T19:14:23.753Z,100905.94
2023-05-05T19:16:51.499Z,100893.44
2023-05-05T19:19:20.098Z,100906.03
2023-05-05T19:21:47.449Z,100897.72
2023-05-05T19:24:14.823Z,100900.41
2023-05-05T19:26:44.519Z,100905.84
2023-05-05T19:29:12.048Z,100901.03
2023-05-05T19:31:39.363Z,100899.72
2023-05-05T19:34:06.810Z,100893.06
2023-05-05T19:36:34.777Z,100894.59
2023-05-05T19:39:03.779Z,100895.06
2023-05-05T19:41:31.760Z,100894.69
2023-05-05T19:43:59.008Z,100897.03
2023-05-05T19:46:27.020Z,100899.19
2023-05-05T19:48:54.349Z,100902.44
2023-05-05T19:51:21.764Z,100897.78
2023-05-05T19:53:49.165Z,100895.78
2023-05-05T19:56:17.549Z,100899.13
2023-05-05T19:58:56.250Z,100901.47
2023-05-05T20:01:24.611Z,100903.94
2023-05-05T20:03:54.832Z,100907.88
2023-05-05T20:06:24.734Z,100908.75
2023-05-05T20:08:54.935Z,100902.28
2023-05-05T20:11:22.501Z,100909.97
2023-05-05T20:13:50.459Z,100908.94
2023-05-05T20:16:18.497Z,100903.53
2023-05-05T20:18:45.770Z,100914.06
2023-05-05T20:21:13.288Z,100916.50
2023-05-05T20:23:40.993Z,100913.75
2023-05-05T20:26:08.521Z,100904.84
2023-05-05T20:28:36.458Z,100897.63
2023-05-05T20:31:03.759Z,100897.78
2023-05-05T20:33:31.982Z,100895.88
2023-05-05T20:35:59.878Z,100888.81
2023-05-05T20:38:27.554Z,100897.16
2023-05-05T20:40:56.128Z,100900.66
2023-05-05T20:43:26.020Z,100906.72
2023-05-05T20:45:53.484Z,100909.19
2023-05-05T20:48:20.813Z,100916.63
2023-05-05T20:50:48.276Z,100915.84
2023-05-05T20:53:19.521Z,100919.81
2023-05-05T20:55:47.075Z,100918.88
2023-05-05T20:58:14.629Z,100911.16
2023-05-05T21:00:42.452Z,100913.63
2023-05-05T21:03:10.080Z,100919.59
2023-05-05T21:05:37.734Z,100913.22
2023-05-05T21:08:06.392Z,100925.34
2023-05-05T21:10:34.486Z,100931.63
2023-05-05T21:13:02.883Z,100930.03
2023-05-05T21:15:32.916Z,100929.81
2023-05-05T21:18:01.982Z,100929.06
2023-05-05T21:20:29.684Z,100926.59
2023-05-05T21:22:59.867Z,100924.25
2023-05-05T21:25:27.667Z,100927.41
2023-05-05T21:27:55.128Z,100930.44
2023-05-05T21:30:24.282Z,100940.06
2023-05-05T21:32:53.494Z,100940.75
2023-05-05T21:35:21.002Z,100932.47
2023-05-05T21:37:49.464Z,100932.03
2023-05-05T21:40:17.197Z,100923.69
2023-05-05T21:42:44.531Z,100926.63
2023-05-05T21:45:12.545Z,100925.97
2023-05-05T21:47:39.953Z,100922.75
2023-05-05T21:50:08.195Z,100926.66
2023-05-05T21:52:35.772Z,100933.81
2023-05-05T21:55:03.141Z,100934.13
2023-05-05T21:57:30.314Z,100933.44
2023-05-05T21:59:57.695Z,100932.03
2023-05-05T22:02:25.307Z,100937.44
2023-05-05T22:04:52.684Z,100923.50
2023-05-05T22:07:20.112Z,100927.19
2023-05-05T22:09:47.709Z,100926.53
2023-05-05T22:12:14.973Z,100921.41
2023-05-05T22:14:42.462Z,100931.16
2023-05-05T22:17:12.524Z,100920.91
2023-05-05T22:19:39.568Z,100914.75
2023-05-05T22:22:07.539Z,100914.97
2023-05-05T22:24:35.069Z,100909.84
2023-05-05T22:27:02.314Z,100912.66
2023-05-05T22:29:29.827Z,100911.88
2023-05-05T22:31:57.297Z,100911.22
2023-05-05T22:34:24.465Z,100900.78
2023-05-05T22:36:51.717Z,100906.09
2023-05-05T22:39:18.998Z,100909.78
2023-05-05T22:41:47.730Z,100910.91
2023-05-05T22:44:14.977Z,100909.19
2023-05-05T22:46:42.556Z,100905.97
2023-05-05T22:49:09.955Z,100909.50
2023-05-05T22:51:37.368Z,100922.91
2023-05-05T22:54:04.848Z,100922.06
2023-05-05T22:56:32.176Z,100927.47
2023-05-05T22:58:59.367Z,100926.69
2023-05-05T23:01:26.744Z,100925.16
2023-05-05T23:03:53.961Z,100926.88
2023-05-05T23:06:21.051Z,100918.25
2023-05-05T23:08:49.329Z,100917.47
2023-05-05T23:11:16.782Z,100916.72
2023-05-05T23:13:43.790Z,100918.50
2023-05-05T23:16:11.030Z,100914.22
2023-05-05T23:18:39.088Z,100912.63
2023-05-05T23:21:06.535Z,100919.75
2023-05-05T23:23:33.613Z,100915.38
2023-05-05T23:26:00.727Z,100916.31
2023-05-05T23:28:27.837Z,100916.47
2023-05-05T23:30:54.967Z,100916.69
2023-05-05T23:33:22.016Z,100922.81
2023-05-05T23:35:49.061Z,100922.06
2023-05-05T23:38:16.604Z,100916.00
2023-05-05T23:40:43.547Z,100913.41
2023-05-05T23:43:12.325Z,100920.63
2023-05-05T23:45:39.420Z,100913.78
2023-05-05T23:48:06.583Z,100918.22
2023-05-05T23:50:33.629Z,100920.97
2023-05-05T23:53:00.680Z,100909.59
2023-05-05T23:55:27.766Z,100916.69
2023-05-05T23:57:54.760Z,100913.28
