createdAt,value
2019-05-12T00:58:30.000Z,7.5
2019-05-12T01:01:54.000Z,7.7
2019-05-12T01:05:23.000Z,9
2019-05-12T01:08:48.000Z,10
2019-05-12T01:12:13.000Z,9.4
2019-05-12T05:19:38.000Z,7.8
2019-05-12T05:24:05.000Z,8.2
2019-05-12T05:50:04.000Z,8.7
2019-05-12T09:42:09.000Z,2.9
2019-05-12T09:45:43.000Z,2.6
2019-05-12T09:49:22.000Z,2.3
2019-05-12T09:52:56.000Z,2.1
2019-05-12T09:56:34.000Z,2.2
2019-05-12T09:59:59.000Z,2
2019-05-12T10:03:31.000Z,2.1
2019-05-12T10:06:58.000Z,2.4
2019-05-12T10:12:34.000Z,2.2
2019-05-12T10:16:07.000Z,2.4
2019-05-12T10:19:33.000Z,1.8
2019-05-12T10:22:56.000Z,2
2019-05-12T10:26:20.000Z,1.7
2019-05-12T10:29:46.000Z,1.9
2019-05-12T10:33:13.000Z,2.2
2019-05-12T10:36:38.000Z,2.3
2019-05-12T10:40:07.000Z,2.1
2019-05-12T10:43:31.000Z,1.9
2019-05-12T10:46:57.000Z,2.1
2019-05-12T10:50:21.000Z,1.8
2019-05-12T10:53:44.000Z,2.4
2019-05-12T10:57:20.000Z,2
2019-05-12T11:00:44.000Z,2.1
2019-05-12T11:04:19.000Z,1.9
2019-05-12T11:08:01.000Z,2
2019-05-12T11:11:28.000Z,2
2019-05-12T11:15:05.000Z,2
2019-05-12T11:18:32.000Z,2.2
2019-05-12T11:22:00.000Z,1.8
2019-05-12T11:25:28.000Z,1.7
2019-05-12T11:28:52.000Z,1.9
2019-05-12T11:32:19.000Z,1.8
2019-05-12T11:35:52.000Z,1.7
2019-05-12T11:39:24.000Z,1.8
2019-05-12T11:42:59.000Z,1.7
2019-05-12T11:46:34.000Z,1.7
2019-05-12T11:50:08.000Z,1.5
2019-05-12T11:53:35.000Z,1.6
2019-05-12T11:57:11.000Z,1.2
2019-05-12T12:00:49.000Z,1.7
2019-05-12T12:04:24.000Z,1.6
2019-05-12T12:07:56.000Z,1.9
2019-05-12T12:11:27.000Z,1.5
2019-05-12T12:14:55.000Z,1.7
2019-05-12T12:18:25.000Z,1.6
2019-05-12T12:22:00.000Z,1.5
2019-05-12T12:25:26.000Z,1.3
2019-05-12T12:28:54.000Z,1.4
2019-05-12T12:32:30.000Z,1.4
2019-05-12T12:36:06.000Z,1.5
2019-05-12T12:39:40.000Z,1.6
2019-05-12T12:43:13.000Z,1.4
2019-05-12T12:46:42.000Z,1.7
2019-05-12T12:50:27.000Z,1.6
2019-05-12T12:54:00.000Z,1.5
2019-05-12T12:57:32.000Z,1.6
2019-05-12T13:01:16.000Z,1.5
2019-05-12T13:05:00.000Z,1.6
2019-05-12T13:08:36.000Z,1.4
2019-05-12T13:12:07.000Z,1.6
2019-05-12T13:15:51.000Z,1.4
2019-05-12T13:19:42.000Z,1.7
2019-05-12T13:23:35.000Z,1.2
2019-05-12T13:27:13.000Z,1.3
2019-05-12T13:30:55.000Z,1.3
2019-05-12T13:34:39.000Z,1.2
2019-05-12T13:38:28.000Z,1.3
2019-05-12T13:42:13.000Z,1.2
2019-05-12T13:46:05.000Z,1.5
2019-05-12T13:53:45.000Z,1.4
2019-05-12T13:57:08.000Z,1.2
2019-05-12T14:00:38.000Z,1.1
2019-05-12T14:04:27.000Z,1.2
2019-05-12T14:07:51.000Z,1.2
2019-05-12T14:11:14.000Z,1.2
2019-05-12T14:14:39.000Z,1.2
2019-05-12T14:18:03.000Z,1
2019-05-12T14:21:40.000Z,1.1
2019-05-12T14:25:02.000Z,1
2019-05-12T14:28:26.000Z,1.4
2019-05-12T14:32:04.000Z,1
2019-05-12T14:35:33.000Z,1.3
2019-05-12T14:39:04.000Z,1.1
2019-05-12T14:42:30.000Z,1.4
2019-05-12T14:45:57.000Z,1.8
2019-05-12T14:49:28.000Z,1.4
2019-05-12T14:52:52.000Z,1.4
2019-05-12T14:56:18.000Z,1.2
2019-05-12T14:59:41.000Z,1.2
2019-05-12T15:03:04.000Z,1.3
2019-05-12T15:10:12.000Z,1.3
2019-05-12T15:13:37.000Z,1.2
2019-05-12T15:17:07.000Z,1.3
2019-05-12T15:20:44.000Z,1.2
2019-05-12T15:24:09.000Z,1.1
2019-05-12T15:27:39.000Z,1.2
2019-05-12T15:31:12.000Z,1.1
2019-05-12T15:34:35.000Z,1.2
2019-05-12T15:37:59.000Z,1.1
2019-05-12T15:41:30.000Z,1
2019-05-12T15:44:57.000Z,1.1
2019-05-12T15:48:33.000Z,1
2019-05-12T15:51:57.000Z,1.1
2019-05-12T15:55:21.000Z,1.2
2019-05-12T15:58:49.000Z,1.2
2019-05-12T16:02:20.000Z,1.2
2019-05-12T16:05:44.000Z,1.2
2019-05-12T16:09:09.000Z,1.2
2019-05-12T16:12:32.000Z,1.1
2019-05-12T16:15:56.000Z,1.2
2019-05-12T16:19:23.000Z,1.1
2019-05-12T16:22:47.000Z,1.1
2019-05-12T16:26:12.000Z,1.1
2019-05-12T16:29:35.000Z,1.3
2019-05-12T16:33:08.000Z,1.2
2019-05-12T16:36:42.000Z,1.1
2019-05-12T16:40:18.000Z,1
2019-05-12T16:43:42.000Z,1.1
2019-05-12T16:47:11.000Z,1
2019-05-12T16:50:52.000Z,0.9
2019-05-12T16:54:21.000Z,1.5
2019-05-12T16:57:53.000Z,1
2019-05-12T17:01:20.000Z,0.9
2019-05-12T17:04:52.000Z,1.1
2019-05-12T17:08:30.000Z,1
2019-05-12T17:12:07.000Z,1.1
2019-05-12T17:15:36.000Z,1.1
2019-05-12T17:19:19.000Z,1
2019-05-12T17:22:46.000Z,1
2019-05-12T17:26:26.000Z,1.1
2019-05-12T17:30:03.000Z,1.3
2019-05-12T17:33:32.000Z,0.9
2019-05-12T17:37:07.000Z,1.5
2019-05-12T17:40:39.000Z,1.2
2019-05-12T17:44:18.000Z,2.1
2019-05-12T17:48:05.000Z,3.8
2019-05-12T17:51:42.000Z,1.4
2019-05-12T17:55:17.000Z,1.4
2019-05-12T17:58:47.000Z,1.4
2019-05-12T18:02:22.000Z,1
2019-05-12T18:05:49.000Z,1
2019-05-12T18:09:24.000Z,1.3
2019-05-12T18:13:01.000Z,1
2019-05-12T18:16:49.000Z,1.5
2019-05-12T18:20:34.000Z,1.3
2019-05-12T18:24:14.000Z,1.2
2019-05-12T18:27:49.000Z,1.4
2019-05-12T18:31:20.000Z,1.1
2019-05-12T18:35:09.000Z,1.4
2019-05-12T18:38:54.000Z,1.3
2019-05-12T18:42:48.000Z,1.2
2019-05-12T18:46:33.000Z,1.4
2019-05-12T18:50:23.000Z,1.2
2019-05-12T18:54:01.000Z,1.2
2019-05-12T18:57:43.000Z,1.7
2019-05-12T19:01:30.000Z,1.4
2019-05-12T19:05:12.000Z,1.6
2019-05-12T19:08:50.000Z,1.4
2019-05-12T19:12:32.000Z,1.6
2019-05-12T19:16:18.000Z,1.6
2019-05-12T19:20:02.000Z,1.5
2019-05-12T19:23:40.000Z,1.5
2019-05-12T19:27:22.000Z,1.5
2019-05-12T19:31:02.000Z,1.7
2019-05-12T19:34:39.000Z,2.3
2019-05-12T19:38:15.000Z,1.5
2019-05-12T19:42:13.000Z,1.6
2019-05-12T19:45:58.000Z,1.6
2019-05-12T19:49:45.000Z,1.7
2019-05-12T19:53:30.000Z,1.7
2019-05-12T19:57:19.000Z,1.8
2019-05-12T20:00:58.000Z,1.5
2019-05-12T20:09:23.000Z,1.8
2019-05-12T20:12:47.000Z,1.8
2019-05-12T20:16:15.000Z,1.6
2019-05-12T20:19:47.000Z,1.9
2019-05-12T20:23:19.000Z,1.8
2019-05-12T20:26:47.000Z,1.9
2019-05-12T20:30:10.000Z,1.8
2019-05-12T20:33:43.000Z,1.9
2019-05-12T20:37:20.000Z,3.2
2019-05-12T20:40:43.000Z,2.5
2019-05-12T20:44:07.000Z,2.6
2019-05-12T20:47:39.000Z,2.3
2019-05-12T20:51:06.000Z,2.1
2019-05-12T20:54:45.000Z,2.3
2019-05-12T21:01:57.000Z,2
2019-05-12T21:05:23.000Z,2.2
2019-05-12T21:08:49.000Z,2.6
2019-05-12T21:12:18.000Z,2.2
2019-05-12T21:15:43.000Z,2.3
2019-05-12T21:19:15.000Z,2.8
2019-05-12T21:22:47.000Z,3
2019-05-12T21:26:10.000Z,2.4
2019-05-12T21:29:40.000Z,2.5
2019-05-12T21:33:08.000Z,2.7
2019-05-12T21:36:34.000Z,2.6
2019-05-12T21:40:01.000Z,2.4
2019-05-12T21:43:28.000Z,2.8
2019-05-12T21:46:56.000Z,2.8
2019-05-12T21:50:27.000Z,2.5
2019-05-12T21:54:00.000Z,2.5
2019-05-12T21:57:28.000Z,2.6
2019-05-12T22:00:54.000Z,2.7
2019-05-12T22:04:27.000Z,2.9
2019-05-12T22:08:19.000Z,2.8
2019-05-12T22:11:45.000Z,3.3
2019-05-12T22:15:15.000Z,2.6
2019-05-12T22:18:45.000Z,2.4
2019-05-12T22:22:19.000Z,2.5
2019-05-12T22:25:52.000Z,2.4
2019-05-12T22:29:26.000Z,2.9
2019-05-12T22:32:50.000Z,2.8
2019-05-12T22:36:32.000Z,2.6
2019-05-12T22:40:19.000Z,2.7
2019-05-12T22:43:50.000Z,3
2019-05-12T22:47:24.000Z,2.8
2019-05-12T22:54:48.000Z,2.7
2019-05-12T22:58:13.000Z,2.9
2019-05-12T23:01:53.000Z,3
2019-05-12T23:05:20.000Z,2.6
2019-05-12T23:08:53.000Z,2.7
2019-05-12T23:12:30.000Z,2.5
2019-05-12T23:16:02.000Z,2.7
2019-05-12T23:19:46.000Z,2.5
2019-05-12T23:23:32.000Z,2.4
2019-05-12T23:27:14.000Z,2.5
2019-05-12T23:30:53.000Z,2.2
2019-05-12T23:34:30.000Z,2.7
2019-05-12T23:38:15.000Z,2.7
2019-05-12T23:41:53.000Z,2.5
2019-05-12T23:45:20.000Z,2.4
2019-05-12T23:49:09.000Z,2.7
2019-05-12T23:52:47.000Z,2.6
2019-05-12T23:56:24.000Z,2.8
