createdAt,value
2023-12-18T00:03:05.756Z,21.50
2023-12-18T00:06:07.621Z,22.40
2023-12-18T00:09:09.344Z,23.40
2023-12-18T00:12:11.847Z,23.80
2023-12-18T00:15:13.821Z,20.50
2023-12-18T00:18:15.602Z,23.70
2023-12-18T00:21:17.521Z,21.70
2023-12-18T00:24:19.353Z,21.70
2023-12-18T00:30:22.909Z,21.60
2023-12-18T00:33:24.871Z,22.00
2023-12-18T00:36:26.676Z,21.30
2023-12-18T00:39:28.660Z,22.70
2023-12-18T00:42:30.350Z,22.40
2023-12-18T00:48:33.796Z,21.40
2023-12-18T00:51:35.581Z,20.30
2023-12-18T00:54:37.427Z,20.60
2023-12-18T00:57:39.296Z,22.00
2023-12-18T01:00:41.059Z,20.40
2023-12-18T01:03:43.109Z,20.10
2023-12-18T01:06:45.472Z,23.00
2023-12-18T01:09:47.277Z,20.10
2023-12-18T01:15:50.687Z,21.70
2023-12-18T01:18:52.416Z,22.60
2023-12-18T01:21:54.222Z,21.10
2023-12-18T01:24:55.874Z,20.70
2023-12-18T01:30:59.429Z,19.80
2023-12-18T01:34:01.498Z,20.20
2023-12-18T01:37:03.344Z,19.70
2023-12-18T01:40:05.507Z,20.90
2023-12-18T01:43:26.582Z,20.20
2023-12-18T01:46:28.414Z,20.20
2023-12-18T01:52:32.166Z,19.40
2023-12-18T01:55:33.766Z,18.80
2023-12-18T02:01:37.741Z,19.10
2023-12-18T02:04:39.465Z,18.00
2023-12-18T02:07:41.555Z,17.50
2023-12-18T02:10:43.802Z,16.50
2023-12-18T02:13:45.488Z,17.50
2023-12-18T02:19:48.686Z,15.70
2023-12-18T02:22:50.549Z,15.60
2023-12-18T02:28:53.796Z,15.20
2023-12-18T02:34:57.120Z,14.90
2023-12-18T02:37:58.870Z,15.00
2023-12-18T02:41:00.996Z,14.80
2023-12-18T02:44:02.662Z,15.30
2023-12-18T02:47:04.335Z,15.40
2023-12-18T02:53:07.830Z,16.30
2023-12-18T02:59:11.075Z,15.80
2023-12-18T03:02:13.421Z,16.80
2023-12-18T03:05:15.403Z,16.90
2023-12-18T03:08:17.122Z,16.20
2023-12-18T03:11:18.927Z,16.70
2023-12-18T03:14:20.645Z,16.40
2023-12-18T03:17:22.551Z,16.50
2023-12-18T03:20:24.623Z,16.00
2023-12-18T03:23:26.433Z,15.50
2023-12-18T03:26:28.147Z,16.50
2023-12-18T03:32:31.599Z,15.30
2023-12-18T03:35:33.320Z,16.90
2023-12-18T03:41:36.651Z,15.60
2023-12-18T03:44:38.378Z,16.60
2023-12-18T03:50:42.011Z,17.50
2023-12-18T03:56:45.222Z,18.10
2023-12-18T04:02:48.508Z,17.20
2023-12-18T04:08:51.857Z,16.70
2023-12-18T04:14:55.204Z,16.50
2023-12-18T04:20:58.674Z,17.00
2023-12-18T04:27:01.920Z,18.80
2023-12-18T04:30:03.788Z,17.80
2023-12-18T04:33:05.804Z,17.00
2023-12-18T04:36:07.853Z,18.50
2023-12-18T04:39:11.309Z,17.40
2023-12-18T04:42:13.104Z,17.80
2023-12-18T04:48:16.531Z,17.20
2023-12-18T04:51:18.984Z,17.80
2023-12-18T04:54:20.690Z,16.00
2023-12-18T05:00:24.259Z,16.10
2023-12-18T05:06:29.155Z,15.10
2023-12-18T05:09:31.248Z,16.10
2023-12-18T05:12:32.950Z,17.10
2023-12-18T05:18:36.579Z,18.60
2023-12-18T05:21:38.430Z,19.60
2023-12-18T05:24:40.585Z,20.00
2023-12-18T05:27:42.472Z,19.30
2023-12-18T05:30:44.322Z,19.10
2023-12-18T05:33:46.305Z,18.80
2023-12-18T05:36:48.213Z,17.40
2023-12-18T05:39:50.056Z,18.20
2023-12-18T05:42:51.858Z,17.90
2023-12-18T05:48:55.419Z,16.30
2023-12-18T05:54:58.737Z,16.30
2023-12-18T06:01:03.067Z,16.40
2023-12-18T06:04:04.996Z,16.30
2023-12-18T06:07:06.670Z,16.80
2023-12-18T06:10:09.274Z,15.70
2023-12-18T06:13:11.045Z,17.00
2023-12-18T06:19:14.419Z,16.00
2023-12-18T06:25:17.957Z,16.40
2023-12-18T06:31:21.291Z,14.90
2023-12-18T06:34:26.164Z,15.00
2023-12-18T06:37:30.113Z,13.70
2023-12-18T06:40:33.002Z,13.50
2023-12-18T06:46:36.224Z,15.00
2023-12-18T06:52:39.812Z,15.90
2023-12-18T06:55:41.723Z,14.40
2023-12-18T06:58:43.425Z,16.20
2023-12-18T07:04:46.918Z,15.90
2023-12-18T07:07:48.794Z,13.70
2023-12-18T07:13:52.067Z,14.80
2023-12-18T07:16:53.788Z,16.80
2023-12-18T07:22:57.001Z,13.30
2023-12-18T07:25:58.664Z,13.50
2023-12-18T07:32:02.123Z,13.60
2023-12-18T07:35:04.604Z,12.40
2023-12-18T07:38:06.302Z,11.60
2023-12-18T07:41:08.018Z,12.30
2023-12-18T07:44:09.686Z,12.50
2023-12-18T07:50:12.996Z,13.50
2023-12-18T07:56:16.553Z,13.80
2023-12-18T07:59:18.213Z,14.40
2023-12-18T08:05:21.482Z,14.10
2023-12-18T08:08:23.184Z,13.20
2023-12-18T08:14:26.381Z,13.30
2023-12-18T08:17:28.231Z,12.90
2023-12-18T08:20:30.113Z,11.70
2023-12-18T08:26:33.329Z,11.70
2023-12-18T08:32:36.914Z,11.50
2023-12-18T08:35:38.644Z,12.00
2023-12-18T08:38:40.246Z,11.30
2023-12-18T08:41:42.009Z,11.30
2023-12-18T08:44:43.900Z,10.80
2023-12-18T08:47:45.734Z,10.30
2023-12-18T08:50:47.565Z,10.40
2023-12-18T08:53:49.361Z,10.10
2023-12-18T08:56:51.119Z,10.50
2023-12-18T08:59:53.124Z,10.70
2023-12-18T09:02:54.845Z,10.40
2023-12-18T09:05:56.553Z,10.80
2023-12-18T09:08:58.432Z,10.80
2023-12-18T09:12:00.166Z,11.10
2023-12-18T09:15:01.811Z,10.70
2023-12-18T09:18:03.957Z,10.50
2023-12-18T09:21:05.636Z,11.00
2023-12-18T09:24:07.524Z,10.60
2023-12-18T09:27:09.192Z,10.60
2023-12-18T09:30:11.939Z,11.30
2023-12-18T09:33:13.875Z,11.10
2023-12-18T09:36:16.262Z,10.50
2023-12-18T09:39:18.173Z,10.50
2023-12-18T09:42:21.487Z,10.10
2023-12-18T09:45:24.519Z,9.20
2023-12-18T09:48:26.453Z,9.80
2023-12-18T09:51:28.378Z,9.20
2023-12-18T09:54:30.445Z,9.20
2023-12-18T09:57:32.298Z,9.20
2023-12-18T10:00:34.448Z,8.60
2023-12-18T10:03:36.354Z,9.20
2023-12-18T10:06:38.125Z,8.60
2023-12-18T10:09:40.330Z,8.50
2023-12-18T10:12:42.752Z,8.30
2023-12-18T10:15:44.736Z,8.90
2023-12-18T10:18:46.526Z,8.50
2023-12-18T10:21:49.477Z,8.60
2023-12-18T10:24:51.177Z,8.40
2023-12-18T10:27:56.155Z,8.10
2023-12-18T10:30:58.154Z,8.50
2023-12-18T10:34:00.071Z,8.20
2023-12-18T10:37:01.961Z,8.20
2023-12-18T10:40:04.208Z,7.90
2023-12-18T10:43:25.044Z,7.20
2023-12-18T10:46:27.690Z,7.50
2023-12-18T10:49:29.521Z,7.80
2023-12-18T10:52:32.189Z,7.70
2023-12-18T10:55:34.181Z,7.20
2023-12-18T10:58:36.015Z,7.30
2023-12-18T11:01:38.060Z,8.50
2023-12-18T11:04:39.766Z,7.70
2023-12-18T11:07:42.169Z,7.30
2023-12-18T11:10:44.101Z,7.10
2023-12-18T11:13:46.459Z,7.30
2023-12-18T11:17:08.422Z,6.90
2023-12-18T11:20:24.315Z,7.40
2023-12-18T11:23:27.013Z,7.20
2023-12-18T11:26:30.104Z,8.80
2023-12-18T11:29:42.622Z,7.20
2023-12-18T11:32:47.777Z,7.30
2023-12-18T11:35:50.265Z,7.10
2023-12-18T11:38:52.016Z,6.80
2023-12-18T11:41:53.769Z,7.90
2023-12-18T11:44:55.482Z,7.60
2023-12-18T11:47:58.750Z,7.40
2023-12-18T11:51:01.632Z,7.10
2023-12-18T11:54:03.627Z,7.10
2023-12-18T11:57:15.400Z,6.90
2023-12-18T12:00:17.759Z,6.20
2023-12-18T12:03:20.293Z,6.50
2023-12-18T12:06:25.406Z,6.60
2023-12-18T12:09:27.362Z,6.50
2023-12-18T12:12:29.142Z,6.00
2023-12-18T12:15:30.930Z,5.50
2023-12-18T12:18:35.834Z,6.00
2023-12-18T12:21:45.297Z,5.40
2023-12-18T12:24:49.475Z,4.60
2023-12-18T12:27:51.884Z,4.90
2023-12-18T12:30:54.145Z,4.90
2023-12-18T12:33:56.293Z,5.60
2023-12-18T12:37:02.058Z,5.70
2023-12-18T12:40:05.519Z,4.90
2023-12-18T12:43:07.691Z,5.00
2023-12-18T12:46:09.599Z,5.20
2023-12-18T12:49:12.276Z,5.10
2023-12-18T12:52:14.973Z,5.40
2023-12-18T12:55:16.771Z,5.20
2023-12-18T12:58:18.465Z,5.10
2023-12-18T13:01:20.232Z,5.30
2023-12-18T13:04:23.174Z,5.40
2023-12-18T13:07:25.090Z,5.40
2023-12-18T13:10:27.261Z,5.70
2023-12-18T13:13:29.508Z,5.20
2023-12-18T13:16:31.180Z,5.10
2023-12-18T13:19:34.644Z,6.10
2023-12-18T13:22:36.426Z,5.70
2023-12-18T13:25:38.099Z,6.00
2023-12-18T13:28:40.560Z,5.70
2023-12-18T13:31:42.355Z,5.50
2023-12-18T13:34:44.153Z,5.00
2023-12-18T13:37:46.127Z,5.30
2023-12-18T13:40:47.927Z,5.40
2023-12-18T13:43:49.638Z,5.10
2023-12-18T13:46:51.667Z,5.20
2023-12-18T13:49:53.690Z,5.10
2023-12-18T13:52:55.469Z,5.10
2023-12-18T13:55:57.121Z,5.00
2023-12-18T13:59:00.917Z,5.20
2023-12-18T14:02:03.504Z,5.00
2023-12-18T14:05:16.932Z,5.10
2023-12-18T14:08:18.699Z,4.90
2023-12-18T14:11:20.460Z,5.10
2023-12-18T14:14:22.173Z,5.00
2023-12-18T14:17:23.888Z,4.60
2023-12-18T14:20:25.634Z,4.80
2023-12-18T14:23:27.247Z,4.70
2023-12-18T14:26:28.954Z,4.90
2023-12-18T14:29:30.522Z,5.00
2023-12-18T14:32:32.311Z,4.80
2023-12-18T14:35:34.432Z,5.00
2023-12-18T14:38:36.126Z,5.20
2023-12-18T14:41:37.886Z,4.70
2023-12-18T14:44:40.461Z,5.00
2023-12-18T14:47:42.444Z,4.80
2023-12-18T14:50:44.098Z,5.40
2023-12-18T14:53:45.831Z,5.40
2023-12-18T14:56:47.491Z,5.50
2023-12-18T14:59:49.248Z,5.10
2023-12-18T15:02:50.890Z,5.90
2023-12-18T15:05:53.021Z,6.60
2023-12-18T15:08:54.767Z,6.00
2023-12-18T15:11:56.728Z,6.30
2023-12-18T15:14:58.461Z,11.50
2023-12-18T15:18:00.190Z,9.40
2023-12-18T15:21:03.720Z,8.70
2023-12-18T15:24:09.647Z,6.70
2023-12-18T15:27:12.578Z,7.10
2023-12-18T15:30:15.150Z,6.30
2023-12-18T15:33:18.095Z,5.80
2023-12-18T15:36:20.373Z,6.10
2023-12-18T15:39:24.205Z,6.90
2023-12-18T15:42:26.140Z,7.00
2023-12-18T15:45:27.832Z,6.00
2023-12-18T15:48:29.619Z,6.00
2023-12-18T15:51:31.387Z,5.70
2023-12-18T15:54:33.074Z,5.60
2023-12-18T15:57:36.183Z,6.10
2023-12-18T16:00:38.132Z,5.30
2023-12-18T16:03:40.409Z,5.40
2023-12-18T16:06:42.237Z,5.60
2023-12-18T16:09:43.962Z,6.30
2023-12-18T16:12:46.089Z,5.90
2023-12-18T16:15:47.987Z,6.70
2023-12-18T16:18:50.025Z,6.10
2023-12-18T16:21:51.850Z,6.20
2023-12-18T16:24:53.931Z,6.50
2023-12-18T16:27:55.691Z,6.80
2023-12-18T16:30:58.242Z,6.30
2023-12-18T16:34:00.128Z,6.40
2023-12-18T16:37:03.472Z,6.50
2023-12-18T16:40:05.840Z,6.90
2023-12-18T16:43:07.567Z,7.00
2023-12-18T16:46:09.363Z,7.10
2023-12-18T16:49:11.152Z,7.40
2023-12-18T16:52:13.038Z,6.90
2023-12-18T16:55:14.813Z,7.20
2023-12-18T16:58:16.471Z,7.90
2023-12-18T17:01:18.403Z,7.20
2023-12-18T17:04:20.132Z,6.90
2023-12-18T17:07:22.326Z,7.10
2023-12-18T17:10:24.222Z,6.70
2023-12-18T17:13:26.206Z,6.40
2023-12-18T17:16:27.900Z,7.60
2023-12-18T17:19:29.685Z,9.50
2023-12-18T17:22:31.336Z,9.50
2023-12-18T17:25:33.123Z,11.50
2023-12-18T17:28:34.708Z,12.20
2023-12-18T17:31:36.837Z,11.50
2023-12-18T17:34:38.603Z,10.80
2023-12-18T17:37:40.398Z,10.30
2023-12-18T17:43:43.585Z,10.60
2023-12-18T17:46:45.348Z,10.40
2023-12-18T17:49:47.268Z,9.70
2023-12-18T17:52:49.941Z,9.60
2023-12-18T17:55:51.558Z,10.10
2023-12-18T17:58:53.426Z,9.90
2023-12-18T18:01:55.031Z,10.00
2023-12-18T18:11:06.535Z,10.20
2023-12-18T18:14:08.095Z,10.10
2023-12-18T18:20:11.767Z,11.60
2023-12-18T18:23:13.465Z,11.70
2023-12-18T18:26:15.079Z,13.10
2023-12-18T18:29:16.756Z,14.30
2023-12-18T18:32:18.462Z,14.60
2023-12-18T18:35:20.234Z,14.00
2023-12-18T18:38:24.809Z,13.00
2023-12-18T18:44:28.134Z,13.90
2023-12-18T18:47:29.820Z,13.70
2023-12-18T18:50:31.426Z,12.90
2023-12-18T18:53:33.159Z,11.70
2023-12-18T18:56:34.756Z,12.10
2023-12-18T19:02:37.896Z,12.40
2023-12-18T19:08:41.636Z,12.90
2023-12-18T19:11:43.306Z,13.60
2023-12-18T19:14:44.932Z,12.60
2023-12-18T19:17:47.008Z,13.40
2023-12-18T19:20:50.458Z,12.40
2023-12-18T19:23:52.471Z,12.80
2023-12-18T19:29:55.716Z,14.30
2023-12-18T19:32:57.516Z,14.40
2023-12-18T19:35:59.148Z,13.60
2023-12-18T19:42:02.323Z,15.50
2023-12-18T19:48:05.847Z,14.80
2023-12-18T19:51:07.472Z,16.50
2023-12-18T19:54:09.347Z,14.70
2023-12-18T19:57:10.921Z,16.70
2023-12-18T20:03:14.728Z,17.30
2023-12-18T20:06:16.725Z,17.10
2023-12-18T20:09:19.005Z,17.70
2023-12-18T20:12:20.791Z,18.40
2023-12-18T20:15:22.514Z,18.00
2023-12-18T20:18:24.373Z,19.00
2023-12-18T20:21:26.149Z,21.20
2023-12-18T20:24:28.220Z,20.60
2023-12-18T20:27:29.894Z,19.00
2023-12-18T20:30:31.604Z,17.60
2023-12-18T20:33:36.291Z,15.70
2023-12-18T20:36:38.034Z,16.10
2023-12-18T20:39:39.958Z,16.80
2023-12-18T20:42:41.933Z,18.10
2023-12-18T20:45:43.744Z,17.80
2023-12-18T20:48:45.530Z,16.60
2023-12-18T20:51:47.263Z,16.40
2023-12-18T20:54:49.428Z,17.10
2023-12-18T20:57:51.110Z,16.90
2023-12-18T21:00:52.906Z,19.20
2023-12-18T21:03:54.652Z,21.20
2023-12-18T21:06:56.774Z,20.30
2023-12-18T21:09:59.685Z,16.80
2023-12-18T21:13:02.205Z,18.70
2023-12-18T21:16:04.169Z,18.80
2023-12-18T21:19:05.925Z,29.80
2023-12-18T21:22:07.670Z,22.80
2023-12-18T21:25:10.984Z,21.10
2023-12-18T21:28:12.604Z,22.50
2023-12-18T21:31:15.048Z,22.10
2023-12-18T21:34:16.817Z,19.50
2023-12-18T21:37:18.528Z,19.80
2023-12-18T21:40:21.031Z,19.70
2023-12-18T21:43:23.393Z,20.60
2023-12-18T21:46:25.776Z,20.50
2023-12-18T21:49:27.772Z,21.00
2023-12-18T21:52:29.674Z,24.30
2023-12-18T21:55:33.043Z,23.70
2023-12-18T21:58:34.690Z,23.20
2023-12-18T22:01:38.696Z,23.10
2023-12-18T22:04:40.858Z,25.90
2023-12-18T22:07:42.633Z,25.80
2023-12-18T22:10:44.413Z,27.50
2023-12-18T22:13:46.110Z,25.30
2023-12-18T22:16:48.132Z,25.60
2023-12-18T22:19:49.957Z,30.40
2023-12-18T22:22:51.719Z,25.30
2023-12-18T22:25:53.704Z,22.80
2023-12-18T22:31:56.882Z,26.90
2023-12-18T22:34:58.788Z,30.50
2023-12-18T22:38:00.482Z,25.70
2023-12-18T22:41:02.413Z,21.90
2023-12-18T22:47:05.761Z,23.60
2023-12-18T22:50:07.656Z,25.50
2023-12-18T22:53:09.321Z,25.20
2023-12-18T22:56:11.169Z,26.20
2023-12-18T23:02:14.458Z,25.00
2023-12-18T23:05:16.367Z,25.20
2023-12-18T23:11:21.300Z,22.30
2023-12-18T23:14:22.885Z,24.70
2023-12-18T23:20:26.118Z,22.10
2023-12-18T23:23:27.762Z,21.50
2023-12-18T23:26:29.960Z,20.20
2023-12-18T23:35:35.223Z,14.90
2023-12-18T23:38:37.094Z,15.10
2023-12-18T23:41:38.967Z,15.20
2023-12-18T23:47:42.142Z,14.50
2023-12-18T23:50:46.952Z,15.60
2023-12-18T23:53:48.623Z,16.70
2023-12-18T23:56:50.566Z,16.30
2023-12-18T23:59:52.569Z,17.40
