createdAt,value
2022-08-26T00:01:53.160Z,25.29
2022-08-26T00:04:22.127Z,25.74
2022-08-26T00:06:48.907Z,25.68
2022-08-26T00:09:15.933Z,25.77
2022-08-26T00:11:44.317Z,25.48
2022-08-26T00:14:12.253Z,25.92
2022-08-26T00:16:40.964Z,25.45
2022-08-26T00:19:14.079Z,25.24
2022-08-26T00:21:41.511Z,24.72
2022-08-26T00:24:08.219Z,24.98
2022-08-26T00:26:35.035Z,24.87
2022-08-26T00:29:01.861Z,25.02
2022-08-26T00:31:31.176Z,25.57
2022-08-26T00:33:58.352Z,25.41
2022-08-26T00:36:25.132Z,25.85
2022-08-26T00:38:57.964Z,26.04
2022-08-26T00:41:24.683Z,26.02
2022-08-26T00:43:53.156Z,25.76
2022-08-26T00:46:29.100Z,25.76
2022-08-26T00:49:12.610Z,25.20
2022-08-26T00:51:54.355Z,24.67
2022-08-26T00:54:27.234Z,25.00
2022-08-26T00:57:16.007Z,23.91
2022-08-26T00:59:48.302Z,24.78
2022-08-26T01:02:20.754Z,24.82
2022-08-26T01:05:01.440Z,25.10
2022-08-26T01:07:32.885Z,25.30
2022-08-26T01:10:09.416Z,24.77
2022-08-26T01:12:52.762Z,25.27
2022-08-26T01:15:25.615Z,25.35
2022-08-26T01:17:52.530Z,25.32
2022-08-26T01:20:40.116Z,25.06
2022-08-26T01:23:10.444Z,24.66
2022-08-26T01:25:43.034Z,25.12
2022-08-26T01:28:26.505Z,25.40
2022-08-26T01:30:54.920Z,25.16
2022-08-26T01:33:42.472Z,24.85
2022-08-26T01:36:11.034Z,25.14
2022-08-26T01:41:16.130Z,25.14
2022-08-26T01:43:52.835Z,25.23
2022-08-26T01:46:22.678Z,24.49
2022-08-26T01:48:54.550Z,24.80
2022-08-26T01:51:25.124Z,24.52
2022-08-26T01:53:52.256Z,24.59
2022-08-26T01:56:23.291Z,24.75
2022-08-26T01:58:57.737Z,23.77
2022-08-26T02:01:29.098Z,24.28
2022-08-26T02:04:08.680Z,25.15
2022-08-26T02:06:37.771Z,25.33
2022-08-26T02:09:06.047Z,25.52
2022-08-26T02:11:35.122Z,25.47
2022-08-26T02:14:28.173Z,24.44
2022-08-26T02:16:56.041Z,24.38
2022-08-26T02:19:30.666Z,24.34
2022-08-26T02:22:03.537Z,24.04
2022-08-26T02:25:14.281Z,24.05
2022-08-26T02:27:41.168Z,24.86
2022-08-26T02:30:22.145Z,24.38
2022-08-26T02:32:49.821Z,24.23
2022-08-26T02:35:20.357Z,24.58
2022-08-26T02:37:49.547Z,23.82
2022-08-26T02:40:21.678Z,24.45
2022-08-26T02:42:48.742Z,23.51
2022-08-26T02:45:16.328Z,24.18
2022-08-26T02:47:51.895Z,24.82
2022-08-26T02:50:19.577Z,24.92
2022-08-26T02:52:46.393Z,25.23
2022-08-26T02:55:13.325Z,25.42
2022-08-26T02:57:40.278Z,25.27
2022-08-26T03:00:11.026Z,24.69
2022-08-26T03:02:37.783Z,24.33
2022-08-26T03:05:05.038Z,23.91
2022-08-26T03:07:31.789Z,24.19
2022-08-26T03:09:58.675Z,24.11
2022-08-26T03:12:25.575Z,24.54
2022-08-26T03:14:53.086Z,24.68
2022-08-26T03:17:19.895Z,24.52
2022-08-26T03:19:46.853Z,23.98
2022-08-26T03:22:14.881Z,23.44
2022-08-26T03:24:46.039Z,23.79
2022-08-26T03:27:13.635Z,24.43
2022-08-26T03:30:00.080Z,23.93
2022-08-26T03:32:27.178Z,24.26
2022-08-26T03:34:54.683Z,23.47
2022-08-26T03:37:21.681Z,23.82
2022-08-26T03:39:49.418Z,24.57
2022-08-26T03:42:16.769Z,24.22
2022-08-26T03:44:43.833Z,24.26
2022-08-26T03:47:11.824Z,24.60
2022-08-26T03:49:38.605Z,23.69
2022-08-26T03:52:06.849Z,24.43
2022-08-26T03:54:34.117Z,23.88
2022-08-26T03:57:00.803Z,23.77
2022-08-26T03:59:28.004Z,24.17
2022-08-26T04:01:55.340Z,24.39
2022-08-26T04:04:24.423Z,24.65
2022-08-26T04:06:58.472Z,24.88
2022-08-26T04:09:27.405Z,24.82
2022-08-26T04:11:57.340Z,24.85
2022-08-26T04:14:27.002Z,24.20
2022-08-26T04:16:56.864Z,23.76
2022-08-26T04:19:26.068Z,23.12
2022-08-26T04:21:54.176Z,23.85
2022-08-26T04:24:24.842Z,23.97
2022-08-26T04:26:51.946Z,23.53
2022-08-26T04:29:24.026Z,23.86
2022-08-26T04:31:55.223Z,23.68
2022-08-26T04:34:28.820Z,24.03
2022-08-26T04:36:57.745Z,24.11
2022-08-26T04:39:25.312Z,24.03
2022-08-26T04:41:55.079Z,23.19
2022-08-26T04:44:24.289Z,23.04
2022-08-26T04:46:51.887Z,23.27
2022-08-26T04:49:18.947Z,23.62
2022-08-26T04:51:45.944Z,23.37
2022-08-26T04:54:14.192Z,23.61
2022-08-26T04:56:46.428Z,24.17
2022-08-26T04:59:18.059Z,24.48
2022-08-26T05:01:50.254Z,24.17
2022-08-26T05:04:20.140Z,24.87
2022-08-26T05:06:48.332Z,25.24
2022-08-26T05:09:15.840Z,24.41
2022-08-26T05:11:43.189Z,24.44
2022-08-26T05:14:10.068Z,24.57
2022-08-26T05:16:37.723Z,24.17
2022-08-26T05:19:08.562Z,25.22
2022-08-26T05:21:38.606Z,26.08
2022-08-26T05:24:06.106Z,26.30
2022-08-26T05:26:33.026Z,26.58
2022-08-26T05:29:01.421Z,26.85
2022-08-26T05:31:32.962Z,27.17
2022-08-26T05:34:03.757Z,27.12
2022-08-26T05:36:33.488Z,27.06
2022-08-26T05:39:04.323Z,27.27
2022-08-26T05:41:36.544Z,27.16
2022-08-26T05:44:08.533Z,26.75
2022-08-26T05:46:37.040Z,26.56
2022-08-26T05:49:05.866Z,25.72
2022-08-26T05:51:33.583Z,25.16
2022-08-26T05:54:03.596Z,26.48
2022-08-26T05:56:30.684Z,26.68
2022-08-26T05:59:02.284Z,26.02
2022-08-26T06:01:30.166Z,26.29
2022-08-26T06:04:01.570Z,26.97
2022-08-26T06:06:34.895Z,27.21
2022-08-26T06:09:05.581Z,27.55
2022-08-26T06:11:33.328Z,26.89
2022-08-26T06:14:05.354Z,27.44
2022-08-26T06:16:40.979Z,27.81
2022-08-26T06:19:10.391Z,27.95
2022-08-26T06:21:41.246Z,27.93
2022-08-26T06:24:30.315Z,28.36
2022-08-26T06:27:04.655Z,28.29
2022-08-26T06:29:36.073Z,27.92
2022-08-26T06:32:04.558Z,26.97
2022-08-26T06:34:31.502Z,27.23
2022-08-26T06:37:02.698Z,26.53
2022-08-26T06:39:31.415Z,26.98
2022-08-26T06:42:00.109Z,27.99
2022-08-26T06:44:27.688Z,27.91
2022-08-26T06:46:55.282Z,27.24
2022-08-26T06:49:26.516Z,26.71
2022-08-26T06:51:58.450Z,27.39
2022-08-26T06:54:26.642Z,28.15
2022-08-26T06:56:53.852Z,28.34
2022-08-26T06:59:21.759Z,27.54
2022-08-26T07:01:49.653Z,27.77
2022-08-26T07:04:21.815Z,27.11
2022-08-26T07:06:52.378Z,27.25
2022-08-26T07:09:21.196Z,27.55
2022-08-26T07:11:48.173Z,28.22
2022-08-26T07:14:16.802Z,29.09
2022-08-26T07:16:47.373Z,28.03
2022-08-26T07:19:14.256Z,28.74
2022-08-26T07:21:42.227Z,28.60
2022-08-26T07:24:11.294Z,28.72
2022-08-26T07:26:42.958Z,29.07
2022-08-26T07:29:12.422Z,28.77
2022-08-26T07:31:42.434Z,29.96
2022-08-26T07:34:10.990Z,29.42
2022-08-26T07:36:38.061Z,29.33
2022-08-26T07:39:06.660Z,29.48
2022-08-26T07:41:33.712Z,30.24
2022-08-26T07:44:00.889Z,30.37
2022-08-26T07:46:30.251Z,31.16
2022-08-26T07:48:58.676Z,31.44
2022-08-26T07:51:27.088Z,32.18
2022-08-26T07:53:54.928Z,31.96
2022-08-26T07:56:23.141Z,31.46
2022-08-26T07:58:52.400Z,32.34
2022-08-26T08:01:23.497Z,31.91
2022-08-26T08:03:51.755Z,30.91
2022-08-26T08:06:27.255Z,30.98
2022-08-26T08:08:55.473Z,30.97
2022-08-26T08:11:24.239Z,31.41
2022-08-26T08:13:56.607Z,30.68
2022-08-26T08:16:32.378Z,30.76
2022-08-26T08:19:01.352Z,31.18
2022-08-26T08:21:30.661Z,31.73
2022-08-26T08:23:57.930Z,31.45
2022-08-26T08:26:26.103Z,31.42
2022-08-26T08:28:57.636Z,31.10
2022-08-26T08:34:19.745Z,31.44
2022-08-26T08:36:48.865Z,31.95
2022-08-26T08:39:17.420Z,31.53
2022-08-26T08:42:12.063Z,31.14
2022-08-26T08:44:52.123Z,32.12
2022-08-26T08:47:34.277Z,30.70
2022-08-26T08:50:35.627Z,30.99
2022-08-26T08:53:17.425Z,31.24
2022-08-26T08:56:04.879Z,30.82
2022-08-26T08:58:51.678Z,31.63
2022-08-26T09:01:52.569Z,31.80
2022-08-26T09:04:35.981Z,32.02
2022-08-26T09:07:06.977Z,32.16
2022-08-26T09:10:01.745Z,32.25
2022-08-26T09:12:34.267Z,31.24
2022-08-26T09:15:27.465Z,32.48
2022-08-26T09:18:30.256Z,32.10
2022-08-26T09:21:07.714Z,32.44
2022-08-26T09:23:41.694Z,31.79
2022-08-26T09:26:40.920Z,31.03
2022-08-26T09:29:22.547Z,31.22
2022-08-26T09:31:49.789Z,31.87
2022-08-26T09:34:26.032Z,32.24
2022-08-26T09:36:53.839Z,31.90
2022-08-26T09:39:39.495Z,31.85
2022-08-26T09:42:21.025Z,31.59
2022-08-26T09:45:08.398Z,30.95
2022-08-26T09:47:45.382Z,30.47
2022-08-26T09:50:40.959Z,31.22
2022-08-26T09:53:30.416Z,30.64
2022-08-26T09:56:28.306Z,31.11
2022-08-26T09:58:56.708Z,31.29
2022-08-26T10:01:23.318Z,30.22
2022-08-26T10:03:51.276Z,30.02
2022-08-26T10:06:18.068Z,30.60
2022-08-26T10:09:02.744Z,30.74
2022-08-26T10:11:53.045Z,30.07
2022-08-26T10:15:02.216Z,31.77
2022-08-26T10:17:42.920Z,30.66
2022-08-26T10:20:23.205Z,31.75
2022-08-26T10:23:19.359Z,31.04
2022-08-26T10:26:05.686Z,31.08
2022-08-26T10:28:39.581Z,31.58
2022-08-26T10:31:27.692Z,29.73
2022-08-26T10:33:58.857Z,29.59
2022-08-26T10:37:13.922Z,30.42
2022-08-26T10:40:29.390Z,28.88
2022-08-26T10:43:45.046Z,28.85
2022-08-26T10:46:20.660Z,29.02
2022-08-26T10:49:08.270Z,29.17
2022-08-26T10:51:50.485Z,29.37
2022-08-26T10:55:03.429Z,28.07
2022-08-26T10:58:26.495Z,27.71
2022-08-26T11:01:40.985Z,27.84
2022-08-26T11:04:22.432Z,27.98
2022-08-26T11:07:10.011Z,27.23
2022-08-26T11:09:47.787Z,26.99
2022-08-26T11:12:34.668Z,26.76
2022-08-26T11:15:05.206Z,27.15
2022-08-26T11:17:44.284Z,27.45
2022-08-26T11:20:23.919Z,27.24
2022-08-26T11:22:53.621Z,26.44
2022-08-26T11:25:29.718Z,27.16
2022-08-26T11:28:00.961Z,26.53
2022-08-26T11:30:41.470Z,26.38
2022-08-26T11:33:09.080Z,26.55
2022-08-26T11:35:47.321Z,26.29
2022-08-26T11:38:29.712Z,27.16
2022-08-26T11:41:11.978Z,27.04
2022-08-26T11:43:40.570Z,26.68
2022-08-26T11:46:11.380Z,26.98
2022-08-26T11:48:43.963Z,26.77
2022-08-26T11:51:22.356Z,27.73
2022-08-26T11:53:49.731Z,27.72
2022-08-26T11:56:31.795Z,27.87
2022-08-26T11:59:03.125Z,27.80
2022-08-26T12:01:37.890Z,27.72
2022-08-26T12:04:08.330Z,27.41
2022-08-26T12:06:47.793Z,25.35
2022-08-26T12:09:25.906Z,22.55
2022-08-26T12:12:08.740Z,22.42
2022-08-26T12:14:39.706Z,21.11
2022-08-26T12:17:19.326Z,21.61
2022-08-26T12:19:49.197Z,22.83
2022-08-26T12:22:28.059Z,23.22
2022-08-26T12:24:59.713Z,23.10
2022-08-26T12:27:31.477Z,22.46
2022-08-26T12:30:08.501Z,23.20
2022-08-26T12:32:57.388Z,23.21
2022-08-26T12:35:26.856Z,24.34
2022-08-26T12:37:55.259Z,25.42
2022-08-26T12:40:31.138Z,26.17
2022-08-26T12:43:01.869Z,26.83
2022-08-26T12:45:36.650Z,27.00
2022-08-26T12:48:24.463Z,26.38
2022-08-26T12:50:53.218Z,25.53
2022-08-26T12:53:28.446Z,25.14
2022-08-26T12:56:19.602Z,24.60
2022-08-26T12:59:23.863Z,25.96
2022-08-26T13:01:53.040Z,26.72
2022-08-26T13:04:43.934Z,26.64
2022-08-26T13:07:29.029Z,25.69
2022-08-26T13:09:58.771Z,26.69
2022-08-26T13:12:34.408Z,27.02
2022-08-26T13:15:03.074Z,27.13
2022-08-26T13:17:30.935Z,26.92
2022-08-26T13:20:03.497Z,27.39
2022-08-26T13:22:31.710Z,27.64
2022-08-26T13:24:58.483Z,26.99
2022-08-26T13:27:27.452Z,26.46
2022-08-26T13:29:57.056Z,24.96
2022-08-26T13:32:27.623Z,24.91
2022-08-26T13:34:56.484Z,24.49
2022-08-26T13:37:24.530Z,24.57
2022-08-26T13:40:04.862Z,24.49
2022-08-26T13:42:31.888Z,25.75
2022-08-26T13:44:59.716Z,26.31
2022-08-26T13:47:28.002Z,26.69
2022-08-26T13:49:56.267Z,26.42
2022-08-26T13:52:29.129Z,25.60
2022-08-26T13:54:57.227Z,24.93
2022-08-26T13:57:24.746Z,25.23
2022-08-26T13:59:53.906Z,25.82
2022-08-26T14:02:20.681Z,25.19
2022-08-26T14:04:47.423Z,24.94
2022-08-26T14:07:14.444Z,24.81
2022-08-26T14:09:41.190Z,24.89
2022-08-26T14:12:08.371Z,24.78
2022-08-26T14:14:35.110Z,24.48
2022-08-26T14:17:02.174Z,24.74
2022-08-26T14:19:30.474Z,25.23
2022-08-26T14:21:57.686Z,24.77
2022-08-26T14:24:24.447Z,24.69
2022-08-26T14:26:51.200Z,25.05
2022-08-26T14:29:18.065Z,25.31
2022-08-26T14:31:45.463Z,25.32
2022-08-26T14:34:13.838Z,25.74
2022-08-26T14:36:40.587Z,25.89
2022-08-26T14:39:11.822Z,25.57
2022-08-26T14:41:53.943Z,24.45
2022-08-26T14:44:26.849Z,24.38
2022-08-26T14:46:54.681Z,24.14
2022-08-26T14:49:23.689Z,24.50
2022-08-26T14:51:50.508Z,24.99
2022-08-26T14:54:19.760Z,25.12
2022-08-26T14:57:03.532Z,24.67
2022-08-26T14:59:37.439Z,25.43
2022-08-26T15:02:06.282Z,25.27
2022-08-26T15:04:33.975Z,25.64
2022-08-26T15:07:01.241Z,25.72
2022-08-26T15:09:31.026Z,26.27
2022-08-26T15:11:58.087Z,25.53
2022-08-26T15:14:26.065Z,25.47
2022-08-26T15:16:57.158Z,25.66
2022-08-26T15:19:27.293Z,25.55
2022-08-26T15:21:54.356Z,24.75
2022-08-26T15:24:25.848Z,24.73
2022-08-26T15:26:53.261Z,24.46
2022-08-26T15:29:20.971Z,24.57
2022-08-26T15:31:48.691Z,24.68
2022-08-26T15:34:16.952Z,24.53
2022-08-26T15:36:46.337Z,24.69
2022-08-26T15:39:14.472Z,24.63
2022-08-26T15:41:41.168Z,23.51
2022-08-26T15:44:11.945Z,24.43
2022-08-26T15:46:39.259Z,25.13
2022-08-26T15:49:07.121Z,25.88
2022-08-26T15:51:45.293Z,25.79
2022-08-26T15:54:13.918Z,25.36
2022-08-26T15:56:40.709Z,25.91
2022-08-26T15:59:08.252Z,26.32
2022-08-26T16:01:36.352Z,26.35
2022-08-26T16:04:06.922Z,26.06
2022-08-26T16:06:37.279Z,26.39
2022-08-26T16:09:06.283Z,26.04
2022-08-26T16:11:34.551Z,25.30
2022-08-26T16:14:01.522Z,24.42
2022-08-26T16:16:28.369Z,25.68
2022-08-26T16:18:55.145Z,25.91
2022-08-26T16:21:29.870Z,24.80
2022-08-26T16:23:57.614Z,25.73
2022-08-26T16:26:37.124Z,25.67
2022-08-26T16:29:10.111Z,26.08
2022-08-26T16:31:38.344Z,25.68
2022-08-26T16:34:07.427Z,25.82
2022-08-26T16:36:36.147Z,26.32
2022-08-26T16:39:05.313Z,26.30
2022-08-26T16:41:32.921Z,25.24
2022-08-26T16:44:00.066Z,23.99
2022-08-26T16:46:27.887Z,22.86
2022-08-26T16:48:56.840Z,23.43
2022-08-26T16:51:27.172Z,23.11
2022-08-26T16:53:56.318Z,23.87
2022-08-26T16:56:33.382Z,24.44
2022-08-26T16:59:02.403Z,21.95
2022-08-26T17:01:29.655Z,21.37
2022-08-26T17:03:57.123Z,22.86
2022-08-26T17:06:23.869Z,24.09
2022-08-26T17:08:50.646Z,24.95
2022-08-26T17:11:17.394Z,25.23
2022-08-26T17:13:44.237Z,24.89
2022-08-26T17:16:13.068Z,23.64
2022-08-26T17:18:39.945Z,24.06
2022-08-26T17:21:11.954Z,23.12
2022-08-26T17:23:40.973Z,21.37
2022-08-26T17:26:08.313Z,21.44
2022-08-26T17:28:35.626Z,23.11
2022-08-26T17:31:03.441Z,23.48
2022-08-26T17:33:30.622Z,23.91
2022-08-26T17:35:57.908Z,24.71
2022-08-26T17:38:27.722Z,24.89
2022-08-26T17:40:54.545Z,25.36
2022-08-26T17:43:21.367Z,25.16
2022-08-26T17:45:48.249Z,25.28
2022-08-26T17:48:15.584Z,25.22
2022-08-26T17:50:43.324Z,24.78
2022-08-26T17:53:18.738Z,25.41
2022-08-26T17:55:50.136Z,25.93
2022-08-26T17:58:20.606Z,25.57
2022-08-26T18:00:54.154Z,25.73
2022-08-26T18:03:21.017Z,24.55
2022-08-26T18:05:52.561Z,24.70
2022-08-26T18:08:20.369Z,24.81
2022-08-26T18:10:47.284Z,24.37
2022-08-26T18:13:14.888Z,24.41
2022-08-26T18:15:44.038Z,24.39
2022-08-26T18:18:12.436Z,23.21
2022-08-26T18:20:40.915Z,23.96
2022-08-26T18:23:08.103Z,22.10
2022-08-26T18:25:34.936Z,21.14
2022-08-26T18:28:01.660Z,22.70
2022-08-26T18:30:28.319Z,23.40
2022-08-26T18:32:55.012Z,21.99
2022-08-26T18:35:21.705Z,22.63
2022-08-26T18:37:48.735Z,22.81
2022-08-26T18:40:16.355Z,23.70
2022-08-26T18:42:43.944Z,23.75
2022-08-26T18:45:16.047Z,23.48
2022-08-26T18:47:43.686Z,21.04
2022-08-26T18:50:11.198Z,20.25
2022-08-26T18:52:38.714Z,19.88
2022-08-26T18:55:06.434Z,19.54
2022-08-26T18:57:33.454Z,19.84
2022-08-26T19:00:00.163Z,19.38
2022-08-26T19:02:27.068Z,18.98
2022-08-26T19:04:57.358Z,18.34
2022-08-26T19:07:24.419Z,18.29
2022-08-26T19:09:53.926Z,18.51
2022-08-26T19:12:21.256Z,19.14
2022-08-26T19:14:47.966Z,20.07
2022-08-26T19:17:14.716Z,20.87
2022-08-26T19:19:41.487Z,21.72
2022-08-26T19:22:08.223Z,21.16
2022-08-26T19:24:35.450Z,20.23
2022-08-26T19:27:03.539Z,21.41
2022-08-26T19:29:35.203Z,21.10
2022-08-26T19:32:03.968Z,22.42
2022-08-26T19:34:31.338Z,21.03
2022-08-26T19:36:58.635Z,21.82
2022-08-26T19:39:26.485Z,22.55
2022-08-26T19:41:53.776Z,23.30
2022-08-26T19:44:42.007Z,22.85
2022-08-26T19:47:10.656Z,22.25
2022-08-26T19:49:38.170Z,22.67
2022-08-26T19:52:06.097Z,22.20
2022-08-26T19:54:33.728Z,22.41
2022-08-26T19:57:00.658Z,23.58
2022-08-26T19:59:27.662Z,23.46
2022-08-26T20:02:01.348Z,23.95
2022-08-26T20:04:30.764Z,24.27
2022-08-26T20:07:00.503Z,24.58
2022-08-26T20:09:33.979Z,24.75
2022-08-26T20:12:02.829Z,24.62
2022-08-26T20:14:30.125Z,22.24
2022-08-26T20:16:57.401Z,22.77
2022-08-26T20:19:44.684Z,23.18
2022-08-26T20:22:12.217Z,23.63
2022-08-26T20:24:39.364Z,23.03
2022-08-26T20:27:08.025Z,23.74
2022-08-26T20:29:36.775Z,23.99
2022-08-26T20:32:06.837Z,23.03
2022-08-26T20:34:35.554Z,22.44
2022-08-26T20:37:03.153Z,23.27
2022-08-26T20:39:30.062Z,22.43
2022-08-26T20:41:58.151Z,20.34
2022-08-26T20:44:25.456Z,18.87
2022-08-26T20:46:52.410Z,18.35
2022-08-26T20:49:19.240Z,18.19
2022-08-26T20:51:51.400Z,17.96
2022-08-26T20:54:22.182Z,18.23
2022-08-26T20:56:52.991Z,18.81
2022-08-26T20:59:21.381Z,19.35
2022-08-26T21:01:49.130Z,20.03
2022-08-26T21:04:21.000Z,19.29
2022-08-26T21:06:52.255Z,18.41
2022-08-26T21:09:21.812Z,18.30
2022-08-26T21:11:49.991Z,20.49
2022-08-26T21:14:17.581Z,21.25
2022-08-26T21:16:46.138Z,20.19
2022-08-26T21:19:17.551Z,20.39
2022-08-26T21:21:46.150Z,20.13
2022-08-26T21:24:13.400Z,21.32
2022-08-26T21:26:40.425Z,22.54
2022-08-26T21:29:09.706Z,23.12
2022-08-26T21:31:40.966Z,23.13
2022-08-26T21:34:11.885Z,23.53
2022-08-26T21:36:38.624Z,23.01
2022-08-26T21:39:09.412Z,22.48
2022-08-26T21:41:38.879Z,23.27
2022-08-26T21:44:05.664Z,23.13
2022-08-26T21:46:34.902Z,22.89
2022-08-26T21:49:04.370Z,23.31
2022-08-26T21:51:34.654Z,23.61
2022-08-26T21:54:08.633Z,23.24
2022-08-26T21:56:41.416Z,23.17
2022-08-26T21:59:09.556Z,23.41
2022-08-26T22:01:37.681Z,23.51
2022-08-26T22:04:07.218Z,22.91
2022-08-26T22:06:40.113Z,23.95
2022-08-26T22:09:06.878Z,23.65
2022-08-26T22:11:33.669Z,23.61
2022-08-26T22:14:00.450Z,23.55
2022-08-26T22:16:28.683Z,24.08
2022-08-26T22:18:55.672Z,23.97
2022-08-26T22:21:26.884Z,23.91
2022-08-26T22:23:58.022Z,24.12
2022-08-26T22:26:29.550Z,24.05
2022-08-26T22:28:59.494Z,24.32
2022-08-26T22:31:37.043Z,24.40
2022-08-26T22:34:08.312Z,24.25
2022-08-26T22:36:42.667Z,24.61
2022-08-26T22:39:16.186Z,24.35
2022-08-26T22:41:45.002Z,24.68
2022-08-26T22:44:12.498Z,24.82
2022-08-26T22:46:41.197Z,24.89
2022-08-26T22:49:09.988Z,24.73
2022-08-26T22:51:36.935Z,24.73
2022-08-26T22:54:04.099Z,24.82
2022-08-26T22:56:30.841Z,24.91
2022-08-26T22:58:57.602Z,24.49
2022-08-26T23:01:24.419Z,24.35
2022-08-26T23:03:51.193Z,24.42
2022-08-26T23:06:17.933Z,24.73
2022-08-26T23:08:46.364Z,24.66
2022-08-26T23:11:14.982Z,24.74
2022-08-26T23:13:41.977Z,24.68
2022-08-26T23:16:11.967Z,24.65
2022-08-26T23:18:40.561Z,24.77
2022-08-26T23:21:07.759Z,24.61
2022-08-26T23:23:35.371Z,23.70
2022-08-26T23:26:05.911Z,23.25
2022-08-26T23:28:34.080Z,21.44
2022-08-26T23:31:00.903Z,21.80
2022-08-26T23:33:47.701Z,22.39
2022-08-26T23:36:18.164Z,22.77
2022-08-26T23:38:52.508Z,21.89
2022-08-26T23:41:22.504Z,20.90
2022-08-26T23:43:50.296Z,21.92
2022-08-26T23:46:18.339Z,21.67
2022-08-26T23:48:45.353Z,21.57
2022-08-26T23:51:30.523Z,20.02
2022-08-26T23:53:57.974Z,19.81
2022-08-26T23:56:26.736Z,19.82
2022-08-26T23:58:54.243Z,19.16
