createdAt,value
2014-08-12T14:12:38.385Z,99884
2014-08-12T14:12:56.276Z,99895
2014-08-12T14:13:14.558Z,99901
2014-08-12T14:13:32.839Z,99890
2014-08-12T14:13:51.120Z,99895
2014-08-12T14:45:41.216Z,99904
2014-08-12T14:45:59.481Z,99901
2014-08-12T14:46:17.559Z,99892
2014-08-12T14:46:35.842Z,99892
2014-08-12T14:46:54.123Z,99895
2014-08-12T14:49:22.189Z,99887
2014-08-12T14:49:40.473Z,99884
2014-08-12T14:49:58.754Z,99895
2014-08-12T14:50:16.832Z,99901
2014-08-12T14:50:35.113Z,99887
2014-08-12T14:50:53.396Z,99892
2014-08-12T14:51:11.881Z,99890
2014-08-12T14:51:30.146Z,99895
2014-08-12T14:51:48.242Z,99887
2014-08-12T14:52:06.523Z,99887
2014-08-12T14:52:24.992Z,99887
2014-08-12T14:52:43.072Z,99884
2014-08-12T14:53:01.354Z,99895
2014-08-12T14:53:19.635Z,99884
2014-08-12T14:53:37.916Z,99887
2014-08-12T14:53:56.402Z,99892
2014-08-12T14:54:14.481Z,99890
2014-08-12T14:54:32.746Z,99884
2014-08-12T14:54:51.233Z,99881
2014-08-12T14:55:09.311Z,99890
2014-08-12T14:55:27.795Z,99881
2014-08-12T14:55:46.076Z,99890
2014-08-12T14:56:04.156Z,99892
2014-08-12T14:56:22.641Z,99898
2014-08-12T14:56:40.719Z,99892
2014-08-12T14:56:59.205Z,99887
2014-08-12T14:57:17.283Z,99895
2014-08-12T14:57:35.565Z,99890
2014-08-12T14:57:53.862Z,99890
2014-08-12T14:58:12.129Z,99887
2014-08-12T14:58:30.426Z,99895
2014-08-12T14:58:48.707Z,99898
2014-08-12T14:59:07.178Z,99887
2014-08-12T14:59:25.272Z,99892
2014-08-12T14:59:43.741Z,99890
2014-08-12T15:00:01.819Z,99898
2014-08-12T15:00:20.306Z,99898
2014-08-12T15:00:38.384Z,99884
2014-08-12T15:00:56.665Z,99887
2014-08-12T15:01:14.933Z,99895
2014-08-12T15:01:33.214Z,99898
2014-08-12T15:01:51.699Z,99890
2014-08-12T15:02:09.777Z,99890
2014-08-12T15:02:28.060Z,99904
2014-08-12T15:02:46.544Z,99898
2014-08-12T15:03:04.623Z,99898
2014-08-12T15:03:23.109Z,99890
2014-08-12T15:03:41.187Z,99895
2014-08-12T15:03:59.453Z,99904
2014-08-12T15:04:17.937Z,99901
2014-08-12T15:04:36.219Z,99901
2014-08-12T15:04:54.297Z,99878
2014-08-12T15:05:12.579Z,99898
2014-08-12T15:05:30.863Z,99893
2014-08-12T15:05:49.129Z,99893
2014-08-12T15:06:07.441Z,99901
2014-08-12T15:06:25.691Z,99898
2014-08-12T15:06:43.973Z,99901
2014-08-12T15:07:02.255Z,99913
2014-08-12T15:07:20.536Z,99910
2014-08-12T15:07:38.820Z,99898
2014-08-12T15:07:57.101Z,99904
2014-08-12T15:08:15.383Z,99901
2014-08-12T15:08:33.648Z,99918
2014-08-12T15:08:51.931Z,99935
2014-08-12T15:09:10.213Z,99924
2014-08-12T15:09:28.494Z,99927
2014-08-12T15:09:46.979Z,99930
2014-08-12T15:10:05.057Z,99935
2014-08-12T15:10:23.323Z,99927
2014-08-12T15:10:41.604Z,99924
2014-08-12T15:10:59.889Z,99933
2014-08-12T15:11:18.373Z,99933
2014-08-12T15:11:36.451Z,99935
2014-08-12T15:11:54.734Z,99938
2014-08-12T15:12:13.016Z,99941
2014-08-12T15:12:31.297Z,99941
2014-08-12T15:12:49.781Z,99947
2014-08-12T15:13:07.846Z,99947
2014-08-12T15:13:26.330Z,99950
2014-08-12T15:13:44.408Z,99938
2014-08-12T15:14:02.691Z,99938
2014-08-12T15:14:25.973Z,99941
2014-08-12T15:14:44.254Z,99935
2014-08-12T15:15:02.740Z,99947
2014-08-12T15:15:20.850Z,99947
2014-08-12T15:15:39.131Z,99941
2014-08-12T15:15:57.412Z,99941
2014-08-12T15:16:15.695Z,99941
2014-08-12T15:16:33.977Z,99953
2014-08-12T15:16:52.258Z,99947
2014-08-12T15:17:10.526Z,99938
2014-08-12T15:17:28.807Z,99944
2014-08-12T15:17:47.088Z,99944
2014-08-12T15:18:05.369Z,99947
2014-08-12T15:18:23.653Z,99944
2014-08-12T15:18:42.137Z,99941
2014-08-12T15:19:00.418Z,99950
2014-08-12T15:19:18.701Z,99941
2014-08-12T15:19:36.983Z,99938
2014-08-12T15:19:55.264Z,99941
2014-08-12T15:20:13.545Z,99938
2014-08-12T15:20:31.813Z,99944
2014-08-12T15:20:50.094Z,99944
2014-08-12T15:21:08.375Z,99944
2014-08-12T15:21:26.659Z,99941
2014-08-12T15:21:44.940Z,99941
2014-08-12T15:22:03.409Z,99938
2014-08-12T15:22:21.299Z,99944
2014-08-12T15:22:39.598Z,99933
2014-08-12T15:22:57.879Z,99938
2014-08-12T15:23:16.364Z,99941
2014-08-12T15:23:34.445Z,99947
2014-08-12T15:23:52.929Z,99933
2014-08-12T15:24:11.210Z,99938
2014-08-12T15:24:29.492Z,99938
2014-08-12T15:24:47.586Z,99933
2014-08-12T15:25:06.055Z,99938
2014-08-12T15:25:24.336Z,99933
2014-08-12T15:25:42.620Z,99935
2014-08-12T15:26:00.698Z,99930
2014-08-12T15:26:18.979Z,99941
2014-08-12T15:26:37.245Z,99933
2014-08-12T15:26:55.731Z,99927
2014-08-12T15:27:13.809Z,99933
2014-08-12T15:27:32.090Z,99930
2014-08-12T15:27:50.578Z,99930
2014-08-12T15:28:08.656Z,99930
2014-08-12T15:28:27.140Z,99924
2014-08-12T15:28:45.218Z,99930
2014-08-12T15:29:03.486Z,99924
2014-08-12T15:29:21.970Z,99930
2014-08-12T15:29:40.252Z,99918
2014-08-12T15:30:01.409Z,99933
2014-08-12T15:30:19.487Z,99930
2014-08-12T15:30:37.768Z,99918
2014-08-12T15:30:56.256Z,99924
2014-08-12T15:31:14.537Z,99927
2014-08-12T15:31:32.615Z,99933
2014-08-12T15:31:51.099Z,99918
2014-08-12T15:32:09.382Z,99927
2014-08-12T15:32:27.663Z,99930
2014-08-12T15:32:45.944Z,99921
2014-08-12T15:33:04.024Z,99921
2014-08-12T15:33:22.696Z,99918
2014-08-12T15:33:40.774Z,99921
2014-08-12T15:33:58.870Z,99921
2014-08-12T15:34:17.136Z,99907
2014-08-12T15:34:35.417Z,99907
2014-08-12T15:34:53.698Z,99913
2014-08-12T15:35:11.981Z,99915
2014-08-12T15:35:30.466Z,99915
2014-08-12T15:35:48.544Z,99913
2014-08-12T15:36:07.015Z,99915
2014-08-12T15:36:25.296Z,99910
2014-08-12T15:36:43.374Z,99904
2014-08-12T15:37:01.655Z,99915
2014-08-12T15:37:19.939Z,99921
2014-08-12T15:37:38.220Z,99904
2014-08-12T15:37:56.704Z,99918
2014-08-12T15:38:14.972Z,99915
2014-08-12T15:38:33.066Z,99918
2014-08-12T15:38:51.534Z,99904
2014-08-12T15:39:09.816Z,99904
2014-08-12T15:39:27.897Z,99901
2014-08-12T15:39:46.381Z,99907
2014-08-12T15:40:04.662Z,99907
2014-08-12T15:40:22.805Z,99904
2014-08-12T15:40:41.086Z,99910
2014-08-12T15:40:59.571Z,99910
2014-08-12T15:41:17.649Z,99907
2014-08-12T15:41:36.135Z,99910
2014-08-12T15:41:54.213Z,99907
2014-08-12T15:42:12.494Z,99895
2014-08-12T15:42:30.778Z,99907
2014-08-12T15:42:49.059Z,99907
2014-08-12T15:43:07.325Z,99912
2014-08-12T15:43:25.809Z,99912
2014-08-12T15:43:43.889Z,99904
2014-08-12T15:44:02.170Z,99912
2014-08-12T15:44:20.452Z,99904
2014-08-12T15:44:38.938Z,99904
2014-08-12T15:44:57.000Z,99912
2014-08-12T15:45:15.282Z,99907
2014-08-12T15:45:33.579Z,99901
2014-08-12T15:45:51.845Z,99910
2014-08-12T15:46:10.126Z,99898
2014-08-12T15:46:28.408Z,99907
2014-08-12T15:46:47.083Z,99892
2014-08-12T15:47:04.973Z,99907
2014-08-12T15:47:23.254Z,99904
2014-08-12T15:47:41.739Z,99912
2014-08-12T15:48:00.022Z,99901
2014-08-12T15:48:18.100Z,99904
2014-08-12T15:48:36.585Z,99907
2014-08-12T15:48:54.665Z,99904
2014-08-12T15:49:12.946Z,99904
2014-08-12T15:49:31.212Z,99907
2014-08-12T15:49:49.696Z,99895
2014-08-12T15:50:07.979Z,99904
2014-08-12T15:50:26.057Z,99901
2014-08-12T15:50:44.339Z,99895
2014-08-12T15:51:02.825Z,99890
2014-08-12T15:51:20.887Z,99890
2014-08-12T15:51:39.372Z,99890
2014-08-12T15:51:57.452Z,99907
2014-08-12T15:52:15.733Z,99895
2014-08-12T15:52:34.014Z,99892
2014-08-12T15:52:52.296Z,99892
2014-08-12T15:53:10.579Z,99884
2014-08-12T15:53:28.860Z,99895
2014-08-12T15:53:47.141Z,99898
2014-08-12T15:54:05.424Z,99895
2014-08-12T15:54:23.705Z,99904
2014-08-12T15:54:42.189Z,99890
2014-08-12T15:55:00.269Z,99887
2014-08-12T15:55:18.754Z,99892
2014-08-12T15:55:37.019Z,99895
2014-08-12T15:55:55.098Z,99895
2014-08-12T15:56:13.585Z,99887
2014-08-12T15:56:31.866Z,99892
2014-08-12T15:56:49.944Z,99884
2014-08-12T15:57:08.228Z,99881
2014-08-12T15:57:26.509Z,99890
2014-08-12T15:57:44.774Z,99890
2014-08-12T15:58:03.056Z,99890
2014-08-12T15:58:21.355Z,99892
2014-08-12T15:58:39.823Z,99892
2014-08-12T15:58:58.105Z,99901
2014-08-12T15:59:16.185Z,99895
2014-08-12T15:59:34.466Z,99892
2014-08-12T15:59:52.747Z,99895
2014-08-12T16:00:11.028Z,99895
2014-08-12T16:00:29.312Z,99895
2014-08-12T16:00:47.593Z,99890
2014-08-12T16:01:06.062Z,99892
2014-08-12T16:01:24.142Z,99895
2014-08-12T16:01:42.423Z,99890
2014-08-12T16:02:00.907Z,99887
2014-08-12T16:02:19.189Z,99892
2014-08-12T16:02:37.269Z,99898
2014-08-12T16:02:55.753Z,99895
2014-08-12T16:03:14.034Z,99890
2014-08-12T16:03:32.130Z,99892
2014-08-12T16:03:50.396Z,99892
2014-08-12T16:04:08.880Z,99892
2014-08-12T16:04:26.974Z,99884
2014-08-12T16:04:45.242Z,99895
2014-08-12T16:05:03.523Z,99895
2014-08-12T16:05:22.007Z,99895
2014-08-12T16:05:40.087Z,99895
2014-08-12T16:05:58.384Z,99904
2014-08-12T16:06:16.650Z,99890
2014-08-12T16:06:34.931Z,99890
2014-08-12T16:06:53.214Z,99890
2014-08-12T16:07:11.496Z,99895
2014-08-12T16:07:29.980Z,99898
2014-08-12T16:29:17.586Z,99893
2014-08-12T16:29:36.805Z,99893
2014-08-12T16:29:56.008Z,99884
2014-08-12T16:30:14.291Z,99895
2014-08-12T16:30:32.572Z,99878
2014-08-12T16:30:52.712Z,99887
2014-08-12T16:31:11.009Z,99887
2014-08-12T16:31:29.293Z,99887
2014-08-12T16:31:47.777Z,99898
2014-08-12T16:32:05.855Z,99893
2014-08-12T16:32:24.124Z,99890
2014-08-12T16:32:43.342Z,99884
2014-08-12T16:33:01.624Z,99887
2014-08-12T16:33:20.530Z,99875
2014-08-12T16:33:39.812Z,99884
2014-08-12T16:33:58.093Z,99881
2014-08-12T16:34:16.375Z,99884
2014-08-12T16:34:34.862Z,99881
2014-08-12T16:34:52.940Z,99890
2014-08-12T16:35:11.221Z,99893
2014-08-12T16:35:29.503Z,99887
2014-08-12T16:35:47.786Z,99893
2014-08-12T16:36:06.270Z,99887
2014-08-12T16:36:24.348Z,99884
2014-08-12T16:36:43.553Z,99895
2014-08-12T16:37:02.037Z,99884
2014-08-12T16:37:20.318Z,99901
2014-08-12T16:37:38.398Z,99884
2014-08-12T16:37:57.617Z,99893
2014-08-12T16:38:15.898Z,99893
2014-08-12T16:38:34.383Z,99881
2014-08-12T16:38:52.666Z,99890
2014-08-12T16:39:12.807Z,99884
2014-08-12T16:39:30.885Z,99890
2014-08-12T16:39:50.090Z,99895
2014-08-12T16:40:08.371Z,99884
2014-08-12T16:40:26.652Z,99890
2014-08-12T16:40:44.936Z,99890
2014-08-12T16:41:04.154Z,99884
2014-08-12T16:41:22.436Z,99890
2014-08-12T16:41:41.639Z,99887
2014-08-12T16:42:00.126Z,99887
2014-08-12T16:42:18.204Z,99893
2014-08-12T16:42:36.689Z,99893
2014-08-12T16:42:55.691Z,99887
2014-08-12T16:43:15.112Z,99887
2014-08-12T16:43:33.394Z,99893
2014-08-12T16:43:51.472Z,99887
2014-08-12T16:44:09.755Z,99881
2014-08-12T16:44:28.036Z,99884
2014-08-12T16:44:47.239Z,99898
2014-08-12T16:45:05.726Z,99884
2014-08-12T16:45:24.007Z,99887
2014-08-12T16:45:43.023Z,99887
2014-08-12T16:46:01.304Z,99884
2014-08-12T16:46:19.571Z,99881
2014-08-12T16:46:38.789Z,99884
2014-08-12T16:46:57.086Z,99887
2014-08-12T16:47:15.355Z,99884
2014-08-12T16:47:34.574Z,99884
2014-08-12T16:47:52.855Z,99878
2014-08-12T16:48:11.120Z,99887
2014-08-12T16:48:31.279Z,99890
2014-08-12T16:48:49.560Z,99873
2014-08-12T16:49:08.044Z,99878
2014-08-12T16:49:26.328Z,99887
2014-08-12T16:49:45.531Z,99878
2014-08-12T16:50:03.609Z,99875
2014-08-12T16:50:21.890Z,99884
2014-08-12T16:50:40.173Z,99887
2014-08-12T16:50:59.392Z,99884
2014-08-12T16:51:19.533Z,99887
2014-08-12T16:51:37.816Z,99878
2014-08-12T16:51:56.097Z,99875
2014-08-12T16:52:15.300Z,99881
2014-08-12T16:52:34.522Z,99881
2014-08-12T16:52:52.819Z,99884
2014-08-12T16:53:11.100Z,99881
2014-08-12T16:53:30.303Z,99881
2014-08-12T16:53:48.587Z,99887
2014-08-12T16:54:07.071Z,99878
2014-08-12T16:54:25.149Z,99890
2014-08-12T16:54:44.369Z,99873
2014-08-12T16:55:03.775Z,99878
2014-08-12T16:55:22.994Z,99878
2014-08-12T16:55:41.277Z,99878
2014-08-12T16:55:59.355Z,99870
2014-08-12T16:56:18.574Z,99878
2014-08-12T16:56:36.857Z,99878
2014-08-12T16:56:56.998Z,99881
2014-08-12T16:57:16.217Z,99878
2014-08-12T16:57:38.219Z,99881
2014-08-12T16:57:56.515Z,99884
2014-08-12T16:58:14.797Z,99881
2014-08-12T16:58:34.000Z,99881
2014-08-12T16:58:52.299Z,99873
2014-08-12T16:59:11.517Z,99884
2014-08-12T16:59:29.799Z,99881
2014-08-12T16:59:48.082Z,99881
2014-08-12T17:00:06.566Z,99881
2014-08-12T17:00:24.660Z,99881
2014-08-12T17:00:43.144Z,99884
2014-08-12T17:01:01.225Z,99884
2014-08-12T17:01:19.521Z,99878
2014-08-12T17:01:38.740Z,99878
2014-08-12T17:01:57.962Z,99881
2014-08-12T17:02:17.181Z,99878
2014-08-12T17:02:35.462Z,99881
2014-08-12T17:02:53.946Z,99870
2014-08-12T17:03:13.166Z,99881
2014-08-12T17:03:31.260Z,99884
2014-08-12T17:03:49.541Z,99881
2014-08-12T17:04:08.746Z,99884
2014-08-12T17:04:27.965Z,99890
2014-08-12T17:04:46.449Z,99870
2014-08-12T17:05:05.465Z,99875
2014-08-12T17:05:25.671Z,99887
2014-08-12T17:05:43.937Z,99887
2014-08-12T17:06:02.437Z,99884
2014-08-12T17:06:20.517Z,99884
2014-08-12T17:06:39.954Z,99884
2014-08-12T17:06:58.251Z,99887
2014-08-12T17:07:16.330Z,99878
2014-08-12T17:07:34.815Z,99884
2014-08-12T17:07:52.908Z,99875
2014-08-12T17:08:12.112Z,99875
2014-08-12T17:08:30.395Z,99887
2014-08-12T17:08:48.676Z,99881
2014-08-12T17:09:06.957Z,99881
2014-08-12T17:09:25.444Z,99878
2014-08-12T17:09:43.725Z,99881
2014-08-12T17:10:03.678Z,99881
2014-08-12T17:10:21.944Z,99887
2014-08-12T17:10:40.228Z,99884
2014-08-12T17:10:59.650Z,99890
2014-08-12T17:11:18.665Z,99878
2014-08-12T17:11:37.152Z,99890
2014-08-12T17:11:55.230Z,99884
2014-08-12T17:12:14.433Z,99893
2014-08-12T17:12:34.591Z,99887
2014-08-12T17:12:53.810Z,99881
2014-08-12T17:13:12.076Z,99890
2014-08-12T17:13:31.294Z,99887
2014-08-12T17:13:50.514Z,99884
2014-08-12T17:14:09.920Z,99890
2014-08-12T17:14:28.202Z,99881
2014-08-12T17:14:47.407Z,99887
2014-08-12T17:15:05.485Z,99881
2014-08-12T17:15:23.766Z,99875
2014-08-12T17:15:42.034Z,99890
2014-08-12T17:16:00.534Z,99884
2014-08-12T17:16:19.549Z,99887
2014-08-12T17:16:38.223Z,99884
2014-08-12T17:16:56.317Z,99887
2014-08-12T17:17:14.395Z,99881
2014-08-12T17:17:33.598Z,99878
2014-08-12T17:17:53.757Z,99884
2014-08-12T17:18:13.178Z,99881
2014-08-12T17:18:31.241Z,99887
2014-08-12T17:18:50.665Z,99878
2014-08-12T17:19:08.759Z,99884
2014-08-12T17:19:29.102Z,99890
2014-08-12T17:19:47.182Z,99878
2014-08-12T17:20:05.464Z,99884
2014-08-12T17:20:24.886Z,99887
2014-08-12T17:20:42.966Z,99893
2014-08-12T17:21:03.106Z,99887
2014-08-12T17:21:21.778Z,99895
2014-08-12T17:21:41.732Z,99890
2014-08-12T17:21:59.826Z,99884
2014-08-12T17:22:19.045Z,99890
2014-08-12T17:22:40.125Z,99890
2014-08-12T17:22:59.344Z,99893
2014-08-12T17:23:19.484Z,99893
2014-08-12T17:23:37.971Z,99893
2014-08-12T17:23:56.049Z,99890
2014-08-12T17:24:16.205Z,99881
2014-08-12T17:24:34.488Z,99890
2014-08-12T17:24:52.973Z,99895
2014-08-12T17:25:12.004Z,99907
2014-08-12T17:25:30.270Z,99890
2014-08-12T17:25:48.568Z,99890
2014-08-12T17:26:06.834Z,99890
2014-08-12T17:26:25.318Z,99895
2014-08-12T17:26:43.399Z,99890
2014-08-12T17:27:01.680Z,99890
2014-08-12T17:27:21.102Z,99895
2014-08-12T17:27:39.385Z,99890
2014-08-12T17:27:57.463Z,99893
2014-08-12T17:28:16.885Z,99904
2014-08-12T17:28:34.965Z,99895
2014-08-12T17:28:54.184Z,99895
2014-08-12T17:29:14.543Z,99890
2014-08-12T17:29:32.621Z,99895
2014-08-12T17:29:50.905Z,99895
2014-08-12T17:30:09.186Z,99890
2014-08-12T17:30:27.467Z,99893
2014-08-12T17:30:45.939Z,99881
2014-08-12T17:31:04.220Z,99893
2014-08-12T17:31:22.298Z,99893
2014-08-12T17:31:41.517Z,99893
2014-08-12T17:32:00.737Z,99893
2014-08-12T17:32:20.877Z,99895
2014-08-12T17:32:40.284Z,99895
2014-08-12T17:33:00.255Z,99898
2014-08-12T17:33:18.537Z,99893
2014-08-12T17:33:37.005Z,99898
2014-08-12T17:33:55.117Z,99893
2014-08-12T17:34:14.320Z,99895
2014-08-12T17:34:33.757Z,99893
2014-08-12T17:34:52.023Z,99901
2014-08-12T17:35:10.306Z,99887
2014-08-12T17:35:29.525Z,99898
2014-08-12T17:35:47.822Z,99890
2014-08-12T17:36:06.824Z,99893
2014-08-12T17:36:25.121Z,99895
2014-08-12T17:36:43.605Z,99884
2014-08-12T17:37:01.872Z,99893
2014-08-12T17:37:20.887Z,99890
2014-08-12T17:37:39.184Z,99893
2014-08-12T17:37:58.387Z,99893
2014-08-12T17:38:16.671Z,99884
2014-08-12T17:38:35.889Z,99890
2014-08-12T17:38:55.452Z,99887
2014-08-12T17:39:13.376Z,99895
2014-08-12T17:39:31.657Z,99895
2014-08-12T17:39:51.079Z,99893
2014-08-12T17:40:09.160Z,99895
2014-08-12T17:40:27.441Z,99890
2014-08-12T17:40:45.738Z,99893
2014-08-12T17:41:04.222Z,99890
2014-08-12T17:41:23.239Z,99887
2014-08-12T17:41:43.583Z,99895
2014-08-12T17:42:01.864Z,99887
2014-08-12T17:42:19.961Z,99901
2014-08-12T17:42:39.367Z,99884
2014-08-12T17:42:57.461Z,99895
2014-08-12T17:43:15.742Z,99893
2014-08-12T17:43:35.149Z,99893
2014-08-12T17:43:53.227Z,99890
2014-08-12T17:44:12.431Z,99893
2014-08-12T17:44:31.652Z,99898
2014-08-12T17:44:49.934Z,99893
2014-08-12T17:45:09.152Z,99887
2014-08-12T17:45:28.357Z,99893
2014-08-12T17:45:48.717Z,99893
2014-08-12T17:46:07.732Z,99901
2014-08-12T17:46:26.938Z,99893
2014-08-12T17:46:45.234Z,99895
2014-08-12T17:47:04.438Z,99904
2014-08-12T17:47:23.656Z,99893
2014-08-12T17:47:41.940Z,99898
2014-08-12T17:48:01.158Z,99890
2014-08-12T17:48:20.377Z,99884
2014-08-12T17:48:38.660Z,99893
2014-08-12T17:48:57.863Z,99901
2014-08-12T17:49:16.363Z,99901
2014-08-12T17:49:35.381Z,99901
2014-08-12T17:49:53.865Z,99904
2014-08-12T17:50:12.881Z,99898
2014-08-12T17:50:31.162Z,99893
2014-08-12T17:50:50.367Z,99893
2014-08-12T17:51:10.524Z,99898
2014-08-12T17:51:29.727Z,99890
2014-08-12T17:51:48.947Z,99901
2014-08-12T17:52:09.306Z,99895
2014-08-12T17:52:27.572Z,99904
2014-08-12T17:52:46.589Z,99895
2014-08-12T17:53:04.886Z,99907
2014-08-12T17:53:24.089Z,99904
2014-08-12T17:53:43.514Z,99898
2014-08-12T17:54:02.530Z,99901
2014-08-12T17:54:21.936Z,99895
2014-08-12T17:54:40.030Z,99898
2014-08-12T17:54:59.235Z,99898
2014-08-12T17:55:17.719Z,99893
2014-08-12T17:55:36.000Z,99904
2014-08-12T17:55:55.205Z,99904
2014-08-12T17:56:14.626Z,99898
2014-08-12T17:56:32.892Z,99901
2014-08-12T17:56:50.989Z,99910
2014-08-12T17:57:09.473Z,99904
2014-08-12T17:57:28.489Z,99901
2014-08-12T17:57:47.708Z,99904
2014-08-12T17:58:06.178Z,99898
2014-08-12T17:58:24.460Z,99895
2014-08-12T17:58:43.678Z,99898
2014-08-12T17:59:02.898Z,99913
2014-08-12T17:59:21.179Z,99898
2014-08-12T17:59:40.195Z,99895
2014-08-12T17:59:59.416Z,99895
2014-08-12T18:00:18.822Z,99895
2014-08-12T18:00:36.900Z,99898
2014-08-12T18:00:56.122Z,99898
2014-08-12T18:01:14.403Z,99893
2014-08-12T18:01:33.606Z,99904
2014-08-12T18:01:52.825Z,99901
2014-08-12T18:02:11.108Z,99901
2014-08-12T18:02:29.593Z,99895
2014-08-12T18:02:47.686Z,99895
2014-08-12T18:03:06.173Z,99898
2014-08-12T18:03:24.438Z,99898
2014-08-12T18:03:43.657Z,99895
2014-08-12T18:04:02.673Z,99898
2014-08-12T18:04:20.956Z,99898
2014-08-12T18:04:39.425Z,99901
2014-08-12T18:04:57.503Z,99901
2014-08-12T18:05:15.786Z,99890
2014-08-12T18:05:34.067Z,99895
2014-08-12T18:05:53.474Z,99898
2014-08-12T18:06:12.489Z,99898
2014-08-12T18:06:31.709Z,99898
2014-08-12T18:06:51.115Z,99901
2014-08-12T18:07:09.209Z,99904
2014-08-12T18:07:27.477Z,99895
2014-08-12T18:07:45.961Z,99898
2014-08-12T18:08:04.242Z,99904
2014-08-12T18:08:22.322Z,99898
2014-08-12T18:08:40.619Z,99893
2014-08-12T18:08:59.822Z,99893
2014-08-12T18:09:18.104Z,99898
2014-08-12T18:09:36.388Z,99898
2014-08-12T18:09:55.591Z,99895
2014-08-12T18:10:15.013Z,99898
2014-08-12T18:10:33.093Z,99893
2014-08-12T18:10:52.312Z,99901
2014-08-12T18:11:11.515Z,99898
2014-08-12T18:11:30.001Z,99890
2014-08-12T18:11:48.282Z,99898
2014-08-12T18:12:06.361Z,99898
2014-08-12T18:12:24.642Z,99898
2014-08-12T18:12:45.003Z,99893
2014-08-12T18:13:04.019Z,99895
2014-08-12T18:13:23.222Z,99893
2014-08-12T18:13:41.505Z,99904
2014-08-12T18:14:01.849Z,99898
2014-08-12T18:14:20.130Z,99904
2014-08-12T18:14:38.412Z,99890
2014-08-12T18:14:57.428Z,99895
2014-08-12T18:15:15.694Z,99904
2014-08-12T18:15:34.178Z,99898
2014-08-12T18:15:53.196Z,99904
2014-08-12T18:16:11.664Z,99901
2014-08-12T18:16:29.946Z,99895
2014-08-12T18:16:48.964Z,99895
2014-08-12T18:17:08.371Z,99898
2014-08-12T18:17:27.386Z,99901
2014-08-12T18:17:45.667Z,99890
2014-08-12T18:18:03.935Z,99895
2014-08-12T18:18:22.216Z,99893
2014-08-12T18:18:41.638Z,99893
2014-08-12T18:18:59.718Z,99887
2014-08-12T18:19:18.000Z,99904
2014-08-12T18:19:36.468Z,99898
2014-08-12T18:19:54.546Z,99901
2014-08-12T18:20:13.767Z,99893
2014-08-12T18:20:32.252Z,99895
2014-08-12T18:20:51.267Z,99895
2014-08-12T18:21:09.550Z,99895
2014-08-12T18:21:28.754Z,99904
2014-08-12T18:21:47.972Z,99898
2014-08-12T18:22:07.175Z,99898
2014-08-12T18:22:28.257Z,99898
2014-08-12T18:22:46.538Z,99895
2014-08-12T18:23:05.944Z,99895
2014-08-12T18:23:24.023Z,99901
2014-08-12T18:23:42.508Z,99901
2014-08-12T18:24:00.586Z,99895
2014-08-12T18:24:19.791Z,99895
2014-08-12T18:24:38.072Z,99895
2014-08-12T18:24:57.478Z,99895
2014-08-12T18:25:16.494Z,99898
2014-08-12T18:25:35.699Z,99890
2014-08-12T18:25:54.183Z,99901
2014-08-12T18:26:12.262Z,99898
2014-08-12T18:26:30.546Z,99895
2014-08-12T18:26:49.952Z,99895
2014-08-12T18:27:08.030Z,99898
2014-08-12T18:27:26.311Z,99893
2014-08-12T18:27:44.579Z,99887
2014-08-12T18:28:03.798Z,99898
2014-08-12T18:28:23.204Z,99893
2014-08-12T18:28:41.268Z,99893
2014-08-12T18:28:59.564Z,99901
2014-08-12T18:29:18.971Z,99893
2014-08-12T18:29:37.254Z,99887
2014-08-12T18:29:55.316Z,99893
2014-08-12T18:30:13.598Z,99890
2014-08-12T18:30:31.882Z,99890
2014-08-12T18:30:50.351Z,99893
2014-08-12T18:31:08.429Z,99890
2014-08-12T18:31:26.710Z,99895
2014-08-12T18:31:45.195Z,99890
2014-08-12T18:32:03.274Z,99887
2014-08-12T18:32:21.539Z,99890
2014-08-12T18:32:39.822Z,99898
2014-08-12T18:32:58.291Z,99890
2014-08-12T18:33:16.572Z,99890
2014-08-12T18:33:36.526Z,99895
2014-08-12T18:33:56.668Z,99901
2014-08-12T18:34:15.887Z,99898
2014-08-12T18:34:35.090Z,99898
2014-08-12T18:34:54.296Z,99898
2014-08-12T18:35:12.577Z,99890
2014-08-12T18:35:30.859Z,99898
2014-08-12T18:35:49.329Z,99893
2014-08-12T18:36:08.345Z,99890
2014-08-12T18:36:27.564Z,99895
2014-08-12T18:36:46.767Z,99898
2014-08-12T18:37:06.910Z,99898
2014-08-12T18:37:25.378Z,99898
2014-08-12T18:37:43.456Z,99901
2014-08-12T18:38:01.740Z,99901
2014-08-12T18:38:20.958Z,99898
2014-08-12T18:38:41.302Z,99890
2014-08-12T18:38:59.380Z,99895
2014-08-12T18:39:17.866Z,99893
2014-08-12T18:39:35.944Z,99893
2014-08-12T18:39:54.209Z,99901
2014-08-12T18:40:12.494Z,99895
2014-08-12T18:40:30.775Z,99898
2014-08-12T18:40:49.994Z,99898
2014-08-12T18:41:09.197Z,99893
2014-08-12T18:41:27.464Z,99898
2014-08-12T18:41:45.746Z,99907
2014-08-12T18:42:04.027Z,99895
2014-08-12T18:42:22.310Z,99901
2014-08-12T18:42:40.591Z,99898
2014-08-12T18:42:58.873Z,99901
2014-08-12T18:43:18.076Z,99893
2014-08-12T18:43:36.578Z,99901
2014-08-12T18:43:54.843Z,99901
2014-08-12T18:44:14.047Z,99893
2014-08-12T18:44:32.345Z,99895
2014-08-12T18:44:51.564Z,99901
2014-08-12T18:45:10.564Z,99898
2014-08-12T18:45:28.845Z,99901
2014-08-12T18:45:48.254Z,99901
2014-08-12T18:46:06.535Z,99904
2014-08-12T18:46:24.613Z,99895
2014-08-12T18:46:43.818Z,99907
2014-08-12T18:47:02.099Z,99893
2014-08-12T18:47:20.568Z,99907
2014-08-12T18:47:40.726Z,99898
2014-08-12T18:47:59.726Z,99901
2014-08-12T18:48:19.867Z,99901
2014-08-12T18:48:38.150Z,99901
2014-08-12T18:48:56.432Z,99895
2014-08-12T18:49:15.650Z,99895
2014-08-12T18:49:33.916Z,99890
2014-08-12T18:49:53.137Z,99898
2014-08-12T18:50:12.340Z,99907
2014-08-12T18:50:31.746Z,99901
2014-08-12T18:50:49.826Z,99901
2014-08-12T18:51:09.232Z,99904
2014-08-12T18:51:27.498Z,99895
2014-08-12T18:51:45.578Z,99890
2014-08-12T18:52:03.859Z,99895
2014-08-12T18:52:22.141Z,99901
2014-08-12T18:52:42.281Z,99907
2014-08-12T18:53:00.752Z,99895
2014-08-12T18:53:19.018Z,99907
2014-08-12T18:53:37.096Z,99901
2014-08-12T18:53:56.301Z,99907
2014-08-12T18:54:16.645Z,99904
2014-08-12T18:54:34.723Z,99904
2014-08-12T18:54:54.131Z,99898
2014-08-12T18:55:12.209Z,99907
2014-08-12T18:55:32.350Z,99907
2014-08-12T18:55:50.631Z,99901
2014-08-12T18:56:09.117Z,99898
2014-08-12T18:56:27.383Z,99907
2014-08-12T18:56:46.399Z,99898
2014-08-12T18:57:04.683Z,99901
2014-08-12T18:57:23.152Z,99904
2014-08-12T18:57:42.370Z,99907
2014-08-12T18:58:01.370Z,99910
2014-08-12T18:58:20.575Z,99901
2014-08-12T18:58:38.856Z,99904
2014-08-12T18:58:57.137Z,99913
2014-08-12T18:59:18.405Z,99907
2014-08-12T18:59:37.420Z,99907
2014-08-12T18:59:56.639Z,99901
2014-08-12T19:00:14.922Z,99898
2014-08-12T19:00:33.391Z,99901
2014-08-12T19:00:51.485Z,99901
2014-08-12T19:01:10.688Z,99901
2014-08-12T19:01:30.096Z,99895
2014-08-12T19:01:48.581Z,99901
2014-08-12T19:02:06.456Z,99901
2014-08-12T19:02:25.661Z,99893
2014-08-12T19:02:43.942Z,99895
2014-08-12T19:03:03.145Z,99901
2014-08-12T19:03:22.554Z,99913
2014-08-12T19:03:40.632Z,99910
2014-08-12T19:03:58.914Z,99901
2014-08-12T19:04:17.382Z,99904
2014-08-12T19:04:35.462Z,99904
2014-08-12T19:04:53.743Z,99913
2014-08-12T19:05:12.008Z,99895
2014-08-12T19:05:32.354Z,99901
2014-08-12T19:05:52.307Z,99907
2014-08-12T19:06:11.510Z,99910
2014-08-12T19:06:30.732Z,99910
2014-08-12T19:06:50.873Z,99913
2014-08-12T19:07:10.076Z,99913