createdAt,value
2019-01-12T00:00:04.747Z,6.37
2019-01-12T00:02:37.035Z,6.20
2019-01-12T00:05:10.879Z,5.87
2019-01-12T00:07:46.866Z,5.77
2019-01-12T00:10:17.813Z,6.70
2019-01-12T00:12:51.587Z,5.10
2019-01-12T00:15:25.387Z,6.23
2019-01-12T00:18:00.234Z,5.37
2019-01-12T00:20:32.211Z,6.00
2019-01-12T00:23:04.653Z,5.93
2019-01-12T00:25:38.313Z,4.83
2019-01-12T00:28:09.346Z,5.47
2019-01-12T00:30:40.296Z,5.23
2019-01-12T00:33:12.427Z,5.97
2019-01-12T00:35:43.806Z,5.20
2019-01-12T00:38:14.613Z,4.73
2019-01-12T00:40:46.566Z,5.00
2019-01-12T00:43:19.080Z,5.37
2019-01-12T00:45:52.899Z,4.83
2019-01-12T00:48:28.615Z,5.60
2019-01-12T00:51:02.308Z,5.43
2019-01-12T00:53:33.162Z,4.30
2019-01-12T00:56:03.948Z,5.37
2019-01-12T00:58:35.429Z,4.60
2019-01-12T01:01:07.386Z,5.30
2019-01-12T01:03:38.528Z,4.97
2019-01-12T01:06:12.301Z,4.10
2019-01-12T01:08:43.132Z,4.63
2019-01-12T01:11:13.869Z,4.20
2019-01-12T01:13:44.706Z,4.03
2019-01-12T01:16:15.553Z,5.00
2019-01-12T01:18:48.930Z,4.53
2019-01-12T01:21:19.969Z,4.13
2019-01-12T01:23:51.160Z,3.80
2019-01-12T01:26:22.018Z,4.50
2019-01-12T01:28:53.371Z,4.17
2019-01-12T01:31:24.112Z,4.00
2019-01-12T01:33:54.914Z,4.10
2019-01-12T01:36:28.908Z,3.83
2019-01-12T01:38:59.741Z,4.30
2019-01-12T01:41:30.889Z,4.33
2019-01-12T01:44:01.749Z,4.60
2019-01-12T01:46:32.636Z,3.30
2019-01-12T01:49:06.483Z,4.23
2019-01-12T01:51:37.539Z,3.53
2019-01-12T01:54:08.338Z,3.40
2019-01-12T01:56:39.402Z,3.83
2019-01-12T01:59:10.225Z,3.53
2019-01-12T02:01:41.063Z,3.40
2019-01-12T02:04:11.864Z,3.73
2019-01-12T02:06:43.199Z,3.00
2019-01-12T02:09:14.340Z,3.43
2019-01-12T02:11:45.399Z,3.10
2019-01-12T02:14:16.222Z,2.97
2019-01-12T02:16:47.057Z,3.03
2019-01-12T02:19:18.154Z,3.23
2019-01-12T02:21:49.202Z,3.40
2019-01-12T02:24:21.203Z,3.97
2019-01-12T02:26:52.348Z,3.43
2019-01-12T02:29:23.188Z,3.70
2019-01-12T02:31:54.000Z,3.30
2019-01-12T02:34:24.914Z,3.70
2019-01-12T02:36:55.683Z,2.90
2019-01-12T02:39:27.567Z,3.10
2019-01-12T02:41:58.591Z,3.03
2019-01-12T02:44:33.747Z,3.60
2019-01-12T02:47:05.622Z,3.00
2019-01-12T02:49:40.801Z,3.30
2019-01-12T02:52:12.609Z,3.10
2019-01-12T02:54:43.429Z,3.07
2019-01-12T02:57:14.493Z,2.60
2019-01-12T02:59:45.313Z,2.80
2019-01-12T03:02:19.056Z,3.57
2019-01-12T03:04:50.256Z,3.53
2019-01-12T03:07:21.100Z,3.07
2019-01-12T03:09:52.090Z,3.60
2019-01-12T03:12:24.790Z,3.60
2019-01-12T03:14:55.559Z,2.90
2019-01-12T03:17:32.460Z,3.57
2019-01-12T03:20:03.193Z,3.57
2019-01-12T03:22:34.336Z,3.00
2019-01-12T03:25:05.223Z,3.10
2019-01-12T03:27:36.147Z,3.63
2019-01-12T03:30:09.667Z,3.70
2019-01-12T03:32:40.806Z,2.63
2019-01-12T03:35:11.609Z,3.17
2019-01-12T03:37:42.542Z,2.87
2019-01-12T03:40:19.417Z,4.20
2019-01-12T03:42:51.600Z,3.33
2019-01-12T03:45:22.516Z,2.87
2019-01-12T03:47:54.370Z,3.60
2019-01-12T03:50:26.827Z,3.40
2019-01-12T03:53:02.389Z,3.17
2019-01-12T03:55:33.233Z,2.80
2019-01-12T03:58:04.345Z,3.17
2019-01-12T04:00:35.673Z,3.13
2019-01-12T04:03:06.538Z,3.17
2019-01-12T04:05:38.479Z,2.80
2019-01-12T04:08:10.648Z,2.93
2019-01-12T04:10:41.426Z,2.70
2019-01-12T04:13:12.299Z,3.50
2019-01-12T04:15:43.082Z,3.20
2019-01-12T04:18:13.882Z,2.70
2019-01-12T04:20:44.626Z,3.13
2019-01-12T04:23:15.771Z,3.50
2019-01-12T04:25:46.522Z,2.90
2019-01-12T04:28:17.361Z,2.80
2019-01-12T04:30:48.455Z,3.40
2019-01-12T04:33:19.585Z,2.73
2019-01-12T04:35:50.347Z,2.90
2019-01-12T04:38:21.188Z,3.17
2019-01-12T04:40:52.068Z,3.33
2019-01-12T04:43:23.150Z,3.23
2019-01-12T04:45:54.724Z,3.77
2019-01-12T04:48:25.953Z,3.57
2019-01-12T04:50:56.853Z,2.83
2019-01-12T04:53:27.719Z,2.70
2019-01-12T04:55:58.621Z,2.90
2019-01-12T04:58:31.824Z,2.87
2019-01-12T05:01:02.640Z,2.03
2019-01-12T05:03:33.362Z,2.93
2019-01-12T05:06:05.357Z,2.83
2019-01-12T05:08:36.160Z,3.27
2019-01-12T05:11:06.892Z,3.57
2019-01-12T05:13:39.408Z,3.50
2019-01-12T05:16:10.620Z,2.80
2019-01-12T05:18:41.902Z,2.53
2019-01-12T05:21:12.707Z,3.17
2019-01-12T05:23:46.284Z,3.10
2019-01-12T05:26:18.860Z,3.03
2019-01-12T05:28:49.662Z,3.27
2019-01-12T05:31:20.423Z,2.30
2019-01-12T05:33:51.514Z,3.70
2019-01-12T05:36:22.240Z,2.60
2019-01-12T05:38:53.041Z,2.80
2019-01-12T05:41:23.796Z,2.93
2019-01-12T05:43:54.905Z,2.87
2019-01-12T05:46:27.514Z,2.97
2019-01-12T05:48:58.299Z,2.50
2019-01-12T05:51:29.388Z,2.63
2019-01-12T05:54:00.234Z,3.23
2019-01-12T05:56:31.072Z,3.20
2019-01-12T05:59:01.828Z,2.97
2019-01-12T06:01:33.846Z,2.73
2019-01-12T06:04:04.692Z,3.10
2019-01-12T06:06:36.768Z,3.30
2019-01-12T06:09:10.215Z,2.50
2019-01-12T06:11:41.360Z,2.70
2019-01-12T06:14:13.691Z,2.70
2019-01-12T06:16:44.475Z,2.63
2019-01-12T06:19:15.626Z,3.07
2019-01-12T06:21:46.757Z,3.00
2019-01-12T06:24:18.086Z,2.70
2019-01-12T06:26:49.306Z,2.50
2019-01-12T06:29:20.041Z,2.83
2019-01-12T06:31:50.810Z,3.03
2019-01-12T06:34:24.123Z,2.90
2019-01-12T06:36:54.980Z,2.97
2019-01-12T06:39:25.729Z,3.30
2019-01-12T06:42:00.144Z,3.43
2019-01-12T06:44:30.951Z,4.03
2019-01-12T06:47:04.193Z,3.97
2019-01-12T06:49:35.321Z,4.43
2019-01-12T06:52:06.071Z,4.80
2019-01-12T06:54:37.203Z,7.47
2019-01-12T06:57:10.146Z,4.73
2019-01-12T06:59:41.267Z,5.27
2019-01-12T07:02:16.862Z,5.47
2019-01-12T07:04:52.773Z,5.17
2019-01-12T07:07:25.250Z,5.27
2019-01-12T07:09:57.863Z,5.53
2019-01-12T07:12:29.098Z,5.30
2019-01-12T07:15:00.768Z,5.43
2019-01-12T07:17:31.562Z,5.07
2019-01-12T07:20:02.295Z,5.07
2019-01-12T07:22:36.473Z,5.30
2019-01-12T07:25:11.174Z,5.07
2019-01-12T07:27:42.141Z,5.60
2019-01-12T07:30:19.698Z,5.10
2019-01-12T07:32:50.524Z,5.17
2019-01-12T07:35:21.394Z,5.30
2019-01-12T07:37:52.654Z,5.00
2019-01-12T07:40:25.394Z,4.60
2019-01-12T07:42:57.104Z,4.73
2019-01-12T07:45:28.863Z,4.77
2019-01-12T07:48:01.168Z,4.30
2019-01-12T07:50:32.351Z,4.20
2019-01-12T07:53:06.186Z,5.07
2019-01-12T07:55:39.396Z,4.57
2019-01-12T07:58:11.355Z,3.90
2019-01-12T08:00:42.253Z,4.10
2019-01-12T08:03:13.032Z,4.47
2019-01-12T08:05:43.869Z,4.53
2019-01-12T08:08:18.027Z,4.80
2019-01-12T08:10:53.921Z,4.70
2019-01-12T08:13:24.718Z,5.03
2019-01-12T08:15:57.755Z,4.60
2019-01-12T08:18:28.872Z,5.27
2019-01-12T08:20:59.772Z,4.90
2019-01-12T08:23:30.846Z,5.47
2019-01-12T08:26:01.648Z,4.77
2019-01-12T08:28:37.699Z,5.30
2019-01-12T08:31:08.449Z,4.43
2019-01-12T08:33:39.259Z,4.63
2019-01-12T08:36:10.337Z,4.67
2019-01-12T08:38:41.068Z,5.10
2019-01-12T08:41:11.894Z,5.00
2019-01-12T08:43:44.464Z,4.77
2019-01-12T08:46:15.271Z,4.20
2019-01-12T08:48:46.001Z,4.90
2019-01-12T08:51:22.329Z,4.53
2019-01-12T08:53:53.105Z,4.50
2019-01-12T08:56:24.722Z,4.57
2019-01-12T08:58:55.925Z,3.93
2019-01-12T09:01:26.647Z,3.73
2019-01-12T09:03:57.488Z,4.10
2019-01-12T09:06:28.243Z,3.80
2019-01-12T09:09:00.677Z,3.90
2019-01-12T09:11:33.302Z,4.10
2019-01-12T09:14:06.567Z,4.43
2019-01-12T09:16:37.327Z,4.30
2019-01-12T09:19:09.549Z,3.47
2019-01-12T09:21:40.363Z,3.17
2019-01-12T09:24:11.177Z,3.33
2019-01-12T09:26:44.975Z,3.30
2019-01-12T09:29:14.983Z,3.73
2019-01-12T09:31:45.745Z,3.70
2019-01-12T09:34:16.564Z,3.00
2019-01-12T09:36:47.305Z,3.50
2019-01-12T09:39:20.573Z,3.27
2019-01-12T09:41:55.627Z,2.97
2019-01-12T09:44:26.405Z,2.97
2019-01-12T09:46:57.480Z,3.17
2019-01-12T09:49:29.519Z,3.00
2019-01-12T09:52:00.331Z,2.57
2019-01-12T09:54:31.209Z,3.47
2019-01-12T09:57:05.486Z,3.10
2019-01-12T09:59:36.257Z,2.20
2019-01-12T10:02:09.159Z,2.70
2019-01-12T10:04:42.659Z,3.03
2019-01-12T10:07:13.700Z,2.67
2019-01-12T10:09:46.276Z,2.50
2019-01-12T10:12:17.361Z,2.87
2019-01-12T10:14:48.414Z,2.47
2019-01-12T10:17:19.531Z,2.77
2019-01-12T10:19:50.261Z,2.40
2019-01-12T10:22:28.515Z,2.43
2019-01-12T10:24:56.157Z,2.57
2019-01-12T10:27:27.192Z,2.40
2019-01-12T10:29:57.980Z,2.27
2019-01-12T10:32:31.730Z,2.40
2019-01-12T10:35:02.578Z,4.00
2019-01-12T10:37:33.519Z,2.67
2019-01-12T10:40:19.574Z,2.53
2019-01-12T10:42:54.498Z,2.50
2019-01-12T10:45:31.490Z,2.70
2019-01-12T10:48:03.247Z,2.60
2019-01-12T10:50:40.379Z,2.80
2019-01-12T10:53:13.698Z,2.47
2019-01-12T10:55:51.171Z,2.40
2019-01-12T10:58:32.651Z,2.70
2019-01-12T11:01:24.486Z,2.53
2019-01-12T11:04:23.479Z,2.83
2019-01-12T11:06:55.642Z,2.87
2019-01-12T11:09:35.790Z,2.70
2019-01-12T11:12:15.293Z,2.70
2019-01-12T11:15:05.198Z,3.07
2019-01-12T11:17:43.991Z,2.63
2019-01-12T11:20:26.981Z,2.60
2019-01-12T11:23:07.707Z,2.97
2019-01-12T11:25:52.458Z,2.80
2019-01-12T11:28:29.427Z,2.60
2019-01-12T11:31:02.752Z,2.53
2019-01-12T11:33:36.623Z,3.13
2019-01-12T11:36:09.438Z,2.67
2019-01-12T11:38:46.035Z,2.57
2019-01-12T11:41:34.658Z,2.70
2019-01-12T11:44:22.391Z,2.50
2019-01-12T11:47:10.562Z,2.90
2019-01-12T11:49:54.654Z,3.27
2019-01-12T11:52:35.089Z,3.00
2019-01-12T11:55:07.243Z,3.40
2019-01-12T11:57:39.743Z,3.07
2019-01-12T12:00:30.981Z,3.90
2019-01-12T12:03:10.524Z,3.43
2019-01-12T12:05:43.729Z,3.70
2019-01-12T12:08:15.965Z,3.90
2019-01-12T12:10:56.501Z,3.90
2019-01-12T12:13:29.356Z,3.70
2019-01-12T12:16:01.597Z,4.30
2019-01-12T12:18:34.058Z,3.43
2019-01-12T12:21:08.451Z,3.57
2019-01-12T12:23:42.341Z,4.40
2019-01-12T12:26:13.455Z,3.67
2019-01-12T12:28:44.383Z,3.77
2019-01-12T12:31:22.154Z,4.07
2019-01-12T12:34:05.212Z,3.90
2019-01-12T12:40:32.377Z,4.00
2019-01-12T12:43:11.445Z,4.27
2019-01-12T12:45:45.219Z,4.00
2019-01-12T12:48:17.285Z,4.20
2019-01-12T12:50:49.507Z,4.17
2019-01-12T12:53:22.838Z,3.93
2019-01-12T12:59:56.001Z,4.10
2019-01-12T13:02:26.778Z,5.03
2019-01-12T13:05:00.194Z,4.27
2019-01-12T13:07:32.460Z,4.83
2019-01-12T13:10:07.144Z,4.03
2019-01-12T13:12:38.884Z,4.33
2019-01-12T13:15:10.733Z,4.50
2019-01-12T13:17:57.182Z,4.47
2019-01-12T13:20:29.693Z,3.80
2019-01-12T13:23:01.513Z,3.53
2019-01-12T13:25:33.351Z,3.37
2019-01-12T13:28:16.126Z,3.60
2019-01-12T13:30:57.705Z,4.00
2019-01-12T13:33:30.107Z,4.63
2019-01-12T13:36:16.515Z,5.10
2019-01-12T13:38:48.417Z,2.93
2019-01-12T13:41:23.186Z,3.20
2019-01-12T13:43:54.478Z,3.67
2019-01-12T13:46:25.390Z,3.37
2019-01-12T13:48:56.798Z,3.70
2019-01-12T13:51:28.262Z,3.57
2019-01-12T13:53:59.166Z,3.60
2019-01-12T13:56:39.510Z,3.53
2019-01-12T13:59:23.217Z,3.70
2019-01-12T14:01:55.900Z,3.63
2019-01-12T14:04:26.878Z,3.70
2019-01-12T14:07:00.885Z,4.00
2019-01-12T14:09:31.717Z,3.30
2019-01-12T14:12:06.196Z,3.23
2019-01-12T14:14:39.055Z,3.40
2019-01-12T14:17:10.267Z,3.77
2019-01-12T14:19:41.188Z,3.70
2019-01-12T14:22:12.656Z,3.77
2019-01-12T14:24:43.926Z,3.50
2019-01-12T14:27:17.541Z,4.13
2019-01-12T14:29:48.542Z,4.00
2019-01-12T14:32:25.252Z,3.63
2019-01-12T14:35:03.840Z,3.43
2019-01-12T14:37:38.308Z,4.60
2019-01-12T14:40:16.783Z,4.73
2019-01-12T14:42:49.774Z,4.67
2019-01-12T14:45:34.955Z,4.57
2019-01-12T14:48:06.340Z,4.97
2019-01-12T14:50:40.057Z,5.17
2019-01-12T14:53:14.434Z,5.37
2019-01-12T14:56:13.386Z,5.73
2019-01-12T14:58:45.886Z,5.33
2019-01-12T15:01:24.348Z,5.33
2019-01-12T15:04:05.832Z,5.30
2019-01-12T15:06:50.949Z,5.50
2019-01-12T15:09:27.374Z,4.90
2019-01-12T15:12:08.610Z,5.97
2019-01-12T15:14:54.052Z,5.43
2019-01-12T15:17:31.359Z,5.37
2019-01-12T15:20:02.904Z,5.00
2019-01-12T15:22:39.046Z,5.50
2019-01-12T15:25:12.447Z,4.30
2019-01-12T15:27:46.300Z,4.50
2019-01-12T15:30:32.127Z,4.47
2019-01-12T15:33:09.739Z,4.60
2019-01-12T15:35:52.522Z,4.37
2019-01-12T15:38:24.655Z,4.60
2019-01-12T15:41:17.907Z,3.83
2019-01-12T15:43:51.347Z,4.20
2019-01-12T15:46:22.932Z,4.57
2019-01-12T15:48:59.695Z,3.97
2019-01-12T15:51:35.477Z,4.80
2019-01-12T15:54:09.921Z,3.60
2019-01-12T15:56:43.672Z,4.03
2019-01-12T15:59:16.587Z,4.30
2019-01-12T16:01:53.840Z,4.30
2019-01-12T16:04:28.540Z,4.50
2019-01-12T16:07:08.564Z,3.80
2019-01-12T16:09:40.595Z,4.30
2019-01-12T16:12:13.702Z,4.17
2019-01-12T16:14:57.569Z,4.03
2019-01-12T16:17:31.678Z,4.33
2019-01-12T16:20:41.790Z,4.07
2019-01-12T16:23:11.195Z,3.90
2019-01-12T16:25:44.307Z,4.13
2019-01-12T16:28:24.165Z,4.53
2019-01-12T16:30:57.477Z,4.30
2019-01-12T16:33:34.950Z,2.83
2019-01-12T16:36:06.025Z,3.73
2019-01-12T16:38:39.303Z,4.07
2019-01-12T16:41:13.515Z,4.03
2019-01-12T16:43:44.632Z,4.40
2019-01-12T16:46:16.355Z,3.47
2019-01-12T16:49:10.630Z,3.80
2019-01-12T16:51:48.644Z,4.10
2019-01-12T16:54:28.820Z,4.13
2019-01-12T16:57:09.853Z,4.20
2019-01-12T16:59:46.206Z,3.83
2019-01-12T17:02:19.601Z,3.93
2019-01-12T17:04:56.583Z,3.60
2019-01-12T17:07:33.820Z,3.50
2019-01-12T17:10:17.837Z,4.10
2019-01-12T17:12:56.460Z,3.90
2019-01-12T17:15:34.616Z,3.97
2019-01-12T17:18:02.891Z,4.07
2019-01-12T17:20:37.130Z,3.90
2019-01-12T17:23:19.806Z,4.03
2019-01-12T17:29:51.319Z,3.67
2019-01-12T17:32:22.288Z,3.90
2019-01-12T17:34:55.222Z,3.83
2019-01-12T17:37:33.320Z,3.90
2019-01-12T17:40:05.269Z,3.70
2019-01-12T17:42:37.729Z,3.50
2019-01-12T17:45:13.654Z,3.47
2019-01-12T17:47:44.685Z,3.57
2019-01-12T17:50:17.406Z,3.40
2019-01-12T17:52:49.638Z,3.37
2019-01-12T17:55:34.675Z,3.40
2019-01-12T17:58:08.271Z,3.10
2019-01-12T18:00:45.842Z,2.67
2019-01-12T18:03:16.711Z,3.40
2019-01-12T18:05:51.123Z,3.07
2019-01-12T18:08:22.456Z,3.30
2019-01-12T18:10:55.407Z,3.20
2019-01-12T18:13:26.566Z,2.73
2019-01-12T18:15:58.038Z,2.90
2019-01-12T18:18:34.434Z,2.83
2019-01-12T18:21:05.584Z,2.77
2019-01-12T18:23:36.937Z,2.73
2019-01-12T18:26:16.605Z,3.33
2019-01-12T18:29:08.815Z,3.60
2019-01-12T18:31:41.458Z,3.60
2019-01-12T18:34:33.008Z,3.13
2019-01-12T18:37:03.928Z,2.83
2019-01-12T18:39:34.813Z,3.13
2019-01-12T18:42:21.496Z,3.10
2019-01-12T18:44:54.899Z,3.43
2019-01-12T18:47:25.694Z,2.97
2019-01-12T18:49:57.300Z,3.00
2019-01-12T18:52:30.275Z,3.40
2019-01-12T18:55:03.075Z,3.47
2019-01-12T18:57:39.186Z,3.10
2019-01-12T19:00:25.805Z,3.20
2019-01-12T19:03:02.406Z,5.20
2019-01-12T19:05:37.220Z,3.17
2019-01-12T19:08:10.596Z,3.00
2019-01-12T19:10:42.917Z,2.70
2019-01-12T19:13:39.707Z,2.83
2019-01-12T19:16:10.996Z,2.70
2019-01-12T19:18:45.130Z,2.83
2019-01-12T19:21:17.401Z,3.17
2019-01-12T19:23:57.525Z,3.00
2019-01-12T19:26:32.796Z,2.80
2019-01-12T19:29:06.572Z,2.80
2019-01-12T19:31:40.667Z,2.50
2019-01-12T19:34:11.777Z,2.57
2019-01-12T19:36:52.838Z,2.50
2019-01-12T19:39:23.669Z,2.33
2019-01-12T19:41:54.426Z,2.70
2019-01-12T19:44:28.150Z,2.90
2019-01-12T19:46:58.876Z,3.60
2019-01-12T19:49:29.723Z,6.13
2019-01-12T19:52:06.891Z,3.47
2019-01-12T19:54:44.471Z,2.80
2019-01-12T19:57:21.119Z,2.00
2019-01-12T19:59:55.135Z,2.50
2019-01-12T20:02:32.355Z,2.97
2019-01-12T20:05:06.347Z,3.27
2019-01-12T20:07:39.393Z,3.17
2019-01-12T20:10:12.432Z,2.30
2019-01-12T20:12:44.673Z,2.33
2019-01-12T20:15:20.962Z,2.87
2019-01-12T20:17:53.295Z,2.30
2019-01-12T20:20:28.132Z,2.60
2019-01-12T20:23:03.502Z,2.77
2019-01-12T20:25:36.212Z,3.07
2019-01-12T20:28:18.113Z,3.03
2019-01-12T20:31:57.838Z,2.80
2019-01-12T20:34:47.068Z,3.17
2019-01-12T20:38:09.267Z,3.00
2019-01-12T20:41:37.902Z,2.80
2019-01-12T20:44:33.713Z,3.03
2019-01-12T20:47:30.944Z,2.83
2019-01-12T20:50:15.979Z,2.80
2019-01-12T20:53:12.337Z,3.20
2019-01-12T20:56:22.748Z,2.87
2019-01-12T20:59:52.983Z,2.50
2019-01-12T21:03:29.032Z,2.40
2019-01-12T21:06:12.680Z,2.33
2019-01-12T21:09:18.452Z,2.40
2019-01-12T21:12:34.639Z,2.70
2019-01-12T21:15:20.397Z,2.40
2019-01-12T21:17:54.777Z,2.67
2019-01-12T21:20:25.646Z,2.80
2019-01-12T21:22:58.352Z,2.40
2019-01-12T21:25:29.188Z,2.90
2019-01-12T21:28:03.825Z,2.90
2019-01-12T21:30:38.460Z,2.83
2019-01-12T21:33:09.424Z,2.83
2019-01-12T21:35:49.533Z,2.70
2019-01-12T21:38:21.815Z,2.50
2019-01-12T21:40:52.628Z,2.57
2019-01-12T21:43:31.844Z,2.87
2019-01-12T21:46:02.662Z,2.40
2019-01-12T21:48:45.870Z,2.50
2019-01-12T21:51:18.356Z,2.60
2019-01-12T21:53:59.566Z,2.60
2019-01-12T21:56:30.394Z,2.47
2019-01-12T21:59:10.726Z,2.43
2019-01-12T22:01:43.465Z,2.60
2019-01-12T22:04:15.196Z,2.53
2019-01-12T22:06:50.764Z,2.20
2019-01-12T22:09:21.517Z,2.50
2019-01-12T22:12:03.053Z,2.53
2019-01-12T22:14:34.835Z,2.33
2019-01-12T22:17:08.573Z,2.60
2019-01-12T22:19:49.046Z,2.50
2019-01-12T22:22:20.827Z,2.60
2019-01-12T22:24:51.796Z,2.60
2019-01-12T22:27:22.608Z,2.83
2019-01-12T22:29:56.439Z,2.53
2019-01-12T22:32:28.759Z,2.63
2019-01-12T22:35:04.856Z,2.53
2019-01-12T22:37:36.049Z,2.30
2019-01-12T22:40:10.864Z,2.20
2019-01-12T22:42:43.218Z,2.00
2019-01-12T22:45:15.876Z,2.63
2019-01-12T22:47:46.888Z,2.23
2019-01-12T22:50:18.219Z,2.40
2019-01-12T22:52:51.019Z,2.10
2019-01-12T22:55:24.413Z,2.13
2019-01-12T22:58:16.753Z,2.30
2019-01-12T23:01:20.997Z,1.97
2019-01-12T23:03:54.852Z,2.37
2019-01-12T23:06:33.759Z,1.57
2019-01-12T23:09:11.087Z,2.20
2019-01-12T23:11:42.277Z,2.10
2019-01-12T23:14:15.414Z,1.90
2019-01-12T23:16:46.619Z,1.93
2019-01-12T23:19:17.440Z,1.80
2019-01-12T23:21:48.293Z,2.20
2019-01-12T23:24:19.440Z,2.00
2019-01-12T23:26:53.307Z,1.73
2019-01-12T23:29:24.175Z,2.03
2019-01-12T23:31:56.014Z,2.33
2019-01-12T23:34:28.348Z,2.30
2019-01-12T23:37:05.347Z,2.37
2019-01-12T23:39:36.305Z,2.17
2019-01-12T23:42:08.241Z,2.20
2019-01-12T23:44:40.528Z,2.37
2019-01-12T23:47:13.464Z,2.00
2019-01-12T23:49:44.212Z,2.33
2019-01-12T23:52:15.303Z,2.73
2019-01-12T23:54:50.282Z,2.50
2019-01-12T23:57:28.487Z,2.60
2019-01-12T23:59:59.323Z,2.73
