createdAt,value
2022-08-29T00:03:46.456Z,18.0
2022-08-29T00:08:46.131Z,18.0
2022-08-29T00:13:46.252Z,18.0
2022-08-29T00:18:46.213Z,17.9
2022-08-29T00:23:46.202Z,17.9
2022-08-29T00:28:46.280Z,17.9
2022-08-29T00:33:46.248Z,17.9
2022-08-29T00:38:46.236Z,17.9
2022-08-29T00:43:46.496Z,17.9
2022-08-29T00:48:46.141Z,17.9
2022-08-29T00:53:46.227Z,17.8
2022-08-29T00:58:46.267Z,17.8
2022-08-29T01:03:46.227Z,17.8
2022-08-29T01:08:46.138Z,17.8
2022-08-29T01:13:46.103Z,17.8
2022-08-29T01:18:46.174Z,17.8
2022-08-29T01:23:46.180Z,17.8
2022-08-29T01:28:46.361Z,17.8
2022-08-29T01:33:46.106Z,17.7
2022-08-29T01:38:46.135Z,17.7
2022-08-29T01:43:46.314Z,17.7
2022-08-29T01:48:46.108Z,17.7
2022-08-29T01:53:46.088Z,17.7
2022-08-29T01:58:46.254Z,17.7
2022-08-29T02:03:46.096Z,17.7
2022-08-29T02:08:46.088Z,17.6
2022-08-29T02:13:45.940Z,17.6
2022-08-29T02:18:46.090Z,17.6
2022-08-29T02:23:46.187Z,17.6
2022-08-29T02:28:46.097Z,17.5
2022-08-29T02:33:46.248Z,17.5
2022-08-29T02:38:46.069Z,17.5
2022-08-29T02:43:46.036Z,17.5
2022-08-29T02:48:49.178Z,17.4
2022-08-29T02:53:46.018Z,17.4
2022-08-29T02:58:45.995Z,17.4
2022-08-29T03:03:46.277Z,17.4
2022-08-29T03:08:45.939Z,17.3
2022-08-29T03:13:46.020Z,17.3
2022-08-29T03:18:46.134Z,17.3
2022-08-29T03:23:45.913Z,17.3
2022-08-29T03:28:45.935Z,17.2
2022-08-29T03:33:46.148Z,17.2
2022-08-29T03:38:45.924Z,17.2
2022-08-29T03:43:45.856Z,17.2
2022-08-29T03:48:46.056Z,17.2
2022-08-29T03:53:45.946Z,17.2
2022-08-29T03:58:50.387Z,17.2
2022-08-29T04:03:46.193Z,17.2
2022-08-29T04:08:46.016Z,17.2
2022-08-29T04:13:45.969Z,17.1
2022-08-29T04:18:46.007Z,17.1
2022-08-29T04:23:45.928Z,17.1
2022-08-29T04:28:45.837Z,17.1
2022-08-29T04:33:46.024Z,17.1
2022-08-29T04:38:45.729Z,17.1
2022-08-29T04:43:45.828Z,17.0
2022-08-29T04:48:45.961Z,17.0
2022-08-29T04:53:45.846Z,17.0
2022-08-29T04:58:45.807Z,17.0
2022-08-29T05:03:45.933Z,16.9
2022-08-29T05:08:45.841Z,16.9
2022-08-29T05:13:45.820Z,16.9
2022-08-29T05:18:45.650Z,16.9
2022-08-29T05:23:45.762Z,16.8
2022-08-29T05:28:45.735Z,16.9
2022-08-29T05:33:46.176Z,16.9
2022-08-29T05:38:45.634Z,16.9
2022-08-29T05:43:45.829Z,16.9
2022-08-29T05:48:45.807Z,16.9
2022-08-29T05:53:45.646Z,16.9
2022-08-29T05:58:45.614Z,17.0
2022-08-29T06:03:46.192Z,17.1
2022-08-29T06:08:45.715Z,17.2
2022-08-29T06:13:45.732Z,17.3
2022-08-29T06:18:45.571Z,17.3
2022-08-29T06:23:45.713Z,17.3
2022-08-29T06:28:45.919Z,17.4
2022-08-29T06:33:46.157Z,17.5
2022-08-29T06:38:45.687Z,17.7
2022-08-29T06:43:45.549Z,17.9
2022-08-29T06:48:45.536Z,17.9
2022-08-29T06:53:45.581Z,17.9
2022-08-29T06:58:45.592Z,17.8
2022-08-29T07:03:45.701Z,17.9
2022-08-29T07:08:54.704Z,17.9
2022-08-29T07:13:45.628Z,17.9
2022-08-29T07:18:45.758Z,18.0
2022-08-29T07:23:45.533Z,17.9
2022-08-29T07:28:46.203Z,18.0
2022-08-29T07:33:45.635Z,18.1
2022-08-29T07:38:45.485Z,18.1
2022-08-29T07:43:45.485Z,18.3
2022-08-29T08:03:46.270Z,18.4
2022-08-29T08:08:45.607Z,19.2
2022-08-29T08:13:45.406Z,19.4
2022-08-29T08:18:45.536Z,19.5
2022-08-29T08:23:45.494Z,19.7
2022-08-29T08:28:45.611Z,19.9
2022-08-29T08:33:45.412Z,20.1
2022-08-29T08:38:45.501Z,20.2
2022-08-29T08:43:45.658Z,20.3
2022-08-29T08:48:45.489Z,20.5
2022-08-29T08:53:45.409Z,20.5
2022-08-29T08:58:45.573Z,20.5
2022-08-29T09:03:45.440Z,20.5
2022-08-29T09:08:45.453Z,20.7
2022-08-29T09:13:45.608Z,21.0
2022-08-29T09:18:52.776Z,21.1
2022-08-29T09:23:45.387Z,20.8
2022-08-29T09:28:45.509Z,21.0
2022-08-29T09:33:45.450Z,20.8
2022-08-29T09:38:45.410Z,20.8
2022-08-29T09:43:45.548Z,21.0
2022-08-29T09:48:45.286Z,21.3
2022-08-29T09:53:45.471Z,21.3
2022-08-29T09:58:45.513Z,21.1
2022-08-29T10:03:45.295Z,21.1
2022-08-29T10:08:45.266Z,21.2
2022-08-29T10:13:45.427Z,21.6
2022-08-29T10:18:45.269Z,21.6
2022-08-29T10:23:45.267Z,21.4
2022-08-29T10:28:45.701Z,21.6
2022-08-29T10:33:46.444Z,21.9
2022-08-29T10:38:45.300Z,22.3
2022-08-29T10:43:45.259Z,22.6
2022-08-29T10:48:45.298Z,22.8
2022-08-29T10:53:45.285Z,23.0
2022-08-29T10:58:45.413Z,23.1
2022-08-29T11:03:45.363Z,23.3
2022-08-29T11:08:45.242Z,23.5
2022-08-29T11:13:45.524Z,23.7
2022-08-29T11:18:45.226Z,23.7
2022-08-29T11:23:45.165Z,23.7
2022-08-29T11:33:45.551Z,23.3
2022-08-29T11:38:45.220Z,23.4
2022-08-29T11:43:45.202Z,23.6
2022-08-29T11:48:45.230Z,23.8
2022-08-29T11:53:45.204Z,23.7
2022-08-29T11:58:46.133Z,23.8
2022-08-29T12:03:45.255Z,23.9
2022-08-29T12:08:45.209Z,23.9
2022-08-29T12:13:45.415Z,23.9
2022-08-29T12:18:45.217Z,24.0
2022-08-29T12:23:45.172Z,24.1
2022-08-29T12:28:45.996Z,24.2
2022-08-29T12:33:45.108Z,24.2
2022-08-29T12:38:45.234Z,24.3
2022-08-29T12:43:45.506Z,24.5
2022-08-29T12:48:49.638Z,24.7
2022-08-29T12:53:45.665Z,24.8
2022-08-29T12:58:45.262Z,24.7
2022-08-29T13:03:45.121Z,24.6
2022-08-29T13:08:45.425Z,24.5
2022-08-29T13:13:45.414Z,24.6
2022-08-29T13:19:00.693Z,24.5
2022-08-29T13:23:45.163Z,24.5
2022-08-29T13:28:45.153Z,24.5
2022-08-29T13:33:45.029Z,24.5
2022-08-29T13:38:45.020Z,24.6
2022-08-29T13:43:45.126Z,24.5
2022-08-29T13:48:45.213Z,24.5
2022-08-29T13:53:45.618Z,24.4
2022-08-29T13:58:44.972Z,24.4
2022-08-29T14:03:45.027Z,24.4
2022-08-29T14:08:45.304Z,24.3
2022-08-29T16:13:20.725Z,18.4
2022-08-29T16:18:20.898Z,22.0
2022-08-29T16:23:20.818Z,21.8
2022-08-29T16:28:22.523Z,21.6
2022-08-29T16:33:20.663Z,21.4
2022-08-29T16:38:20.746Z,21.3
2022-08-29T16:43:20.691Z,21.1
2022-08-29T16:48:22.233Z,21.0
2022-08-29T16:53:20.871Z,20.9
2022-08-29T16:58:20.705Z,20.8
2022-08-29T17:03:20.948Z,20.6
2022-08-29T17:08:20.728Z,20.5
2022-08-29T17:13:20.729Z,20.3
2022-08-29T17:18:20.956Z,20.1
2022-08-29T17:23:20.696Z,19.9
2022-08-29T17:28:20.747Z,19.6
2022-08-29T17:33:20.877Z,19.5
2022-08-29T17:38:20.886Z,19.3
2022-08-29T17:43:22.223Z,19.1
2022-08-29T17:48:20.752Z,18.9
2022-08-29T17:53:20.659Z,18.8
2022-08-29T17:58:20.645Z,18.6
2022-08-29T18:03:20.819Z,18.5
2022-08-29T18:08:20.642Z,18.3
2022-08-29T18:13:21.933Z,18.2
2022-08-29T18:18:20.706Z,18.1
2022-08-29T18:23:20.620Z,17.9
2022-08-29T18:28:20.662Z,17.8
2022-08-29T18:33:20.775Z,17.7
2022-08-29T18:38:20.465Z,17.6
2022-08-29T18:43:20.667Z,17.5
2022-08-29T18:48:20.894Z,17.4
2022-08-29T18:53:20.604Z,17.3
2022-08-29T18:58:20.479Z,17.2
2022-08-29T19:03:20.448Z,17.1
2022-08-29T19:08:20.439Z,17.0
2022-08-29T19:13:20.464Z,17.0
2022-08-29T19:18:20.638Z,16.9
2022-08-29T19:23:20.569Z,16.8
2022-08-29T19:28:20.578Z,16.7
2022-08-29T19:33:20.752Z,16.5
2022-08-29T19:38:20.505Z,16.3
2022-08-29T19:43:20.735Z,16.3
2022-08-29T19:48:20.754Z,16.3
2022-08-29T19:53:26.456Z,16.3
2022-08-29T19:58:20.481Z,16.3
2022-08-29T20:03:20.809Z,16.2
2022-08-29T20:08:21.225Z,16.2
2022-08-29T20:13:20.408Z,16.1
2022-08-29T20:18:20.777Z,16.0
2022-08-29T20:23:20.436Z,15.9
2022-08-29T20:28:20.282Z,15.8
2022-08-29T20:33:20.274Z,15.7
2022-08-29T20:38:20.273Z,15.6
2022-08-29T20:43:20.290Z,15.5
2022-08-29T20:48:20.517Z,15.4
2022-08-29T20:53:32.026Z,15.1
2022-08-29T20:58:20.274Z,14.9
2022-08-29T21:03:20.449Z,14.7
2022-08-29T21:08:20.272Z,14.6
2022-08-29T21:13:20.246Z,14.6
2022-08-29T21:18:20.589Z,14.6
2022-08-29T21:23:20.321Z,14.5
2022-08-29T21:28:46.565Z,14.5
2022-08-29T21:33:20.186Z,14.3
2022-08-29T21:38:20.280Z,14.2
2022-08-29T21:48:20.293Z,14.1
2022-08-29T21:53:20.132Z,14.0
2022-08-29T21:58:20.186Z,13.8
2022-08-29T22:03:20.193Z,13.8
2022-08-29T22:08:20.205Z,13.8
2022-08-29T22:13:20.418Z,13.8
2022-08-29T22:18:20.307Z,13.8
2022-08-29T22:23:20.459Z,13.7
2022-08-29T22:28:20.961Z,13.6
2022-08-29T22:33:22.361Z,13.5
2022-08-29T22:38:20.098Z,13.4
2022-08-29T22:43:20.280Z,13.4
2022-08-29T22:48:20.459Z,13.3
2022-08-29T22:53:20.153Z,13.3
2022-08-29T22:58:20.497Z,13.3
2022-08-29T23:03:20.438Z,13.1
2022-08-29T23:08:20.834Z,12.9
2022-08-29T23:13:20.506Z,12.9
2022-08-29T23:18:21.426Z,12.9
2022-08-29T23:23:20.680Z,12.9
2022-08-29T23:28:20.127Z,12.8
2022-08-29T23:33:20.629Z,12.6
2022-08-29T23:38:20.098Z,12.6
2022-08-29T23:43:20.446Z,12.5
2022-08-29T23:48:24.043Z,12.5
2022-08-29T23:53:20.328Z,12.5
2022-08-29T23:58:20.092Z,12.4
