createdAt,value
2022-08-05T00:00:26.687Z,30.50
2022-08-05T00:01:20.259Z,26.48
2022-08-05T00:01:55.570Z,20.35
2022-08-05T00:02:40.243Z,48.53
2022-08-05T00:03:16.128Z,30.10
2022-08-05T00:03:51.775Z,16.60
2022-08-05T00:04:24.008Z,18.75
2022-08-05T00:04:56.475Z,29.88
2022-08-05T00:06:05.647Z,21.98
2022-08-05T00:06:30.717Z,17.92
2022-08-05T00:07:21.825Z,28.33
2022-08-05T00:08:01.446Z,30.20
2022-08-05T00:08:35.398Z,24.92
2022-08-05T00:09:12.847Z,35.22
2022-08-05T00:09:45.524Z,21.75
2022-08-05T00:10:18.595Z,32.25
2022-08-05T00:10:53.309Z,30.70
2022-08-05T00:11:34.720Z,39.22
2022-08-05T00:12:13.008Z,21.35
2022-08-05T00:12:56.224Z,38.67
2022-08-05T00:13:38.147Z,23.52
2022-08-05T00:14:16.936Z,23.15
2022-08-05T00:14:51.715Z,52.42
2022-08-05T00:15:55.456Z,14.75
2022-08-05T00:16:20.249Z,21.95
2022-08-05T00:17:18.686Z,18.08
2022-08-05T00:17:52.442Z,20.77
2022-08-05T00:18:24.585Z,51.78
2022-08-05T00:18:59.352Z,24.27
2022-08-05T00:19:33.386Z,22.67
2022-08-05T00:20:20.424Z,50.03
2022-08-05T00:20:53.140Z,41.42
2022-08-05T00:21:25.283Z,29.73
2022-08-05T00:22:05.939Z,29.83
2022-08-05T00:22:38.582Z,27.55
2022-08-05T00:23:44.457Z,41.03
2022-08-05T00:24:16.099Z,21.20
2022-08-05T00:24:55.181Z,72.72
2022-08-05T00:25:27.509Z,22.88
2022-08-05T00:26:53.247Z,22.63
2022-08-05T00:27:28.393Z,21.40
2022-08-05T00:28:11.134Z,22.88
2022-08-05T00:28:45.732Z,20.92
2022-08-05T00:29:25.420Z,28.83
2022-08-05T00:29:57.965Z,36.80
2022-08-05T00:30:32.669Z,27.33
2022-08-05T00:31:08.592Z,35.97
2022-08-05T00:32:10.278Z,20.45
2022-08-05T00:32:37.800Z,25.15
2022-08-05T00:33:15.645Z,15.73
2022-08-05T00:34:55.634Z,31.40
2022-08-05T00:35:06.833Z,28.50
2022-08-05T00:35:48.002Z,20.10
2022-08-05T00:37:10.520Z,24.08
2022-08-05T00:37:35.467Z,22.63
2022-08-05T00:38:28.890Z,29.38
2022-08-05T00:39:13.789Z,16.88
2022-08-05T00:39:57.914Z,24.30
2022-08-05T00:40:33.976Z,45.53
2022-08-05T00:41:11.767Z,17.92
2022-08-05T00:41:54.997Z,23.48
2022-08-05T00:42:34.454Z,31.15
2022-08-05T00:43:07.665Z,31.60
2022-08-05T00:43:49.520Z,26.90
2022-08-05T00:44:30.892Z,16.05
2022-08-05T00:45:08.446Z,23.70
2022-08-05T00:45:44.249Z,18.13
2022-08-05T00:46:16.392Z,25.17
2022-08-05T00:46:54.252Z,18.73
2022-08-05T00:47:56.381Z,26.33
2022-08-05T00:48:31.382Z,20.88
2022-08-05T00:49:06.848Z,19.50
2022-08-05T00:49:51.045Z,16.35
2022-08-05T00:50:25.422Z,18.63
2022-08-05T00:51:00.548Z,48.13
2022-08-05T00:51:50.559Z,53.05
2022-08-05T00:52:28.654Z,35.28
2022-08-05T00:53:03.808Z,22.20
2022-08-05T00:54:02.702Z,46.47
2022-08-05T00:54:37.846Z,28.00
2022-08-05T00:55:10.143Z,59.38
2022-08-05T00:55:44.175Z,40.75
2022-08-05T00:56:22.807Z,21.90
2022-08-05T00:56:55.212Z,36.28
2022-08-05T00:57:38.148Z,25.92
2022-08-05T00:58:22.308Z,35.40
2022-08-05T00:59:00.231Z,32.63
2022-08-05T00:59:44.577Z,19.88
2022-08-05T01:00:17.780Z,28.00
2022-08-05T01:00:52.461Z,44.92
2022-08-05T01:01:42.605Z,27.52
2022-08-05T01:02:19.923Z,41.40
2022-08-05T01:02:57.479Z,36.75
2022-08-05T01:03:34.586Z,39.00
2022-08-05T01:04:13.960Z,23.40
2022-08-05T01:04:50.365Z,36.28
2022-08-05T01:05:23.197Z,29.25
2022-08-05T01:05:55.530Z,22.30
2022-08-05T01:06:32.506Z,23.63
2022-08-05T01:07:05.544Z,22.52
2022-08-05T01:07:38.123Z,20.02
2022-08-05T01:08:43.255Z,23.83
2022-08-05T01:09:19.841Z,57.47
2022-08-05T01:09:55.700Z,29.02
2022-08-05T01:10:33.532Z,35.13
2022-08-05T01:11:13.522Z,29.27
2022-08-05T01:11:51.736Z,15.20
2022-08-05T01:12:25.440Z,22.30
2022-08-05T01:13:13.365Z,23.52
2022-08-05T01:14:04.487Z,28.40
2022-08-05T01:14:48.889Z,55.60
2022-08-05T01:15:36.517Z,14.13
2022-08-05T01:16:21.058Z,40.20
2022-08-05T01:17:05.269Z,20.90
2022-08-05T01:17:46.402Z,23.83
2022-08-05T01:18:31.966Z,25.33
2022-08-05T01:19:15.944Z,23.25
2022-08-05T01:20:01.594Z,42.95
2022-08-05T01:20:50.217Z,19.73
2022-08-05T01:21:41.970Z,30.02
2022-08-05T01:22:47.185Z,36.08
2022-08-05T01:23:35.603Z,22.80
2022-08-05T01:24:24.302Z,48.88
2022-08-05T01:25:40.407Z,32.67
2022-08-05T01:26:38.219Z,57.65
2022-08-05T01:27:25.799Z,21.33
2022-08-05T01:28:27.312Z,36.80
2022-08-05T01:29:05.369Z,31.30
2022-08-05T01:29:44.407Z,43.08
2022-08-05T01:30:20.176Z,37.05
2022-08-05T01:31:11.518Z,39.53
2022-08-05T01:31:51.059Z,31.33
2022-08-05T01:32:27.819Z,33.88
2022-08-05T01:33:02.718Z,56.38
2022-08-05T01:33:42.386Z,27.42
2022-08-05T01:34:26.997Z,27.85
2022-08-05T01:35:03.108Z,42.83
2022-08-05T01:35:50.864Z,14.05
2022-08-05T01:36:29.657Z,25.20
2022-08-05T01:37:10.957Z,32.35
2022-08-05T01:37:59.456Z,22.83
2022-08-05T01:38:34.897Z,21.65
2022-08-05T01:39:10.567Z,17.25
2022-08-05T01:39:47.730Z,21.45
2022-08-05T01:40:27.961Z,44.47
2022-08-05T01:41:05.156Z,57.40
2022-08-05T01:41:44.480Z,26.00
2022-08-05T01:42:22.215Z,20.98
2022-08-05T01:42:56.996Z,20.65
2022-08-05T01:43:34.099Z,23.98
2022-08-05T01:44:11.291Z,26.90
2022-08-05T01:44:45.666Z,46.65
2022-08-05T01:45:27.966Z,29.42
2022-08-05T01:46:16.532Z,34.53
2022-08-05T01:47:05.100Z,33.20
2022-08-05T01:47:43.458Z,26.80
2022-08-05T01:48:18.418Z,41.58
2022-08-05T01:48:52.012Z,35.95
2022-08-05T01:50:01.862Z,28.83
2022-08-05T01:50:28.734Z,24.17
2022-08-05T01:51:12.484Z,30.95
2022-08-05T01:51:51.015Z,54.55
2022-08-05T01:52:28.629Z,27.42
2022-08-05T01:53:05.069Z,54.10
2022-08-05T01:53:57.606Z,24.42
2022-08-05T01:54:46.062Z,25.58
2022-08-05T01:55:22.737Z,31.08
2022-08-05T01:56:04.507Z,19.25
2022-08-05T01:58:11.776Z,32.53
2022-08-05T01:58:12.869Z,26.27
2022-08-05T01:58:40.782Z,27.55
2022-08-05T01:59:26.447Z,32.20
2022-08-05T02:00:02.148Z,32.38
2022-08-05T02:00:39.830Z,30.98
2022-08-05T02:01:23.300Z,30.88
2022-08-05T02:02:00.258Z,27.15
2022-08-05T02:02:37.321Z,14.25
2022-08-05T02:03:31.516Z,21.52
2022-08-05T02:04:05.832Z,25.35
2022-08-05T02:04:40.778Z,25.08
2022-08-05T02:05:17.829Z,20.27
2022-08-05T02:05:57.917Z,24.38
2022-08-05T02:06:38.420Z,39.05
2022-08-05T02:07:21.848Z,43.97
2022-08-05T02:08:00.167Z,30.67
2022-08-05T02:08:40.506Z,53.88
2022-08-05T02:09:29.632Z,31.50
2022-08-05T02:10:03.466Z,23.58
2022-08-05T02:10:40.890Z,26.55
2022-08-05T02:11:23.848Z,30.42
2022-08-05T02:12:03.497Z,35.65
2022-08-05T02:12:43.326Z,44.37
2022-08-05T02:13:21.938Z,26.15
2022-08-05T02:14:03.340Z,32.28
2022-08-05T02:14:47.105Z,26.92
2022-08-05T02:15:25.857Z,39.78
2022-08-05T02:16:16.432Z,27.38
2022-08-05T02:16:54.809Z,33.03
2022-08-05T02:18:31.343Z,26.10
2022-08-05T02:18:35.177Z,24.25
2022-08-05T02:19:14.549Z,29.75
2022-08-05T02:19:51.753Z,31.52
2022-08-05T02:20:29.572Z,38.03
2022-08-05T02:21:15.169Z,23.23
2022-08-05T02:22:01.352Z,19.40
2022-08-05T02:22:39.339Z,19.17
2022-08-05T02:23:53.037Z,24.95
2022-08-05T02:24:32.116Z,35.25
2022-08-05T02:25:12.490Z,34.80
2022-08-05T02:26:26.616Z,13.20
2022-08-05T02:27:10.203Z,21.95
2022-08-05T02:27:58.364Z,17.42
2022-08-05T02:28:38.422Z,53.85
2022-08-05T02:29:58.182Z,32.75
2022-08-05T02:30:17.814Z,25.73
2022-08-05T02:30:59.487Z,38.65
2022-08-05T02:31:35.821Z,23.58
2022-08-05T02:32:19.672Z,26.48
2022-08-05T02:32:58.163Z,26.80
2022-08-05T02:33:36.100Z,42.28
2022-08-05T02:34:12.042Z,31.23
2022-08-05T02:34:45.673Z,24.58
2022-08-05T02:35:33.293Z,21.27
2022-08-05T02:36:15.580Z,35.05
2022-08-05T02:36:54.451Z,26.30
2022-08-05T02:37:28.266Z,27.60
2022-08-05T02:38:05.500Z,14.07
2022-08-05T02:38:53.460Z,33.78
2022-08-05T02:39:29.807Z,43.47
2022-08-05T02:40:03.401Z,29.58
2022-08-05T02:40:41.457Z,31.98
2022-08-05T02:41:17.262Z,76.63
2022-08-05T02:42:00.572Z,37.70
2022-08-05T02:42:37.883Z,19.55
2022-08-05T02:43:13.087Z,36.22
2022-08-05T02:44:02.429Z,27.50
2022-08-05T02:44:47.120Z,26.42
2022-08-05T02:45:56.923Z,25.95
2022-08-05T02:46:36.349Z,21.27
2022-08-05T02:47:58.663Z,20.02
2022-08-05T02:48:29.171Z,35.47
2022-08-05T02:49:02.872Z,31.63
2022-08-05T02:49:40.381Z,22.13
2022-08-05T02:50:17.384Z,25.88
2022-08-05T02:50:51.938Z,45.50
2022-08-05T02:51:28.506Z,45.40
2022-08-05T02:52:30.095Z,30.95
2022-08-05T02:53:04.029Z,22.60
2022-08-05T02:53:39.721Z,53.35
2022-08-05T02:54:35.007Z,33.58
2022-08-05T02:55:10.832Z,37.25
2022-08-05T02:55:54.688Z,23.30
2022-08-05T02:56:36.042Z,26.40
2022-08-05T02:58:10.885Z,23.85
2022-08-05T02:58:11.605Z,38.25
2022-08-05T02:58:51.599Z,18.60
2022-08-05T02:59:27.726Z,27.55
2022-08-05T03:00:05.404Z,30.40
2022-08-05T03:00:39.231Z,25.23
2022-08-05T03:01:15.045Z,34.00
2022-08-05T03:01:58.199Z,26.85
2022-08-05T03:02:35.489Z,48.80
2022-08-05T03:03:10.261Z,27.10
2022-08-05T03:04:03.217Z,20.60
2022-08-05T03:04:39.443Z,21.88
2022-08-05T03:05:15.139Z,34.88
2022-08-05T03:06:54.659Z,19.73
2022-08-05T03:06:56.885Z,31.83
2022-08-05T03:08:00.506Z,32.33
2022-08-05T03:08:29.911Z,29.95
2022-08-05T03:09:02.735Z,25.67
2022-08-05T03:09:38.241Z,43.40
2022-08-05T03:10:13.823Z,54.35
2022-08-05T03:11:02.332Z,23.13
2022-08-05T03:11:54.487Z,43.85
2022-08-05T03:12:30.250Z,49.40
2022-08-05T03:13:51.499Z,23.88
2022-08-05T03:14:28.694Z,26.85
2022-08-05T03:15:06.844Z,60.33
2022-08-05T03:15:44.942Z,48.28
2022-08-05T03:16:17.244Z,40.85
2022-08-05T03:16:53.380Z,52.97
2022-08-05T03:17:28.393Z,18.40
2022-08-05T03:18:00.793Z,41.85
2022-08-05T03:18:33.334Z,28.35
2022-08-05T03:19:17.179Z,23.77
2022-08-05T03:20:00.935Z,37.45
2022-08-05T03:20:33.281Z,44.17
2022-08-05T03:21:09.079Z,31.73
2022-08-05T03:21:48.636Z,47.50
2022-08-05T03:22:32.523Z,54.67
2022-08-05T03:23:09.488Z,56.38
2022-08-05T03:23:45.653Z,21.98
2022-08-05T03:24:29.529Z,20.15
2022-08-05T03:25:34.054Z,53.90
2022-08-05T03:26:04.288Z,55.88
2022-08-05T03:26:53.059Z,53.58
2022-08-05T03:27:29.795Z,49.17
2022-08-05T03:28:14.504Z,35.13
2022-08-05T03:28:51.291Z,40.33
2022-08-05T03:29:24.008Z,42.75
2022-08-05T03:30:08.493Z,37.47
2022-08-05T03:30:44.856Z,43.63
2022-08-05T03:31:55.608Z,32.03
2022-08-05T03:32:15.694Z,57.53
2022-08-05T03:32:48.022Z,36.75
2022-08-05T03:33:20.939Z,38.72
2022-08-05T03:33:56.916Z,27.05
2022-08-05T03:34:29.312Z,53.83
2022-08-05T03:35:04.480Z,51.25
2022-08-05T03:35:41.840Z,53.67
2022-08-05T03:36:14.276Z,65.75
2022-08-05T03:36:49.022Z,24.58
2022-08-05T03:37:25.417Z,36.67
2022-08-05T03:37:58.440Z,34.75
2022-08-05T03:38:37.533Z,39.63
2022-08-05T03:39:19.913Z,32.35
2022-08-05T03:40:05.067Z,21.33
2022-08-05T03:40:40.475Z,22.58
2022-08-05T03:41:12.804Z,27.65
2022-08-05T03:41:47.697Z,54.80
2022-08-05T03:42:27.087Z,128.38
2022-08-05T03:43:15.702Z,64.82
2022-08-05T03:44:08.853Z,48.33
2022-08-05T03:44:43.801Z,49.58
2022-08-05T03:45:21.971Z,37.47
2022-08-05T03:46:00.364Z,36.03
2022-08-05T03:46:32.744Z,27.23
2022-08-05T03:47:05.375Z,22.67
2022-08-05T03:47:41.995Z,35.60
2022-08-05T03:48:14.290Z,44.63
2022-08-05T03:48:56.689Z,27.15
2022-08-05T03:49:30.962Z,58.88
2022-08-05T03:50:21.256Z,48.17
2022-08-05T03:52:38.731Z,31.55
2022-08-05T03:52:48.779Z,38.10
2022-08-05T03:55:07.001Z,52.88
2022-08-05T03:55:51.689Z,88.25
2022-08-05T03:55:52.078Z,31.08
2022-08-05T03:56:10.299Z,45.17
2022-08-05T03:56:50.312Z,48.40
2022-08-05T03:57:41.844Z,72.78
2022-08-05T03:58:20.785Z,38.00
2022-08-05T03:59:06.627Z,54.95
2022-08-05T03:59:54.466Z,40.92
2022-08-05T04:00:30.025Z,50.10
2022-08-05T04:01:08.062Z,28.33
2022-08-05T04:01:51.030Z,48.10
2022-08-05T04:02:34.810Z,34.13
2022-08-05T04:03:15.053Z,65.32
2022-08-05T04:04:09.040Z,39.30
2022-08-05T04:04:44.895Z,28.95
2022-08-05T04:05:18.490Z,39.67
2022-08-05T04:05:53.745Z,39.95
2022-08-05T04:06:26.819Z,50.53
2022-08-05T04:07:01.941Z,38.10
2022-08-05T04:07:58.161Z,31.83
2022-08-05T04:08:36.269Z,44.17
2022-08-05T04:09:12.570Z,60.60
2022-08-05T04:09:53.676Z,73.28
2022-08-05T04:10:28.170Z,43.08
2022-08-05T04:11:07.534Z,55.45
2022-08-05T04:11:50.906Z,69.65
2022-08-05T04:12:27.690Z,61.35
2022-08-05T04:13:03.431Z,80.15
2022-08-05T04:13:50.872Z,56.13
2022-08-05T04:14:30.663Z,45.67
2022-08-05T04:15:03.852Z,47.92
2022-08-05T04:15:36.771Z,50.08
2022-08-05T04:16:16.010Z,34.55
2022-08-05T04:16:57.773Z,48.20
2022-08-05T04:17:55.658Z,53.60
2022-08-05T04:18:27.134Z,46.63
2022-08-05T04:19:00.070Z,44.38
2022-08-05T04:19:41.602Z,41.28
2022-08-05T04:20:24.881Z,49.58
2022-08-05T04:20:58.081Z,57.50
2022-08-05T04:22:08.392Z,47.88
2022-08-05T04:22:25.288Z,53.67
2022-08-05T04:22:58.773Z,60.92
2022-08-05T04:23:57.165Z,56.88
2022-08-05T04:24:27.623Z,34.60
2022-08-05T04:25:00.021Z,53.75
2022-08-05T04:25:56.759Z,61.38
2022-08-05T04:26:32.275Z,60.60
2022-08-05T04:27:05.181Z,67.57
2022-08-05T04:27:41.734Z,66.20
2022-08-05T04:28:17.228Z,56.63
2022-08-05T04:28:50.768Z,49.10
2022-08-05T04:29:26.464Z,49.08
2022-08-05T04:29:59.634Z,38.10
2022-08-05T04:30:36.160Z,40.92
2022-08-05T04:31:11.092Z,65.20
2022-08-05T04:31:48.359Z,67.30
2022-08-05T04:32:31.161Z,71.13
2022-08-05T04:33:08.116Z,53.78
2022-08-05T04:34:17.302Z,52.35
2022-08-05T04:34:38.512Z,68.47
2022-08-05T04:35:19.570Z,67.22
2022-08-05T04:36:16.417Z,57.03
2022-08-05T04:36:50.228Z,39.50
2022-08-05T04:38:01.373Z,38.50
2022-08-05T04:38:17.698Z,43.05
2022-08-05T04:38:52.853Z,54.38
2022-08-05T04:39:25.161Z,50.53
2022-08-05T04:39:59.950Z,53.17
2022-08-05T04:40:36.579Z,66.05
2022-08-05T04:41:09.492Z,53.13
2022-08-05T04:41:42.386Z,46.60
2022-08-05T04:42:19.141Z,58.40
2022-08-05T04:42:57.665Z,38.67
2022-08-05T04:43:32.500Z,56.80
2022-08-05T04:44:09.303Z,44.85
2022-08-05T04:44:42.255Z,23.70
2022-08-05T04:45:22.942Z,29.48
2022-08-05T04:46:05.006Z,36.33
2022-08-05T04:46:37.972Z,49.08
2022-08-05T04:47:20.419Z,46.33
2022-08-05T04:47:52.849Z,51.95
2022-08-05T04:48:27.862Z,72.28
2022-08-05T04:49:00.485Z,42.85
2022-08-05T04:49:38.782Z,51.63
2022-08-05T04:50:37.289Z,47.45
2022-08-05T04:51:12.766Z,55.22
2022-08-05T04:51:45.794Z,62.88
2022-08-05T04:52:19.537Z,66.30
2022-08-05T04:52:54.220Z,44.95
2022-08-05T04:53:26.351Z,40.28
2022-08-05T04:54:05.851Z,58.67
2022-08-05T04:54:40.616Z,58.28
2022-08-05T04:55:15.058Z,63.95
2022-08-05T04:56:11.903Z,49.50
2022-08-05T04:56:42.487Z,38.88
2022-08-05T04:57:15.970Z,33.08
2022-08-05T04:57:51.528Z,78.32
2022-08-05T04:58:28.621Z,46.88
2022-08-05T04:59:22.160Z,45.03
2022-08-05T04:59:54.430Z,48.92
2022-08-05T05:00:29.582Z,92.60
2022-08-05T05:01:02.396Z,52.78
2022-08-05T05:02:08.231Z,51.78
2022-08-05T05:02:36.679Z,74.50
2022-08-05T05:03:12.386Z,63.13
2022-08-05T05:03:50.911Z,68.93
2022-08-05T05:04:25.702Z,49.08
2022-08-05T05:05:03.105Z,58.22
2022-08-05T05:06:39.381Z,70.35
2022-08-05T05:06:40.671Z,65.30
2022-08-05T05:07:29.215Z,115.28
2022-08-05T05:08:04.113Z,189.98
2022-08-05T05:08:37.258Z,129.63
2022-08-05T05:09:18.478Z,55.30
2022-08-05T05:09:52.177Z,48.03
2022-08-05T05:10:26.199Z,46.80
2022-08-05T05:11:04.425Z,79.63
2022-08-05T05:11:42.162Z,75.63
2022-08-05T05:12:29.312Z,68.70
2022-08-05T05:13:04.141Z,67.22
2022-08-05T05:13:43.183Z,79.82
2022-08-05T05:14:18.503Z,57.85
2022-08-05T05:15:05.290Z,87.38
2022-08-05T05:15:59.141Z,76.32
2022-08-05T05:16:38.244Z,125.13
2022-08-05T05:17:14.310Z,81.22
2022-08-05T05:17:57.179Z,84.00
2022-08-05T05:18:33.917Z,78.82
2022-08-05T05:19:23.699Z,65.82
2022-08-05T05:19:59.992Z,80.47
2022-08-05T05:20:32.913Z,84.82
2022-08-05T05:21:07.920Z,32.15
2022-08-05T05:21:41.889Z,66.82
2022-08-05T05:22:24.669Z,78.20
2022-08-05T05:23:08.423Z,68.45
2022-08-05T05:24:02.981Z,79.63
2022-08-05T05:24:57.319Z,64.90
2022-08-05T05:26:15.912Z,60.65
2022-08-05T05:26:48.225Z,66.60
2022-08-05T05:27:24.448Z,108.65
2022-08-05T05:28:17.003Z,80.25
2022-08-05T05:28:49.251Z,107.85
2022-08-05T05:29:21.434Z,57.20
2022-08-05T05:30:04.049Z,113.30
2022-08-05T05:30:37.519Z,57.92
2022-08-05T05:31:12.299Z,74.47
2022-08-05T05:31:46.248Z,61.25
2022-08-05T05:32:18.810Z,69.05
2022-08-05T05:33:00.815Z,67.82
2022-08-05T05:33:58.774Z,93.82
2022-08-05T05:34:30.539Z,83.75
2022-08-05T05:35:03.201Z,29.27
2022-08-05T05:35:37.877Z,77.40
2022-08-05T05:36:14.705Z,57.55
2022-08-05T05:36:48.210Z,40.05
2022-08-05T05:37:23.646Z,42.55
2022-08-05T05:38:13.451Z,81.00
2022-08-05T05:38:46.235Z,24.77
2022-08-05T05:39:19.405Z,66.85
2022-08-05T05:39:54.498Z,54.55
2022-08-05T05:40:27.537Z,91.05
2022-08-05T05:41:02.898Z,75.70
2022-08-05T05:41:40.416Z,59.10
2022-08-05T05:42:16.476Z,72.30
2022-08-05T05:42:53.469Z,21.50
2022-08-05T05:43:56.488Z,63.22
2022-08-05T05:44:36.812Z,38.28
2022-08-05T05:45:14.243Z,47.75
2022-08-05T05:45:49.051Z,78.95
2022-08-05T05:46:21.769Z,71.35
2022-08-05T05:46:54.105Z,69.47
2022-08-05T05:48:06.035Z,64.35
2022-08-05T05:48:27.368Z,36.47
2022-08-05T05:49:06.395Z,90.65
2022-08-05T05:49:45.197Z,95.53
2022-08-05T05:50:31.445Z,88.10
2022-08-05T05:51:15.669Z,85.55
2022-08-05T05:51:51.196Z,76.55
2022-08-05T05:52:29.985Z,109.63
2022-08-05T05:53:21.226Z,58.95
2022-08-05T05:53:58.604Z,73.13
2022-08-05T05:54:49.763Z,65.38
2022-08-05T05:55:51.655Z,65.70
2022-08-05T05:56:25.858Z,43.88
2022-08-05T05:57:13.859Z,55.60
2022-08-05T05:57:52.835Z,52.65
2022-08-05T05:58:30.286Z,67.22
2022-08-05T05:59:06.948Z,105.43
2022-08-05T05:59:40.191Z,62.83
2022-08-05T06:00:18.505Z,62.42
2022-08-05T06:00:50.981Z,33.65
2022-08-05T06:01:23.578Z,65.07
2022-08-05T06:01:58.326Z,34.55
2022-08-05T06:02:32.859Z,61.90
2022-08-05T06:03:40.063Z,65.28
2022-08-05T06:04:07.769Z,42.97
2022-08-05T06:04:40.068Z,26.27
2022-08-05T06:05:16.628Z,68.72
2022-08-05T06:05:54.256Z,44.35
2022-08-05T06:06:31.284Z,38.05
2022-08-05T06:07:08.371Z,54.95
2022-08-05T06:07:43.346Z,56.40
2022-08-05T06:08:36.153Z,55.22
2022-08-05T06:09:16.949Z,33.95
2022-08-05T06:10:04.356Z,52.15
2022-08-05T06:10:52.493Z,39.28
2022-08-05T06:11:29.048Z,42.22
2022-08-05T06:12:02.698Z,45.75
2022-08-05T06:12:36.101Z,44.65
2022-08-05T06:13:17.014Z,45.28
2022-08-05T06:13:50.458Z,22.25
2022-08-05T06:14:28.037Z,38.28
2022-08-05T06:15:04.286Z,50.33
2022-08-05T06:16:30.124Z,65.43
2022-08-05T06:16:36.804Z,74.38
2022-08-05T06:17:21.990Z,54.10
2022-08-05T06:17:57.551Z,55.63
2022-08-05T06:18:31.009Z,66.65
2022-08-05T06:19:07.206Z,49.83
2022-08-05T06:19:43.088Z,84.85
2022-08-05T06:20:28.596Z,64.15
2022-08-05T06:21:00.873Z,41.25
2022-08-05T06:21:37.458Z,59.50
2022-08-05T06:22:10.647Z,40.88
2022-08-05T06:22:42.955Z,61.20
2022-08-05T06:23:17.785Z,60.22
2022-08-05T06:23:49.952Z,47.55
2022-08-05T06:24:25.746Z,57.42
2022-08-05T06:25:25.028Z,52.80
2022-08-05T06:26:12.975Z,104.65
2022-08-05T06:26:52.128Z,124.97
2022-08-05T06:28:11.370Z,55.83
2022-08-05T06:28:21.406Z,57.75
2022-08-05T06:28:54.120Z,78.65
2022-08-05T06:29:49.520Z,68.22
2022-08-05T06:30:21.499Z,59.33
2022-08-05T06:30:53.935Z,95.72
2022-08-05T06:31:30.453Z,111.43
2022-08-05T06:32:05.044Z,114.93
2022-08-05T06:32:56.589Z,134.38
2022-08-05T06:33:33.311Z,109.38
2022-08-05T06:34:26.577Z,135.35
2022-08-05T06:35:00.072Z,103.47
2022-08-05T06:36:07.297Z,133.50
2022-08-05T06:36:53.482Z,73.28
2022-08-05T06:37:56.182Z,63.15
2022-08-05T06:38:35.899Z,62.95
2022-08-05T06:39:11.708Z,73.28
2022-08-05T06:39:45.214Z,85.50
2022-08-05T06:40:18.203Z,65.45
2022-08-05T06:40:56.211Z,84.60
2022-08-05T06:41:28.922Z,65.45
2022-08-05T06:42:07.268Z,59.90
2022-08-05T06:42:42.421Z,73.63
2022-08-05T06:43:57.925Z,77.30
2022-08-05T06:44:07.280Z,68.93
2022-08-05T06:44:42.201Z,70.53
2022-08-05T06:45:20.802Z,106.45
2022-08-05T06:46:06.575Z,68.72
2022-08-05T06:46:39.703Z,71.18
2022-08-05T06:47:30.021Z,80.13
2022-08-05T06:48:37.045Z,63.15
2022-08-05T06:49:04.632Z,73.53
2022-08-05T06:49:59.892Z,47.63
2022-08-05T06:50:36.974Z,94.63
2022-08-05T06:51:09.668Z,77.30
2022-08-05T06:51:42.409Z,87.20
2022-08-05T06:52:37.758Z,108.07
2022-08-05T06:53:19.597Z,59.97
2022-08-05T06:54:03.420Z,55.63
2022-08-05T06:54:35.962Z,54.13
2022-08-05T06:55:09.160Z,118.22
2022-08-05T06:55:44.694Z,115.85
2022-08-05T06:56:26.481Z,76.50
2022-08-05T06:57:56.579Z,62.08
2022-08-05T06:58:03.375Z,74.55
2022-08-05T06:58:48.621Z,106.35
2022-08-05T06:59:23.414Z,98.00
2022-08-05T06:59:58.290Z,108.43
2022-08-05T07:00:31.486Z,77.47
2022-08-05T07:01:07.701Z,102.15
2022-08-05T07:01:40.705Z,133.07
2022-08-05T07:02:14.828Z,100.00
2022-08-05T07:02:53.445Z,127.32
2022-08-05T07:03:28.124Z,96.47
2022-08-05T07:04:07.575Z,55.33
2022-08-05T07:04:42.311Z,50.15
2022-08-05T07:05:18.633Z,55.33
2022-08-05T07:05:54.384Z,87.35
2022-08-05T07:06:29.527Z,55.35
2022-08-05T07:07:01.729Z,59.13
2022-08-05T07:07:43.919Z,56.03
2022-08-05T07:08:19.500Z,54.58
2022-08-05T07:08:54.983Z,43.28
2022-08-05T07:09:32.346Z,73.78
2022-08-05T07:10:14.817Z,98.38
2022-08-05T07:10:53.279Z,87.50
2022-08-05T07:11:28.069Z,45.55
2022-08-05T07:12:02.953Z,75.38
2022-08-05T07:12:51.135Z,61.25
2022-08-05T07:13:56.806Z,105.70
2022-08-05T07:14:46.038Z,95.70
2022-08-05T07:15:34.399Z,49.33
2022-08-05T07:17:58.777Z,114.05
2022-08-05T07:18:00.755Z,126.07
2022-08-05T07:18:29.061Z,112.93
2022-08-05T07:19:02.490Z,115.32
2022-08-05T07:20:23.010Z,107.53
2022-08-05T07:20:37.004Z,87.72
2022-08-05T07:21:13.408Z,100.05
2022-08-05T07:21:59.855Z,55.42
2022-08-05T07:22:36.016Z,92.78
2022-08-05T07:23:08.192Z,99.25
2022-08-05T07:23:49.857Z,102.07
2022-08-05T07:24:28.768Z,83.88
2022-08-05T07:25:22.064Z,81.50
2022-08-05T07:25:57.224Z,90.55
2022-08-05T07:26:29.525Z,90.55
2022-08-05T07:27:03.569Z,54.85
2022-08-05T07:27:58.740Z,89.13
2022-08-05T07:28:34.922Z,101.28
2022-08-05T07:29:10.209Z,68.72
2022-08-05T07:30:25.542Z,78.03
2022-08-05T07:30:38.693Z,72.60
2022-08-05T07:31:14.323Z,78.60
2022-08-05T07:31:54.558Z,95.13
2022-08-05T07:32:30.140Z,120.25
2022-08-05T07:33:08.854Z,79.72
2022-08-05T07:33:44.516Z,66.72
2022-08-05T07:34:16.878Z,89.72
2022-08-05T07:34:57.927Z,74.72
2022-08-05T07:36:01.877Z,61.80
2022-08-05T07:36:28.546Z,44.10
2022-08-05T07:37:04.446Z,96.20
2022-08-05T07:37:37.517Z,53.42
2022-08-05T07:38:12.271Z,48.65
2022-08-05T07:39:00.255Z,41.17
2022-08-05T07:40:04.339Z,42.33
2022-08-05T07:40:32.282Z,47.42
2022-08-05T07:42:06.730Z,60.30
2022-08-05T07:42:08.167Z,39.35
2022-08-05T07:42:44.046Z,62.10
2022-08-05T07:43:20.902Z,65.30
2022-08-05T07:43:56.208Z,68.72
2022-08-05T07:44:31.543Z,34.70
2022-08-05T07:45:09.318Z,36.70
2022-08-05T07:45:57.040Z,29.98
2022-08-05T07:46:31.935Z,41.65
2022-08-05T07:47:10.174Z,28.83
2022-08-05T07:47:47.293Z,36.08
2022-08-05T07:49:01.398Z,33.22
2022-08-05T07:49:18.210Z,55.97
2022-08-05T07:49:54.320Z,50.15
2022-08-05T07:50:32.369Z,58.75
2022-08-05T07:51:23.450Z,47.35
2022-08-05T07:52:03.419Z,117.28
2022-08-05T07:52:41.649Z,52.95
2022-08-05T07:53:16.606Z,70.82
2022-08-05T07:53:50.389Z,50.35
2022-08-05T07:54:31.446Z,48.72
2022-08-05T07:55:44.044Z,53.83
2022-08-05T07:56:06.577Z,33.95
2022-08-05T07:57:01.451Z,66.35
2022-08-05T07:57:55.159Z,42.25
2022-08-05T07:58:57.516Z,46.08
2022-08-05T07:59:38.691Z,42.58
2022-08-05T08:00:17.258Z,44.30
2022-08-05T08:00:50.292Z,37.22
2022-08-05T08:01:25.372Z,79.93
2022-08-05T08:02:05.194Z,76.88
2022-08-05T08:03:13.960Z,68.00
2022-08-05T08:03:44.622Z,54.28
2022-08-05T08:04:17.291Z,86.53
2022-08-05T08:05:09.727Z,36.75
2022-08-05T08:05:49.635Z,117.43
2022-08-05T08:06:28.199Z,56.83
2022-08-05T08:07:05.479Z,45.35
2022-08-05T08:08:00.201Z,50.60
2022-08-05T08:08:34.087Z,72.05
2022-08-05T08:09:06.425Z,66.47
2022-08-05T08:09:38.982Z,95.60
2022-08-05T08:10:13.899Z,76.10
2022-08-05T08:10:55.683Z,53.30
2022-08-05T08:11:53.572Z,54.10
2022-08-05T08:12:37.319Z,66.50
2022-08-05T08:13:22.026Z,46.10
2022-08-05T08:14:01.577Z,56.95
2022-08-05T08:14:36.390Z,56.33
2022-08-05T08:15:15.623Z,50.90
2022-08-05T08:16:35.232Z,67.28
2022-08-05T08:16:51.037Z,80.05
2022-08-05T08:18:05.942Z,67.35
2022-08-05T08:18:42.999Z,54.85
2022-08-05T08:20:10.743Z,73.78
2022-08-05T08:20:43.455Z,39.75
2022-08-05T08:21:15.731Z,54.08
2022-08-05T08:21:53.307Z,49.42
2022-08-05T08:22:27.111Z,110.78
2022-08-05T08:23:03.104Z,60.97
2022-08-05T08:24:02.488Z,59.17
2022-08-05T08:24:51.660Z,56.47
2022-08-05T08:26:00.808Z,50.50
2022-08-05T08:26:29.546Z,46.97
2022-08-05T08:27:06.862Z,85.07
2022-08-05T08:27:44.716Z,35.15
2022-08-05T08:28:35.655Z,31.50
2022-08-05T08:29:45.357Z,109.60
2022-08-05T08:30:19.103Z,51.17
2022-08-05T08:30:56.658Z,51.10
2022-08-05T08:31:32.989Z,45.10
2022-08-05T08:32:05.223Z,76.05
2022-08-05T08:32:43.575Z,48.33
2022-08-05T08:33:19.110Z,90.55
2022-08-05T08:33:53.193Z,66.45
2022-08-05T08:34:30.367Z,94.40
2022-08-05T08:35:07.500Z,60.22
2022-08-05T08:35:52.674Z,65.00
2022-08-05T08:36:48.856Z,91.13
2022-08-05T08:37:27.831Z,73.32
2022-08-05T08:38:02.988Z,46.40
2022-08-05T08:38:37.754Z,48.65
2022-08-05T08:39:15.013Z,50.03
2022-08-05T08:39:50.674Z,65.55
2022-08-05T08:40:23.039Z,77.95
2022-08-05T08:40:56.719Z,68.43
2022-08-05T08:41:50.646Z,98.60
2022-08-05T08:42:34.332Z,90.03
2022-08-05T08:45:18.096Z,69.63
2022-08-05T08:45:19.347Z,73.07
2022-08-05T08:45:22.543Z,55.25
2022-08-05T08:45:59.420Z,54.95
2022-08-05T08:46:33.006Z,77.00
2022-08-05T08:47:21.633Z,141.30
2022-08-05T08:48:22.586Z,88.78