createdAt,value
2022-08-21T00:00:25.545Z,18.13
2022-08-21T00:03:26.911Z,18.17
2022-08-21T00:06:28.366Z,18.35
2022-08-21T00:09:30.203Z,18.23
2022-08-21T00:12:32.164Z,18.20
2022-08-21T00:15:36.920Z,18.20
2022-08-21T00:18:38.577Z,18.11
2022-08-21T00:21:40.405Z,18.03
2022-08-21T00:24:45.668Z,18.01
2022-08-21T00:27:50.479Z,17.75
2022-08-21T00:30:51.919Z,17.80
2022-08-21T00:34:00.639Z,17.62
2022-08-21T00:37:02.613Z,17.83
2022-08-21T00:40:05.273Z,17.55
2022-08-21T00:43:09.305Z,17.63
2022-08-21T00:46:10.892Z,17.55
2022-08-21T00:49:14.055Z,17.58
2022-08-21T00:52:20.078Z,17.54
2022-08-21T00:55:23.900Z,17.47
2022-08-21T00:58:28.549Z,17.27
2022-08-21T01:01:30.053Z,17.17
2022-08-21T01:04:31.841Z,17.16
2022-08-21T01:07:33.459Z,17.12
2022-08-21T01:10:36.122Z,17.23
2022-08-21T01:13:45.574Z,17.29
2022-08-21T01:16:50.840Z,17.28
2022-08-21T01:19:52.977Z,17.31
2022-08-21T01:22:54.549Z,17.20
2022-08-21T01:25:56.092Z,17.21
2022-08-21T01:29:02.385Z,17.22
2022-08-21T01:32:08.301Z,17.12
2022-08-21T01:35:12.172Z,17.05
2022-08-21T01:38:13.709Z,17.01
2022-08-21T01:41:16.682Z,17.04
2022-08-21T01:44:22.648Z,16.81
2022-08-21T01:47:24.797Z,16.91
2022-08-21T01:50:26.312Z,16.90
2022-08-21T01:53:33.057Z,16.91
2022-08-21T01:56:41.072Z,16.80
2022-08-21T01:59:42.732Z,16.76
2022-08-21T02:02:44.167Z,16.72
2022-08-21T02:05:45.963Z,16.69
2022-08-21T02:08:47.656Z,16.59
2022-08-21T02:11:49.601Z,16.55
2022-08-21T02:14:51.054Z,16.51
2022-08-21T02:17:56.414Z,16.53
2022-08-21T02:20:57.901Z,16.52
2022-08-21T02:23:59.550Z,16.52
2022-08-21T02:27:01.273Z,16.45
2022-08-21T02:30:03.574Z,16.44
2022-08-21T02:33:05.846Z,16.32
2022-08-21T02:36:08.793Z,16.38
2022-08-21T02:39:10.208Z,16.28
2022-08-21T02:42:11.656Z,16.35
2022-08-21T02:45:14.604Z,16.31
2022-08-21T02:48:20.761Z,16.34
2022-08-21T02:51:23.775Z,16.29
2022-08-21T02:54:25.633Z,16.15
2022-08-21T02:57:27.095Z,16.18
2022-08-21T03:00:31.429Z,16.13
2022-08-21T03:03:35.511Z,16.04
2022-08-21T03:06:38.075Z,16.13
2022-08-21T03:09:39.529Z,16.12
2022-08-21T03:13:05.778Z,16.10
2022-08-21T03:16:10.101Z,16.18
2022-08-21T03:19:12.122Z,16.12
2022-08-21T03:22:13.606Z,16.19
2022-08-21T03:25:15.029Z,16.17
2022-08-21T03:28:20.056Z,16.15
2022-08-21T03:31:22.589Z,16.13
2022-08-21T03:34:24.060Z,15.86
2022-08-21T03:37:25.697Z,15.91
2022-08-21T03:40:27.364Z,15.90
2022-08-21T03:43:30.926Z,15.96
2022-08-21T03:46:34.024Z,15.96
2022-08-21T03:49:35.509Z,15.72
2022-08-21T03:52:36.978Z,15.78
2022-08-21T03:55:38.401Z,15.84
2022-08-21T03:58:40.785Z,15.87
2022-08-21T04:01:53.173Z,15.70
2022-08-21T04:04:54.635Z,15.81
2022-08-21T04:07:58.011Z,15.95
2022-08-21T04:10:59.631Z,15.85
2022-08-21T04:14:01.040Z,15.77
2022-08-21T04:17:02.459Z,15.79
2022-08-21T04:20:04.354Z,15.51
2022-08-21T04:23:07.194Z,15.52
2022-08-21T04:26:08.658Z,15.50
2022-08-21T04:29:10.421Z,15.65
2022-08-21T04:32:11.952Z,15.62
2022-08-21T04:35:17.322Z,15.61
2022-08-21T04:38:19.835Z,15.57
2022-08-21T04:41:27.999Z,15.57
2022-08-21T04:44:30.010Z,15.38
2022-08-21T04:47:52.373Z,15.58
2022-08-21T04:51:01.506Z,15.59
2022-08-21T04:54:07.028Z,15.58
2022-08-21T04:57:11.158Z,15.60
2022-08-21T05:00:14.685Z,15.46
2022-08-21T05:03:18.473Z,15.52
2022-08-21T05:06:20.555Z,15.64
2022-08-21T05:09:23.194Z,15.74
2022-08-21T05:12:24.760Z,15.59
2022-08-21T05:15:26.380Z,15.77
2022-08-21T05:18:27.814Z,15.86
2022-08-21T05:21:29.276Z,15.94
2022-08-21T05:24:30.881Z,15.95
2022-08-21T05:27:32.752Z,15.98
2022-08-21T05:30:36.504Z,15.91
2022-08-21T05:33:37.988Z,16.04
2022-08-21T05:36:45.459Z,16.16
2022-08-21T05:40:21.936Z,16.10
2022-08-21T05:43:08.376Z,16.05
2022-08-21T05:46:10.376Z,16.06
2022-08-21T05:49:12.314Z,16.17
2022-08-21T05:52:20.539Z,16.18
2022-08-21T05:55:22.116Z,16.31
2022-08-21T05:58:26.616Z,16.18
2022-08-21T06:01:28.738Z,16.06
2022-08-21T06:04:37.289Z,16.19
2022-08-21T06:07:39.022Z,16.32
2022-08-21T06:10:40.507Z,16.37
2022-08-21T06:13:42.923Z,16.35
2022-08-21T06:16:44.368Z,16.39
2022-08-21T06:19:46.152Z,16.38
2022-08-21T06:22:47.664Z,16.48
2022-08-21T06:25:49.123Z,16.49
2022-08-21T06:28:50.618Z,16.59
2022-08-21T06:31:52.550Z,16.59
2022-08-21T06:34:53.947Z,16.65
2022-08-21T06:37:56.028Z,16.80
2022-08-21T06:40:57.925Z,16.90
2022-08-21T06:44:00.051Z,17.00
2022-08-21T06:47:01.546Z,17.15
2022-08-21T06:50:03.708Z,17.24
2022-08-21T06:53:11.341Z,17.40
2022-08-21T06:56:12.970Z,17.54
2022-08-21T06:59:14.447Z,17.45
2022-08-21T07:02:15.884Z,17.46
2022-08-21T07:05:18.082Z,17.94
2022-08-21T07:08:20.949Z,17.92
2022-08-21T07:11:24.440Z,18.19
2022-08-21T07:14:25.889Z,18.50
2022-08-21T07:17:27.337Z,18.33
2022-08-21T07:20:30.344Z,18.72
2022-08-21T07:23:34.672Z,18.89
2022-08-21T07:26:36.883Z,18.99
2022-08-21T07:29:38.322Z,18.94
2022-08-21T07:32:39.767Z,19.10
2022-08-21T07:35:41.218Z,19.26
2022-08-21T07:38:42.882Z,19.11
2022-08-21T07:41:44.591Z,19.22
2022-08-21T07:44:46.267Z,19.44
2022-08-21T07:47:55.392Z,19.45
2022-08-21T07:50:59.661Z,19.59
2022-08-21T07:54:02.007Z,19.68
2022-08-21T07:57:03.753Z,19.65
2022-08-21T08:00:09.307Z,19.87
2022-08-21T08:03:10.751Z,19.93
2022-08-21T08:06:13.486Z,20.15
2022-08-21T08:09:14.900Z,20.20
2022-08-21T08:12:16.414Z,20.49
2022-08-21T08:15:22.585Z,20.67
2022-08-21T08:18:24.113Z,20.49
2022-08-21T08:21:25.534Z,20.59
2022-08-21T08:24:27.164Z,20.70
2022-08-21T08:27:28.901Z,21.00
2022-08-21T08:30:33.108Z,21.04
2022-08-21T08:33:34.625Z,20.90
2022-08-21T08:36:37.890Z,20.96
2022-08-21T08:39:42.152Z,21.02
2022-08-21T08:42:43.805Z,21.30
2022-08-21T08:45:51.031Z,21.56
2022-08-21T08:48:58.057Z,21.66
2022-08-21T08:52:06.980Z,21.81
2022-08-21T08:55:18.478Z,21.89
2022-08-21T08:58:24.435Z,22.14
2022-08-21T09:01:26.216Z,22.22
2022-08-21T09:04:29.994Z,22.26
2022-08-21T09:07:40.523Z,22.35
2022-08-21T09:11:19.704Z,22.55
2022-08-21T09:14:46.099Z,22.66
2022-08-21T09:18:07.948Z,22.89
2022-08-21T09:21:26.185Z,22.97
2022-08-21T09:24:33.943Z,23.16
2022-08-21T09:27:37.475Z,23.06
2022-08-21T09:30:41.922Z,23.07
2022-08-21T09:33:44.513Z,23.34
2022-08-21T09:36:50.046Z,23.21
2022-08-21T09:39:52.082Z,23.48
2022-08-21T09:43:04.943Z,23.80
2022-08-21T09:46:11.129Z,23.58
2022-08-21T09:49:14.905Z,24.03
2022-08-21T09:52:22.678Z,23.76
2022-08-21T09:55:51.659Z,23.41
2022-08-21T09:58:53.222Z,23.25
2022-08-21T10:01:55.437Z,23.72
2022-08-21T10:05:03.093Z,23.94
2022-08-21T10:08:05.275Z,24.32
2022-08-21T10:11:17.066Z,24.39
2022-08-21T10:14:42.162Z,24.52
2022-08-21T10:17:49.969Z,24.32
2022-08-21T10:20:57.358Z,24.34
2022-08-21T10:24:30.498Z,24.46
2022-08-21T10:27:55.966Z,24.70
2022-08-21T10:31:03.888Z,24.94
2022-08-21T10:34:25.439Z,24.88
2022-08-21T10:38:02.247Z,25.03
2022-08-21T10:41:24.422Z,25.30
2022-08-21T10:44:56.628Z,25.34
2022-08-21T10:48:04.919Z,25.46
2022-08-21T10:51:12.420Z,25.45
2022-08-21T10:54:24.382Z,25.23
2022-08-21T10:57:57.452Z,25.23
2022-08-21T11:01:25.527Z,25.03
2022-08-21T11:04:46.337Z,25.64
2022-08-21T11:08:04.963Z,25.34
2022-08-21T11:11:12.480Z,25.84
2022-08-21T11:14:49.963Z,25.84
2022-08-21T11:18:01.200Z,26.18
2022-08-21T11:21:33.079Z,26.21
2022-08-21T11:24:47.841Z,25.85
2022-08-21T11:28:16.696Z,26.08
2022-08-21T11:31:36.920Z,25.87
2022-08-21T11:34:38.416Z,26.01
2022-08-21T11:37:55.862Z,26.93
2022-08-21T11:41:09.535Z,27.12
2022-08-21T11:44:29.468Z,26.88
2022-08-21T11:48:14.314Z,26.95
2022-08-21T11:51:29.239Z,26.83
2022-08-21T11:54:40.705Z,26.42
2022-08-21T11:58:15.264Z,26.89
2022-08-21T12:01:25.833Z,27.23
2022-08-21T12:04:33.399Z,26.34
2022-08-21T12:07:45.297Z,26.49
2022-08-21T12:11:00.456Z,26.72
2022-08-21T12:14:15.142Z,27.14
2022-08-21T12:17:23.778Z,27.01
2022-08-21T12:20:38.207Z,27.34
2022-08-21T12:24:05.789Z,27.28
2022-08-21T12:27:30.423Z,27.51
2022-08-21T12:30:39.527Z,27.29
2022-08-21T12:33:41.997Z,27.61
2022-08-21T12:36:48.832Z,27.62
2022-08-21T12:39:53.365Z,27.58
2022-08-21T12:42:59.284Z,27.38
2022-08-21T12:46:01.798Z,27.49
2022-08-21T12:49:26.714Z,27.68
2022-08-21T12:52:40.617Z,27.88
2022-08-21T12:55:44.292Z,27.99
2022-08-21T12:58:48.797Z,27.63
2022-08-21T13:01:53.346Z,28.11
2022-08-21T13:04:57.551Z,27.94
2022-08-21T13:08:00.756Z,27.84
2022-08-21T13:11:13.383Z,27.89
2022-08-21T13:14:45.890Z,28.50
2022-08-21T13:17:51.561Z,28.78
2022-08-21T13:21:03.406Z,28.58
2022-08-21T13:24:41.904Z,28.78
2022-08-21T13:27:57.412Z,28.82
2022-08-21T13:30:59.579Z,28.73
2022-08-21T13:34:01.210Z,28.69
2022-08-21T13:37:06.992Z,28.50
2022-08-21T13:40:14.493Z,28.83
2022-08-21T13:43:21.177Z,28.55
2022-08-21T13:46:25.049Z,28.75
2022-08-21T13:49:32.363Z,28.49
2022-08-21T13:52:34.388Z,28.40
2022-08-21T13:55:39.802Z,28.97
2022-08-21T13:58:47.565Z,29.08
2022-08-21T14:01:59.847Z,29.22
2022-08-21T14:05:02.771Z,28.40
2022-08-21T14:08:30.635Z,28.55
2022-08-21T14:11:36.647Z,28.62
2022-08-21T14:14:41.133Z,29.49
2022-08-21T14:17:43.521Z,28.61
2022-08-21T14:20:45.942Z,28.02
2022-08-21T14:23:47.529Z,27.51
2022-08-21T14:26:53.453Z,28.03
2022-08-21T14:30:00.855Z,28.62
2022-08-21T14:33:05.470Z,28.76
2022-08-21T14:36:07.172Z,28.88
2022-08-21T14:39:09.884Z,29.32
2022-08-21T14:42:11.405Z,29.45
2022-08-21T14:45:24.711Z,29.30
2022-08-21T14:48:29.176Z,29.33
2022-08-21T14:51:30.779Z,29.47
2022-08-21T14:54:33.301Z,29.46
2022-08-21T14:57:35.432Z,29.64
2022-08-21T15:00:36.890Z,29.89
2022-08-21T15:03:39.369Z,29.53
2022-08-21T15:06:40.926Z,29.59
2022-08-21T15:09:42.413Z,30.00
2022-08-21T15:12:44.040Z,29.84
2022-08-21T15:15:48.736Z,29.63
2022-08-21T15:18:50.541Z,29.86
2022-08-21T15:21:52.181Z,29.66
2022-08-21T15:24:53.768Z,29.75
2022-08-21T15:27:55.324Z,29.47
2022-08-21T15:30:57.306Z,29.94
2022-08-21T15:33:58.831Z,30.04
2022-08-21T15:37:00.285Z,29.14
2022-08-21T15:40:01.831Z,29.30
2022-08-21T15:43:05.925Z,29.56
2022-08-21T15:46:11.579Z,29.81
2022-08-21T15:49:13.068Z,29.77
2022-08-21T15:52:20.666Z,29.60
2022-08-21T15:55:22.281Z,29.58
2022-08-21T15:58:23.900Z,29.73
2022-08-21T16:01:25.496Z,29.25
2022-08-21T16:04:28.353Z,29.26
2022-08-21T16:07:30.000Z,29.47
2022-08-21T16:10:31.759Z,29.15
2022-08-21T16:13:39.625Z,29.03
2022-08-21T16:16:41.207Z,28.94
2022-08-21T16:19:42.972Z,28.92
2022-08-21T16:22:45.283Z,28.54
2022-08-21T16:25:46.995Z,28.52
2022-08-21T16:28:50.674Z,27.00
2022-08-21T16:31:54.428Z,24.44
2022-08-21T16:34:56.014Z,22.13
2022-08-21T16:37:58.429Z,22.46
2022-08-21T16:41:00.448Z,21.77
2022-08-21T16:44:03.573Z,21.61
2022-08-21T16:47:05.471Z,23.63
2022-08-21T16:50:08.237Z,24.39
2022-08-21T16:53:09.717Z,25.34
2022-08-21T16:56:13.598Z,26.07
2022-08-21T16:59:15.233Z,26.72
2022-08-21T17:02:31.759Z,27.11
2022-08-21T17:05:33.225Z,27.23
2022-08-21T17:08:35.269Z,27.23
2022-08-21T17:11:42.400Z,27.04
2022-08-21T17:14:44.047Z,26.97
2022-08-21T17:17:45.968Z,26.66
2022-08-21T17:20:48.566Z,26.49
2022-08-21T17:23:50.352Z,26.19
2022-08-21T17:26:53.323Z,25.99
2022-08-21T17:29:56.253Z,25.73
2022-08-21T17:32:59.897Z,25.57
2022-08-21T17:36:01.849Z,25.41
2022-08-21T17:39:04.643Z,25.29
2022-08-21T17:42:13.522Z,25.31
2022-08-21T17:45:18.959Z,25.23
2022-08-21T17:48:22.223Z,25.05
2022-08-21T17:51:27.353Z,24.79
2022-08-21T17:54:28.927Z,24.63
2022-08-21T17:57:35.149Z,24.55
2022-08-21T18:00:36.720Z,24.47
2022-08-21T18:03:38.641Z,24.31
2022-08-21T18:06:41.151Z,24.21
2022-08-21T18:09:42.601Z,24.10
2022-08-21T18:12:45.332Z,23.71
2022-08-21T18:15:50.696Z,23.62
2022-08-21T18:18:52.747Z,23.43
2022-08-21T18:21:55.785Z,23.34
2022-08-21T18:24:57.281Z,23.25
2022-08-21T18:28:02.541Z,23.24
2022-08-21T18:31:04.800Z,23.02
2022-08-21T18:34:15.959Z,22.94
2022-08-21T18:37:22.079Z,22.91
2022-08-21T18:40:23.610Z,23.03
2022-08-21T18:43:25.311Z,22.61
2022-08-21T18:46:26.729Z,22.53
2022-08-21T18:49:28.652Z,22.58
2022-08-21T18:52:30.639Z,22.60
2022-08-21T18:55:34.033Z,22.49
2022-08-21T18:58:35.562Z,22.37
2022-08-21T19:01:38.044Z,22.35
2022-08-21T19:04:44.789Z,22.34
2022-08-21T19:07:46.808Z,22.23
2022-08-21T19:10:50.557Z,22.03
2022-08-21T19:13:53.623Z,21.92
2022-08-21T19:16:55.214Z,21.99
2022-08-21T19:20:06.277Z,21.91
2022-08-21T19:23:13.211Z,21.73
2022-08-21T19:26:16.585Z,21.67
2022-08-21T19:29:19.755Z,21.67
2022-08-21T19:32:21.315Z,21.48
2022-08-21T19:35:22.749Z,21.60
2022-08-21T19:38:25.119Z,21.52
2022-08-21T19:41:33.824Z,21.51
2022-08-21T19:44:37.017Z,21.46
2022-08-21T19:47:47.144Z,21.38
2022-08-21T19:50:50.107Z,21.26
2022-08-21T19:53:57.237Z,21.31
2022-08-21T19:57:03.830Z,21.27
2022-08-21T20:00:10.077Z,21.18
2022-08-21T20:03:11.600Z,21.04
2022-08-21T20:06:13.325Z,21.15
2022-08-21T20:09:17.065Z,21.09
2022-08-21T20:12:19.682Z,20.86
2022-08-21T20:15:25.010Z,21.15
2022-08-21T20:18:27.433Z,21.56
2022-08-21T20:21:30.086Z,22.12
2022-08-21T20:24:46.548Z,22.70
2022-08-21T20:27:48.568Z,22.84
2022-08-21T20:30:50.267Z,22.76
2022-08-21T20:33:52.228Z,22.72
2022-08-21T20:36:53.737Z,22.51
2022-08-21T20:39:55.291Z,22.02
2022-08-21T20:42:58.884Z,21.56
2022-08-21T20:46:00.811Z,21.34
2022-08-21T20:49:02.336Z,21.20
2022-08-21T20:52:05.419Z,21.17
2022-08-21T20:55:12.553Z,21.11
2022-08-21T20:58:33.284Z,20.91
2022-08-21T21:01:35.859Z,20.89
2022-08-21T21:04:51.532Z,21.10
2022-08-21T21:08:03.048Z,20.97
2022-08-21T21:11:30.667Z,20.96
2022-08-21T21:14:45.071Z,20.49
2022-08-21T21:17:58.601Z,20.45
2022-08-21T21:21:08.136Z,20.34
2022-08-21T21:24:20.782Z,20.23
2022-08-21T21:27:34.818Z,20.18
2022-08-21T21:30:41.349Z,20.08
2022-08-21T21:33:48.776Z,20.02
2022-08-21T21:36:56.472Z,20.20
2022-08-21T21:40:04.585Z,20.04
2022-08-21T21:43:10.848Z,19.98
2022-08-21T21:46:31.312Z,19.83
2022-08-21T21:49:50.790Z,19.81
2022-08-21T21:52:55.168Z,19.83
2022-08-21T21:56:27.672Z,19.85
2022-08-21T21:59:48.655Z,19.85
2022-08-21T22:02:59.242Z,19.78
2022-08-21T22:06:13.012Z,19.88
2022-08-21T22:09:23.478Z,19.96
2022-08-21T22:12:50.197Z,20.01
2022-08-21T22:15:56.270Z,19.94
2022-08-21T22:19:10.026Z,19.97
2022-08-21T22:22:19.237Z,19.90
2022-08-21T22:25:26.884Z,19.64
2022-08-21T22:28:31.724Z,19.74
2022-08-21T22:31:34.835Z,19.48
2022-08-21T22:34:36.391Z,19.44
2022-08-21T22:37:44.803Z,19.23
2022-08-21T22:40:50.955Z,19.25
2022-08-21T22:43:57.438Z,19.30
2022-08-21T22:47:03.575Z,19.47
2022-08-21T22:50:24.096Z,19.29
2022-08-21T22:53:30.273Z,19.64
2022-08-21T22:56:38.488Z,19.54
2022-08-21T22:59:52.870Z,19.29
2022-08-21T23:02:54.412Z,19.27
2022-08-21T23:06:00.429Z,19.40
2022-08-21T23:09:03.177Z,19.37
2022-08-21T23:15:57.972Z,19.35
2022-08-21T23:19:34.388Z,19.09
2022-08-21T23:22:47.327Z,19.29
2022-08-21T23:26:17.683Z,19.39
2022-08-21T23:29:38.551Z,19.20
2022-08-21T23:33:07.283Z,19.27
2022-08-21T23:36:56.268Z,19.42
2022-08-21T23:40:04.232Z,19.40
2022-08-21T23:43:25.586Z,19.25
2022-08-21T23:47:00.959Z,19.01
2022-08-21T23:50:13.903Z,19.16
2022-08-21T23:53:50.584Z,19.06
