createdAt,value
2023-04-24T00:17:25.345Z,14.90
2023-04-24T00:32:28.108Z,14.70
2023-04-24T00:47:31.537Z,14.40
2023-04-24T01:02:35.621Z,15.40
2023-04-24T01:17:39.692Z,14.70
2023-04-24T01:32:45.533Z,15.90
2023-04-24T01:47:50.005Z,16.20
2023-04-24T02:02:53.256Z,16.10
2023-04-24T02:17:56.118Z,16.30
2023-04-24T02:32:59.156Z,17.50
2023-04-24T02:48:01.820Z,19.50
2023-04-24T03:03:04.797Z,18.80
2023-04-24T03:18:07.594Z,18.40
2023-04-24T03:33:10.864Z,16.80
2023-04-24T03:48:13.755Z,18.10
2023-04-24T04:03:17.306Z,19.40
2023-04-24T04:18:20.244Z,44.30
2023-04-24T04:33:23.365Z,18.00
2023-04-24T05:03:28.774Z,16.40
2023-04-24T05:18:31.724Z,13.70
2023-04-24T05:33:34.449Z,13.30
2023-04-24T05:48:37.236Z,12.20
2023-04-24T06:03:40.559Z,10.90
2023-04-24T06:18:43.597Z,7.60
2023-04-24T06:33:46.745Z,7.70
2023-04-24T06:48:49.576Z,7.10
2023-04-24T07:03:52.229Z,8.20
2023-04-24T07:18:54.965Z,8.50
2023-04-24T07:33:59.199Z,7.30
2023-04-24T07:49:12.459Z,7.80
2023-04-24T08:04:16.812Z,6.00
2023-04-24T08:19:19.595Z,6.10
2023-04-24T08:34:22.894Z,5.70
2023-04-24T08:49:26.812Z,6.50
2023-04-24T09:04:31.202Z,9.60
2023-04-24T09:19:34.145Z,7.60
2023-04-24T09:34:36.778Z,8.30
2023-04-24T09:49:40.243Z,7.90
2023-04-24T10:04:55.030Z,7.70
2023-04-24T10:19:59.627Z,7.40
2023-04-24T10:35:02.264Z,7.00
2023-04-24T10:50:11.140Z,6.90
2023-04-24T11:05:16.030Z,7.20
2023-04-24T11:20:27.682Z,6.60
2023-04-24T11:35:36.762Z,7.20
2023-04-24T11:50:40.093Z,7.30
2023-04-24T12:05:43.206Z,7.30
2023-04-24T12:20:46.325Z,7.50
2023-04-24T12:35:54.238Z,8.70
2023-04-24T12:51:02.631Z,9.50
2023-04-24T13:06:06.684Z,7.50
2023-04-24T13:21:09.344Z,6.80
2023-04-24T13:36:12.191Z,6.30
2023-04-24T13:51:15.020Z,3.00
2023-04-24T14:06:18.577Z,3.50
2023-04-24T14:21:21.598Z,1.50
2023-04-24T14:36:24.299Z,2.20
2023-04-24T14:51:28.136Z,2.60
2023-04-24T15:06:32.525Z,3.90
2023-04-24T15:21:37.338Z,3.00
2023-04-24T15:36:39.978Z,3.20
2023-04-24T16:51:53.042Z,3.00
2023-04-24T17:06:55.947Z,3.90
2023-04-24T17:21:59.154Z,4.60
2023-04-24T17:37:02.316Z,4.80
2023-04-24T17:52:06.134Z,16.70
2023-04-24T18:07:08.821Z,9.30
2023-04-24T18:37:14.612Z,8.40
2023-04-24T18:52:17.254Z,8.70
2023-04-24T19:07:20.699Z,8.30
2023-04-24T19:22:24.437Z,8.40
2023-04-24T19:37:27.260Z,7.90
2023-04-24T19:52:29.953Z,7.40
2023-04-24T20:07:32.646Z,8.40
2023-04-24T20:22:38.996Z,8.80
2023-04-24T20:37:42.404Z,9.20
2023-04-24T20:52:50.308Z,9.20
2023-04-24T21:07:56.055Z,7.80
2023-04-24T21:22:58.874Z,6.30
2023-04-24T21:38:02.097Z,5.70
2023-04-24T21:53:04.720Z,6.40
2023-04-24T22:08:07.431Z,6.10
2023-04-24T22:38:13.364Z,3.70
2023-04-24T22:53:16.459Z,3.80
2023-04-24T23:08:19.153Z,2.80
2023-04-24T23:23:21.926Z,2.30
2023-04-24T23:53:27.186Z,2.50
