createdAt,value
2022-10-20T10:03:09.926Z,16.60
2022-10-20T10:05:36.617Z,16.80
2022-10-20T10:08:03.229Z,17.00
2022-10-20T10:10:31.885Z,17.00
2022-10-20T10:13:01.076Z,17.00
2022-10-20T10:15:31.763Z,17.20
2022-10-20T10:17:59.679Z,17.30
2022-10-20T10:20:34.056Z,17.30
2022-10-20T10:23:20.900Z,17.40
2022-10-20T10:25:48.375Z,17.30
2022-10-20T10:28:21.097Z,17.50
2022-10-20T10:30:50.081Z,17.60
2022-10-20T10:33:28.939Z,17.70
2022-10-20T10:35:56.475Z,17.80
2022-10-20T10:38:23.076Z,18.00
2022-10-20T11:12:48.975Z,17.70
2022-10-20T11:15:36.706Z,17.60
2022-10-20T11:18:12.230Z,17.60
2022-10-20T11:20:53.979Z,17.70
2022-10-20T11:26:14.816Z,17.80
2022-10-20T11:28:46.928Z,17.80
2022-10-20T11:31:25.514Z,17.80
2022-10-20T11:34:03.110Z,17.80
2022-10-20T11:54:31.807Z,17.50
2022-10-20T11:57:19.232Z,17.20
2022-10-20T12:00:04.421Z,17.10
2022-10-20T12:02:52.970Z,17.00
2022-10-20T12:05:49.682Z,16.90
2022-10-20T12:08:35.050Z,17.00
2022-10-20T12:11:16.520Z,16.90
2022-10-20T12:14:19.019Z,16.80
2022-10-20T12:16:54.707Z,16.80
2022-10-20T12:19:32.517Z,16.80
2022-10-20T12:22:24.560Z,16.70
2022-10-20T12:24:53.900Z,16.70
2022-10-20T12:27:21.641Z,16.60
2022-10-20T12:30:11.163Z,16.60
2022-10-20T12:32:53.559Z,16.70
2022-10-20T12:35:20.061Z,16.80
2022-10-20T12:38:02.318Z,16.70
2022-10-20T12:40:40.753Z,16.60
2022-10-20T12:43:28.412Z,16.60
2022-10-20T12:45:59.384Z,16.60
2022-10-20T12:48:26.888Z,16.50
2022-10-20T12:51:01.729Z,16.40
2022-10-20T12:53:30.720Z,16.50
2022-10-20T12:56:05.380Z,16.30
2022-10-20T12:58:37.660Z,16.30
2022-10-20T13:01:12.196Z,16.30
2022-10-20T13:43:56.683Z,16.20
2022-10-20T13:46:42.108Z,16.20
2022-10-20T13:49:33.339Z,16.20
2022-10-20T13:52:05.824Z,16.20
2022-10-20T13:54:36.852Z,16.10
2022-10-20T13:57:06.117Z,16.10
2022-10-20T13:59:33.383Z,16.10
2022-10-20T14:02:20.709Z,16.10
2022-10-20T14:04:47.307Z,16.10
2022-10-20T14:07:15.634Z,16.10
2022-10-20T14:09:45.959Z,16.20
2022-10-20T14:12:22.592Z,16.20
2022-10-20T14:14:49.278Z,16.20
2022-10-20T14:17:21.509Z,16.20
2022-10-20T14:19:48.553Z,16.10
2022-10-20T14:22:22.927Z,16.10
2022-10-20T14:24:52.697Z,16.10
2022-10-20T14:27:25.580Z,16.10
2022-10-20T14:29:52.786Z,16.10
2022-10-20T14:32:22.332Z,16.10
2022-10-20T14:35:21.645Z,16.20
2022-10-20T14:37:58.618Z,16.10
2022-10-20T14:40:29.651Z,16.00
2022-10-20T14:43:04.406Z,15.90
2022-10-20T14:48:02.778Z,15.70
2022-10-20T14:53:27.277Z,15.80
2022-10-20T14:58:55.694Z,15.60
2022-10-20T15:01:27.543Z,15.60
2022-10-20T15:04:04.269Z,15.60
2022-10-20T15:06:31.100Z,15.60
2022-10-20T15:08:57.866Z,15.60
2022-10-20T15:11:26.991Z,15.60
2022-10-20T15:13:55.709Z,15.50
2022-10-20T15:16:44.050Z,15.50
2022-10-20T15:19:34.806Z,15.50
2022-10-20T15:22:07.185Z,15.50
2022-10-20T15:24:33.819Z,15.50
2022-10-20T15:27:02.436Z,15.50
2022-10-20T15:29:29.995Z,15.40
2022-10-20T15:31:57.004Z,15.40
2022-10-20T15:34:23.563Z,15.40
2022-10-20T15:36:51.133Z,15.40
2022-10-20T15:39:17.968Z,15.40
2022-10-20T15:41:44.537Z,15.30
2022-10-20T15:44:23.925Z,15.30
2022-10-20T15:46:55.378Z,15.30
