createdAt,value
2022-12-23T00:01:49.169Z,54
2022-12-23T00:22:09.966Z,53
2022-12-23T00:42:10.889Z,53
2022-12-23T01:01:48.957Z,53
2022-12-23T01:21:48.086Z,53
2022-12-23T01:42:09.898Z,53
2022-12-23T02:02:11.364Z,53
2022-12-23T02:21:48.284Z,53
2022-12-23T02:41:47.679Z,53
2022-12-23T03:02:10.418Z,53
2022-12-23T03:22:09.686Z,53
2022-12-23T03:41:48.119Z,54
2022-12-23T04:02:10.192Z,54
2022-12-23T04:22:10.356Z,54
2022-12-23T04:41:47.371Z,54
2022-12-23T05:22:32.465Z,58
2022-12-23T05:41:47.489Z,60
2022-12-23T06:01:48.939Z,59
2022-12-23T06:22:09.999Z,58
2022-12-23T06:42:09.603Z,58
2022-12-23T07:01:48.429Z,58
2022-12-23T07:21:47.441Z,58
2022-12-23T07:42:45.960Z,58
2022-12-23T08:01:47.879Z,58
2022-12-23T08:21:48.185Z,58
2022-12-23T08:41:48.926Z,59
2022-12-23T09:01:48.481Z,65
2022-12-23T09:21:48.104Z,61
2022-12-23T09:42:11.027Z,61
2022-12-23T10:01:47.678Z,61
2022-12-23T10:22:09.659Z,60
2022-12-23T10:41:48.071Z,60
2022-12-23T11:02:11.899Z,60
2022-12-23T11:21:48.152Z,60
2022-12-23T11:41:48.290Z,60
2022-12-23T12:01:48.421Z,60
2022-12-23T12:21:48.369Z,60
2022-12-23T12:41:49.183Z,60
2022-12-23T13:01:48.356Z,60
2022-12-23T13:21:48.309Z,60
2022-12-23T13:41:49.037Z,60
2022-12-23T14:01:48.337Z,59
2022-12-23T14:22:09.023Z,59
2022-12-23T14:41:48.407Z,59
2022-12-23T15:01:48.061Z,59
2022-12-23T15:22:25.537Z,59
2022-12-23T15:42:10.352Z,60
2022-12-23T16:03:01.409Z,60
2022-12-23T16:21:48.434Z,60
2022-12-23T16:41:48.470Z,60
2022-12-23T17:01:47.775Z,60
2022-12-23T17:22:10.735Z,60
2022-12-23T17:41:48.521Z,60
2022-12-23T18:01:49.229Z,62
2022-12-23T18:21:48.295Z,64
2022-12-23T18:41:48.186Z,64
2022-12-23T19:02:10.068Z,65
2022-12-23T19:22:10.605Z,67
2022-12-23T19:41:47.447Z,66
2022-12-23T20:01:48.753Z,66
2022-12-23T20:22:10.131Z,66
2022-12-23T20:41:48.110Z,65
2022-12-23T21:02:10.344Z,65
2022-12-23T21:22:09.792Z,67
2022-12-23T21:42:31.916Z,65
2022-12-23T22:01:48.308Z,66
2022-12-23T22:22:19.579Z,66
2022-12-23T22:42:09.960Z,65
2022-12-23T23:02:08.384Z,65
2022-12-23T23:21:48.198Z,64
2022-12-23T23:41:48.894Z,65
