createdAt,value
2018-12-06T00:01:28.007Z,10.75
2018-12-06T00:03:56.982Z,9.03
2018-12-06T00:06:26.618Z,11.83
2018-12-06T00:08:54.856Z,12.50
2018-12-06T00:11:23.198Z,12.43
2018-12-06T00:13:51.954Z,9.90
2018-12-06T00:16:21.589Z,15.68
2018-12-06T00:19:08.724Z,9.60
2018-12-06T00:21:38.403Z,10.68
2018-12-06T00:24:06.779Z,12.00
2018-12-06T00:26:35.075Z,9.93
2018-12-06T00:29:03.318Z,9.28
2018-12-06T00:31:33.153Z,13.28
2018-12-06T00:34:01.514Z,12.53
2018-12-06T00:36:31.749Z,11.65
2018-12-06T00:39:00.118Z,9.48
2018-12-06T00:41:30.390Z,9.90
2018-12-06T00:43:58.626Z,11.35
2018-12-06T00:46:26.979Z,16.10
2018-12-06T00:48:55.220Z,11.40
2018-12-06T00:51:24.858Z,13.30
2018-12-06T00:53:53.116Z,13.95
2018-12-06T00:56:21.487Z,10.48
2018-12-06T00:58:49.734Z,16.12
2018-12-06T01:01:17.947Z,10.88
2018-12-06T01:03:47.039Z,11.15
2018-12-06T01:06:15.380Z,13.48
2018-12-06T01:08:43.636Z,11.03
2018-12-06T01:11:13.077Z,13.80
2018-12-06T01:13:41.475Z,10.23
2018-12-06T01:16:10.911Z,11.30
2018-12-06T01:18:39.198Z,13.32
2018-12-06T01:21:07.427Z,11.05
2018-12-06T01:23:35.693Z,13.28
2018-12-06T01:26:05.914Z,15.28
2018-12-06T01:28:34.150Z,10.48
2018-12-06T01:31:03.699Z,11.97
2018-12-06T01:33:31.942Z,9.68
2018-12-06T01:36:01.379Z,11.80
2018-12-06T01:38:29.851Z,13.10
2018-12-06T01:40:58.070Z,10.67
2018-12-06T01:43:26.307Z,10.90
2018-12-06T01:45:54.544Z,12.43
2018-12-06T01:48:23.114Z,15.55
2018-12-06T01:50:51.339Z,13.30
2018-12-06T01:53:19.555Z,12.17
2018-12-06T01:55:49.125Z,13.30
2018-12-06T01:58:17.433Z,14.03
2018-12-06T02:00:46.191Z,12.78
2018-12-06T02:03:14.847Z,14.30
2018-12-06T02:05:43.093Z,13.32
2018-12-06T02:08:11.834Z,13.60
2018-12-06T02:10:40.310Z,15.65
2018-12-06T02:13:08.646Z,13.90
2018-12-06T02:15:38.146Z,16.52
2018-12-06T02:18:06.723Z,15.30
2018-12-06T02:20:36.290Z,15.17
2018-12-06T02:23:04.645Z,16.12
2018-12-06T02:25:34.930Z,13.85
2018-12-06T02:28:05.184Z,18.30
2018-12-06T02:30:45.370Z,16.20
2018-12-06T02:33:30.489Z,18.02
2018-12-06T02:36:00.376Z,22.48
2018-12-06T02:38:28.583Z,17.30
2018-12-06T02:40:58.546Z,18.85
2018-12-06T02:43:26.763Z,19.65
2018-12-06T02:45:55.036Z,18.27
2018-12-06T02:48:23.255Z,15.98
2018-12-06T02:50:53.114Z,20.43
2018-12-06T02:53:21.433Z,20.70
2018-12-06T02:55:49.755Z,23.93
2018-12-06T02:58:17.970Z,25.20
2018-12-06T03:00:46.221Z,23.43
2018-12-06T03:03:14.568Z,21.10
2018-12-06T03:05:44.145Z,26.27
2018-12-06T03:08:12.372Z,26.75
2018-12-06T03:10:40.834Z,27.00
2018-12-06T03:13:09.571Z,27.13
2018-12-06T03:15:38.242Z,24.72
2018-12-06T03:18:06.575Z,24.55
2018-12-06T03:20:36.267Z,26.00
2018-12-06T03:23:04.501Z,28.33
2018-12-06T03:25:32.786Z,28.47
2018-12-06T03:28:01.026Z,24.00
2018-12-06T03:30:30.993Z,26.90
2018-12-06T03:32:59.243Z,28.67
2018-12-06T03:35:27.513Z,22.77
2018-12-06T03:37:55.784Z,27.70
2018-12-06T03:40:24.051Z,30.10
2018-12-06T03:42:52.305Z,28.80
2018-12-06T03:45:21.852Z,30.57
2018-12-06T03:47:51.423Z,31.42
2018-12-06T03:50:19.666Z,35.75
2018-12-06T03:52:49.333Z,34.80
2018-12-06T03:55:17.575Z,29.77
2018-12-06T03:57:47.466Z,31.50
2018-12-06T04:00:15.685Z,30.45
2018-12-06T04:02:45.577Z,25.50
2018-12-06T04:05:13.816Z,29.90
2018-12-06T04:07:43.626Z,35.40
2018-12-06T04:10:11.866Z,26.40
2018-12-06T04:12:41.554Z,28.67
2018-12-06T04:15:14.087Z,26.20
2018-12-06T04:17:43.898Z,33.20
2018-12-06T04:20:12.109Z,30.20
2018-12-06T04:22:41.681Z,37.80
2018-12-06T04:25:09.914Z,31.40
2018-12-06T04:27:39.397Z,21.50
2018-12-06T04:30:07.748Z,23.20
2018-12-06T04:32:37.702Z,21.80
2018-12-06T04:35:05.904Z,21.53
2018-12-06T04:37:35.631Z,19.40
2018-12-06T04:40:04.589Z,24.90
2018-12-06T04:42:34.153Z,19.60
2018-12-06T04:45:02.359Z,19.93
2018-12-06T04:47:32.521Z,18.13
2018-12-06T04:50:00.728Z,30.13
2018-12-06T04:52:30.901Z,23.43
2018-12-06T04:54:59.142Z,28.33
2018-12-06T04:57:27.382Z,19.70
2018-12-06T04:59:55.610Z,20.67
2018-12-06T05:02:23.839Z,23.13
2018-12-06T05:05:36.777Z,21.60
2018-12-06T05:08:05.001Z,23.07
2018-12-06T05:10:33.201Z,18.10
2018-12-06T05:13:01.443Z,34.93
2018-12-06T05:15:29.666Z,25.17
2018-12-06T05:17:57.873Z,24.40
2018-12-06T05:20:27.530Z,20.37
2018-12-06T05:22:55.725Z,27.43
2018-12-06T05:25:23.963Z,20.50
2018-12-06T05:27:53.582Z,18.43
2018-12-06T05:30:21.810Z,18.80
2018-12-06T05:32:51.335Z,17.43
2018-12-06T05:35:19.578Z,18.33
2018-12-06T05:37:49.066Z,17.40
2018-12-06T05:40:17.313Z,21.10
2018-12-06T05:42:46.969Z,20.70
2018-12-06T05:45:15.638Z,22.10
2018-12-06T05:47:45.169Z,23.37
2018-12-06T05:50:13.431Z,19.03
2018-12-06T05:52:42.982Z,19.90
2018-12-06T05:55:11.230Z,25.47
2018-12-06T05:57:40.891Z,25.60
2018-12-06T06:00:09.116Z,28.80
2018-12-06T06:02:38.767Z,19.23
2018-12-06T06:05:06.997Z,46.73
2018-12-06T06:07:36.453Z,37.20
2018-12-06T06:10:04.988Z,40.13
2018-12-06T06:15:09.069Z,47.13
2018-12-06T06:17:38.806Z,50.67
2018-12-06T06:20:07.041Z,44.23
2018-12-06T06:22:36.813Z,39.47
2018-12-06T06:25:05.071Z,51.37
2018-12-06T06:27:34.608Z,52.23
2018-12-06T06:30:02.858Z,43.30
2018-12-06T06:32:32.790Z,48.78
2018-12-06T06:35:01.026Z,48.15
2018-12-06T06:37:31.054Z,45.27
2018-12-06T06:39:59.313Z,42.87
2018-12-06T06:42:28.943Z,51.23
2018-12-06T06:44:57.158Z,50.70
2018-12-06T06:47:28.502Z,35.20
2018-12-06T06:49:56.964Z,35.40
2018-12-06T06:52:25.193Z,42.60
2018-12-06T06:54:53.393Z,43.73
2018-12-06T06:57:21.629Z,45.77
2018-12-06T06:59:49.848Z,44.23
2018-12-06T07:02:19.701Z,50.07
2018-12-06T07:04:47.906Z,38.07
2018-12-06T07:07:17.815Z,42.33
2018-12-06T07:09:46.027Z,32.87
2018-12-06T07:12:15.595Z,43.43
2018-12-06T07:14:43.805Z,44.60
2018-12-06T07:17:12.049Z,41.17
2018-12-06T07:19:40.243Z,40.97
2018-12-06T07:22:09.801Z,42.23
2018-12-06T07:24:38.016Z,43.70
2018-12-06T07:27:06.273Z,42.77
2018-12-06T07:29:34.473Z,41.23
2018-12-06T07:32:04.147Z,38.73
2018-12-06T07:34:32.479Z,39.53
2018-12-06T07:37:00.719Z,36.03
2018-12-06T07:39:28.937Z,32.23
2018-12-06T07:41:58.703Z,29.63
2018-12-06T07:44:26.901Z,27.87
2018-12-06T07:46:56.461Z,37.40
2018-12-06T07:49:24.691Z,37.80
2018-12-06T07:51:52.903Z,32.53
2018-12-06T07:54:21.131Z,34.20
2018-12-06T07:56:49.458Z,38.17
2018-12-06T07:59:17.706Z,45.40
2018-12-06T08:01:45.906Z,41.03
2018-12-06T08:04:14.146Z,28.73
2018-12-06T08:06:43.876Z,24.87
2018-12-06T08:09:12.111Z,32.97
2018-12-06T08:11:42.338Z,34.77
2018-12-06T08:14:10.583Z,34.50
2018-12-06T08:16:40.110Z,23.10
2018-12-06T08:19:08.362Z,26.30
2018-12-06T08:21:36.571Z,32.97
2018-12-06T08:24:04.810Z,33.83
2018-12-06T08:26:33.021Z,23.20
2018-12-06T08:29:01.376Z,26.13
2018-12-06T08:31:29.893Z,32.33
2018-12-06T08:34:05.909Z,34.20
2018-12-06T08:36:28.707Z,32.23
2018-12-06T08:38:56.934Z,29.40
2018-12-06T08:41:26.669Z,27.90
2018-12-06T08:43:54.907Z,38.17
2018-12-06T08:46:23.125Z,31.97
2018-12-06T08:48:51.344Z,26.10
2018-12-06T08:51:20.983Z,33.40
2018-12-06T08:53:49.245Z,42.93
2018-12-06T08:56:17.457Z,29.57
2018-12-06T08:58:45.701Z,26.20
2018-12-06T09:01:15.336Z,27.20
2018-12-06T09:03:43.593Z,33.87
2018-12-06T09:06:11.819Z,23.60
2018-12-06T09:08:40.067Z,26.97
2018-12-06T09:11:08.306Z,25.93
2018-12-06T09:13:36.643Z,40.00
2018-12-06T09:16:04.893Z,40.73
2018-12-06T09:18:33.115Z,27.90
2018-12-06T09:21:02.781Z,39.37
2018-12-06T09:23:31.115Z,40.77
2018-12-06T09:25:59.552Z,42.37
2018-12-06T09:28:27.770Z,41.87
2018-12-06T09:31:00.983Z,31.37
2018-12-06T09:33:27.581Z,24.10
2018-12-06T09:35:57.146Z,36.90
2018-12-06T09:38:25.350Z,31.37
2018-12-06T09:40:55.099Z,27.03
2018-12-06T09:43:23.301Z,34.30
2018-12-06T09:45:51.670Z,23.17
2018-12-06T09:48:19.870Z,37.90
2018-12-06T09:50:48.108Z,38.53
2018-12-06T09:53:16.309Z,32.67
2018-12-06T09:55:45.865Z,32.70
2018-12-06T09:58:14.084Z,25.07
2018-12-06T10:00:43.741Z,36.33
2018-12-06T10:03:12.071Z,33.27
2018-12-06T10:05:41.718Z,27.90
2018-12-06T10:08:09.922Z,26.13
2018-12-06T10:10:39.485Z,26.23
2018-12-06T10:13:07.684Z,26.13
2018-12-06T10:15:37.441Z,32.23
2018-12-06T10:18:05.675Z,22.90
2018-12-06T10:20:35.531Z,24.77
2018-12-06T10:23:03.726Z,28.33
2018-12-06T10:25:32.502Z,21.97
2018-12-06T10:28:00.733Z,29.40
2018-12-06T10:30:29.067Z,23.83
2018-12-06T10:32:57.311Z,23.33
2018-12-06T10:35:27.561Z,21.23
2018-12-06T10:37:55.803Z,20.70
2018-12-06T10:40:26.030Z,21.20
2018-12-06T10:42:54.376Z,20.03
2018-12-06T10:45:24.348Z,21.00
2018-12-06T10:47:52.718Z,26.07
2018-12-06T10:50:20.917Z,23.80
2018-12-06T10:52:50.592Z,27.80
2018-12-06T10:55:18.807Z,21.47
2018-12-06T10:57:48.380Z,23.27
2018-12-06T11:00:22.143Z,22.57
2018-12-06T11:02:53.806Z,21.13
2018-12-06T11:05:22.017Z,24.57
2018-12-06T11:07:51.657Z,25.80
2018-12-06T11:10:19.866Z,33.37
2018-12-06T11:12:49.528Z,25.83
2018-12-06T11:15:18.251Z,28.33
2018-12-06T11:17:47.799Z,24.57
2018-12-06T11:20:16.006Z,23.80
2018-12-06T11:22:45.565Z,26.90
2018-12-06T11:25:13.767Z,22.90
2018-12-06T11:27:43.629Z,24.30
2018-12-06T11:30:12.066Z,20.70
2018-12-06T11:32:41.732Z,22.63
2018-12-06T11:35:09.935Z,20.70
2018-12-06T11:37:39.690Z,20.07
2018-12-06T11:40:07.908Z,19.17
2018-12-06T11:42:37.780Z,20.30
2018-12-06T11:45:06.255Z,16.93
2018-12-06T11:47:36.201Z,17.07
2018-12-06T11:50:05.410Z,18.00
2018-12-06T11:52:35.572Z,16.73
2018-12-06T11:55:03.962Z,16.53
2018-12-06T11:57:34.124Z,15.00
2018-12-06T12:00:02.458Z,16.40
2018-12-06T12:02:32.708Z,17.00
2018-12-06T12:05:00.905Z,16.53
2018-12-06T12:07:31.183Z,18.70
2018-12-06T12:09:59.402Z,20.33
2018-12-06T12:12:27.757Z,18.87
2018-12-06T12:14:55.987Z,17.10
2018-12-06T12:17:25.657Z,17.70
2018-12-06T12:19:53.878Z,17.50
2018-12-06T12:22:23.510Z,15.67
2018-12-06T12:24:51.735Z,14.53
2018-12-06T12:27:21.591Z,19.20
2018-12-06T12:29:49.845Z,15.90
2018-12-06T12:32:19.606Z,20.63
2018-12-06T12:34:47.943Z,16.20
2018-12-06T12:37:17.669Z,18.20
2018-12-06T12:39:45.912Z,17.47
2018-12-06T12:42:15.561Z,16.27
2018-12-06T12:44:43.805Z,16.93
2018-12-06T12:47:12.014Z,16.50
2018-12-06T12:49:40.369Z,17.07
2018-12-06T12:52:08.563Z,15.13
2018-12-06T12:54:36.802Z,17.37
2018-12-06T12:57:05.013Z,16.30
2018-12-06T12:59:33.291Z,17.10
2018-12-06T13:02:01.618Z,14.67
2018-12-06T13:04:30.066Z,14.50
2018-12-06T13:07:05.604Z,14.07
2018-12-06T13:09:33.924Z,16.27
2018-12-06T13:12:02.261Z,16.30
2018-12-06T13:14:30.817Z,15.27
2018-12-06T13:17:00.514Z,14.80
2018-12-06T13:19:28.762Z,15.33
2018-12-06T13:21:56.966Z,17.83
2018-12-06T13:24:25.218Z,15.73
2018-12-06T13:26:54.742Z,14.73
2018-12-06T13:29:23.114Z,15.80
2018-12-06T13:31:51.393Z,15.97
2018-12-06T13:34:19.635Z,14.90
2018-12-06T13:36:49.393Z,14.97
2018-12-06T13:39:17.594Z,13.67
2018-12-06T13:41:47.845Z,14.30
2018-12-06T13:44:16.053Z,14.40
2018-12-06T13:46:44.371Z,15.03
2018-12-06T13:49:12.582Z,19.00
2018-12-06T13:51:40.823Z,16.07
2018-12-06T13:54:09.023Z,15.23
2018-12-06T13:56:38.682Z,16.00
2018-12-06T13:59:07.020Z,14.13
2018-12-06T14:01:36.638Z,14.13
2018-12-06T14:04:04.991Z,15.23
2018-12-06T14:06:33.376Z,13.17
2018-12-06T14:09:03.098Z,14.60
2018-12-06T14:11:33.375Z,14.33
2018-12-06T14:14:03.209Z,13.57
2018-12-06T14:16:32.976Z,12.33
2018-12-06T14:19:01.170Z,11.90
2018-12-06T14:21:30.821Z,13.60
2018-12-06T14:23:59.037Z,13.33
2018-12-06T14:26:28.601Z,10.90
2018-12-06T14:28:56.814Z,11.73
2018-12-06T14:31:25.054Z,10.33
2018-12-06T14:33:53.278Z,10.93
2018-12-06T14:36:21.527Z,10.20
2018-12-06T14:38:49.723Z,9.90
2018-12-06T14:41:19.479Z,8.93
2018-12-06T14:43:47.717Z,11.57
2018-12-06T14:46:15.955Z,9.80
2018-12-06T14:48:44.273Z,10.00
2018-12-06T14:51:12.504Z,10.13
2018-12-06T14:53:40.733Z,9.53
2018-12-06T14:56:10.282Z,8.53
2018-12-06T14:58:38.538Z,8.20
2018-12-06T15:01:08.174Z,7.80
2018-12-06T15:03:36.402Z,8.13
2018-12-06T15:06:04.737Z,8.00
2018-12-06T15:08:33.078Z,8.60
2018-12-06T15:11:01.605Z,8.33
2018-12-06T15:13:30.377Z,10.23
2018-12-06T15:15:59.301Z,10.47
2018-12-06T15:18:27.519Z,9.63
2018-12-06T15:20:57.039Z,8.63
2018-12-06T15:23:25.386Z,9.27
2018-12-06T15:25:53.884Z,9.37
2018-12-06T15:28:22.117Z,9.50
2018-12-06T15:30:50.438Z,10.60
2018-12-06T15:33:18.673Z,8.80
2018-12-06T15:35:48.197Z,10.20
2018-12-06T15:38:16.441Z,10.60
2018-12-06T15:40:44.678Z,9.67
2018-12-06T15:43:12.911Z,10.83
2018-12-06T15:45:41.139Z,9.80
2018-12-06T15:48:09.402Z,9.30
2018-12-06T15:50:38.941Z,10.47
2018-12-06T15:53:07.197Z,9.83
2018-12-06T15:55:36.731Z,10.47
2018-12-06T15:58:05.027Z,10.00
2018-12-06T16:00:34.563Z,10.73
2018-12-06T16:03:02.909Z,9.70
2018-12-06T16:05:32.463Z,10.00
2018-12-06T16:08:00.818Z,11.10
2018-12-06T16:10:29.779Z,11.17
2018-12-06T16:12:57.981Z,10.60
2018-12-06T16:15:27.552Z,11.07
2018-12-06T16:17:55.742Z,10.47
2018-12-06T16:20:25.403Z,10.87
2018-12-06T16:22:54.602Z,12.40
2018-12-06T16:25:23.188Z,12.50
2018-12-06T16:27:51.423Z,11.93
2018-12-06T16:30:21.690Z,13.00
2018-12-06T16:32:51.904Z,13.40
2018-12-06T16:35:20.145Z,12.50
2018-12-06T16:37:49.662Z,11.10
2018-12-06T16:40:17.902Z,13.37
2018-12-06T16:42:47.434Z,12.23
2018-12-06T16:45:15.895Z,13.17
2018-12-06T16:47:45.445Z,12.50
2018-12-06T16:50:13.692Z,11.77
2018-12-06T16:52:43.218Z,13.20
2018-12-06T16:55:11.466Z,16.47
2018-12-06T16:57:41.174Z,22.70
2018-12-06T17:00:11.202Z,12.83
2018-12-06T17:02:41.415Z,13.10
2018-12-06T17:05:09.638Z,12.73
2018-12-06T17:07:39.167Z,12.47
2018-12-06T17:10:07.408Z,12.67
2018-12-06T17:12:36.928Z,12.50
2018-12-06T17:15:05.338Z,10.23
2018-12-06T17:17:35.490Z,11.53
2018-12-06T17:20:04.747Z,11.33
2018-12-06T17:22:34.607Z,11.33
2018-12-06T17:25:02.812Z,13.10
2018-12-06T17:27:32.568Z,13.47
2018-12-06T17:30:01.087Z,12.17
2018-12-06T17:32:31.552Z,14.47
2018-12-06T17:34:59.749Z,17.77
2018-12-06T17:37:28.005Z,14.77
2018-12-06T17:39:56.222Z,12.23
2018-12-06T17:42:25.791Z,11.20
2018-12-06T17:44:54.125Z,12.80
2018-12-06T17:47:22.353Z,11.87
2018-12-06T17:49:50.557Z,13.30
2018-12-06T17:52:18.787Z,14.80
2018-12-06T17:54:46.983Z,12.70
2018-12-06T17:57:17.243Z,14.67
2018-12-06T17:59:45.449Z,12.23
2018-12-06T18:02:15.099Z,17.03
2018-12-06T18:04:43.297Z,14.90
2018-12-06T18:07:12.837Z,13.30
2018-12-06T18:09:41.144Z,13.67
2018-12-06T18:12:09.403Z,16.00
2018-12-06T18:14:37.618Z,16.40
2018-12-06T18:17:05.859Z,16.67
2018-12-06T18:19:34.104Z,20.20
2018-12-06T18:22:02.311Z,16.57
2018-12-06T18:24:30.538Z,18.13
2018-12-06T18:26:59.090Z,19.53
2018-12-06T18:29:27.330Z,16.80
2018-12-06T18:31:56.912Z,14.50
2018-12-06T18:34:25.171Z,15.93
2018-12-06T18:36:53.494Z,16.87
2018-12-06T18:39:21.735Z,15.00
2018-12-06T18:41:51.954Z,15.23
2018-12-06T18:44:20.222Z,18.20
2018-12-06T18:46:48.542Z,15.30
2018-12-06T18:49:16.770Z,16.83
2018-12-06T18:51:44.962Z,15.23
2018-12-06T18:54:13.198Z,16.23
2018-12-06T18:56:41.548Z,15.03
2018-12-06T18:59:09.793Z,13.23
2018-12-06T19:01:39.323Z,15.37
2018-12-06T19:04:07.547Z,14.70
2018-12-06T19:06:41.074Z,14.93
2018-12-06T19:09:09.321Z,13.73
2018-12-06T19:11:39.542Z,13.93
2018-12-06T19:14:07.772Z,14.40
2018-12-06T19:16:36.042Z,13.73
2018-12-06T19:19:04.263Z,13.50
2018-12-06T19:21:33.973Z,13.50
2018-12-06T19:24:02.202Z,15.03
2018-12-06T19:26:31.145Z,18.43
2018-12-06T19:28:59.420Z,14.13
2018-12-06T19:31:28.944Z,17.37
2018-12-06T19:33:57.137Z,13.80
2018-12-06T19:36:26.714Z,13.93
2018-12-06T19:38:54.969Z,14.57
2018-12-06T19:41:23.209Z,14.93
2018-12-06T19:43:51.515Z,14.27
2018-12-06T19:46:21.165Z,15.33
2018-12-06T19:48:49.369Z,13.60
2018-12-06T19:51:19.109Z,14.70
2018-12-06T19:53:47.310Z,14.20
2018-12-06T19:56:17.209Z,13.07
2018-12-06T19:58:45.397Z,16.90
2018-12-06T20:01:13.634Z,15.67
2018-12-06T20:03:42.343Z,16.67
2018-12-06T20:06:10.592Z,15.10
2018-12-06T20:08:38.909Z,16.57
2018-12-06T20:11:07.141Z,15.47
2018-12-06T20:13:35.341Z,16.80
2018-12-06T20:16:03.586Z,14.43
2018-12-06T20:18:32.147Z,15.10
2018-12-06T20:21:00.374Z,14.03
2018-12-06T20:23:28.562Z,14.03
2018-12-06T20:25:56.938Z,13.27
2018-12-06T20:28:26.584Z,14.87
2018-12-06T20:30:55.278Z,14.37
2018-12-06T20:33:25.545Z,15.13
2018-12-06T20:35:54.019Z,15.13
2018-12-06T20:38:22.267Z,13.60
2018-12-06T20:40:52.556Z,15.77
2018-12-06T20:43:21.249Z,14.30
2018-12-06T20:45:50.894Z,18.37
2018-12-06T20:48:19.199Z,13.37
2018-12-06T20:50:49.499Z,16.37
2018-12-06T20:53:18.111Z,13.00
2018-12-06T20:55:47.735Z,13.47
2018-12-06T20:58:16.152Z,12.90
2018-12-06T21:00:46.070Z,12.80
2018-12-06T21:03:14.452Z,13.80
2018-12-06T21:05:43.193Z,12.63
2018-12-06T21:08:11.824Z,12.27
2018-12-06T21:10:41.542Z,11.20
2018-12-06T21:13:09.786Z,12.33
2018-12-06T21:15:38.138Z,12.13
2018-12-06T21:18:06.425Z,12.63
2018-12-06T21:20:34.815Z,14.10
2018-12-06T21:23:03.168Z,13.57
2018-12-06T21:25:32.606Z,12.00
2018-12-06T21:28:00.837Z,13.10
2018-12-06T21:30:29.063Z,13.57
2018-12-06T21:32:57.314Z,13.47
2018-12-06T21:35:26.941Z,13.30
2018-12-06T21:37:55.289Z,11.90
2018-12-06T21:40:24.831Z,11.93
2018-12-06T21:42:53.071Z,12.20
2018-12-06T21:45:21.268Z,12.73
2018-12-06T21:47:50.909Z,11.57
2018-12-06T21:50:19.123Z,12.33
2018-12-06T21:52:48.777Z,12.23
2018-12-06T21:55:17.001Z,12.37
2018-12-06T21:57:46.551Z,12.70
2018-12-06T22:00:14.876Z,12.00
2018-12-06T22:02:44.579Z,11.57
2018-12-06T22:05:12.906Z,12.97
2018-12-06T22:07:42.867Z,10.93
2018-12-06T22:10:11.073Z,11.63
2018-12-06T22:12:40.698Z,12.10
2018-12-06T22:15:09.165Z,14.40
2018-12-06T22:17:38.901Z,11.27
2018-12-06T22:20:07.153Z,10.97
2018-12-06T22:22:36.906Z,11.40
2018-12-06T22:25:05.142Z,11.00
2018-12-06T22:27:34.875Z,11.60
2018-12-06T22:30:03.355Z,12.70
2018-12-06T22:32:33.444Z,8.90
2018-12-06T22:35:01.864Z,10.00
2018-12-06T22:37:31.954Z,9.60
2018-12-06T22:40:00.190Z,9.40
2018-12-06T22:42:30.866Z,9.37
2018-12-06T22:45:12.751Z,9.10
2018-12-06T22:47:42.161Z,8.30
2018-12-06T22:50:10.998Z,7.80
2018-12-06T22:52:40.508Z,8.83
2018-12-06T22:55:08.748Z,7.00
2018-12-06T22:57:38.331Z,7.40
2018-12-06T23:00:07.859Z,7.17
2018-12-06T23:02:38.089Z,7.27
2018-12-06T23:05:06.433Z,7.00
2018-12-06T23:07:36.187Z,7.77
2018-12-06T23:10:05.495Z,6.80
2018-12-06T23:12:35.738Z,7.00
2018-12-06T23:15:04.874Z,7.20
2018-12-06T23:17:34.482Z,7.30
2018-12-06T23:20:03.014Z,6.30
2018-12-06T23:22:33.121Z,8.70
2018-12-06T23:25:01.498Z,7.30
2018-12-06T23:27:31.515Z,7.97
2018-12-06T23:29:59.745Z,9.43
2018-12-06T23:32:27.960Z,7.73
2018-12-06T23:34:56.157Z,8.00
2018-12-06T23:37:24.394Z,7.60
2018-12-06T23:39:52.599Z,7.00
2018-12-06T23:42:22.950Z,8.33
2018-12-06T23:44:51.143Z,7.87
2018-12-06T23:47:21.957Z,7.70
2018-12-06T23:49:50.146Z,7.40
2018-12-06T23:52:19.793Z,7.77
2018-12-06T23:54:48.262Z,9.53
2018-12-06T23:57:16.566Z,6.90
2018-12-06T23:59:44.803Z,6.80
