createdAt,value
2023-05-10T00:00:05.614Z,7.38
2023-05-10T00:02:42.422Z,9.27
2023-05-10T00:05:10.461Z,8.90
2023-05-10T00:07:38.424Z,9.60
2023-05-10T00:10:07.215Z,9.23
2023-05-10T00:12:35.343Z,9.45
2023-05-10T00:15:03.997Z,10.52
2023-05-10T00:17:32.106Z,10.43
2023-05-10T00:20:01.653Z,9.85
2023-05-10T00:22:29.627Z,9.52
2023-05-10T00:24:57.604Z,10.57
2023-05-10T00:27:25.877Z,10.38
2023-05-10T00:29:54.177Z,10.18
2023-05-10T00:32:22.197Z,10.68
2023-05-10T00:34:50.630Z,10.75
2023-05-10T00:37:20.027Z,10.38
2023-05-10T00:39:48.180Z,10.80
2023-05-10T00:42:16.351Z,10.02
2023-05-10T00:44:44.964Z,11.45
2023-05-10T00:47:14.039Z,10.75
2023-05-10T00:49:43.151Z,10.88
2023-05-10T00:52:12.883Z,8.95
2023-05-10T00:54:42.572Z,7.88
2023-05-10T00:57:10.972Z,7.15
2023-05-10T00:59:39.126Z,7.53
2023-05-10T01:02:08.426Z,8.60
2023-05-10T01:04:38.115Z,6.87
2023-05-10T01:07:06.313Z,6.97
2023-05-10T01:09:35.610Z,7.55
2023-05-10T01:12:07.971Z,7.63
2023-05-10T01:14:37.691Z,8.85
2023-05-10T01:17:07.422Z,8.80
2023-05-10T01:19:38.674Z,9.13
2023-05-10T01:22:21.259Z,8.50
2023-05-10T01:25:11.668Z,10.10
2023-05-10T01:27:56.332Z,8.73
2023-05-10T01:31:12.536Z,8.40
2023-05-10T01:33:49.022Z,8.63
2023-05-10T01:36:27.191Z,8.63
2023-05-10T01:39:03.464Z,8.80
2023-05-10T01:41:42.027Z,8.95
2023-05-10T01:44:19.071Z,9.20
2023-05-10T01:46:54.259Z,11.40
2023-05-10T01:49:28.761Z,10.75
2023-05-10T01:52:02.627Z,10.93
2023-05-10T01:54:32.040Z,11.40
2023-05-10T01:57:05.775Z,11.18
2023-05-10T01:59:40.298Z,10.70
2023-05-10T02:02:12.984Z,11.95
2023-05-10T02:04:44.310Z,12.35
2023-05-10T02:07:14.288Z,11.88
2023-05-10T02:09:48.424Z,12.38
2023-05-10T02:12:18.240Z,11.90
2023-05-10T02:14:47.344Z,12.43
2023-05-10T02:17:16.547Z,11.82
2023-05-10T02:19:48.603Z,12.40
2023-05-10T02:22:17.585Z,12.70
2023-05-10T02:24:46.798Z,11.77
2023-05-10T02:27:16.294Z,11.95
2023-05-10T02:29:45.082Z,11.90
2023-05-10T02:32:14.689Z,11.48
2023-05-10T02:34:43.484Z,12.10
2023-05-10T02:37:14.227Z,12.50
2023-05-10T02:39:44.960Z,12.93
2023-05-10T02:42:18.260Z,14.13
2023-05-10T02:44:50.010Z,12.35
2023-05-10T02:47:18.293Z,14.50
2023-05-10T02:49:46.693Z,12.80
2023-05-10T02:52:21.712Z,11.95
2023-05-10T02:54:54.710Z,13.25
2023-05-10T02:57:27.571Z,14.48
2023-05-10T02:59:55.749Z,14.93
2023-05-10T03:02:23.949Z,15.05
2023-05-10T03:04:52.248Z,13.85
2023-05-10T03:07:22.401Z,12.90
2023-05-10T03:12:29.142Z,13.15
2023-05-10T03:15:04.677Z,12.60
2023-05-10T03:17:41.687Z,12.20
2023-05-10T03:20:13.664Z,12.75
2023-05-10T03:22:49.974Z,12.52
2023-05-10T03:25:19.998Z,12.68
2023-05-10T03:27:49.528Z,14.48
2023-05-10T03:30:18.956Z,13.95
2023-05-10T03:32:47.290Z,12.93
2023-05-10T03:35:18.637Z,13.00
2023-05-10T03:37:48.446Z,13.98
2023-05-10T03:40:17.188Z,14.68
2023-05-10T03:42:45.959Z,14.50
2023-05-10T03:45:14.132Z,15.52
2023-05-10T03:47:42.949Z,14.57
2023-05-10T03:50:12.491Z,14.95
2023-05-10T03:52:41.219Z,14.77
2023-05-10T03:55:11.542Z,15.50
2023-05-10T03:57:40.022Z,15.07
2023-05-10T04:00:10.027Z,14.35
2023-05-10T04:05:18.337Z,15.32
2023-05-10T04:07:46.346Z,11.80
2023-05-10T04:10:17.511Z,6.65
2023-05-10T04:12:45.901Z,2.58
2023-05-10T04:15:14.037Z,2.55
2023-05-10T04:17:42.242Z,1.75
2023-05-10T04:20:11.520Z,3.15
2023-05-10T04:22:39.673Z,1.30
2023-05-10T04:25:09.095Z,1.73
2023-05-10T04:27:38.676Z,2.37
2023-05-10T04:30:08.373Z,1.60
2023-05-10T04:32:36.598Z,1.60
2023-05-10T04:35:05.754Z,1.13
2023-05-10T04:37:33.940Z,1.17
2023-05-10T04:40:02.326Z,1.30
2023-05-10T04:42:30.373Z,3.53
2023-05-10T04:45:00.012Z,1.33
2023-05-10T04:47:28.121Z,1.40
2023-05-10T04:49:56.254Z,1.40
2023-05-10T04:52:24.629Z,1.40
2023-05-10T04:54:52.816Z,1.42
2023-05-10T04:57:20.854Z,1.73
2023-05-10T04:59:50.291Z,1.67
2023-05-10T05:02:20.085Z,1.88
2023-05-10T05:04:48.067Z,2.05
2023-05-10T05:07:16.122Z,2.75
2023-05-10T05:09:44.200Z,3.92
2023-05-10T05:12:15.116Z,2.22
2023-05-10T05:14:43.321Z,3.22
2023-05-10T05:17:11.410Z,2.80
2023-05-10T05:19:40.931Z,2.17
2023-05-10T05:22:09.668Z,2.88
2023-05-10T05:24:39.300Z,3.20
2023-05-10T05:27:07.963Z,2.85
2023-05-10T05:29:36.548Z,3.30
2023-05-10T05:32:04.886Z,5.32
2023-05-10T05:34:33.005Z,3.90
2023-05-10T05:37:02.435Z,3.70
2023-05-10T05:39:30.576Z,4.17
2023-05-10T05:41:59.412Z,4.03
2023-05-10T05:44:29.776Z,3.95
2023-05-10T05:46:57.976Z,4.20
2023-05-10T05:49:26.160Z,3.75
2023-05-10T05:51:54.439Z,2.78
2023-05-10T05:54:24.059Z,1.65
2023-05-10T05:56:52.104Z,1.50
2023-05-10T05:59:20.218Z,1.33
2023-05-10T06:01:48.339Z,0.90
2023-05-10T06:04:16.461Z,0.80
2023-05-10T06:06:44.971Z,1.20
2023-05-10T06:09:13.208Z,0.95
2023-05-10T06:11:42.708Z,0.57
2023-05-10T06:14:10.868Z,1.98
2023-05-10T06:16:39.009Z,0.50
2023-05-10T06:19:07.144Z,0.30
2023-05-10T06:21:35.410Z,0.75
2023-05-10T06:24:03.707Z,0.70
2023-05-10T06:26:31.743Z,0.80
2023-05-10T06:29:01.255Z,0.47
2023-05-10T06:31:29.434Z,1.73
2023-05-10T06:33:57.601Z,0.77
2023-05-10T06:36:27.337Z,0.50
2023-05-10T06:38:56.201Z,0.77
2023-05-10T06:41:25.089Z,0.80
2023-05-10T06:43:53.469Z,0.50
2023-05-10T06:46:23.050Z,0.80
2023-05-10T06:48:51.634Z,0.75
2023-05-10T06:51:19.838Z,0.70
2023-05-10T06:53:48.320Z,0.70
2023-05-10T06:56:16.207Z,0.60
2023-05-10T06:58:44.494Z,0.73
2023-05-10T07:01:12.561Z,0.70
2023-05-10T07:03:42.278Z,0.80
2023-05-10T07:06:21.680Z,2.78
2023-05-10T07:08:53.864Z,0.95
2023-05-10T07:11:22.340Z,0.82
2023-05-10T07:13:51.022Z,0.80
2023-05-10T07:16:19.124Z,0.85
2023-05-10T07:18:48.621Z,0.80
2023-05-10T07:21:16.827Z,0.80
2023-05-10T07:23:45.310Z,1.00
2023-05-10T07:26:13.350Z,0.52
2023-05-10T07:28:41.447Z,0.50
2023-05-10T07:31:09.806Z,0.80
2023-05-10T07:33:37.781Z,1.23
2023-05-10T07:36:07.783Z,2.40
2023-05-10T07:38:35.894Z,2.03
2023-05-10T07:41:04.249Z,0.90
2023-05-10T07:43:32.224Z,1.25
2023-05-10T07:46:00.820Z,1.10
2023-05-10T07:48:29.380Z,1.08
2023-05-10T07:50:57.641Z,1.30
2023-05-10T07:53:28.889Z,1.00
2023-05-10T07:56:00.459Z,1.52
2023-05-10T07:58:28.952Z,2.63
2023-05-10T08:00:57.510Z,1.25
2023-05-10T08:03:25.667Z,1.67
2023-05-10T08:05:53.677Z,1.52
2023-05-10T08:08:23.794Z,2.08
2023-05-10T08:10:53.064Z,1.20
2023-05-10T08:13:20.944Z,1.95
2023-05-10T08:15:48.869Z,1.23
2023-05-10T08:18:16.769Z,1.23
2023-05-10T08:20:44.592Z,1.77
2023-05-10T08:23:13.992Z,1.58
2023-05-10T08:25:42.084Z,6.07
2023-05-10T08:28:12.057Z,1.38
2023-05-10T08:30:40.145Z,1.48
2023-05-10T08:33:08.136Z,1.35
2023-05-10T08:35:36.073Z,1.98
2023-05-10T08:38:04.085Z,1.23
2023-05-10T08:40:31.995Z,1.73
2023-05-10T08:43:07.048Z,2.03
2023-05-10T08:45:41.072Z,1.23
2023-05-10T08:48:10.029Z,3.13
2023-05-10T08:50:39.010Z,3.10
2023-05-10T08:53:11.084Z,1.88
2023-05-10T08:55:39.843Z,1.90
2023-05-10T08:58:08.286Z,2.88
2023-05-10T09:00:38.989Z,5.13
2023-05-10T09:03:08.134Z,2.92
2023-05-10T09:05:36.215Z,2.45
2023-05-10T09:08:04.460Z,2.53
2023-05-10T09:10:33.079Z,3.70
2023-05-10T09:13:01.372Z,2.40
2023-05-10T09:15:29.292Z,4.63
2023-05-10T09:18:00.472Z,4.68
2023-05-10T09:20:28.515Z,2.88
2023-05-10T09:22:56.484Z,4.47
2023-05-10T09:25:24.626Z,3.13
2023-05-10T09:27:52.661Z,6.38
2023-05-10T09:30:26.836Z,3.67
2023-05-10T09:32:55.738Z,4.70
2023-05-10T09:35:28.815Z,4.70
2023-05-10T09:37:58.612Z,4.50
2023-05-10T09:40:27.632Z,4.18
2023-05-10T09:42:57.135Z,4.30
2023-05-10T09:45:26.303Z,4.63
2023-05-10T09:47:54.645Z,5.68
2023-05-10T09:50:23.007Z,4.55
2023-05-10T09:52:53.745Z,5.18
2023-05-10T09:55:23.660Z,5.97
2023-05-10T09:58:02.970Z,5.88
2023-05-10T10:00:37.221Z,7.28
2023-05-10T10:03:05.914Z,5.65
2023-05-10T10:05:35.452Z,5.22
2023-05-10T10:08:06.321Z,6.57
2023-05-10T10:10:35.579Z,6.68
2023-05-10T10:13:04.116Z,8.75
2023-05-10T10:15:32.468Z,8.88
2023-05-10T10:18:01.236Z,5.80
2023-05-10T10:20:30.179Z,7.15
2023-05-10T10:22:58.057Z,8.27
2023-05-10T10:25:27.688Z,7.93
2023-05-10T10:28:11.537Z,5.88
2023-05-10T10:30:44.613Z,8.93
2023-05-10T10:33:47.601Z,7.85
2023-05-10T10:36:17.313Z,7.97
2023-05-10T10:39:05.121Z,6.68
2023-05-10T10:41:36.298Z,7.72
2023-05-10T10:44:26.924Z,6.35
2023-05-10T10:47:01.549Z,6.60
2023-05-10T10:49:29.681Z,7.30
2023-05-10T10:52:17.515Z,7.65
2023-05-10T10:54:53.697Z,9.55
2023-05-10T10:57:23.765Z,11.00
2023-05-10T10:59:51.822Z,10.18
2023-05-10T11:02:36.414Z,10.00
2023-05-10T11:05:26.079Z,10.43
2023-05-10T11:07:55.835Z,12.10
2023-05-10T11:10:24.091Z,14.35
2023-05-10T11:13:02.879Z,11.77
2023-05-10T11:15:32.162Z,12.30
2023-05-10T11:18:01.711Z,10.98
2023-05-10T11:20:34.280Z,10.85
2023-05-10T11:23:16.471Z,10.30
2023-05-10T11:25:45.961Z,9.73
2023-05-10T11:28:15.411Z,11.38
2023-05-10T11:30:46.078Z,11.57
2023-05-10T11:33:18.927Z,10.07
2023-05-10T11:35:47.252Z,8.95
2023-05-10T11:38:16.036Z,8.55
2023-05-10T11:40:44.098Z,11.65
2023-05-10T11:43:15.075Z,8.73
2023-05-10T11:45:44.565Z,9.02
2023-05-10T11:48:12.488Z,9.60
2023-05-10T11:50:40.423Z,9.68
2023-05-10T11:53:08.240Z,8.95
2023-05-10T11:55:36.268Z,8.50
2023-05-10T11:58:04.707Z,9.63
2023-05-10T12:00:33.821Z,9.25
2023-05-10T12:03:04.572Z,9.20
2023-05-10T12:05:35.138Z,9.05
2023-05-10T12:08:16.549Z,9.30
2023-05-10T12:10:44.367Z,9.43
2023-05-10T12:13:16.289Z,10.23
2023-05-10T12:15:45.126Z,9.85
2023-05-10T12:18:24.206Z,10.32
2023-05-10T12:20:54.964Z,10.57
2023-05-10T12:23:22.841Z,9.55
2023-05-10T12:25:50.659Z,9.48
2023-05-10T12:28:21.846Z,9.15
2023-05-10T12:30:49.658Z,10.40
2023-05-10T12:33:19.650Z,10.95
2023-05-10T12:35:48.902Z,9.70
2023-05-10T12:38:31.874Z,9.17
2023-05-10T12:41:00.633Z,9.27
2023-05-10T12:43:28.883Z,9.52
2023-05-10T12:45:57.300Z,9.25
2023-05-10T12:48:26.985Z,8.68
2023-05-10T12:50:54.827Z,8.10
2023-05-10T12:53:22.664Z,8.85
2023-05-10T12:55:50.465Z,10.20
2023-05-10T12:58:31.958Z,10.50
2023-05-10T13:01:03.035Z,9.90
2023-05-10T13:03:32.434Z,10.30
2023-05-10T13:06:00.479Z,9.18
2023-05-10T13:08:30.683Z,8.90
2023-05-10T13:13:26.140Z,8.60
2023-05-10T13:15:54.274Z,9.18
2023-05-10T13:18:22.555Z,8.32
2023-05-10T13:20:51.962Z,8.18
2023-05-10T13:23:19.726Z,19.25
2023-05-10T13:25:47.563Z,18.00
2023-05-10T13:28:15.786Z,6.95
2023-05-10T13:30:43.580Z,7.10
2023-05-10T13:33:11.372Z,7.63
2023-05-10T13:35:39.317Z,7.88
2023-05-10T13:38:08.932Z,7.05
2023-05-10T13:40:37.136Z,6.13
2023-05-10T13:43:04.991Z,6.70
2023-05-10T13:45:32.825Z,7.15
2023-05-10T13:48:00.729Z,7.40
2023-05-10T13:50:29.023Z,8.57
2023-05-10T13:52:56.811Z,9.68
2023-05-10T13:55:26.211Z,9.35
2023-05-10T13:57:54.026Z,7.53
2023-05-10T14:00:22.027Z,8.07
2023-05-10T14:02:49.978Z,6.80
2023-05-10T14:05:19.926Z,6.72
2023-05-10T14:07:50.121Z,6.32
2023-05-10T14:10:17.964Z,6.57
2023-05-10T14:12:47.132Z,6.80
2023-05-10T14:15:15.194Z,7.57
2023-05-10T14:17:43.136Z,8.90
2023-05-10T14:20:11.978Z,7.47
2023-05-10T14:22:39.857Z,8.15
2023-05-10T14:25:07.918Z,6.57
2023-05-10T14:27:35.728Z,5.28
2023-05-10T14:30:05.380Z,5.65
2023-05-10T14:32:33.634Z,5.30
2023-05-10T14:35:01.635Z,5.38
2023-05-10T14:37:29.398Z,4.80
2023-05-10T14:39:57.139Z,4.13
2023-05-10T14:42:25.100Z,3.67
2023-05-10T14:44:52.971Z,5.82
2023-05-10T14:47:22.373Z,4.25
2023-05-10T14:49:50.331Z,4.00
2023-05-10T14:52:18.432Z,4.15
2023-05-10T14:54:46.453Z,3.95
2023-05-10T14:57:14.486Z,3.40
2023-05-10T14:59:42.270Z,3.55
2023-05-10T15:02:11.408Z,4.43
2023-05-10T15:04:41.169Z,4.28
2023-05-10T15:07:09.525Z,3.65
2023-05-10T15:09:37.350Z,6.18
2023-05-10T15:12:05.367Z,3.13
2023-05-10T15:14:33.860Z,3.40
2023-05-10T15:17:01.843Z,4.18
2023-05-10T15:19:30.533Z,4.20
2023-05-10T15:21:59.871Z,4.32
2023-05-10T15:24:27.899Z,5.20
2023-05-10T15:26:55.928Z,4.95
2023-05-10T15:29:23.783Z,4.07
2023-05-10T15:31:52.761Z,6.97
2023-05-10T15:34:21.353Z,5.18
2023-05-10T15:36:49.316Z,6.18
2023-05-10T15:39:18.514Z,5.82
2023-05-10T15:41:46.468Z,6.15
2023-05-10T15:44:14.320Z,5.32
2023-05-10T15:46:42.246Z,5.63
2023-05-10T15:49:10.260Z,5.43
2023-05-10T15:51:38.463Z,6.00
2023-05-10T15:54:08.199Z,5.78
2023-05-10T15:56:38.073Z,5.63
2023-05-10T15:59:08.712Z,5.30
2023-05-10T16:01:36.604Z,4.80
2023-05-10T16:04:05.820Z,5.20
2023-05-10T16:06:34.556Z,6.18
2023-05-10T16:09:02.438Z,7.47
2023-05-10T16:11:30.319Z,6.53
2023-05-10T16:13:59.595Z,6.00
2023-05-10T16:16:27.707Z,6.10
2023-05-10T16:18:55.588Z,5.43
2023-05-10T16:21:23.738Z,6.40
2023-05-10T16:23:51.590Z,6.75
2023-05-10T16:26:19.353Z,6.15
2023-05-10T16:28:48.222Z,7.63
2023-05-10T16:31:18.590Z,5.78
2023-05-10T16:33:46.483Z,6.00
2023-05-10T16:36:14.387Z,5.50
2023-05-10T16:38:42.623Z,5.03
2023-05-10T16:41:10.786Z,4.80
2023-05-10T16:43:38.726Z,4.95
2023-05-10T16:46:11.295Z,5.82
2023-05-10T16:48:40.559Z,5.82
2023-05-10T16:51:09.149Z,5.57
2023-05-10T16:53:37.770Z,5.07
2023-05-10T16:56:05.846Z,5.18
2023-05-10T16:58:34.113Z,2.75
2023-05-10T17:01:01.950Z,2.85
2023-05-10T17:03:29.878Z,2.47
2023-05-10T17:05:59.130Z,2.25
2023-05-10T17:08:27.096Z,3.70
2023-05-10T17:10:54.824Z,2.70
2023-05-10T17:13:22.683Z,3.00
2023-05-10T17:15:50.512Z,2.05
2023-05-10T17:18:19.538Z,2.05
2023-05-10T17:20:47.624Z,2.10
2023-05-10T17:23:17.254Z,2.30
2023-05-10T17:25:45.089Z,2.25
2023-05-10T17:28:12.913Z,2.83
2023-05-10T17:30:40.733Z,2.17
2023-05-10T17:33:08.560Z,2.88
2023-05-10T17:35:36.314Z,4.15
2023-05-10T17:38:04.193Z,2.65
2023-05-10T17:40:33.364Z,2.25
2023-05-10T17:43:01.287Z,2.03
2023-05-10T17:45:29.158Z,2.60
2023-05-10T17:47:57.108Z,2.47
2023-05-10T17:50:24.994Z,2.20
2023-05-10T17:52:52.818Z,2.20
2023-05-10T17:55:20.873Z,3.40
2023-05-10T17:57:51.897Z,4.18
2023-05-10T18:00:20.278Z,4.70
2023-05-10T18:02:48.235Z,4.18
2023-05-10T18:05:16.645Z,4.75
2023-05-10T18:07:45.175Z,6.45
2023-05-10T18:10:13.047Z,4.50
2023-05-10T18:12:40.904Z,5.65
2023-05-10T18:15:11.157Z,4.93
2023-05-10T18:20:08.259Z,4.80
2023-05-10T18:22:36.773Z,4.77
2023-05-10T18:25:05.234Z,5.40
2023-05-10T18:27:33.255Z,6.05
2023-05-10T18:30:01.042Z,5.18
2023-05-10T18:32:30.490Z,7.13
2023-05-10T18:34:58.813Z,6.43
2023-05-10T18:37:26.784Z,6.35
2023-05-10T18:39:54.735Z,6.30
2023-05-10T18:42:22.751Z,7.82
2023-05-10T18:44:50.719Z,7.20
2023-05-10T18:47:18.690Z,7.30
2023-05-10T18:49:48.090Z,6.60
2023-05-10T18:52:16.269Z,5.70
2023-05-10T18:54:44.144Z,6.32
2023-05-10T18:57:12.397Z,7.00
2023-05-10T18:59:40.262Z,7.03
2023-05-10T19:02:08.693Z,7.00
2023-05-10T19:04:36.619Z,7.47
2023-05-10T19:07:05.998Z,7.18
2023-05-10T19:09:33.798Z,7.63
2023-05-10T19:12:01.655Z,7.40
2023-05-10T19:14:29.805Z,7.15
2023-05-10T19:16:57.849Z,7.72
2023-05-10T19:19:26.187Z,6.97
2023-05-10T19:21:54.032Z,8.02
2023-05-10T19:24:25.425Z,7.70
2023-05-10T19:26:53.453Z,8.32
2023-05-10T19:29:21.394Z,8.73
2023-05-10T19:31:49.742Z,7.88
2023-05-10T19:34:17.742Z,7.78
2023-05-10T19:36:46.309Z,7.75
2023-05-10T19:39:14.142Z,7.18
2023-05-10T19:41:43.587Z,7.85
2023-05-10T19:44:11.456Z,7.05
2023-05-10T19:46:39.305Z,6.45
2023-05-10T19:49:07.492Z,9.25
2023-05-10T19:51:35.563Z,6.65
2023-05-10T19:54:03.675Z,7.90
2023-05-10T19:56:31.561Z,7.45
2023-05-10T19:59:03.098Z,6.93
2023-05-10T20:01:32.748Z,6.95
2023-05-10T20:04:00.795Z,7.18
2023-05-10T20:06:28.932Z,6.68
2023-05-10T20:08:56.906Z,6.97
2023-05-10T20:11:24.821Z,6.95
2023-05-10T20:13:52.939Z,8.73
2023-05-10T20:16:23.859Z,8.52
2023-05-10T20:18:54.497Z,7.68
2023-05-10T20:21:24.149Z,9.43
2023-05-10T20:23:52.033Z,8.82
2023-05-10T20:26:19.816Z,8.10
2023-05-10T20:28:47.866Z,7.82
2023-05-10T20:31:15.754Z,9.20
2023-05-10T20:33:45.000Z,11.55
2023-05-10T20:36:12.820Z,7.68
2023-05-10T20:38:40.735Z,9.45
2023-05-10T20:41:08.649Z,8.70
2023-05-10T20:43:36.846Z,8.90
2023-05-10T20:46:06.581Z,8.95
2023-05-10T20:48:34.544Z,8.63
2023-05-10T20:51:03.874Z,9.07
2023-05-10T20:53:31.753Z,10.03
2023-05-10T20:55:59.607Z,8.38
2023-05-10T20:58:27.705Z,9.60
2023-05-10T21:00:55.622Z,8.63
2023-05-10T21:03:23.421Z,9.07
2023-05-10T21:05:51.268Z,9.70
2023-05-10T21:08:20.521Z,11.82
2023-05-10T21:10:48.330Z,11.82
2023-05-10T21:13:16.299Z,11.75
2023-05-10T21:15:44.168Z,11.95
2023-05-10T21:18:12.144Z,11.80
2023-05-10T21:20:40.081Z,12.02
2023-05-10T21:23:07.918Z,11.70
2023-05-10T21:25:37.593Z,10.88
2023-05-10T21:28:05.676Z,11.00
2023-05-10T21:30:33.838Z,10.23
2023-05-10T21:33:02.600Z,9.93
2023-05-10T21:35:31.556Z,8.88
2023-05-10T21:37:59.465Z,10.10
2023-05-10T21:40:27.314Z,10.38
2023-05-10T21:42:56.697Z,8.98
2023-05-10T21:45:24.874Z,10.37
2023-05-10T21:47:52.801Z,9.65
2023-05-10T21:50:21.050Z,9.15
2023-05-10T21:52:48.931Z,9.45
2023-05-10T21:55:17.240Z,10.43
2023-05-10T21:57:45.567Z,10.68
2023-05-10T22:00:16.403Z,11.07
2023-05-10T22:02:44.602Z,11.18
2023-05-10T22:05:12.505Z,11.98
2023-05-10T22:07:40.394Z,11.38
2023-05-10T22:10:09.321Z,11.88
2023-05-10T22:12:37.102Z,12.50
2023-05-10T22:17:39.338Z,11.40
2023-05-10T22:20:09.085Z,12.40
2023-05-10T22:22:37.707Z,12.00
2023-05-10T22:25:07.122Z,11.80
2023-05-10T22:27:35.137Z,12.52
2023-05-10T22:30:02.936Z,11.68
2023-05-10T22:32:31.991Z,11.55
2023-05-10T22:35:01.173Z,11.43
2023-05-10T22:37:28.975Z,12.63
2023-05-10T22:39:56.956Z,14.20
2023-05-10T22:42:24.834Z,10.65
2023-05-10T22:44:52.743Z,11.35
2023-05-10T22:47:20.562Z,10.98
2023-05-10T22:49:48.499Z,10.43
2023-05-10T22:52:17.714Z,11.15
2023-05-10T22:54:45.478Z,12.77
2023-05-10T22:57:13.381Z,11.48
2023-05-10T22:59:42.333Z,11.05
2023-05-10T23:02:11.204Z,12.23
2023-05-10T23:04:39.160Z,11.65
2023-05-10T23:07:07.305Z,11.52
2023-05-10T23:09:36.461Z,10.73
2023-05-10T23:12:04.464Z,11.38
2023-05-10T23:14:32.254Z,11.98
2023-05-10T23:17:00.115Z,13.00
2023-05-10T23:19:27.986Z,11.38
2023-05-10T23:21:55.769Z,11.15
2023-05-10T23:24:23.612Z,9.85
2023-05-10T23:26:52.938Z,10.35
2023-05-10T23:29:20.716Z,12.02
2023-05-10T23:31:50.546Z,10.60
2023-05-10T23:34:18.530Z,11.93
2023-05-10T23:36:46.393Z,11.15
2023-05-10T23:39:14.201Z,12.18
2023-05-10T23:41:42.646Z,11.30
2023-05-10T23:44:11.947Z,11.35
2023-05-10T23:46:39.855Z,11.82
2023-05-10T23:49:07.699Z,12.93
2023-05-10T23:51:35.573Z,13.43
2023-05-10T23:54:03.450Z,11.82
2023-05-10T23:56:31.347Z,12.43
2023-05-10T23:58:59.156Z,11.65
