createdAt,value
2022-10-20T00:01:28.121Z,3.00
2022-10-20T00:06:28.030Z,3.10
2022-10-20T00:11:27.963Z,3.00
2022-10-20T00:16:27.882Z,3.30
2022-10-20T00:21:27.831Z,2.80
2022-10-20T00:26:27.782Z,3.40
2022-10-20T00:31:27.694Z,3.10
2022-10-20T00:36:27.603Z,3.50
2022-10-20T00:41:27.551Z,3.00
2022-10-20T00:46:27.482Z,3.30
2022-10-20T00:51:27.434Z,2.90
2022-10-20T00:56:27.342Z,3.00
2022-10-20T01:01:27.317Z,3.20
2022-10-20T01:06:27.221Z,2.80
2022-10-20T01:11:27.141Z,3.00
2022-10-20T01:16:27.084Z,3.30
2022-10-20T01:21:27.015Z,3.20
2022-10-20T01:26:26.944Z,2.80
2022-10-20T01:31:26.877Z,3.50
2022-10-20T01:36:26.806Z,2.70
2022-10-20T01:41:26.775Z,3.30
2022-10-20T01:46:26.685Z,3.40
2022-10-20T01:51:26.632Z,3.00
2022-10-20T01:56:26.565Z,2.60
2022-10-20T02:01:26.539Z,3.50
2022-10-20T02:06:26.475Z,3.50
2022-10-20T02:11:26.407Z,3.10
2022-10-20T02:16:26.315Z,3.10
2022-10-20T02:21:26.256Z,3.00
2022-10-20T02:26:26.206Z,2.90
2022-10-20T02:31:26.146Z,3.40
2022-10-20T02:36:26.066Z,3.30
2022-10-20T02:41:26.010Z,3.30
2022-10-20T02:46:25.947Z,3.30
2022-10-20T02:51:25.885Z,3.10
2022-10-20T02:56:27.654Z,3.10
2022-10-20T03:01:25.885Z,3.00
2022-10-20T03:06:25.697Z,3.30
2022-10-20T03:11:25.635Z,3.10
2022-10-20T03:16:25.566Z,3.10
2022-10-20T03:21:25.517Z,3.00
2022-10-20T03:26:25.438Z,3.40
2022-10-20T03:31:25.379Z,2.90
2022-10-20T03:36:25.341Z,3.30
2022-10-20T03:41:25.246Z,3.20
2022-10-20T03:46:25.198Z,2.80
2022-10-20T03:51:25.129Z,2.90
2022-10-20T03:56:25.059Z,3.00
2022-10-20T04:01:25.023Z,3.10
2022-10-20T04:06:24.938Z,2.90
2022-10-20T04:11:24.904Z,2.90
2022-10-20T04:16:24.808Z,4.30
2022-10-20T04:21:24.738Z,3.60
2022-10-20T04:26:24.707Z,2.80
2022-10-20T04:31:24.643Z,3.30
2022-10-20T04:36:24.565Z,3.10
2022-10-20T04:41:24.508Z,3.60
2022-10-20T04:46:24.439Z,3.30
2022-10-20T04:51:24.397Z,3.20
2022-10-20T04:56:24.338Z,3.30
2022-10-20T05:01:24.340Z,3.00
2022-10-20T05:06:24.227Z,3.20
2022-10-20T05:11:24.170Z,3.20
2022-10-20T05:16:24.132Z,3.40
2022-10-20T05:21:24.052Z,2.90
2022-10-20T05:26:24.021Z,2.90
2022-10-20T05:31:23.991Z,3.30
2022-10-20T05:36:23.879Z,3.60
2022-10-20T05:41:23.829Z,3.50
2022-10-20T05:46:23.788Z,3.60
2022-10-20T05:51:23.718Z,3.20
2022-10-20T05:56:23.667Z,3.30
2022-10-20T06:01:23.710Z,3.30
2022-10-20T06:06:23.557Z,3.50
2022-10-20T06:11:23.498Z,3.60
2022-10-20T06:16:23.451Z,3.00
2022-10-20T06:21:23.440Z,3.40
2022-10-20T06:26:23.319Z,3.40
2022-10-20T06:31:23.289Z,3.70
2022-10-20T06:36:23.218Z,3.20
2022-10-20T06:41:23.171Z,3.50
2022-10-20T06:46:23.109Z,3.50
2022-10-20T06:51:23.074Z,3.20
2022-10-20T06:56:22.993Z,3.10
2022-10-20T07:01:22.957Z,3.70
2022-10-20T07:06:22.879Z,3.70
2022-10-20T07:11:22.819Z,3.60
2022-10-20T07:16:22.742Z,3.30
2022-10-20T07:21:22.707Z,3.60
2022-10-20T07:26:22.648Z,3.40
2022-10-20T07:31:22.559Z,3.50
2022-10-20T07:36:22.529Z,3.40
2022-10-20T07:41:22.447Z,3.30
2022-10-20T07:46:22.400Z,3.70
2022-10-20T07:51:22.316Z,4.10
2022-10-20T07:56:22.289Z,3.80
2022-10-20T08:01:22.227Z,3.50
2022-10-20T08:06:22.149Z,3.60
2022-10-20T08:11:22.052Z,3.30
2022-10-20T08:16:24.541Z,4.00
2022-10-20T08:21:21.951Z,3.80
2022-10-20T08:26:21.882Z,3.60
2022-10-20T08:31:21.842Z,3.90
2022-10-20T08:36:21.765Z,3.40
2022-10-20T08:41:21.689Z,3.90
2022-10-20T08:46:21.608Z,4.20
2022-10-20T08:51:21.584Z,3.40
2022-10-20T08:56:21.483Z,3.80
2022-10-20T09:01:21.448Z,2.90
2022-10-20T09:06:21.334Z,3.20
2022-10-20T09:11:21.283Z,3.20
2022-10-20T09:16:33.366Z,3.20
2022-10-20T09:21:22.220Z,4.00
2022-10-20T09:26:37.673Z,3.40
2022-10-20T09:31:21.995Z,3.00
2022-10-20T09:36:20.943Z,3.50
2022-10-20T09:41:20.873Z,3.30
2022-10-20T09:46:20.804Z,3.40
2022-10-20T09:51:20.744Z,3.80
2022-10-20T09:56:20.684Z,3.50
2022-10-20T10:01:20.655Z,3.30
2022-10-20T10:06:20.556Z,3.60
2022-10-20T10:11:20.488Z,3.70
2022-10-20T10:16:20.436Z,3.60
2022-10-20T10:21:20.369Z,3.50
2022-10-20T10:26:20.342Z,3.80
2022-10-20T10:31:20.265Z,3.80
2022-10-20T10:36:20.189Z,3.40
2022-10-20T10:41:20.108Z,3.80
2022-10-20T10:46:20.051Z,3.60
2022-10-20T10:51:19.998Z,4.00
2022-10-20T10:56:19.926Z,3.70
2022-10-20T11:01:19.884Z,4.00
2022-10-20T11:06:19.811Z,3.70
2022-10-20T11:11:19.761Z,4.20
2022-10-20T11:16:19.665Z,3.80
2022-10-20T11:21:19.609Z,4.10
2022-10-20T11:26:19.552Z,4.10
2022-10-20T11:31:19.453Z,4.00
2022-10-20T11:36:19.422Z,3.60
2022-10-20T11:41:19.360Z,4.20
2022-10-20T11:46:19.272Z,3.70
2022-10-20T11:51:19.221Z,3.70
2022-10-20T11:56:19.143Z,3.70
2022-10-20T12:01:19.103Z,3.50
2022-10-20T12:06:19.040Z,3.90
2022-10-20T12:11:18.942Z,3.40
2022-10-20T12:16:18.904Z,3.70
2022-10-20T12:21:18.842Z,3.70
2022-10-20T12:26:18.775Z,4.10
2022-10-20T12:31:18.706Z,3.10
2022-10-20T12:36:18.669Z,3.80
2022-10-20T12:41:18.575Z,3.90
2022-10-20T12:51:18.464Z,3.60
2022-10-20T12:56:18.397Z,3.40
2022-10-20T13:01:18.374Z,3.30
2022-10-20T13:06:18.269Z,3.30
2022-10-20T13:11:18.200Z,3.00
2022-10-20T13:16:18.153Z,3.20
2022-10-20T13:21:18.070Z,2.70
2022-10-20T13:26:18.010Z,2.50
2022-10-20T13:31:17.956Z,3.00
2022-10-20T13:36:17.883Z,2.50
2022-10-20T13:41:17.831Z,2.70
2022-10-20T13:46:17.754Z,2.20
2022-10-20T13:51:19.880Z,2.10
2022-10-20T13:56:17.629Z,2.00
2022-10-20T14:01:17.600Z,2.50
2022-10-20T14:06:17.505Z,2.10
2022-10-20T14:11:17.448Z,2.30
2022-10-20T14:16:17.396Z,2.50
2022-10-20T14:21:17.297Z,2.40
2022-10-20T14:26:17.267Z,2.60
2022-10-20T14:31:17.167Z,2.30
2022-10-20T14:36:17.190Z,2.40
2022-10-20T14:41:17.040Z,3.00
2022-10-20T14:46:16.982Z,2.40
2022-10-20T14:51:16.923Z,2.60
2022-10-20T14:56:18.385Z,2.30
2022-10-20T15:01:16.781Z,2.40
2022-10-20T15:06:17.692Z,2.20
2022-10-20T15:11:16.662Z,2.30
2022-10-20T15:16:16.592Z,2.60
2022-10-20T15:21:16.533Z,2.40
2022-10-20T15:26:16.475Z,2.40
2022-10-20T15:31:16.394Z,2.20
2022-10-20T15:36:16.346Z,2.50
2022-10-20T15:41:16.315Z,2.50
2022-10-20T15:46:16.211Z,2.60
2022-10-20T15:51:16.177Z,2.30
2022-10-20T15:56:16.176Z,2.50
2022-10-20T16:01:16.073Z,2.30
2022-10-20T16:06:15.948Z,2.60
2022-10-20T16:11:15.888Z,3.10
2022-10-20T16:16:15.839Z,2.60
2022-10-20T16:21:15.763Z,2.20
2022-10-20T16:26:15.752Z,2.30
2022-10-20T16:31:15.640Z,2.20
2022-10-20T16:36:15.579Z,2.40
2022-10-20T16:41:15.530Z,2.00
2022-10-20T16:46:15.449Z,2.70
2022-10-20T16:51:15.393Z,2.70
2022-10-20T16:56:18.323Z,3.00
2022-10-20T17:01:16.271Z,2.50
2022-10-20T17:06:15.207Z,2.50
2022-10-20T17:11:15.138Z,3.10
2022-10-20T17:16:15.111Z,2.70
2022-10-20T17:21:15.004Z,2.10
2022-10-20T17:26:14.945Z,2.50
2022-10-20T17:36:14.856Z,1.90
2022-10-20T17:41:14.745Z,2.40
2022-10-20T17:46:14.684Z,2.40
2022-10-20T17:51:14.655Z,2.20
2022-10-20T17:56:14.583Z,1.90
2022-10-20T18:01:14.502Z,1.90
2022-10-20T18:06:14.457Z,2.10
2022-10-20T18:11:14.368Z,2.40
2022-10-20T18:16:14.308Z,2.70
2022-10-20T18:21:14.228Z,3.10
2022-10-20T18:26:14.168Z,2.70
2022-10-20T18:31:14.116Z,2.60
2022-10-20T18:36:14.042Z,2.70
2022-10-20T18:41:13.973Z,2.10
2022-10-20T18:46:13.916Z,2.60
2022-10-20T18:51:13.852Z,2.90
2022-10-20T18:56:13.802Z,2.90
2022-10-20T19:01:13.889Z,2.70
2022-10-20T19:06:13.672Z,2.60
2022-10-20T19:11:13.612Z,2.50
2022-10-20T19:16:13.572Z,2.70
2022-10-20T19:21:13.541Z,2.20
2022-10-20T19:26:13.433Z,3.00
2022-10-20T19:31:20.603Z,3.60
2022-10-20T19:36:14.286Z,2.40
2022-10-20T19:41:13.221Z,2.80
2022-10-20T19:46:13.164Z,2.40
2022-10-20T19:51:13.105Z,3.90
2022-10-20T19:56:13.046Z,3.40
2022-10-20T20:01:13.041Z,2.80
2022-10-20T20:06:12.924Z,3.10
2022-10-20T20:11:12.887Z,3.40
2022-10-20T20:16:12.771Z,3.20
2022-10-20T20:21:12.717Z,3.00
2022-10-20T20:26:15.396Z,3.00
2022-10-20T20:31:12.625Z,3.00
2022-10-20T20:36:12.507Z,3.20
2022-10-20T20:41:12.466Z,3.10
2022-10-20T20:46:12.428Z,3.40
2022-10-20T20:51:12.371Z,3.10
2022-10-20T20:56:12.268Z,2.80
2022-10-20T21:01:12.258Z,2.80
2022-10-20T21:06:12.171Z,3.80
2022-10-20T21:11:12.069Z,3.40
2022-10-20T21:16:12.031Z,3.00
2022-10-20T21:26:11.889Z,3.20
2022-10-20T21:31:11.823Z,2.90
2022-10-20T21:36:11.771Z,2.90
2022-10-20T21:41:11.710Z,2.90
2022-10-20T21:46:11.632Z,3.20
2022-10-20T21:51:11.572Z,3.30
2022-10-20T21:56:11.522Z,3.20
2022-10-20T22:01:11.479Z,3.00
2022-10-20T22:06:11.743Z,3.20
2022-10-20T22:11:11.326Z,3.50
2022-10-20T22:16:11.264Z,3.00
2022-10-20T22:21:13.360Z,3.40
2022-10-20T22:26:11.133Z,3.30
2022-10-20T22:31:12.565Z,3.60
2022-10-20T22:36:10.997Z,2.90
2022-10-20T22:41:10.930Z,3.40
2022-10-20T22:46:10.900Z,3.70
2022-10-20T22:51:10.796Z,3.30
2022-10-20T22:56:10.756Z,3.00
2022-10-20T23:01:10.762Z,3.50
2022-10-20T23:06:10.609Z,3.50
2022-10-20T23:11:10.551Z,4.20
2022-10-20T23:16:10.520Z,3.90
2022-10-20T23:21:10.439Z,3.50
2022-10-20T23:26:10.380Z,3.50
2022-10-20T23:31:10.320Z,3.70
2022-10-20T23:36:10.242Z,3.60
2022-10-20T23:41:10.160Z,3.40
2022-10-20T23:46:10.112Z,3.60
2022-10-20T23:51:10.052Z,3.50
2022-10-20T23:56:09.972Z,3.90
