createdAt,value
2023-03-30T00:04:23.699Z,21.02
2023-03-30T00:19:25.516Z,21.224
2023-03-30T00:34:27.151Z,20.894
2023-03-30T00:49:28.876Z,21.06
2023-03-30T01:04:30.514Z,20.893
2023-03-30T01:19:32.175Z,21.169
2023-03-30T01:34:33.834Z,21.271
2023-03-30T01:49:35.478Z,21.342
2023-03-30T02:04:37.133Z,21.126
2023-03-30T02:19:38.767Z,21.267
2023-03-30T02:34:40.423Z,21.08
2023-03-30T02:49:42.084Z,20.985
2023-03-30T03:04:43.781Z,21.265
2023-03-30T03:19:45.675Z,21.719
2023-03-30T03:34:47.326Z,21.634
2023-03-30T03:49:48.988Z,21.562
2023-03-30T04:04:50.767Z,21.29
2023-03-30T04:19:52.471Z,21.076
2023-03-30T04:34:54.124Z,20.772
2023-03-30T04:49:56.004Z,20.412
2023-03-30T05:04:57.678Z,20.428
2023-03-30T05:19:59.472Z,20.562
2023-03-30T05:35:01.119Z,20.631
2023-03-30T05:50:02.783Z,20.626
2023-03-30T06:05:04.675Z,20.636
2023-03-30T06:20:06.414Z,20.614
2023-03-30T06:35:08.102Z,20.072
2023-03-30T06:50:09.779Z,20.197
2023-03-30T07:05:11.444Z,20.189
2023-03-30T07:20:13.084Z,20.214
2023-03-30T07:35:14.742Z,20.132
2023-03-30T07:50:16.570Z,20.184
2023-03-30T08:05:18.345Z,19.957
2023-03-30T08:20:20.044Z,19.775
2023-03-30T08:35:21.799Z,19.571
2023-03-30T08:50:23.507Z,19.722
2023-03-30T09:05:25.278Z,19.769
2023-03-30T09:20:27.028Z,19.952
2023-03-30T09:35:28.689Z,19.833
2023-03-30T09:50:30.333Z,19.678
2023-03-30T10:05:31.984Z,19.782
2023-03-30T10:20:33.618Z,19.61
2023-03-30T10:35:35.324Z,19.558
2023-03-30T10:50:37.009Z,19.199
2023-03-30T11:05:38.802Z,19.524
2023-03-30T11:20:40.453Z,19.625
2023-03-30T11:35:42.231Z,19.34
2023-03-30T11:50:45.797Z,19.405
2023-03-30T12:05:47.577Z,19.31
2023-03-30T12:20:49.235Z,19.233
2023-03-30T12:35:50.931Z,19.193
2023-03-30T12:50:52.695Z,19.087
2023-03-30T13:05:54.388Z,19.29
2023-03-30T13:20:56.256Z,19.5
2023-03-30T13:35:57.973Z,19.088
2023-03-30T13:50:59.627Z,19.308
2023-03-30T14:06:01.265Z,19.429
2023-03-30T14:21:03.125Z,19.23
2023-03-30T14:36:05.133Z,19.325
2023-03-30T14:51:07.004Z,19.369
2023-03-30T15:06:08.650Z,19.601
2023-03-30T15:21:10.292Z,19.629
2023-03-30T15:36:11.978Z,19.673
2023-03-30T15:51:13.781Z,19.573
2023-03-30T16:06:15.444Z,20.168
2023-03-30T16:21:17.069Z,20.224
2023-03-30T16:36:18.673Z,19.686
2023-03-30T16:51:20.332Z,19.416
2023-03-30T17:06:21.981Z,19.778
2023-03-30T17:21:23.612Z,19.388
2023-03-30T17:36:25.281Z,19.19
2023-03-30T17:51:26.941Z,20.067
2023-03-30T18:06:28.590Z,20.156
2023-03-30T18:21:30.226Z,19.941
2023-03-30T18:36:31.858Z,20.214
2023-03-30T18:51:33.486Z,20.359
2023-03-30T19:06:35.121Z,20.246
2023-03-30T19:21:37.043Z,20.465
2023-03-30T19:36:38.733Z,20.747
2023-03-30T19:51:40.326Z,20.446
2023-03-30T20:06:41.925Z,20.809
2023-03-30T20:21:43.602Z,20.467
2023-03-30T20:36:45.247Z,20.075
2023-03-30T20:51:46.891Z,19.778
2023-03-30T21:06:48.566Z,19.924
2023-03-30T21:21:50.189Z,20.186
2023-03-30T21:36:52.064Z,21.435
2023-03-30T21:51:53.790Z,21.218
2023-03-30T22:06:55.421Z,21.934
2023-03-30T22:21:57.044Z,22.446
2023-03-30T22:36:58.689Z,22.409
2023-03-30T22:52:00.322Z,21.874
2023-03-30T23:07:01.942Z,22.003
2023-03-30T23:22:03.595Z,22.231
2023-03-30T23:37:05.270Z,22.46
2023-03-30T23:52:06.947Z,22.233
