createdAt,value
2019-02-15T00:00:05.061Z,43.988037
2019-02-15T00:00:12.923Z,43.988037
2019-02-15T00:00:20.831Z,43.988037
2019-02-15T00:00:28.738Z,43.988037
2019-02-15T00:00:36.622Z,43.988037
2019-02-15T00:00:44.553Z,43.988037
2019-02-15T00:00:52.447Z,43.988037
2019-02-15T00:01:00.353Z,43.988037
2019-02-15T00:01:08.276Z,43.988037
2019-02-15T00:01:16.190Z,43.988037
2019-02-15T00:01:25.057Z,44.085693
2019-02-15T00:01:32.944Z,43.988037
2019-02-15T00:01:41.828Z,43.988037
2019-02-15T00:01:49.762Z,43.988037
2019-02-15T00:01:57.673Z,43.988037
2019-02-15T00:02:06.517Z,43.988037
2019-02-15T00:02:14.416Z,43.988037
2019-02-15T00:02:22.319Z,43.988037
2019-02-15T00:02:30.205Z,43.988037
2019-02-15T00:02:38.117Z,43.988037
2019-02-15T00:02:46.042Z,44.085693
2019-02-15T00:02:53.902Z,43.988037
2019-02-15T00:03:01.776Z,43.988037
2019-02-15T00:03:09.684Z,43.988037
2019-02-15T00:03:17.551Z,43.988037
2019-02-15T00:03:26.452Z,43.988037
2019-02-15T00:03:34.306Z,43.988037
2019-02-15T00:03:42.188Z,43.988037
2019-02-15T00:03:50.127Z,43.988037
2019-02-15T00:03:57.948Z,43.988037
2019-02-15T00:04:05.848Z,43.988037
2019-02-15T00:04:13.751Z,43.988037
2019-02-15T00:04:22.641Z,43.988037
2019-02-15T00:04:30.548Z,43.988037
2019-02-15T00:04:38.449Z,43.988037
2019-02-15T00:04:46.330Z,43.988037
2019-02-15T00:04:54.212Z,43.988037
2019-02-15T00:05:02.141Z,43.988037
2019-02-15T00:05:10.049Z,43.988037
2019-02-15T00:05:17.940Z,43.988037
2019-02-15T00:05:25.832Z,43.988037
2019-02-15T00:05:33.702Z,43.988037
2019-02-15T00:05:41.578Z,43.988037
2019-02-15T00:05:49.453Z,43.988037
2019-02-15T00:05:57.356Z,43.988037
2019-02-15T00:06:05.238Z,43.988037
2019-02-15T00:06:13.157Z,43.988037
2019-02-15T00:06:21.042Z,43.988037
2019-02-15T00:06:28.920Z,43.988037
2019-02-15T00:06:36.788Z,43.988037
2019-02-15T00:06:44.697Z,43.988037
2019-02-15T00:06:52.574Z,44.085693
2019-02-15T00:07:02.439Z,44.085693
2019-02-15T00:07:10.320Z,44.085693
2019-02-15T00:07:18.192Z,43.988037
2019-02-15T00:07:26.064Z,43.988037
2019-02-15T00:07:33.940Z,43.988037
2019-02-15T00:07:41.819Z,43.988037
2019-02-15T00:07:49.727Z,43.988037
2019-02-15T00:07:57.626Z,43.988037
2019-02-15T00:08:05.550Z,43.988037
2019-02-15T00:08:13.470Z,43.988037
2019-02-15T00:08:21.370Z,43.988037
2019-02-15T00:08:30.233Z,43.988037
2019-02-15T00:08:38.114Z,43.988037
2019-02-15T00:08:45.997Z,43.884277
2019-02-15T00:08:53.891Z,43.988037
2019-02-15T00:09:01.767Z,43.988037
2019-02-15T00:09:09.645Z,43.988037
2019-02-15T00:09:18.528Z,43.988037
2019-02-15T00:09:26.405Z,43.988037
2019-02-15T00:09:34.330Z,43.988037
2019-02-15T00:09:42.194Z,43.988037
2019-02-15T00:09:50.052Z,43.884277
2019-02-15T00:09:57.945Z,43.884277
2019-02-15T00:10:05.863Z,43.884277
2019-02-15T00:10:13.772Z,43.988037
2019-02-15T00:10:21.637Z,43.988037
2019-02-15T00:10:29.518Z,43.988037
2019-02-15T00:10:37.406Z,43.988037
2019-02-15T00:10:45.303Z,43.884277
2019-02-15T00:10:54.163Z,43.884277
2019-02-15T00:11:02.103Z,43.884277
2019-02-15T00:11:09.967Z,43.884277
2019-02-15T00:11:17.883Z,43.884277
2019-02-15T00:11:25.789Z,43.884277
2019-02-15T00:11:33.669Z,43.884277
2019-02-15T00:11:41.537Z,43.884277
2019-02-15T00:11:49.430Z,43.884277
2019-02-15T00:11:57.292Z,43.884277
2019-02-15T00:12:05.201Z,43.884277
2019-02-15T00:12:13.125Z,43.884277
2019-02-15T00:12:20.970Z,43.884277
2019-02-15T00:12:29.837Z,43.884277
2019-02-15T00:12:37.717Z,43.884277
2019-02-15T00:12:45.612Z,43.884277
2019-02-15T00:12:53.483Z,43.884277
2019-02-15T00:13:01.337Z,43.884277
2019-02-15T00:13:13.877Z,43.884277
2019-02-15T00:13:21.101Z,43.884277
2019-02-15T00:13:29.061Z,43.988037
2019-02-15T00:13:36.939Z,43.988037
2019-02-15T00:13:44.819Z,43.988037
2019-02-15T00:13:52.669Z,43.988037
2019-02-15T00:14:00.561Z,43.988037
2019-02-15T00:14:08.459Z,43.988037
2019-02-15T00:14:16.355Z,43.884277
2019-02-15T00:14:24.238Z,43.884277
2019-02-15T00:14:32.114Z,43.988037
2019-02-15T00:14:40.016Z,43.988037
2019-02-15T00:14:47.922Z,43.988037
2019-02-15T00:14:55.797Z,43.988037
2019-02-15T00:15:03.666Z,43.988037
2019-02-15T00:15:11.557Z,43.988037
2019-02-15T00:15:19.432Z,43.988037
2019-02-15T00:15:27.317Z,43.988037
2019-02-15T00:15:35.213Z,43.988037
2019-02-15T00:15:43.156Z,43.988037
2019-02-15T00:15:51.058Z,43.988037
2019-02-15T00:15:58.959Z,43.988037
2019-02-15T00:16:07.821Z,43.884277
2019-02-15T00:16:15.729Z,43.884277
2019-02-15T00:16:23.617Z,43.884277
2019-02-15T00:16:31.523Z,43.884277
2019-02-15T00:16:39.387Z,43.988037
2019-02-15T00:16:47.341Z,43.988037
2019-02-15T00:16:55.236Z,43.884277
2019-02-15T00:17:03.903Z,43.884277
2019-02-15T00:17:11.793Z,43.884277
2019-02-15T00:17:19.695Z,43.884277
2019-02-15T00:17:27.561Z,43.884277
2019-02-15T00:17:35.437Z,43.884277
2019-02-15T00:17:43.333Z,43.884277
2019-02-15T00:17:51.217Z,43.884277
2019-02-15T00:17:59.122Z,43.884277
2019-02-15T00:18:07.010Z,43.988037
2019-02-15T00:18:14.907Z,43.988037
2019-02-15T00:18:22.785Z,43.988037
2019-02-15T00:18:31.653Z,43.988037
2019-02-15T00:18:40.547Z,43.988037
2019-02-15T00:18:48.458Z,43.988037
2019-02-15T00:18:57.337Z,43.988037
2019-02-15T00:19:05.275Z,43.884277
2019-02-15T00:19:13.175Z,43.908691
2019-02-15T00:19:21.093Z,43.884277
2019-02-15T00:19:29.005Z,43.884277
2019-02-15T00:19:36.895Z,43.884277
2019-02-15T00:19:44.761Z,43.884277
2019-02-15T00:19:53.656Z,43.884277
2019-02-15T00:20:01.548Z,43.884277
2019-02-15T00:20:09.427Z,43.884277
2019-02-15T00:20:17.312Z,43.884277
2019-02-15T00:20:25.195Z,43.884277
2019-02-15T00:20:33.090Z,43.884277
2019-02-15T00:20:40.960Z,43.884277
2019-02-15T00:20:48.857Z,43.988037
2019-02-15T00:20:56.745Z,43.884277
2019-02-15T00:21:05.619Z,43.884277
2019-02-15T00:21:13.519Z,43.884277
2019-02-15T00:21:21.390Z,43.988037
2019-02-15T00:21:29.263Z,43.884277
2019-02-15T00:21:37.170Z,43.884277
2019-02-15T00:21:45.019Z,43.884277
2019-02-15T00:21:52.915Z,43.884277
2019-02-15T00:22:00.824Z,43.884277
2019-02-15T00:22:08.683Z,43.884277
2019-02-15T00:22:16.603Z,43.908691
2019-02-15T00:22:24.502Z,43.884277
2019-02-15T00:22:32.394Z,43.884277
2019-02-15T00:22:40.299Z,43.884277
2019-02-15T00:22:48.189Z,43.884277
2019-02-15T00:22:56.079Z,43.884277
2019-02-15T00:23:03.962Z,43.884277
2019-02-15T00:23:11.841Z,43.908691
2019-02-15T00:23:19.785Z,43.884277
2019-02-15T00:23:27.676Z,43.884277
2019-02-15T00:23:35.560Z,43.884277
2019-02-15T00:23:43.433Z,43.884277
2019-02-15T00:23:51.319Z,43.884277
2019-02-15T00:23:59.230Z,43.884277
2019-02-15T00:24:07.206Z,43.884277
2019-02-15T00:24:16.077Z,43.884277
2019-02-15T00:24:23.961Z,43.884277
2019-02-15T00:24:31.835Z,43.884277
2019-02-15T00:24:39.761Z,43.884277
2019-02-15T00:24:47.633Z,43.884277
2019-02-15T00:24:55.520Z,43.884277
2019-02-15T00:25:03.393Z,43.908691
2019-02-15T00:25:11.264Z,43.884277
2019-02-15T00:25:19.199Z,43.884277
2019-02-15T00:25:27.079Z,43.908691
2019-02-15T00:25:35.013Z,43.884277
2019-02-15T00:25:43.897Z,43.884277
2019-02-15T00:25:51.799Z,43.884277
2019-02-15T00:25:59.703Z,43.884277
2019-02-15T00:26:07.597Z,43.884277
2019-02-15T00:26:16.790Z,43.884277
2019-02-15T00:26:24.410Z,43.884277
2019-02-15T00:26:32.301Z,43.884277
2019-02-15T00:26:40.178Z,43.884277
2019-02-15T00:26:48.060Z,43.884277
2019-02-15T00:26:55.913Z,43.884277
2019-02-15T00:27:03.829Z,43.884277
2019-02-15T00:27:11.741Z,43.884277
2019-02-15T00:27:19.603Z,43.884277
2019-02-15T00:27:27.481Z,43.884277
2019-02-15T00:27:35.359Z,43.884277
2019-02-15T00:27:43.233Z,43.884277
2019-02-15T00:27:51.106Z,43.884277
2019-02-15T00:27:58.994Z,43.908691
2019-02-15T00:28:06.903Z,43.884277
2019-02-15T00:28:14.781Z,43.786621
2019-02-15T00:28:22.647Z,43.786621
2019-02-15T00:28:30.546Z,43.786621
2019-02-15T00:28:39.431Z,43.804932
2019-02-15T00:28:47.347Z,43.908691
2019-02-15T00:28:55.221Z,43.884277
2019-02-15T00:29:03.090Z,43.908691
2019-02-15T00:29:11.004Z,43.908691
2019-02-15T00:29:18.866Z,43.908691
2019-02-15T00:29:27.732Z,43.908691
2019-02-15T00:29:35.609Z,43.908691
2019-02-15T00:29:43.571Z,43.884277
2019-02-15T00:29:52.429Z,43.908691
2019-02-15T00:30:00.364Z,43.884277
2019-02-15T00:30:09.203Z,43.786621
2019-02-15T00:30:18.073Z,43.786621
2019-02-15T00:30:25.967Z,43.786621
2019-02-15T00:30:33.819Z,43.786621
2019-02-15T00:30:41.703Z,43.786621
2019-02-15T00:30:49.591Z,43.804932
2019-02-15T00:30:57.475Z,43.786621
2019-02-15T00:31:05.383Z,43.804932
2019-02-15T00:31:13.279Z,43.804932
2019-02-15T00:31:21.201Z,43.786621
2019-02-15T00:31:30.065Z,43.804932
2019-02-15T00:31:37.963Z,43.786621
2019-02-15T00:31:45.845Z,43.804932
2019-02-15T00:31:53.734Z,43.804932
2019-02-15T00:32:01.635Z,43.804932
2019-02-15T00:32:10.459Z,43.804932
2019-02-15T00:32:18.343Z,43.682861
2019-02-15T00:32:26.232Z,43.707275
2019-02-15T00:32:34.103Z,43.682861
2019-02-15T00:32:41.967Z,43.707275
2019-02-15T00:32:49.873Z,43.682861
2019-02-15T00:32:57.759Z,43.682861
2019-02-15T00:33:05.705Z,43.707275
2019-02-15T00:33:13.589Z,43.804932
2019-02-15T00:33:21.565Z,43.804932
2019-02-15T00:33:29.465Z,43.804932
2019-02-15T00:33:37.321Z,43.804932
2019-02-15T00:33:45.202Z,43.786621
2019-02-15T00:33:53.088Z,43.804932
2019-02-15T00:34:02.000Z,43.804932
2019-02-15T00:34:09.878Z,43.804932
2019-02-15T00:34:17.763Z,43.804932
2019-02-15T00:34:26.646Z,43.786621
2019-02-15T00:34:34.540Z,43.804932
2019-02-15T00:34:42.401Z,43.804932
2019-02-15T00:34:50.273Z,43.804932
2019-02-15T00:34:58.181Z,43.786621
2019-02-15T00:35:06.061Z,43.804932
2019-02-15T00:35:13.979Z,43.804932
2019-02-15T00:35:21.875Z,43.804932
2019-02-15T00:35:30.763Z,43.804932
2019-02-15T00:35:38.641Z,43.804932
2019-02-15T00:35:46.533Z,43.804932
2019-02-15T00:35:55.414Z,43.804932
2019-02-15T00:36:03.291Z,43.804932
2019-02-15T00:36:11.175Z,43.786621
2019-02-15T00:36:19.052Z,43.804932
2019-02-15T00:36:26.933Z,43.804932
2019-02-15T00:36:34.835Z,43.804932
2019-02-15T00:36:42.708Z,43.786621
2019-02-15T00:36:51.583Z,43.786621
2019-02-15T00:37:00.462Z,43.804932
2019-02-15T00:37:08.336Z,43.804932
2019-02-15T00:37:16.233Z,43.804932
2019-02-15T00:37:24.107Z,43.804932
2019-02-15T00:37:31.976Z,43.707275
2019-02-15T00:37:39.843Z,43.707275
2019-02-15T00:37:47.787Z,43.707275
2019-02-15T00:37:55.673Z,43.707275
2019-02-15T00:38:03.549Z,43.707275
2019-02-15T00:38:11.439Z,43.682861
2019-02-15T00:38:19.327Z,43.804932
2019-02-15T00:38:27.215Z,43.804932
2019-02-15T00:38:35.083Z,43.804932
2019-02-15T00:38:42.969Z,43.804932
2019-02-15T00:38:50.866Z,43.707275
2019-02-15T00:38:58.750Z,43.707275
2019-02-15T00:39:06.635Z,43.707275
2019-02-15T00:39:14.518Z,43.707275
2019-02-15T00:39:22.391Z,43.707275
2019-02-15T00:39:30.301Z,43.707275
2019-02-15T00:39:39.783Z,43.804932
2019-02-15T00:39:47.655Z,43.786621
2019-02-15T00:39:55.543Z,43.804932
2019-02-15T00:40:04.429Z,43.707275
2019-02-15T00:40:12.351Z,43.804932
2019-02-15T00:40:20.233Z,43.804932
2019-02-15T00:40:28.120Z,43.707275
2019-02-15T00:40:35.973Z,43.707275
2019-02-15T00:40:43.847Z,43.707275
2019-02-15T00:40:51.770Z,43.707275
2019-02-15T00:40:59.623Z,43.707275
2019-02-15T00:41:07.529Z,43.707275
2019-02-15T00:41:15.399Z,43.707275
2019-02-15T00:41:23.303Z,43.707275
2019-02-15T00:41:31.176Z,43.707275
2019-02-15T00:41:39.070Z,43.707275
2019-02-15T00:41:46.965Z,43.707275
2019-02-15T00:41:54.857Z,43.707275
2019-02-15T00:42:02.801Z,43.707275
2019-02-15T00:42:10.667Z,43.707275
2019-02-15T00:42:18.571Z,43.707275
2019-02-15T00:42:26.452Z,43.707275
2019-02-15T00:42:34.336Z,43.707275
2019-02-15T00:42:42.200Z,43.707275
2019-02-15T00:42:50.070Z,43.707275
2019-02-15T00:42:57.954Z,43.707275
2019-02-15T00:43:05.829Z,43.707275
2019-02-15T00:43:21.907Z,43.707275
2019-02-15T00:43:25.549Z,43.707275
2019-02-15T00:43:33.433Z,43.707275
2019-02-15T00:43:41.309Z,43.707275
2019-02-15T00:43:49.214Z,43.707275
2019-02-15T00:43:57.080Z,43.804932
2019-02-15T00:44:04.982Z,43.804932
2019-02-15T00:44:12.872Z,43.804932
2019-02-15T00:44:20.784Z,43.804932
2019-02-15T00:44:28.653Z,43.804932
2019-02-15T00:44:37.523Z,43.707275
2019-02-15T00:44:45.388Z,43.707275
2019-02-15T00:44:53.284Z,43.804932
2019-02-15T00:45:01.166Z,43.804932
2019-02-15T00:45:09.071Z,43.804932
2019-02-15T00:45:16.939Z,43.804932
2019-02-15T00:45:24.839Z,43.804932
2019-02-15T00:45:32.715Z,43.707275
2019-02-15T00:45:40.588Z,43.707275
2019-02-15T00:45:48.470Z,43.707275
2019-02-15T00:45:56.347Z,43.707275
2019-02-15T00:46:04.245Z,43.707275
2019-02-15T00:46:13.113Z,43.707275
2019-02-15T00:46:22.019Z,43.707275
2019-02-15T00:46:29.885Z,43.707275
2019-02-15T00:46:37.775Z,43.804932
2019-02-15T00:46:45.688Z,43.804932
2019-02-15T00:46:53.562Z,43.804932
2019-02-15T00:47:01.437Z,43.804932
2019-02-15T00:47:09.313Z,43.804932
2019-02-15T00:47:18.167Z,43.804932
2019-02-15T00:47:26.077Z,43.804932
2019-02-15T00:47:33.956Z,43.804932
2019-02-15T00:47:41.909Z,43.804932
2019-02-15T00:47:49.820Z,43.804932
2019-02-15T00:47:57.714Z,43.804932
2019-02-15T00:48:05.584Z,43.707275
2019-02-15T00:48:13.472Z,43.707275
2019-02-15T00:48:21.363Z,43.707275
2019-02-15T00:48:29.242Z,43.707275
2019-02-15T00:48:37.105Z,43.707275
2019-02-15T00:48:44.985Z,43.707275
2019-02-15T00:48:52.874Z,43.707275
2019-02-15T00:49:00.757Z,43.707275
2019-02-15T00:49:09.639Z,43.707275
2019-02-15T00:49:17.517Z,43.707275
2019-02-15T00:49:25.397Z,43.707275
2019-02-15T00:49:34.258Z,43.707275
2019-02-15T00:49:42.144Z,43.707275
2019-02-15T00:49:50.028Z,43.707275
2019-02-15T00:49:58.951Z,43.707275
2019-02-15T00:50:07.873Z,43.707275
2019-02-15T00:50:15.761Z,43.707275
2019-02-15T00:50:23.651Z,43.707275
2019-02-15T00:50:31.544Z,43.804932
2019-02-15T00:50:39.408Z,43.804932
2019-02-15T00:50:47.281Z,43.707275
2019-02-15T00:50:55.153Z,43.707275
2019-02-15T00:51:03.056Z,43.707275
2019-02-15T00:51:12.916Z,43.707275
2019-02-15T00:51:20.818Z,43.707275
2019-02-15T00:51:28.723Z,43.707275
2019-02-15T00:51:36.608Z,43.707275
2019-02-15T00:51:44.477Z,43.707275
2019-02-15T00:51:52.343Z,43.707275
2019-02-15T00:52:00.229Z,43.707275
2019-02-15T00:52:08.122Z,43.707275
2019-02-15T00:52:15.984Z,43.707275
2019-02-15T00:52:23.866Z,43.707275
2019-02-15T00:52:31.766Z,43.707275
2019-02-15T00:52:39.684Z,43.707275
2019-02-15T00:52:47.566Z,43.707275
2019-02-15T00:52:55.466Z,43.707275
2019-02-15T00:53:04.337Z,43.707275
2019-02-15T00:53:13.200Z,43.603516
2019-02-15T00:53:21.088Z,43.603516
2019-02-15T00:53:29.013Z,43.603516
2019-02-15T00:53:37.878Z,43.603516
2019-02-15T00:53:45.776Z,43.707275
2019-02-15T00:53:54.685Z,43.707275
2019-02-15T00:54:02.610Z,43.707275
2019-02-15T00:54:10.501Z,43.707275
2019-02-15T00:54:19.405Z,43.707275
2019-02-15T00:54:27.292Z,43.603516
2019-02-15T00:54:35.175Z,43.603516
2019-02-15T00:54:43.077Z,43.603516
2019-02-15T00:54:51.049Z,43.603516
2019-02-15T00:54:58.910Z,43.707275
2019-02-15T00:55:06.816Z,43.707275
2019-02-15T00:55:14.685Z,43.707275
2019-02-15T00:55:22.566Z,43.707275
2019-02-15T00:55:31.444Z,43.707275
2019-02-15T00:55:39.333Z,43.707275
2019-02-15T00:55:47.211Z,43.707275
2019-02-15T00:55:55.082Z,43.707275
2019-02-15T00:56:02.974Z,43.707275
2019-02-15T00:56:10.857Z,43.707275
2019-02-15T00:56:18.714Z,43.707275
2019-02-15T00:56:26.616Z,43.707275
2019-02-15T00:56:34.471Z,43.603516
2019-02-15T00:56:42.343Z,43.603516
2019-02-15T00:56:50.200Z,43.603516
2019-02-15T00:56:59.099Z,43.603516
2019-02-15T00:57:06.995Z,43.707275
2019-02-15T00:57:14.867Z,43.603516
2019-02-15T00:57:22.770Z,43.707275
2019-02-15T00:57:30.659Z,43.603516
2019-02-15T00:57:39.558Z,43.707275
2019-02-15T00:57:47.437Z,43.707275
2019-02-15T00:57:55.313Z,43.603516
2019-02-15T00:58:03.205Z,43.603516
2019-02-15T00:58:11.072Z,43.603516
2019-02-15T00:58:18.984Z,43.603516
2019-02-15T00:58:26.884Z,43.603516
2019-02-15T00:58:34.772Z,43.603516
2019-02-15T00:58:42.637Z,43.603516
2019-02-15T00:58:50.526Z,43.603516
2019-02-15T00:58:58.407Z,43.603516
2019-02-15T00:59:06.330Z,43.603516
2019-02-15T00:59:14.230Z,43.603516
2019-02-15T00:59:22.090Z,43.603516
2019-02-15T00:59:29.962Z,43.603516
2019-02-15T00:59:37.842Z,43.603516
2019-02-15T00:59:45.715Z,43.603516
2019-02-15T00:59:53.566Z,43.603516
2019-02-15T01:00:02.434Z,43.603516
2019-02-15T01:00:10.295Z,43.603516
2019-02-15T01:00:18.198Z,43.603516
2019-02-15T01:00:26.094Z,43.603516
2019-02-15T01:00:33.955Z,43.603516
2019-02-15T01:00:41.822Z,43.603516
2019-02-15T01:00:50.715Z,43.505859
2019-02-15T01:00:58.597Z,43.505859
2019-02-15T01:01:06.496Z,43.505859
2019-02-15T01:01:14.400Z,43.603516
2019-02-15T01:01:23.314Z,43.603516
2019-02-15T01:01:31.194Z,43.603516
2019-02-15T01:01:39.074Z,43.603516
2019-02-15T01:01:46.962Z,43.603516
2019-02-15T01:01:55.838Z,43.603516
2019-02-15T01:02:03.732Z,43.603516
2019-02-15T01:02:11.634Z,43.603516
2019-02-15T01:02:19.531Z,43.603516
2019-02-15T01:02:27.408Z,43.603516
2019-02-15T01:02:35.281Z,43.603516
2019-02-15T01:02:43.164Z,43.603516
2019-02-15T01:02:51.059Z,43.603516
2019-02-15T01:02:58.949Z,43.707275
2019-02-15T01:03:06.833Z,43.707275
2019-02-15T01:03:14.714Z,43.603516
2019-02-15T01:03:22.607Z,43.603516
2019-02-15T01:03:30.495Z,43.603516
2019-02-15T01:03:38.423Z,43.603516
2019-02-15T01:03:46.286Z,43.603516
2019-02-15T01:03:54.169Z,43.603516
2019-02-15T01:04:02.027Z,43.603516
2019-02-15T01:04:09.882Z,43.603516
2019-02-15T01:04:17.812Z,43.603516
2019-02-15T01:04:25.669Z,43.603516
2019-02-15T01:04:33.534Z,43.603516
2019-02-15T01:04:41.431Z,43.603516
2019-02-15T01:04:49.308Z,43.603516
2019-02-15T01:04:57.212Z,43.603516
2019-02-15T01:05:06.069Z,43.603516
2019-02-15T01:05:13.975Z,43.603516
2019-02-15T01:05:21.867Z,43.603516
2019-02-15T01:05:29.764Z,43.603516
2019-02-15T01:05:37.670Z,43.603516
2019-02-15T01:05:45.556Z,43.603516
2019-02-15T01:05:53.454Z,43.505859
2019-02-15T01:06:01.327Z,43.603516
2019-02-15T01:06:09.218Z,43.603516
2019-02-15T01:06:17.125Z,43.603516
2019-02-15T01:06:25.067Z,43.603516
2019-02-15T01:06:32.964Z,43.603516
2019-02-15T01:06:41.844Z,43.603516
2019-02-15T01:06:50.707Z,43.603516
2019-02-15T01:06:58.582Z,43.603516
2019-02-15T01:07:06.478Z,43.603516
2019-02-15T01:07:14.342Z,43.603516
2019-02-15T01:07:23.208Z,43.603516
2019-02-15T01:07:31.068Z,43.603516
2019-02-15T01:07:38.959Z,43.603516
2019-02-15T01:07:46.854Z,43.603516
2019-02-15T01:07:54.740Z,43.603516
2019-02-15T01:08:02.604Z,43.603516
2019-02-15T01:08:10.471Z,43.603516
2019-02-15T01:08:18.358Z,43.603516
2019-02-15T01:08:26.248Z,43.603516
2019-02-15T01:08:34.140Z,43.603516
2019-02-15T01:08:42.027Z,43.603516
2019-02-15T01:08:49.892Z,43.603516
2019-02-15T01:08:57.760Z,43.603516
2019-02-15T01:09:05.674Z,43.603516
2019-02-15T01:09:13.588Z,43.603516
2019-02-15T01:09:21.477Z,43.603516
2019-02-15T01:09:29.394Z,43.603516
2019-02-15T01:09:37.320Z,43.603516
2019-02-15T01:09:45.182Z,43.603516
2019-02-15T01:09:54.041Z,43.603516
2019-02-15T01:10:01.964Z,43.505859
2019-02-15T01:10:10.836Z,43.505859
2019-02-15T01:10:18.718Z,43.505859
2019-02-15T01:10:26.599Z,43.603516
2019-02-15T01:10:34.510Z,43.603516
2019-02-15T01:10:43.438Z,43.603516
2019-02-15T01:10:51.324Z,43.603516
2019-02-15T01:10:59.261Z,43.603516
2019-02-15T01:11:07.140Z,43.603516
2019-02-15T01:11:16.026Z,43.603516
2019-02-15T01:11:23.942Z,43.603516
2019-02-15T01:11:31.818Z,43.603516
2019-02-15T01:11:39.719Z,43.603516
2019-02-15T01:11:47.602Z,43.603516
2019-02-15T01:11:55.492Z,43.603516
2019-02-15T01:12:03.398Z,43.603516
2019-02-15T01:12:11.246Z,43.505859
2019-02-15T01:12:19.110Z,43.505859
2019-02-15T01:12:26.973Z,43.603516
2019-02-15T01:12:34.866Z,43.603516
2019-02-15T01:12:43.726Z,43.603516
2019-02-15T01:12:51.583Z,43.603516
2019-02-15T01:12:59.458Z,43.603516
2019-02-15T01:13:07.357Z,43.603516
2019-02-15T01:13:15.230Z,43.603516
2019-02-15T01:13:30.873Z,43.505859
2019-02-15T01:13:36.950Z,43.505859
2019-02-15T01:13:45.852Z,43.505859
2019-02-15T01:13:53.714Z,43.505859
2019-02-15T01:14:01.597Z,43.505859
2019-02-15T01:14:09.485Z,43.505859
2019-02-15T01:14:17.375Z,43.603516
2019-02-15T01:14:25.232Z,43.505859
2019-02-15T01:14:33.142Z,43.505859
2019-02-15T01:14:41.018Z,43.505859
2019-02-15T01:14:48.908Z,43.603516
2019-02-15T01:14:56.809Z,43.603516
2019-02-15T01:15:04.682Z,43.505859
2019-02-15T01:15:13.534Z,43.505859
2019-02-15T01:15:21.392Z,43.505859
2019-02-15T01:15:29.302Z,43.505859
2019-02-15T01:15:37.153Z,43.505859
2019-02-15T01:15:45.056Z,43.505859
2019-02-15T01:15:52.928Z,43.505859
2019-02-15T01:16:00.835Z,43.505859
2019-02-15T01:16:08.721Z,43.505859
2019-02-15T01:16:16.574Z,43.603516
2019-02-15T01:16:24.506Z,43.603516
2019-02-15T01:16:32.366Z,43.603516
2019-02-15T01:16:40.283Z,43.603516
2019-02-15T01:16:48.178Z,43.603516
2019-02-15T01:16:57.028Z,43.603516
2019-02-15T01:17:04.914Z,43.603516
2019-02-15T01:17:12.776Z,43.603516
2019-02-15T01:17:20.636Z,43.603516
2019-02-15T01:17:29.531Z,43.603516
2019-02-15T01:17:37.399Z,43.603516
2019-02-15T01:17:45.312Z,43.603516
2019-02-15T01:17:53.232Z,43.505859
2019-02-15T01:18:02.101Z,43.603516
2019-02-15T01:18:09.955Z,43.603516
2019-02-15T01:18:17.818Z,43.603516
2019-02-15T01:18:25.684Z,43.603516
2019-02-15T01:18:33.556Z,43.603516
2019-02-15T01:18:41.432Z,43.603516
2019-02-15T01:18:49.318Z,43.603516
2019-02-15T01:18:57.215Z,43.505859
2019-02-15T01:19:05.113Z,43.505859
2019-02-15T01:19:13.973Z,43.505859
2019-02-15T01:19:21.849Z,43.603516
2019-02-15T01:19:29.716Z,43.603516
2019-02-15T01:19:37.592Z,43.505859
2019-02-15T01:19:45.473Z,43.505859
2019-02-15T01:19:53.382Z,43.505859
2019-02-15T01:20:01.258Z,43.505859
2019-02-15T01:20:09.150Z,43.505859
2019-02-15T01:20:17.030Z,43.505859
2019-02-15T01:20:24.934Z,43.505859
2019-02-15T01:20:32.813Z,43.505859
2019-02-15T01:20:40.717Z,43.505859
2019-02-15T01:20:48.634Z,43.603516
2019-02-15T01:20:57.514Z,43.603516
2019-02-15T01:21:05.392Z,43.603516
2019-02-15T01:21:13.432Z,43.603516
2019-02-15T01:21:21.300Z,43.603516
2019-02-15T01:21:29.222Z,43.505859
2019-02-15T01:21:37.120Z,43.505859
2019-02-15T01:21:45.004Z,43.505859
2019-02-15T01:21:52.868Z,43.505859
2019-02-15T01:22:00.761Z,43.505859
2019-02-15T01:22:09.684Z,43.603516
2019-02-15T01:22:17.553Z,43.603516
2019-02-15T01:22:25.462Z,43.603516
2019-02-15T01:22:33.350Z,43.603516
2019-02-15T01:22:41.216Z,43.603516
2019-02-15T01:22:49.088Z,43.505859
2019-02-15T01:22:56.958Z,43.505859
2019-02-15T01:23:04.874Z,43.505859
2019-02-15T01:23:12.784Z,43.603516
2019-02-15T01:23:20.651Z,43.505859
2019-02-15T01:23:28.552Z,43.505859
2019-02-15T01:23:36.413Z,43.505859
2019-02-15T01:23:44.318Z,43.505859
2019-02-15T01:23:52.196Z,43.505859
2019-02-15T01:24:01.089Z,43.505859
2019-02-15T01:24:08.968Z,43.505859
2019-02-15T01:24:16.858Z,43.505859
2019-02-15T01:24:24.750Z,43.505859
2019-02-15T01:24:32.617Z,43.505859
2019-02-15T01:24:40.489Z,43.505859
2019-02-15T01:24:48.392Z,43.505859
2019-02-15T01:24:56.278Z,43.505859
2019-02-15T01:25:04.147Z,43.505859
2019-02-15T01:25:12.040Z,43.505859
2019-02-15T01:25:19.909Z,43.4021
2019-02-15T01:25:27.804Z,43.4021
2019-02-15T01:25:35.681Z,43.4021
2019-02-15T01:25:43.581Z,43.4021
2019-02-15T01:25:51.471Z,43.4021
2019-02-15T01:25:59.339Z,43.4021
2019-02-15T01:26:07.216Z,43.4021
2019-02-15T01:26:15.073Z,43.505859
2019-02-15T01:26:22.972Z,43.505859
2019-02-15T01:26:30.893Z,43.505859
2019-02-15T01:26:38.790Z,43.603516
2019-02-15T01:26:46.696Z,43.603516
2019-02-15T01:26:54.563Z,43.603516
2019-02-15T01:27:02.465Z,43.603516
2019-02-15T01:27:11.358Z,43.603516
2019-02-15T01:27:19.248Z,43.505859
2019-02-15T01:27:27.127Z,43.505859
2019-02-15T01:27:35.013Z,43.505859
2019-02-15T01:27:42.936Z,43.505859
2019-02-15T01:27:50.812Z,43.505859
2019-02-15T01:27:58.689Z,43.505859
2019-02-15T01:28:06.573Z,43.505859
2019-02-15T01:28:14.497Z,43.505859
2019-02-15T01:28:22.388Z,43.603516
2019-02-15T01:28:30.263Z,43.505859
2019-02-15T01:28:38.177Z,43.603516
2019-02-15T01:28:46.066Z,43.505859
2019-02-15T01:28:54.943Z,43.505859
2019-02-15T01:29:03.818Z,43.505859
2019-02-15T01:29:11.673Z,43.505859
2019-02-15T01:29:19.566Z,43.505859
2019-02-15T01:29:27.441Z,43.505859
2019-02-15T01:29:35.361Z,43.505859
2019-02-15T01:29:43.225Z,43.603516
2019-02-15T01:29:53.113Z,43.603516
2019-02-15T01:30:01.006Z,43.603516
2019-02-15T01:30:08.904Z,43.603516
2019-02-15T01:30:16.788Z,43.603516
2019-02-15T01:30:24.670Z,43.505859
2019-02-15T01:30:32.643Z,43.505859
2019-02-15T01:30:40.505Z,43.505859
2019-02-15T01:30:48.415Z,43.603516
2019-02-15T01:30:56.288Z,43.603516
2019-02-15T01:31:04.165Z,43.603516
2019-02-15T01:31:12.040Z,43.603516
2019-02-15T01:31:19.902Z,43.603516
2019-02-15T01:31:27.792Z,43.603516
2019-02-15T01:31:35.660Z,43.603516