createdAt,value
2023-08-01T00:00:16.475Z,100.00
2023-08-01T00:02:46.496Z,100.00
2023-08-01T00:05:15.327Z,100.00
2023-08-01T00:07:44.092Z,100.00
2023-08-01T00:10:12.961Z,100.00
2023-08-01T00:12:46.275Z,100.00
2023-08-01T00:15:15.093Z,100.00
2023-08-01T00:17:43.909Z,100.00
2023-08-01T00:20:14.481Z,100.00
2023-08-01T00:22:43.378Z,100.00
2023-08-01T00:25:12.245Z,100.00
2023-08-01T00:27:44.630Z,100.00
2023-08-01T00:30:15.693Z,100.00
2023-08-01T00:32:46.135Z,100.00
2023-08-01T00:35:14.980Z,100.00
2023-08-01T00:37:44.103Z,100.00
2023-08-01T00:40:13.700Z,100.00
2023-08-01T00:42:44.191Z,100.00
2023-08-01T00:45:16.476Z,100.00
2023-08-01T00:47:48.605Z,100.00
2023-08-01T00:50:17.686Z,100.00
2023-08-01T00:52:46.611Z,100.00
2023-08-01T00:55:23.020Z,100.00
2023-08-01T00:57:48.154Z,100.00
2023-08-01T01:00:18.676Z,100.00
2023-08-01T01:02:57.024Z,100.00
2023-08-01T01:05:31.720Z,100.00
2023-08-01T01:08:02.691Z,100.00
2023-08-01T01:10:31.989Z,100.00
2023-08-01T01:13:01.077Z,100.00
2023-08-01T01:15:29.930Z,100.00
2023-08-01T01:17:58.845Z,100.00
2023-08-01T01:20:27.940Z,100.00
2023-08-01T01:22:58.291Z,100.00
2023-08-01T01:25:31.001Z,100.00
2023-08-01T01:28:01.299Z,100.00
2023-08-01T01:30:31.428Z,100.00
2023-08-01T01:33:06.656Z,100.00
2023-08-01T01:35:57.364Z,100.00
2023-08-01T01:38:16.135Z,100.00
2023-08-01T01:40:47.784Z,100.00
2023-08-01T01:43:22.649Z,100.00
2023-08-01T01:45:59.312Z,100.00
2023-08-01T01:48:45.267Z,100.00
2023-08-01T01:51:13.382Z,100.00
2023-08-01T01:53:43.663Z,100.00
2023-08-01T01:56:15.530Z,100.00
2023-08-01T01:58:44.324Z,100.00
2023-08-01T02:01:17.320Z,100.00
2023-08-01T02:03:46.202Z,100.00
2023-08-01T02:06:15.204Z,100.00
2023-08-01T02:08:45.593Z,100.00
2023-08-01T02:11:14.513Z,100.00
2023-08-01T02:13:43.430Z,100.00
2023-08-01T02:16:15.377Z,100.00
2023-08-01T02:18:44.366Z,100.00
2023-08-01T02:21:13.537Z,100.00
2023-08-01T02:23:43.914Z,100.00
2023-08-01T02:26:12.890Z,100.00
2023-08-01T02:28:41.698Z,100.00
2023-08-01T02:31:10.559Z,100.00
2023-08-01T02:33:40.816Z,100.00
2023-08-01T02:36:12.340Z,100.00
2023-08-01T02:38:41.660Z,100.00
2023-08-01T02:41:12.177Z,100.00
2023-08-01T02:43:44.689Z,100.00
2023-08-01T02:46:13.491Z,100.00
2023-08-01T02:48:43.128Z,100.00
2023-08-01T02:51:11.996Z,100.00
2023-08-01T02:53:42.509Z,100.00
2023-08-01T02:56:12.778Z,100.00
2023-08-01T02:58:44.112Z,100.00
2023-08-01T03:01:13.248Z,100.00
2023-08-01T03:03:43.687Z,100.00
2023-08-01T03:06:13.775Z,100.00
2023-08-01T03:08:44.248Z,100.00
2023-08-01T03:11:13.779Z,100.00
2023-08-01T03:13:44.076Z,100.00
2023-08-01T03:16:19.184Z,100.00
2023-08-01T03:18:47.848Z,100.00
2023-08-01T03:21:18.538Z,100.00
2023-08-01T03:23:47.445Z,100.00
2023-08-01T03:26:17.534Z,100.00
2023-08-01T03:28:46.375Z,100.00
2023-08-01T03:31:15.351Z,100.00
2023-08-01T03:33:44.225Z,100.00
2023-08-01T03:36:14.809Z,100.00
2023-08-01T03:38:43.625Z,100.00
2023-08-01T03:41:12.589Z,100.00
2023-08-01T03:43:44.375Z,100.00
2023-08-01T03:46:13.294Z,100.00
2023-08-01T03:48:46.516Z,100.00
2023-08-01T03:51:16.496Z,100.00
2023-08-01T03:53:49.008Z,100.00
2023-08-01T03:56:18.943Z,100.00
2023-08-01T03:58:49.229Z,100.00
2023-08-01T04:01:18.388Z,100.00
2023-08-01T04:03:52.550Z,100.00
2023-08-01T04:06:24.541Z,100.00
2023-08-01T04:08:57.892Z,100.00
2023-08-01T04:11:26.872Z,100.00
2023-08-01T04:14:00.335Z,100.00
2023-08-01T04:16:38.441Z,100.00
2023-08-01T04:19:06.957Z,100.00
2023-08-01T04:21:35.753Z,100.00
2023-08-01T04:24:05.344Z,100.00
2023-08-01T04:26:34.455Z,100.00
2023-08-01T04:29:05.133Z,100.00
2023-08-01T04:31:34.085Z,100.00
2023-08-01T04:34:02.964Z,100.00
2023-08-01T04:36:31.871Z,98.19
2023-08-01T04:39:00.853Z,100.00
2023-08-01T04:41:29.861Z,100.00
2023-08-01T04:43:58.860Z,100.00
2023-08-01T04:46:27.968Z,100.00
2023-08-01T04:48:56.990Z,100.00
2023-08-01T04:51:29.678Z,100.00
2023-08-01T04:54:01.921Z,100.00
2023-08-01T04:56:30.962Z,100.00
2023-08-01T04:59:00.080Z,100.00
2023-08-01T05:01:32.093Z,100.00
2023-08-01T05:04:07.472Z,100.00
2023-08-01T05:06:38.286Z,100.00
2023-08-01T05:09:09.039Z,100.00
2023-08-01T05:11:38.021Z,100.00
2023-08-01T05:14:07.137Z,100.00
2023-08-01T05:16:35.973Z,100.00
2023-08-01T05:19:05.120Z,100.00
2023-08-01T05:21:35.402Z,100.00
2023-08-01T05:24:04.258Z,100.00
2023-08-01T05:26:34.470Z,100.00
2023-08-01T05:29:04.900Z,100.00
2023-08-01T05:31:36.857Z,100.00
2023-08-01T05:34:05.661Z,100.00
2023-08-01T05:36:38.652Z,100.00
2023-08-01T05:39:08.039Z,100.00
2023-08-01T05:41:37.886Z,100.00
2023-08-01T05:44:06.867Z,100.00
2023-08-01T05:46:39.437Z,100.00
2023-08-01T05:49:11.007Z,100.00
2023-08-01T05:51:42.778Z,100.00
2023-08-01T05:54:11.581Z,100.00
2023-08-01T05:56:43.292Z,100.00
2023-08-01T05:59:12.692Z,100.00
2023-08-01T06:01:42.146Z,100.00
2023-08-01T06:04:11.093Z,100.00
2023-08-01T06:06:40.227Z,100.00
2023-08-01T06:09:09.501Z,100.00
2023-08-01T06:11:41.581Z,100.00
2023-08-01T06:14:12.479Z,100.00
2023-08-01T06:16:43.069Z,100.00
2023-08-01T06:19:15.611Z,100.00
2023-08-01T06:21:47.344Z,100.00
2023-08-01T06:24:20.855Z,100.00
2023-08-01T06:30:18.541Z,100.00
2023-08-01T06:33:59.485Z,100.00
2023-08-01T06:36:28.030Z,100.00
2023-08-01T06:39:04.979Z,100.00
2023-08-01T06:41:41.106Z,100.00
2023-08-01T06:44:31.608Z,100.00
2023-08-01T06:47:04.597Z,100.00
2023-08-01T06:50:02.444Z,100.00
2023-08-01T06:52:33.167Z,100.00
2023-08-01T06:55:06.597Z,100.00
2023-08-01T06:57:40.819Z,100.00
2023-08-01T07:00:11.984Z,100.00
2023-08-01T07:02:51.821Z,100.00
2023-08-01T07:08:44.277Z,100.00
2023-08-01T07:11:18.744Z,100.00
2023-08-01T07:14:15.783Z,100.00
2023-08-01T07:16:47.912Z,100.00
2023-08-01T07:19:20.701Z,100.00
2023-08-01T07:21:50.661Z,100.00
2023-08-01T07:24:25.814Z,100.00
2023-08-01T07:27:01.515Z,100.00
2023-08-01T07:29:30.696Z,100.00
2023-08-01T07:32:04.373Z,100.00
2023-08-01T07:34:33.369Z,100.00
2023-08-01T07:37:06.467Z,99.07
2023-08-01T07:39:46.374Z,97.71
2023-08-01T07:48:15.880Z,92.93
2023-08-01T07:50:43.766Z,93.78
2023-08-01T07:53:27.442Z,91.30
2023-08-01T07:59:45.908Z,91.21
2023-08-01T08:01:38.682Z,88.24
2023-08-01T08:10:41.681Z,83.93
2023-08-01T08:14:06.576Z,81.45
2023-08-01T08:16:31.931Z,81.30
2023-08-01T08:19:38.761Z,76.32
2023-08-01T08:24:48.379Z,78.61
2023-08-01T08:27:30.580Z,75.73
2023-08-01T08:30:12.263Z,77.53
2023-08-01T08:38:56.908Z,74.96
2023-08-01T08:41:58.423Z,73.31
2023-08-01T08:47:48.900Z,61.63
2023-08-01T08:53:51.341Z,60.03
2023-08-01T08:56:34.349Z,61.28
2023-08-01T08:59:21.417Z,61.20
2023-08-01T09:01:59.887Z,58.77
2023-08-01T09:04:29.688Z,57.57
2023-08-01T09:07:08.516Z,55.10
2023-08-01T09:09:38.294Z,55.67
2023-08-01T09:12:08.400Z,55.60
2023-08-01T09:14:37.870Z,53.04
2023-08-01T09:17:16.668Z,52.66
2023-08-01T09:19:50.174Z,50.66
2023-08-01T09:45:37.742Z,45.96
2023-08-01T09:48:12.746Z,45.31
2023-08-01T09:50:43.372Z,44.75
2023-08-01T09:53:23.383Z,44.71
2023-08-01T09:56:03.165Z,44.54
2023-08-01T09:58:39.166Z,45.85
2023-08-01T10:01:10.696Z,46.17
2023-08-01T10:03:40.274Z,45.93
2023-08-01T10:06:10.060Z,46.45
2023-08-01T10:08:42.385Z,45.00
2023-08-01T10:11:11.632Z,45.37
2023-08-01T10:13:43.003Z,45.05
2023-08-01T10:16:12.569Z,43.32
2023-08-01T10:18:42.608Z,42.73
2023-08-01T10:21:24.875Z,43.48
2023-08-01T10:23:56.226Z,44.59
2023-08-01T10:26:29.044Z,44.53
2023-08-01T10:29:03.846Z,43.17
2023-08-01T10:31:32.992Z,42.99
2023-08-01T10:34:17.374Z,43.44
2023-08-01T10:36:50.891Z,41.75
2023-08-01T10:39:31.930Z,42.06
2023-08-01T10:42:08.734Z,43.10
2023-08-01T10:44:46.659Z,41.84
2023-08-01T10:47:22.928Z,41.66
2023-08-01T10:49:51.877Z,41.58
2023-08-01T10:52:28.772Z,42.03
2023-08-01T10:55:33.044Z,40.60
2023-08-01T10:57:41.884Z,41.41
2023-08-01T11:02:57.416Z,40.47
2023-08-01T11:05:33.162Z,39.77
2023-08-01T11:08:13.793Z,39.58
2023-08-01T11:10:46.682Z,38.57
2023-08-01T11:13:17.132Z,38.48
2023-08-01T11:15:51.291Z,38.41
2023-08-01T11:18:20.508Z,37.21
2023-08-01T11:20:51.180Z,37.68
2023-08-01T11:23:25.012Z,38.23
2023-08-01T11:25:55.738Z,37.61
2023-08-01T11:28:26.859Z,36.75
2023-08-01T11:30:59.741Z,37.30
2023-08-01T11:33:33.827Z,36.48
2023-08-01T11:36:10.671Z,36.71
2023-08-01T11:38:42.937Z,35.90
2023-08-01T11:41:15.650Z,36.33
2023-08-01T11:43:46.395Z,37.08
2023-08-01T11:46:21.185Z,36.96
2023-08-01T11:48:51.620Z,36.25
2023-08-01T11:51:21.888Z,36.14
2023-08-01T11:54:01.978Z,36.32
2023-08-01T11:56:31.280Z,34.80
2023-08-01T11:59:01.737Z,34.57
2023-08-01T12:01:35.568Z,34.07
2023-08-01T12:04:08.057Z,34.21
2023-08-01T12:06:53.649Z,34.33
2023-08-01T12:09:24.193Z,34.63
2023-08-01T12:12:02.386Z,35.18
2023-08-01T12:14:33.329Z,34.37
2023-08-01T12:17:03.938Z,35.32
2023-08-01T12:19:37.568Z,34.74
2023-08-01T12:22:08.088Z,34.84
2023-08-01T12:24:41.082Z,34.85
2023-08-01T12:27:13.471Z,34.83
2023-08-01T12:30:12.696Z,34.37
2023-08-01T12:32:18.751Z,34.15
2023-08-01T12:34:47.657Z,34.19
2023-08-01T12:37:30.301Z,33.12
2023-08-01T12:40:03.016Z,33.10
2023-08-01T12:42:35.414Z,33.55
2023-08-01T12:45:06.058Z,33.29
2023-08-01T12:47:35.120Z,32.62
2023-08-01T12:53:34.212Z,32.63
2023-08-01T12:56:06.914Z,32.94
2023-08-01T12:58:44.195Z,32.92
2023-08-01T13:04:29.601Z,33.55
2023-08-01T13:07:00.460Z,33.30
2023-08-01T13:09:33.602Z,33.23
2023-08-01T13:13:08.967Z,33.42
2023-08-01T13:14:45.581Z,32.78
2023-08-01T13:17:20.357Z,32.00
2023-08-01T13:20:00.256Z,32.90
2023-08-01T13:23:11.587Z,32.89
2023-08-01T13:25:51.363Z,32.69
2023-08-01T13:28:48.378Z,32.33
2023-08-01T13:31:23.252Z,31.37
2023-08-01T13:34:14.801Z,31.49
2023-08-01T13:39:38.480Z,31.44
2023-08-01T13:42:03.356Z,28.80
2023-08-01T13:44:38.860Z,29.05
2023-08-01T13:47:06.694Z,27.36
2023-08-01T13:49:37.502Z,26.38
2023-08-01T13:52:10.286Z,26.49
2023-08-01T13:54:39.474Z,26.76
2023-08-01T13:57:12.891Z,25.44
2023-08-01T13:59:42.159Z,25.76
2023-08-01T14:02:11.458Z,26.11
2023-08-01T14:04:43.700Z,27.84
2023-08-01T14:07:12.697Z,29.58
2023-08-01T14:09:43.518Z,28.61
2023-08-01T14:12:12.939Z,29.83
2023-08-01T14:14:51.608Z,29.75
2023-08-01T14:17:26.944Z,30.23
2023-08-01T14:19:59.948Z,29.52
2023-08-01T14:22:28.974Z,29.03
2023-08-01T14:25:02.117Z,28.08
2023-08-01T14:27:33.600Z,28.89
2023-08-01T14:30:13.367Z,26.59
2023-08-01T14:32:43.816Z,25.88
2023-08-01T14:35:16.168Z,23.35
2023-08-01T14:38:00.533Z,21.16
2023-08-01T14:40:33.185Z,21.16
2023-08-01T14:43:11.125Z,21.64
2023-08-01T14:45:46.121Z,20.74
2023-08-01T14:48:19.953Z,20.16
2023-08-01T14:50:50.557Z,21.83
2023-08-01T14:53:21.594Z,22.53
2023-08-01T14:59:40.376Z,21.81
2023-08-01T15:02:05.745Z,20.64
2023-08-01T15:07:24.399Z,19.87
2023-08-01T15:09:58.223Z,21.00
2023-08-01T15:12:31.731Z,20.95
2023-08-01T15:15:52.020Z,20.81
2023-08-01T15:18:21.310Z,20.58
2023-08-01T15:20:51.816Z,19.71
2023-08-01T15:23:29.454Z,20.82
2023-08-01T15:29:31.154Z,20.85
2023-08-01T15:32:08.730Z,21.65
2023-08-01T15:37:31.240Z,21.04
2023-08-01T15:40:04.478Z,20.67
2023-08-01T15:42:36.030Z,20.23
2023-08-01T15:45:25.278Z,20.01
2023-08-01T15:47:53.055Z,20.26
2023-08-01T15:50:25.603Z,21.11
2023-08-01T15:53:01.952Z,21.03
2023-08-01T15:55:38.311Z,20.86
2023-08-01T15:58:11.825Z,21.03
2023-08-01T16:00:41.160Z,21.33
2023-08-01T16:03:16.548Z,21.11
2023-08-01T16:06:05.077Z,21.23
2023-08-01T16:08:35.375Z,20.22
2023-08-01T16:11:06.255Z,20.26
2023-08-01T16:13:41.071Z,21.14
2023-08-01T16:16:21.497Z,21.50
2023-08-01T16:18:52.799Z,21.57
2023-08-01T16:21:24.903Z,21.60
2023-08-01T16:23:55.636Z,21.71
2023-08-01T16:26:28.990Z,21.84
2023-08-01T16:28:58.920Z,23.56
2023-08-01T16:31:29.490Z,23.90
2023-08-01T16:33:58.479Z,25.21
2023-08-01T16:36:28.859Z,26.33
2023-08-01T16:38:59.639Z,26.73
2023-08-01T16:41:32.694Z,27.43
2023-08-01T16:44:03.287Z,27.55
2023-08-01T16:46:42.944Z,28.48
2023-08-01T16:49:22.842Z,28.17
2023-08-01T16:51:49.304Z,28.71
2023-08-01T16:54:18.487Z,28.97
2023-08-01T16:56:49.101Z,29.26
2023-08-01T16:59:25.339Z,29.89
2023-08-01T17:01:54.590Z,30.33
2023-08-01T17:04:27.996Z,30.48
2023-08-01T17:07:03.510Z,30.95
2023-08-01T17:09:34.805Z,31.17
2023-08-01T17:12:03.839Z,31.81
2023-08-01T17:14:36.752Z,32.26
2023-08-01T17:17:10.049Z,32.38
2023-08-01T17:19:39.512Z,33.83
2023-08-01T17:22:10.316Z,33.46
2023-08-01T17:24:39.219Z,33.79
2023-08-01T17:27:08.529Z,34.22
2023-08-01T17:29:37.343Z,34.44
2023-08-01T17:32:06.400Z,35.42
2023-08-01T17:34:38.323Z,34.71
2023-08-01T17:37:07.220Z,35.59
2023-08-01T17:39:35.988Z,36.28
2023-08-01T17:42:04.797Z,36.60
2023-08-01T17:44:40.122Z,37.30
2023-08-01T17:47:08.215Z,37.74
2023-08-01T17:49:37.281Z,38.13
2023-08-01T17:54:55.634Z,38.18
2023-08-01T17:57:24.451Z,38.67
2023-08-01T17:59:53.330Z,39.17
2023-08-01T18:02:23.550Z,40.49
2023-08-01T18:04:52.666Z,40.25
2023-08-01T18:07:21.425Z,40.39
2023-08-01T18:09:55.869Z,40.94
2023-08-01T18:12:25.161Z,40.99
2023-08-01T18:14:57.132Z,41.36
2023-08-01T18:17:25.886Z,41.70
2023-08-01T18:19:54.845Z,41.85
2023-08-01T18:22:25.097Z,42.02
2023-08-01T18:24:53.994Z,43.83
2023-08-01T18:27:22.892Z,43.24
2023-08-01T18:29:58.061Z,43.34
2023-08-01T18:32:27.132Z,44.07
2023-08-01T18:34:59.286Z,45.50
2023-08-01T18:37:33.420Z,45.37
2023-08-01T18:40:02.789Z,45.67
2023-08-01T18:42:34.264Z,45.58
2023-08-01T18:45:33.702Z,45.55
2023-08-01T18:48:02.631Z,45.67
2023-08-01T18:50:35.308Z,46.39
2023-08-01T18:53:06.739Z,46.01
2023-08-01T18:55:35.721Z,46.81
2023-08-01T18:58:05.870Z,46.96
2023-08-01T19:00:39.945Z,47.51
2023-08-01T19:03:10.307Z,48.25
2023-08-01T19:06:07.572Z,47.58
2023-08-01T19:08:42.348Z,48.53
2023-08-01T19:11:11.378Z,48.87
2023-08-01T19:13:43.289Z,47.47
2023-08-01T19:16:12.993Z,48.17
2023-08-01T19:18:41.956Z,47.96
2023-08-01T19:21:16.485Z,48.51
2023-08-01T19:23:45.600Z,49.07
2023-08-01T19:26:14.700Z,49.12
2023-08-01T19:28:45.056Z,49.88
2023-08-01T19:31:21.007Z,49.87
2023-08-01T19:33:50.001Z,50.51
2023-08-01T19:36:20.408Z,50.75
2023-08-01T19:38:55.396Z,51.21
2023-08-01T19:41:24.600Z,51.88
2023-08-01T19:43:56.665Z,51.93
2023-08-01T19:46:33.150Z,52.49
2023-08-01T19:49:08.409Z,52.93
2023-08-01T19:51:36.387Z,53.72
2023-08-01T19:54:09.553Z,54.10
2023-08-01T19:56:40.404Z,54.33
2023-08-01T19:59:11.344Z,54.69
2023-08-01T20:01:49.415Z,54.69
2023-08-01T20:04:22.980Z,55.01
2023-08-01T20:10:06.371Z,56.07
2023-08-01T20:12:41.696Z,56.52
2023-08-01T20:15:16.012Z,57.25
2023-08-01T20:17:48.216Z,57.81
2023-08-01T20:20:18.988Z,58.42
2023-08-01T20:22:49.548Z,58.98
2023-08-01T20:25:20.712Z,59.06
2023-08-01T20:27:49.759Z,59.87
2023-08-01T20:30:20.115Z,60.29
2023-08-01T20:32:50.770Z,61.83
2023-08-01T20:35:19.806Z,62.59
2023-08-01T20:37:53.376Z,62.17
2023-08-01T20:40:28.085Z,63.54
2023-08-01T20:43:00.070Z,64.12
2023-08-01T20:45:31.785Z,64.05
2023-08-01T20:48:07.666Z,65.15
2023-08-01T20:50:43.281Z,65.61
2023-08-01T20:53:16.075Z,66.30
2023-08-01T20:55:44.727Z,66.65
2023-08-01T20:58:15.440Z,67.20
2023-08-01T21:00:47.680Z,67.61
2023-08-01T21:03:19.253Z,69.97
2023-08-01T21:05:51.382Z,71.11
2023-08-01T21:08:20.543Z,71.16
2023-08-01T21:10:51.408Z,73.39
2023-08-01T21:13:33.091Z,71.82
2023-08-01T21:16:18.006Z,72.39
2023-08-01T21:18:47.856Z,74.79
2023-08-01T21:21:21.984Z,74.75
2023-08-01T21:23:50.545Z,75.45
2023-08-01T21:26:21.073Z,74.78
2023-08-01T21:28:51.244Z,75.78
2023-08-01T21:31:23.333Z,77.09
2023-08-01T21:33:55.505Z,77.16
2023-08-01T21:36:25.898Z,77.32
2023-08-01T21:38:54.913Z,81.33
2023-08-01T21:41:34.437Z,81.96
2023-08-01T21:43:58.175Z,82.40
2023-08-01T21:46:30.530Z,85.48
2023-08-01T21:48:59.529Z,84.72
2023-08-01T21:51:34.040Z,84.60
2023-08-01T21:54:04.754Z,84.61
2023-08-01T21:56:34.481Z,85.71
2023-08-01T21:59:09.684Z,86.61
2023-08-01T22:01:41.453Z,84.94
2023-08-01T22:04:17.605Z,86.56
2023-08-01T22:06:50.763Z,85.57
2023-08-01T22:09:25.004Z,85.09
2023-08-01T22:11:58.258Z,84.37
2023-08-01T22:14:27.009Z,84.36
2023-08-01T22:16:57.225Z,85.05
2023-08-01T22:19:30.610Z,85.75
2023-08-01T22:22:02.753Z,88.06
2023-08-01T22:24:46.605Z,91.89
2023-08-01T22:27:16.245Z,92.96
2023-08-01T22:29:48.209Z,94.29
2023-08-01T22:32:18.834Z,93.73
2023-08-01T22:34:51.982Z,95.68
2023-08-01T22:37:25.556Z,99.77
2023-08-01T22:39:56.856Z,100.00
2023-08-01T22:42:25.962Z,100.00
2023-08-01T22:45:04.690Z,100.00
2023-08-01T22:47:33.733Z,100.00
2023-08-01T22:50:06.635Z,100.00
2023-08-01T22:52:34.863Z,100.00
2023-08-01T22:55:04.843Z,100.00
2023-08-01T22:57:35.262Z,100.00
2023-08-01T23:00:08.899Z,100.00
2023-08-01T23:02:39.227Z,100.00
2023-08-01T23:05:09.596Z,100.00
2023-08-01T23:07:39.801Z,100.00
2023-08-01T23:10:09.947Z,100.00
2023-08-01T23:12:38.840Z,100.00
2023-08-01T23:15:10.460Z,100.00
2023-08-01T23:17:40.705Z,100.00
2023-08-01T23:20:11.386Z,100.00
2023-08-01T23:22:51.553Z,100.00
2023-08-01T23:25:22.271Z,100.00
2023-08-01T23:27:55.776Z,100.00
2023-08-01T23:30:24.511Z,100.00
2023-08-01T23:32:58.900Z,100.00
2023-08-01T23:35:27.952Z,100.00
2023-08-01T23:37:57.133Z,100.00
2023-08-01T23:40:30.120Z,100.00
2023-08-01T23:42:59.219Z,100.00
2023-08-01T23:45:28.098Z,100.00
2023-08-01T23:48:03.351Z,100.00
2023-08-01T23:50:39.508Z,100.00
2023-08-01T23:53:08.515Z,100.00
2023-08-01T23:55:41.573Z,100.00
2023-08-01T23:58:12.214Z,100.00
