createdAt,value
2018-11-28T00:00:32.271Z,1.77
2018-11-28T00:03:02.793Z,1.57
2018-11-28T00:05:31.937Z,1.60
2018-11-28T00:08:01.049Z,1.57
2018-11-28T00:10:30.537Z,2.00
2018-11-28T00:12:59.799Z,2.50
2018-11-28T00:15:29.092Z,1.97
2018-11-28T00:17:58.548Z,1.63
2018-11-28T00:20:27.704Z,1.30
2018-11-28T00:22:56.907Z,1.27
2018-11-28T00:25:26.117Z,1.33
2018-11-28T00:27:55.079Z,1.00
2018-11-28T00:30:24.969Z,1.03
2018-11-28T00:32:54.095Z,0.90
2018-11-28T00:35:23.876Z,0.70
2018-11-28T00:37:53.411Z,0.97
2018-11-28T00:40:23.291Z,1.30
2018-11-28T00:42:52.228Z,1.00
2018-11-28T00:45:23.683Z,1.50
2018-11-28T00:47:52.598Z,1.67
2018-11-28T00:50:22.811Z,1.40
2018-11-28T00:52:52.082Z,1.47
2018-11-28T00:55:20.992Z,1.10
2018-11-28T00:57:49.929Z,1.17
2018-11-28T01:00:24.606Z,1.10
2018-11-28T01:02:53.672Z,1.10
2018-11-28T01:05:22.977Z,1.10
2018-11-28T01:07:53.524Z,1.20
2018-11-28T01:10:23.476Z,1.10
2018-11-28T01:12:53.161Z,1.60
2018-11-28T01:15:22.372Z,1.10
2018-11-28T01:17:51.328Z,1.10
2018-11-28T01:20:21.924Z,0.90
2018-11-28T01:22:51.332Z,0.80
2018-11-28T01:25:21.212Z,0.93
2018-11-28T01:27:50.517Z,0.70
2018-11-28T01:30:20.767Z,0.70
2018-11-28T01:32:50.000Z,0.70
2018-11-28T01:35:20.024Z,1.07
2018-11-28T01:37:49.015Z,0.90
2018-11-28T01:40:19.800Z,0.93
2018-11-28T01:42:49.059Z,1.17
2018-11-28T01:45:19.144Z,1.20
2018-11-28T01:47:48.064Z,1.30
2018-11-28T01:50:17.984Z,1.10
2018-11-28T01:52:46.872Z,1.40
2018-11-28T01:55:16.707Z,1.50
2018-11-28T01:57:46.359Z,1.13
2018-11-28T02:00:20.839Z,1.20
2018-11-28T02:02:51.209Z,1.70
2018-11-28T02:05:20.325Z,1.50
2018-11-28T02:07:49.262Z,1.30
2018-11-28T02:10:18.414Z,1.30
2018-11-28T02:12:47.303Z,1.40
2018-11-28T02:15:19.807Z,1.13
2018-11-28T02:17:48.788Z,1.33
2018-11-28T02:20:18.169Z,1.27
2018-11-28T02:22:47.587Z,1.30
2018-11-28T02:25:17.436Z,1.20
2018-11-28T02:27:46.933Z,1.60
2018-11-28T02:30:17.838Z,1.50
2018-11-28T02:32:47.380Z,1.37
2018-11-28T02:35:16.800Z,1.67
2018-11-28T02:37:45.806Z,1.73
2018-11-28T02:40:16.595Z,1.80
2018-11-28T02:42:45.991Z,1.77
2018-11-28T02:45:16.840Z,1.90
2018-11-28T02:47:46.001Z,2.10
2018-11-28T02:50:14.961Z,2.40
2018-11-28T02:52:43.883Z,2.43
2018-11-28T02:55:19.340Z,2.70
2018-11-28T02:57:49.079Z,3.17
2018-11-28T03:00:22.265Z,3.37
2018-11-28T03:02:51.231Z,3.40
2018-11-28T03:05:20.193Z,2.60
2018-11-28T03:07:49.302Z,2.00
2018-11-28T03:10:21.758Z,1.83
2018-11-28T03:12:50.992Z,2.40
2018-11-28T03:15:28.330Z,2.20
2018-11-28T03:17:57.576Z,2.20
2018-11-28T03:20:26.768Z,2.00
2018-11-28T03:22:55.672Z,2.17
2018-11-28T03:25:25.716Z,2.40
2018-11-28T03:27:54.617Z,2.50
2018-11-28T03:30:23.546Z,1.97
2018-11-28T03:32:52.537Z,2.30
2018-11-28T03:35:21.983Z,1.70
2018-11-28T03:37:50.403Z,3.07
2018-11-28T03:40:19.413Z,2.00
2018-11-28T03:42:48.374Z,1.90
2018-11-28T03:45:17.552Z,2.00
2018-11-28T03:47:47.327Z,1.63
2018-11-28T03:50:16.621Z,2.00
2018-11-28T03:52:45.901Z,1.77
2018-11-28T03:55:15.926Z,2.20
2018-11-28T03:57:46.944Z,1.83
2018-11-28T04:00:19.061Z,2.57
2018-11-28T04:02:48.203Z,2.40
2018-11-28T04:05:17.161Z,2.50
2018-11-28T04:07:46.336Z,2.50
2018-11-28T04:10:15.905Z,2.30
2018-11-28T04:12:45.380Z,2.47
2018-11-28T04:15:20.080Z,2.80
2018-11-28T04:17:49.228Z,2.40
2018-11-28T04:20:23.368Z,3.07
2018-11-28T04:22:52.379Z,3.47
2018-11-28T04:25:22.336Z,3.17
2018-11-28T04:27:52.161Z,2.87
2018-11-28T04:30:22.987Z,2.93
2018-11-28T04:32:53.043Z,2.80
2018-11-28T04:35:22.000Z,2.47
2018-11-28T04:37:50.943Z,2.63
2018-11-28T04:40:21.489Z,2.40
2018-11-28T04:42:50.775Z,2.33
2018-11-28T04:45:21.470Z,2.83
2018-11-28T04:47:51.061Z,2.23
2018-11-28T04:50:20.413Z,2.80
2018-11-28T04:52:51.659Z,2.60
2018-11-28T04:55:21.027Z,1.80
2018-11-28T04:57:50.069Z,2.40
2018-11-28T05:00:21.359Z,2.70
2018-11-28T05:02:50.432Z,2.30
2018-11-28T05:05:19.407Z,2.23
2018-11-28T05:07:49.232Z,2.50
2018-11-28T05:10:27.751Z,2.20
2018-11-28T05:12:57.573Z,2.53
2018-11-28T05:15:27.619Z,3.20
2018-11-28T05:17:56.521Z,3.80
2018-11-28T05:20:29.608Z,3.50
2018-11-28T05:23:02.753Z,2.70
2018-11-28T05:25:34.304Z,2.40
2018-11-28T05:28:08.640Z,2.20
2018-11-28T05:30:37.622Z,2.57
2018-11-28T05:33:06.792Z,1.90
2018-11-28T05:35:39.220Z,1.60
2018-11-28T05:38:12.769Z,1.70
2018-11-28T05:40:42.951Z,1.80
2018-11-28T05:43:12.147Z,1.90
2018-11-28T05:45:41.347Z,2.27
2018-11-28T05:48:10.608Z,2.20
2018-11-28T05:50:39.942Z,1.90
2018-11-28T05:53:09.036Z,2.20
2018-11-28T05:55:38.948Z,2.07
2018-11-28T05:58:08.155Z,2.47
2018-11-28T06:00:39.944Z,1.93
2018-11-28T06:03:10.781Z,1.80
2018-11-28T06:05:40.859Z,2.30
2018-11-28T06:08:09.777Z,1.97
2018-11-28T06:10:38.699Z,2.90
2018-11-28T06:13:07.756Z,2.30
2018-11-28T06:15:36.835Z,2.90
2018-11-28T06:18:07.262Z,3.17
2018-11-28T06:20:36.731Z,2.97
2018-11-28T06:23:06.156Z,3.17
2018-11-28T06:25:35.456Z,3.33
2018-11-28T06:28:04.461Z,2.90
2018-11-28T06:30:33.370Z,2.73
2018-11-28T06:33:02.555Z,2.60
2018-11-28T06:35:31.888Z,2.30
2018-11-28T06:38:01.473Z,2.93
2018-11-28T06:40:30.660Z,2.60
2018-11-28T06:43:00.031Z,2.67
2018-11-28T06:45:29.261Z,2.30
2018-11-28T06:47:58.361Z,3.40
2018-11-28T06:50:29.309Z,2.63
2018-11-28T06:52:59.305Z,2.90
2018-11-28T06:55:29.014Z,2.50
2018-11-28T06:57:58.124Z,2.60
2018-11-28T07:00:27.512Z,2.30
2018-11-28T07:02:56.801Z,2.50
2018-11-28T07:05:25.916Z,2.33
2018-11-28T07:07:55.248Z,2.43
2018-11-28T07:10:24.416Z,2.50
2018-11-28T07:12:53.496Z,2.37
2018-11-28T07:15:23.992Z,1.53
2018-11-28T07:17:53.127Z,1.73
2018-11-28T07:20:22.227Z,1.77
2018-11-28T07:22:51.638Z,1.63
2018-11-28T07:25:20.932Z,2.10
2018-11-28T07:27:50.333Z,1.90
2018-11-28T07:30:22.620Z,1.50
2018-11-28T07:32:53.052Z,1.80
2018-11-28T07:35:22.468Z,1.40
2018-11-28T07:37:51.744Z,1.33
2018-11-28T07:40:22.245Z,1.17
2018-11-28T07:43:23.212Z,1.27
2018-11-28T07:45:53.220Z,1.23
2018-11-28T07:48:22.323Z,4.87
2018-11-28T07:50:51.503Z,1.20
2018-11-28T07:53:21.107Z,1.10
2018-11-28T07:55:50.452Z,1.40
2018-11-28T07:58:19.715Z,1.53
2018-11-28T08:00:49.055Z,1.63
2018-11-28T08:03:18.308Z,1.83
2018-11-28T08:05:47.612Z,2.10
2018-11-28T08:08:16.988Z,2.20
2018-11-28T08:10:46.121Z,2.53
2018-11-28T08:13:15.304Z,3.70
2018-11-28T08:15:44.772Z,2.70
2018-11-28T08:18:15.517Z,2.90
2018-11-28T08:20:45.363Z,2.50
2018-11-28T08:23:14.550Z,2.57
2018-11-28T08:25:43.853Z,2.43
2018-11-28T08:28:13.176Z,2.67
2018-11-28T08:30:42.456Z,3.37
2018-11-28T08:33:11.559Z,3.27
2018-11-28T08:35:41.006Z,2.50
2018-11-28T08:38:10.265Z,3.17
2018-11-28T08:40:39.651Z,2.80
2018-11-28T08:43:09.624Z,1.53
2018-11-28T08:45:38.556Z,1.30
2018-11-28T08:48:07.764Z,0.90
2018-11-28T08:50:38.448Z,1.30
2018-11-28T08:53:07.979Z,1.03
2018-11-28T08:55:37.300Z,1.20
2018-11-28T08:58:06.916Z,1.20
2018-11-28T09:00:36.456Z,0.90
2018-11-28T09:03:05.935Z,0.90
2018-11-28T09:05:35.156Z,0.90
2018-11-28T09:08:04.508Z,0.93
2018-11-28T09:10:33.803Z,0.87
2018-11-28T09:13:04.376Z,1.10
2018-11-28T09:15:32.812Z,1.00
2018-11-28T09:18:01.927Z,1.37
2018-11-28T09:20:31.415Z,0.50
2018-11-28T09:23:00.589Z,0.77
2018-11-28T09:25:29.692Z,1.20
2018-11-28T09:27:59.728Z,0.60
2018-11-28T09:30:29.023Z,0.73
2018-11-28T09:32:58.095Z,0.60
2018-11-28T09:35:27.271Z,1.13
2018-11-28T09:37:56.308Z,0.73
2018-11-28T09:40:26.297Z,0.80
2018-11-28T09:42:56.680Z,0.60
2018-11-28T09:45:25.838Z,0.40
2018-11-28T09:47:55.111Z,0.40
2018-11-28T09:50:25.408Z,0.40
2018-11-28T09:52:54.731Z,0.40
2018-11-28T09:55:26.846Z,0.40
2018-11-28T09:57:56.208Z,0.30
2018-11-28T10:00:26.351Z,0.30
2018-11-28T10:02:59.625Z,0.30
2018-11-28T10:05:31.012Z,0.63
2018-11-28T10:08:00.384Z,0.30
2018-11-28T10:10:29.578Z,0.50
2018-11-28T10:12:58.755Z,0.50
2018-11-28T10:15:28.570Z,0.33
2018-11-28T10:17:57.873Z,0.30
2018-11-28T10:20:26.884Z,0.33
2018-11-28T10:22:55.888Z,0.37
2018-11-28T10:25:25.689Z,0.33
2018-11-28T10:27:57.867Z,0.83
2018-11-28T10:30:30.803Z,0.77
2018-11-28T10:33:02.821Z,0.40
2018-11-28T10:35:31.777Z,0.30
2018-11-28T10:38:01.008Z,0.37
2018-11-28T10:40:30.333Z,0.50
2018-11-28T10:43:00.373Z,0.90
2018-11-28T10:45:30.410Z,1.40
2018-11-28T10:47:59.784Z,0.93
2018-11-28T10:50:30.313Z,0.40
2018-11-28T10:53:00.899Z,0.30
2018-11-28T10:55:30.353Z,0.30
2018-11-28T10:57:59.916Z,0.30
2018-11-28T11:00:35.164Z,0.27
2018-11-28T11:03:10.423Z,0.43
2018-11-28T11:05:44.820Z,0.50
2018-11-28T11:08:19.342Z,0.50
2018-11-28T11:10:53.854Z,0.40
2018-11-28T11:13:28.214Z,0.40
2018-11-28T11:15:59.053Z,0.30
2018-11-28T11:18:29.241Z,0.30
2018-11-28T11:20:58.500Z,0.47
2018-11-28T11:23:27.412Z,0.57
2018-11-28T11:25:56.809Z,0.70
2018-11-28T11:28:26.007Z,0.60
2018-11-28T11:30:55.084Z,0.50
2018-11-28T11:33:24.313Z,0.40
2018-11-28T11:35:53.228Z,0.40
2018-11-28T11:38:22.115Z,0.40
2018-11-28T11:40:51.445Z,0.50
2018-11-28T11:43:20.357Z,0.70
2018-11-28T11:45:49.278Z,0.40
2018-11-28T11:48:18.955Z,0.60
2018-11-28T11:50:48.261Z,0.53
2018-11-28T11:53:17.200Z,0.53
2018-11-28T11:55:46.244Z,0.50
2018-11-28T11:58:15.140Z,0.50
2018-11-28T12:00:45.492Z,2.10
2018-11-28T12:03:15.129Z,3.37
2018-11-28T12:05:53.017Z,1.17
2018-11-28T12:08:22.600Z,0.50
2018-11-28T12:10:51.553Z,0.60
2018-11-28T12:13:20.573Z,0.73
2018-11-28T12:15:50.220Z,0.50
2018-11-28T12:18:19.165Z,0.50
2018-11-28T12:20:51.845Z,0.60
2018-11-28T12:23:20.779Z,0.70
2018-11-28T12:25:49.734Z,0.60
2018-11-28T12:28:18.796Z,0.60
2018-11-28T12:30:47.717Z,0.83
2018-11-28T12:33:16.640Z,0.60
2018-11-28T12:35:45.730Z,0.77
2018-11-28T12:38:14.655Z,0.60
2018-11-28T12:40:43.743Z,0.50
2018-11-28T12:43:12.775Z,0.50
2018-11-28T12:45:44.235Z,0.70
2018-11-28T12:48:13.275Z,0.70
2018-11-28T12:50:42.391Z,0.63
2018-11-28T12:53:12.953Z,0.80
2018-11-28T12:55:42.113Z,0.50
2018-11-28T12:58:14.388Z,0.60
2018-11-28T13:00:43.679Z,0.60
2018-11-28T13:03:13.943Z,0.77
2018-11-28T13:05:43.200Z,0.97
2018-11-28T13:08:12.119Z,1.20
2018-11-28T13:10:41.751Z,0.93
2018-11-28T13:13:11.596Z,0.90
2018-11-28T13:15:40.605Z,1.27
2018-11-28T13:18:10.723Z,1.03
2018-11-28T13:20:41.152Z,1.00
2018-11-28T13:23:11.485Z,1.30
2018-11-28T13:25:40.803Z,1.00
2018-11-28T13:28:10.163Z,1.00
2018-11-28T13:30:39.680Z,0.97
2018-11-28T13:33:09.315Z,1.20
2018-11-28T13:35:38.241Z,1.23
2018-11-28T13:38:13.915Z,0.93
2018-11-28T13:40:44.408Z,1.30
2018-11-28T13:43:13.335Z,1.10
2018-11-28T13:45:46.371Z,1.33
2018-11-28T13:48:16.085Z,1.60
2018-11-28T13:50:45.568Z,1.47
2018-11-28T13:53:17.243Z,1.30
2018-11-28T13:58:26.463Z,1.17
2018-11-28T14:00:55.374Z,1.20
2018-11-28T14:03:24.741Z,1.23
2018-11-28T14:05:53.727Z,1.20
2018-11-28T14:08:23.037Z,1.20
2018-11-28T14:10:52.248Z,1.00
2018-11-28T14:13:21.593Z,1.10
2018-11-28T14:15:50.835Z,1.20
2018-11-28T14:18:20.853Z,1.90
2018-11-28T14:20:50.416Z,2.83
2018-11-28T14:23:19.724Z,2.07
2018-11-28T14:25:48.967Z,1.53
2018-11-28T14:28:18.348Z,1.30
2018-11-28T14:30:48.190Z,1.87
2018-11-28T14:33:17.277Z,1.20
2018-11-28T14:35:46.608Z,1.97
2018-11-28T14:38:15.871Z,1.67
2018-11-28T14:40:48.215Z,1.60
2018-11-28T14:43:17.503Z,1.70
2018-11-28T14:45:46.792Z,2.10
2018-11-28T14:48:16.009Z,1.93
2018-11-28T14:50:45.142Z,1.87
2018-11-28T14:53:14.252Z,1.43
2018-11-28T14:55:43.545Z,1.87
2018-11-28T14:58:14.458Z,1.50
2018-11-28T15:00:44.965Z,1.30
2018-11-28T15:03:18.154Z,1.10
2018-11-28T15:06:00.629Z,1.40
2018-11-28T15:08:31.004Z,1.43
2018-11-28T15:11:07.348Z,1.80
2018-11-28T15:13:36.897Z,3.13
2018-11-28T15:16:09.015Z,1.47
2018-11-28T15:18:38.164Z,2.20
2018-11-28T15:21:08.860Z,3.80
2018-11-28T15:25:08.188Z,2.10
2018-11-28T15:27:37.517Z,1.73
2018-11-28T15:30:08.916Z,1.60
2018-11-28T15:32:38.192Z,2.00
2018-11-28T15:35:07.334Z,1.87
2018-11-28T15:37:36.284Z,1.93
2018-11-28T15:40:06.621Z,1.93
2018-11-28T15:42:35.581Z,2.10
2018-11-28T15:45:05.429Z,1.90
2018-11-28T15:47:34.437Z,2.70
2018-11-28T15:50:03.449Z,1.30
2018-11-28T15:52:33.484Z,1.90
2018-11-28T15:55:02.509Z,1.73
2018-11-28T15:57:31.937Z,1.90
2018-11-28T16:00:01.056Z,4.67
2018-11-28T16:02:30.301Z,8.17
2018-11-28T16:04:59.388Z,2.23
2018-11-28T16:07:28.555Z,3.17
2018-11-28T16:10:04.648Z,3.20
2018-11-28T16:12:33.713Z,2.50
2018-11-28T16:15:02.764Z,2.10
2018-11-28T16:17:31.884Z,4.17
2018-11-28T16:20:01.737Z,2.90
2018-11-28T16:22:31.159Z,3.63
2018-11-28T16:25:00.301Z,4.57
2018-11-28T16:27:29.359Z,3.87
2018-11-28T16:29:58.465Z,4.47
2018-11-28T16:32:27.477Z,3.90
2018-11-28T16:34:56.452Z,3.77
2018-11-28T16:37:25.433Z,3.60
2018-11-28T16:39:54.675Z,4.63
2018-11-28T16:42:23.625Z,6.00
2018-11-28T16:44:52.633Z,5.33
2018-11-28T16:48:50.997Z,5.27
2018-11-28T16:51:20.007Z,5.77
2018-11-28T16:53:49.008Z,5.70
2018-11-28T16:56:18.153Z,6.00
2018-11-28T16:58:47.161Z,5.93
2018-11-28T17:01:16.476Z,5.53
2018-11-28T17:03:45.728Z,6.77
2018-11-28T17:06:14.739Z,5.73
2018-11-28T17:08:44.391Z,6.07
2018-11-28T17:11:13.609Z,5.40
2018-11-28T17:13:42.629Z,5.97
2018-11-28T17:16:11.623Z,5.70
2018-11-28T17:18:40.649Z,5.90
2018-11-28T17:21:09.673Z,5.70
2018-11-28T17:23:39.565Z,5.10
2018-11-28T17:26:08.620Z,4.30
2018-11-28T17:28:37.632Z,7.83
2018-11-28T17:31:06.647Z,4.73
2018-11-28T17:33:36.051Z,4.67
2018-11-28T17:36:05.031Z,4.97
2018-11-28T17:38:35.396Z,4.23
2018-11-28T17:41:06.124Z,4.77
2018-11-28T17:43:35.707Z,5.27
2018-11-28T17:46:04.865Z,5.23
2018-11-28T17:55:56.241Z,4.57
2018-11-28T17:58:25.240Z,4.60
2018-11-28T18:00:56.005Z,5.23
2018-11-28T18:03:25.026Z,5.47
2018-11-28T18:05:54.032Z,5.63
2018-11-28T18:08:23.381Z,5.63
2018-11-28T18:10:53.808Z,5.80
2018-11-28T18:13:22.805Z,5.80
2018-11-28T18:15:53.723Z,5.97
2018-11-28T18:18:24.262Z,5.57
2018-11-28T18:20:53.462Z,6.13
2018-11-28T18:23:22.509Z,5.93
2018-11-28T18:25:51.749Z,5.63
2018-11-28T18:28:20.792Z,5.70
2018-11-28T18:30:49.812Z,6.53
2018-11-28T18:33:19.949Z,5.60
2018-11-28T18:35:48.966Z,5.93
2018-11-28T18:38:19.393Z,6.17
2018-11-28T18:40:48.548Z,5.70
2018-11-28T18:43:17.573Z,6.53
2018-11-28T18:45:49.895Z,7.30
2018-11-28T18:48:19.642Z,12.13
2018-11-28T18:50:48.789Z,11.57
2018-11-28T18:53:18.502Z,6.77
2018-11-28T18:55:47.510Z,6.13
2018-11-28T18:58:16.555Z,6.87
2018-11-28T19:00:46.236Z,7.00
2018-11-28T19:03:15.675Z,7.67
2018-11-28T19:05:44.769Z,7.23
2018-11-28T19:08:14.110Z,6.17
2018-11-28T19:10:43.217Z,7.60
2018-11-28T19:13:12.365Z,7.90
2018-11-28T19:15:41.774Z,7.57
2018-11-28T19:18:10.843Z,7.20
2018-11-28T19:20:40.877Z,7.63
2018-11-28T19:23:10.465Z,7.43
2018-11-28T19:25:39.582Z,7.80
2018-11-28T19:28:08.901Z,8.93
2018-11-28T19:30:40.058Z,8.50
2018-11-28T19:33:10.819Z,9.17
2018-11-28T19:35:40.504Z,9.00
2018-11-28T19:38:12.177Z,9.40
2018-11-28T19:40:52.506Z,8.93
2018-11-28T19:43:22.804Z,9.43
2018-11-28T19:45:51.835Z,8.83
2018-11-28T19:48:21.394Z,8.27
2018-11-28T19:50:50.650Z,8.13
2018-11-28T19:53:19.634Z,7.47
2018-11-28T19:55:48.638Z,7.77
2018-11-28T19:58:17.744Z,7.77
2018-11-28T20:00:47.374Z,7.10
2018-11-28T20:03:16.395Z,7.93
2018-11-28T20:05:46.305Z,8.17
2018-11-28T20:08:15.295Z,7.17
2018-11-28T20:10:44.244Z,7.00
2018-11-28T20:13:14.032Z,6.73
2018-11-28T20:15:45.192Z,6.83
2018-11-28T20:18:14.821Z,6.90
2018-11-28T20:20:43.829Z,6.80
2018-11-28T20:23:14.640Z,8.33
2018-11-28T20:25:44.988Z,7.73
2018-11-28T20:28:15.361Z,8.30
2018-11-28T20:30:46.083Z,8.40
2018-11-28T20:33:16.670Z,8.27
2018-11-28T20:35:47.496Z,8.20
2018-11-28T20:38:23.597Z,7.93
2018-11-28T20:40:53.741Z,6.90
2018-11-28T20:43:24.360Z,7.20
2018-11-28T20:45:53.721Z,7.87
2018-11-28T20:48:22.923Z,8.10
2018-11-28T20:50:52.692Z,7.57
2018-11-28T20:53:24.856Z,7.07
2018-11-28T20:55:54.795Z,7.63
2018-11-28T20:58:24.012Z,7.77
2018-11-28T21:00:53.130Z,7.20
2018-11-28T21:03:22.529Z,6.57
2018-11-28T21:05:51.800Z,7.03
2018-11-28T21:08:22.549Z,7.03
2018-11-28T21:10:51.824Z,6.67
2018-11-28T21:13:20.745Z,7.10
2018-11-28T21:15:50.112Z,8.10
2018-11-28T21:18:19.276Z,7.80
2018-11-28T21:20:48.215Z,7.97
2018-11-28T21:23:19.621Z,7.20
2018-11-28T21:25:49.222Z,7.87
2018-11-28T21:28:18.733Z,7.70
2018-11-28T21:30:47.993Z,6.37
2018-11-28T21:33:16.906Z,7.07
2018-11-28T21:35:47.885Z,7.63
2018-11-28T21:38:17.055Z,6.73
2018-11-28T21:40:45.956Z,7.50
2018-11-28T21:43:14.877Z,7.43
2018-11-28T21:45:43.972Z,6.53
2018-11-28T21:48:12.891Z,6.70
2018-11-28T21:50:41.830Z,7.60
2018-11-28T21:53:10.857Z,6.97
2018-11-28T21:55:39.881Z,7.13
2018-11-28T21:58:08.810Z,6.97
2018-11-28T22:00:38.480Z,7.17
2018-11-28T22:03:07.765Z,7.13
2018-11-28T22:05:36.994Z,6.60
2018-11-28T22:08:06.327Z,7.87
2018-11-28T22:10:35.500Z,6.93
2018-11-28T22:13:04.700Z,7.53
2018-11-28T22:15:33.884Z,7.60
2018-11-28T22:18:02.854Z,7.23
2018-11-28T22:20:31.761Z,8.30
2018-11-28T22:23:01.168Z,7.80
2018-11-28T22:25:30.096Z,8.03
2018-11-28T22:27:59.016Z,7.60
2018-11-28T22:30:28.955Z,7.60
2018-11-28T22:32:58.440Z,7.37
2018-11-28T22:35:27.418Z,7.50
2018-11-28T22:37:56.465Z,7.17
2018-11-28T22:40:28.671Z,7.33
2018-11-28T22:42:57.930Z,7.13
2018-11-28T22:45:28.093Z,6.20
2018-11-28T22:47:56.987Z,5.60
2018-11-28T22:50:26.584Z,5.83
2018-11-28T22:52:55.609Z,7.10
2018-11-28T22:55:24.503Z,6.20
2018-11-28T22:57:53.733Z,7.00
2018-11-28T23:00:32.285Z,6.53
2018-11-28T23:03:05.021Z,6.83
2018-11-28T23:05:35.889Z,6.53
2018-11-28T23:08:10.353Z,6.83
2018-11-28T23:10:39.674Z,7.33
2018-11-28T23:13:09.672Z,7.33
2018-11-28T23:15:38.652Z,6.83
2018-11-28T23:18:08.451Z,7.27
2018-11-28T23:20:37.432Z,6.87
2018-11-28T23:23:07.828Z,6.47
2018-11-28T23:25:37.095Z,6.27
2018-11-28T23:28:06.465Z,7.77
2018-11-28T23:30:35.536Z,6.93
2018-11-28T23:33:05.064Z,6.30
2018-11-28T23:35:33.964Z,6.70
2018-11-28T23:38:04.143Z,6.47
2018-11-28T23:40:33.431Z,6.27
2018-11-28T23:43:02.850Z,6.70
2018-11-28T23:45:32.260Z,6.23
2018-11-28T23:48:01.631Z,6.57
2018-11-28T23:50:30.939Z,6.70
2018-11-28T23:53:00.548Z,6.37
2018-11-28T23:55:30.760Z,6.47
2018-11-28T23:57:59.877Z,5.23
