createdAt,value
2023-09-28T00:01:40.910Z,12.50
2023-09-28T00:04:10.433Z,12.54
2023-09-28T00:06:40.103Z,12.58
2023-09-28T00:09:11.664Z,12.51
2023-09-28T00:11:40.988Z,12.47
2023-09-28T00:14:10.170Z,12.41
2023-09-28T00:16:39.490Z,12.35
2023-09-28T00:19:09.724Z,12.31
2023-09-28T00:21:39.217Z,12.31
2023-09-28T00:24:10.859Z,12.28
2023-09-28T00:26:40.257Z,12.23
2023-09-28T00:29:09.568Z,12.20
2023-09-28T00:31:40.213Z,12.17
2023-09-28T00:34:09.794Z,12.13
2023-09-28T00:36:39.021Z,12.08
2023-09-28T00:39:09.897Z,12.08
2023-09-28T00:41:39.242Z,12.05
2023-09-28T00:44:08.473Z,12.04
2023-09-28T00:46:38.834Z,12.02
2023-09-28T00:49:08.753Z,12.00
2023-09-28T00:51:40.546Z,11.99
2023-09-28T00:54:12.705Z,12.00
2023-09-28T00:56:43.181Z,12.01
2023-09-28T00:59:12.451Z,12.02
2023-09-28T01:01:41.781Z,11.95
2023-09-28T01:04:11.364Z,11.94
2023-09-28T01:06:40.953Z,11.92
2023-09-28T01:09:11.187Z,11.91
2023-09-28T01:11:42.827Z,11.87
2023-09-28T01:14:12.118Z,11.85
2023-09-28T01:16:41.750Z,11.81
2023-09-28T01:19:10.991Z,11.79
2023-09-28T01:21:41.134Z,11.78
2023-09-28T01:24:10.626Z,11.74
2023-09-28T01:26:40.866Z,11.68
2023-09-28T01:29:11.231Z,11.64
2023-09-28T01:31:40.600Z,11.65
2023-09-28T01:34:10.426Z,11.62
2023-09-28T01:36:39.754Z,11.59
2023-09-28T01:39:08.952Z,11.57
2023-09-28T01:41:38.241Z,11.54
2023-09-28T01:44:07.456Z,11.51
2023-09-28T01:46:36.724Z,11.46
2023-09-28T01:49:06.380Z,11.45
2023-09-28T01:51:35.599Z,11.45
2023-09-28T01:54:05.065Z,11.43
2023-09-28T01:56:34.253Z,11.35
2023-09-28T01:59:03.798Z,11.29
2023-09-28T02:01:33.407Z,11.24
2023-09-28T02:04:02.637Z,11.18
2023-09-28T02:06:31.843Z,11.12
2023-09-28T02:09:01.081Z,11.09
2023-09-28T02:11:30.295Z,11.05
2023-09-28T02:14:00.739Z,11.02
2023-09-28T02:16:30.708Z,10.96
2023-09-28T02:19:00.019Z,10.96
2023-09-28T02:21:29.192Z,10.94
2023-09-28T02:24:02.332Z,10.93
2023-09-28T02:26:31.532Z,10.95
2023-09-28T02:29:01.092Z,10.96
2023-09-28T02:31:30.355Z,10.94
2023-09-28T02:34:01.397Z,10.95
2023-09-28T02:36:33.951Z,11.01
2023-09-28T02:39:08.392Z,11.01
2023-09-28T02:41:37.579Z,11.00
2023-09-28T02:44:07.179Z,11.00
2023-09-28T02:46:36.910Z,10.97
2023-09-28T02:49:08.050Z,10.92
2023-09-28T02:51:37.240Z,10.88
2023-09-28T02:54:06.539Z,10.88
2023-09-28T02:56:35.981Z,10.85
2023-09-28T02:59:05.882Z,10.83
2023-09-28T03:01:35.184Z,10.83
2023-09-28T03:04:04.718Z,10.85
2023-09-28T03:06:38.723Z,10.83
2023-09-28T03:09:10.228Z,10.86
2023-09-28T03:11:40.939Z,10.87
2023-09-28T03:14:10.549Z,10.90
2023-09-28T03:16:40.836Z,10.89
2023-09-28T03:19:11.561Z,10.88
2023-09-28T03:21:43.481Z,10.84
2023-09-28T03:24:12.806Z,10.83
2023-09-28T03:26:42.057Z,10.79
2023-09-28T03:29:11.386Z,10.75
2023-09-28T03:31:41.521Z,10.70
2023-09-28T03:34:11.425Z,10.70
2023-09-28T03:36:40.732Z,10.69
2023-09-28T03:39:11.497Z,10.64
2023-09-28T03:41:40.681Z,10.64
2023-09-28T03:44:09.982Z,10.65
2023-09-28T03:46:39.259Z,10.67
2023-09-28T03:49:08.427Z,10.65
2023-09-28T03:51:37.590Z,10.61
2023-09-28T03:54:07.022Z,10.56
2023-09-28T03:56:36.187Z,10.54
2023-09-28T03:59:05.490Z,10.54
2023-09-28T04:01:35.139Z,10.53
2023-09-28T04:04:04.668Z,10.53
2023-09-28T04:06:33.895Z,10.52
2023-09-28T04:09:03.824Z,10.54
2023-09-28T04:11:33.071Z,10.56
2023-09-28T04:14:09.032Z,10.62
2023-09-28T04:16:40.353Z,10.65
2023-09-28T04:19:09.591Z,10.67
2023-09-28T04:21:38.779Z,10.67
2023-09-28T04:24:08.180Z,10.64
2023-09-28T04:26:37.484Z,10.54
2023-09-28T04:29:06.725Z,10.57
2023-09-28T04:31:36.121Z,10.57
2023-09-28T04:34:05.375Z,10.55
2023-09-28T04:36:35.484Z,10.52
2023-09-28T04:39:05.588Z,10.51
2023-09-28T04:41:34.853Z,10.47
2023-09-28T04:44:05.381Z,10.47
2023-09-28T04:46:34.672Z,10.49
2023-09-28T04:49:04.033Z,10.50
2023-09-28T04:51:33.219Z,10.53
2023-09-28T04:54:04.432Z,10.56
2023-09-28T04:56:33.729Z,10.59
2023-09-28T04:59:06.746Z,10.63
2023-09-28T05:01:36.082Z,10.67
2023-09-28T05:04:05.902Z,10.71
2023-09-28T05:06:36.608Z,10.76
2023-09-28T05:09:06.447Z,10.83
2023-09-28T05:11:36.101Z,10.94
2023-09-28T05:14:05.500Z,11.03
2023-09-28T05:16:34.896Z,11.12
2023-09-28T05:19:04.395Z,11.18
2023-09-28T05:21:33.613Z,11.27
2023-09-28T05:24:02.867Z,11.34
2023-09-28T05:26:32.093Z,11.42
2023-09-28T05:29:01.446Z,11.51
2023-09-28T05:31:31.330Z,11.56
2023-09-28T05:34:00.902Z,11.61
2023-09-28T05:36:30.199Z,11.75
2023-09-28T05:38:59.518Z,11.84
2023-09-28T05:41:28.786Z,11.93
2023-09-28T05:43:58.009Z,12.01
2023-09-28T05:46:27.380Z,12.09
2023-09-28T05:48:56.615Z,12.18
2023-09-28T05:51:25.865Z,12.26
2023-09-28T05:53:55.787Z,12.38
2023-09-28T05:56:25.131Z,12.46
2023-09-28T05:58:55.243Z,12.58
2023-09-28T06:01:25.716Z,12.65
2023-09-28T06:03:55.348Z,12.79
2023-09-28T06:06:25.380Z,12.91
2023-09-28T06:08:55.053Z,13.00
2023-09-28T06:11:25.567Z,13.08
2023-09-28T06:14:07.114Z,13.15
2023-09-28T06:16:38.216Z,13.30
2023-09-28T06:19:08.262Z,13.37
2023-09-28T06:21:39.629Z,13.49
2023-09-28T06:24:08.995Z,13.57
2023-09-28T06:26:43.413Z,13.66
2023-09-28T06:29:13.320Z,13.73
2023-09-28T06:31:45.510Z,13.86
2023-09-28T06:34:14.887Z,13.94
2023-09-28T06:36:44.111Z,14.03
2023-09-28T06:39:14.092Z,14.12
2023-09-28T06:41:43.318Z,14.21
2023-09-28T06:44:12.579Z,14.36
2023-09-28T06:46:42.060Z,14.44
2023-09-28T06:49:13.255Z,14.57
2023-09-28T06:51:43.463Z,14.67
2023-09-28T06:54:12.665Z,14.77
2023-09-28T06:56:42.814Z,14.86
2023-09-28T06:59:14.520Z,14.98
2023-09-28T07:01:43.953Z,15.05
2023-09-28T07:04:13.377Z,15.14
2023-09-28T07:06:42.650Z,15.27
2023-09-28T07:09:13.405Z,15.37
2023-09-28T07:11:42.632Z,15.48
2023-09-28T07:14:12.136Z,15.55
2023-09-28T07:16:41.483Z,15.70
2023-09-28T07:19:10.944Z,15.78
2023-09-28T07:21:40.268Z,15.90
2023-09-28T07:24:18.600Z,16.03
2023-09-28T07:26:48.452Z,16.13
2023-09-28T07:29:17.774Z,16.19
2023-09-28T07:31:47.024Z,16.32
2023-09-28T07:34:16.372Z,16.39
2023-09-28T07:36:46.495Z,16.47
2023-09-28T07:39:16.081Z,16.54
2023-09-28T07:41:46.436Z,16.65
2023-09-28T07:44:15.688Z,16.73
2023-09-28T07:46:45.019Z,16.83
2023-09-28T07:49:18.385Z,16.89
2023-09-28T07:51:47.702Z,16.98
2023-09-28T07:54:17.026Z,17.06
2023-09-28T07:56:46.278Z,17.15
2023-09-28T07:59:15.633Z,17.26
2023-09-28T08:01:45.006Z,17.33
2023-09-28T08:04:14.345Z,17.41
2023-09-28T08:06:43.994Z,17.53
2023-09-28T08:09:15.448Z,17.62
2023-09-28T08:11:44.733Z,17.75
2023-09-28T08:14:16.764Z,17.85
2023-09-28T08:16:46.754Z,17.91
2023-09-28T08:19:16.426Z,18.03
2023-09-28T08:21:45.630Z,18.13
2023-09-28T08:24:14.917Z,18.19
2023-09-28T08:26:44.434Z,18.31
2023-09-28T08:29:14.105Z,18.41
2023-09-28T08:31:43.395Z,18.49
2023-09-28T08:34:22.088Z,18.59
2023-09-28T08:36:54.561Z,18.71
2023-09-28T08:39:23.763Z,18.76
2023-09-28T08:41:56.837Z,18.88
2023-09-28T08:44:29.790Z,18.94
2023-09-28T08:47:01.507Z,19.05
2023-09-28T08:49:31.094Z,19.12
2023-09-28T08:52:03.322Z,19.20
2023-09-28T08:54:33.692Z,19.29
2023-09-28T08:57:03.170Z,19.39
2023-09-28T08:59:33.010Z,19.47
2023-09-28T09:02:04.805Z,19.52
2023-09-28T09:04:35.931Z,19.61
2023-09-28T09:07:06.266Z,19.66
2023-09-28T09:09:41.661Z,19.73
2023-09-28T09:12:11.734Z,19.78
2023-09-28T09:14:43.915Z,19.86
2023-09-28T09:17:13.612Z,19.94
2023-09-28T09:19:43.893Z,20.01
2023-09-28T09:22:26.982Z,20.06
2023-09-28T09:24:58.071Z,20.14
2023-09-28T09:27:29.021Z,20.22
2023-09-28T09:30:09.522Z,20.30
2023-09-28T09:32:43.123Z,20.43
2023-09-28T09:35:12.869Z,20.56
2023-09-28T09:37:52.154Z,20.63
2023-09-28T09:40:22.309Z,20.74
2023-09-28T09:42:51.600Z,20.84
2023-09-28T09:45:21.069Z,20.89
2023-09-28T09:47:50.820Z,20.95
2023-09-28T09:50:22.415Z,21.00
2023-09-28T09:52:54.188Z,21.09
2023-09-28T09:55:23.534Z,21.17
2023-09-28T09:58:02.791Z,21.26
2023-09-28T10:00:34.237Z,21.32
2023-09-28T10:03:06.729Z,21.38
2023-09-28T10:05:37.829Z,21.40
2023-09-28T10:08:09.522Z,21.44
2023-09-28T10:10:39.571Z,21.53
2023-09-28T10:13:08.977Z,21.57
2023-09-28T10:15:39.301Z,21.69
2023-09-28T10:18:08.897Z,21.79
2023-09-28T10:20:38.538Z,21.89
2023-09-28T10:23:22.589Z,21.95
2023-09-28T10:26:17.284Z,21.99
2023-09-28T10:29:09.208Z,22.03
2023-09-28T10:34:23.865Z,22.13
2023-09-28T10:37:12.746Z,22.15
2023-09-28T10:39:50.318Z,22.20
2023-09-28T10:42:21.967Z,22.29
2023-09-28T10:44:57.802Z,22.37
2023-09-28T10:47:28.591Z,22.42
2023-09-28T10:50:09.700Z,22.55
2023-09-28T10:52:39.977Z,22.69
2023-09-28T10:55:09.724Z,22.77
2023-09-28T10:57:40.141Z,22.81
2023-09-28T11:00:13.572Z,22.88
2023-09-28T11:02:43.177Z,22.93
2023-09-28T11:05:13.421Z,23.02
2023-09-28T11:07:42.884Z,23.11
2023-09-28T11:10:13.033Z,23.18
2023-09-28T11:12:42.940Z,23.24
2023-09-28T11:15:15.828Z,23.27
2023-09-28T11:17:48.498Z,23.34
2023-09-28T11:20:20.947Z,23.33
2023-09-28T11:22:57.848Z,23.38
2023-09-28T11:25:44.901Z,23.44
2023-09-28T11:28:15.936Z,23.53
2023-09-28T11:30:45.236Z,23.58
2023-09-28T11:33:14.625Z,23.61
2023-09-28T11:35:44.950Z,23.67
2023-09-28T11:38:14.218Z,23.76
2023-09-28T11:40:45.303Z,23.80
2023-09-28T11:43:14.639Z,23.84
2023-09-28T11:45:44.226Z,23.91
2023-09-28T11:48:20.898Z,23.93
2023-09-28T11:50:50.392Z,23.99
2023-09-28T11:53:20.074Z,24.06
2023-09-28T11:55:50.431Z,24.13
2023-09-28T11:58:23.475Z,24.18
2023-09-28T12:00:52.761Z,24.23
2023-09-28T12:03:23.142Z,24.28
2023-09-28T12:05:53.390Z,24.32
2023-09-28T12:08:22.941Z,24.35
2023-09-28T12:10:52.314Z,24.35
2023-09-28T12:13:23.356Z,24.39
2023-09-28T12:15:52.858Z,24.45
2023-09-28T12:18:22.770Z,24.50
2023-09-28T12:20:52.298Z,24.57
2023-09-28T12:23:21.559Z,24.62
2023-09-28T12:25:50.808Z,24.63
2023-09-28T12:28:20.325Z,24.62
2023-09-28T12:30:49.966Z,24.61
2023-09-28T12:33:19.969Z,24.60
2023-09-28T12:35:49.997Z,24.63
2023-09-28T12:38:19.329Z,24.68
2023-09-28T12:40:49.297Z,24.78
2023-09-28T12:43:18.559Z,24.83
2023-09-28T12:45:48.392Z,24.93
2023-09-28T12:48:19.968Z,24.99
2023-09-28T12:50:49.352Z,25.02
2023-09-28T12:53:19.064Z,25.09
2023-09-28T12:55:48.935Z,25.15
2023-09-28T12:58:19.648Z,25.20
2023-09-28T13:00:51.007Z,25.21
2023-09-28T13:03:22.220Z,25.23
2023-09-28T13:05:52.066Z,25.23
2023-09-28T13:08:21.697Z,25.27
2023-09-28T13:10:51.618Z,25.30
2023-09-28T13:13:21.139Z,25.53
2023-09-28T13:15:50.415Z,26.45
2023-09-28T13:18:19.658Z,28.44
2023-09-28T13:20:50.013Z,30.66
2023-09-28T13:23:19.318Z,32.95
2023-09-28T13:25:48.529Z,35.14
2023-09-28T13:28:18.524Z,37.30
2023-09-28T13:30:48.756Z,39.60
2023-09-28T13:33:18.191Z,41.53
2023-09-28T13:35:47.532Z,42.93
2023-09-28T13:38:17.817Z,44.14
2023-09-28T13:40:52.035Z,44.83
2023-09-28T13:43:27.679Z,45.21
2023-09-28T13:45:57.075Z,44.99
2023-09-28T13:48:29.071Z,42.16
2023-09-28T13:50:59.203Z,38.92
2023-09-28T13:53:30.580Z,36.31
2023-09-28T13:55:59.933Z,34.49
2023-09-28T13:58:30.509Z,32.99
2023-09-28T14:01:00.410Z,31.70
2023-09-28T14:03:30.937Z,30.67
2023-09-28T14:06:00.611Z,29.81
2023-09-28T14:08:32.449Z,29.16
2023-09-28T14:11:01.853Z,28.63
2023-09-28T14:13:31.121Z,28.17
2023-09-28T14:16:00.483Z,27.71
2023-09-28T14:18:29.935Z,27.38
2023-09-28T14:20:59.208Z,27.04
2023-09-28T14:23:28.466Z,26.76
2023-09-28T14:25:57.768Z,26.51
2023-09-28T14:28:27.121Z,26.26
2023-09-28T14:30:56.701Z,26.06
2023-09-28T14:33:27.214Z,25.88
2023-09-28T14:35:57.164Z,25.72
2023-09-28T14:38:26.501Z,25.55
2023-09-28T14:40:56.215Z,25.42
2023-09-28T14:43:26.301Z,25.28
2023-09-28T14:45:55.550Z,25.19
2023-09-28T14:48:25.131Z,25.07
2023-09-28T14:50:54.423Z,24.97
2023-09-28T14:53:23.897Z,24.87
2023-09-28T14:55:53.435Z,24.74
2023-09-28T14:58:22.797Z,24.65
2023-09-28T15:00:53.775Z,24.53
2023-09-28T15:03:23.720Z,24.45
2023-09-28T15:05:53.571Z,24.35
2023-09-28T15:08:23.518Z,24.23
2023-09-28T15:10:52.858Z,24.10
2023-09-28T15:13:22.118Z,23.99
2023-09-28T15:15:51.556Z,23.87
2023-09-28T15:18:21.929Z,23.79
2023-09-28T15:20:51.206Z,23.68
2023-09-28T15:23:20.436Z,23.56
2023-09-28T15:25:49.698Z,23.46
2023-09-28T15:28:18.955Z,23.33
2023-09-28T15:30:58.107Z,23.23
2023-09-28T15:33:27.619Z,23.14
2023-09-28T15:35:59.006Z,23.04
2023-09-28T15:38:28.718Z,22.92
2023-09-28T15:40:58.579Z,22.79
2023-09-28T15:43:29.699Z,22.67
2023-09-28T15:45:58.957Z,22.52
2023-09-28T15:48:28.321Z,22.38
2023-09-28T15:50:58.102Z,22.26
2023-09-28T15:53:27.328Z,22.15
2023-09-28T15:55:56.707Z,22.04
2023-09-28T15:58:26.279Z,21.92
2023-09-28T16:00:55.477Z,21.78
2023-09-28T16:03:24.782Z,21.64
2023-09-28T16:05:54.049Z,21.50
2023-09-28T16:08:23.407Z,21.35
2023-09-28T16:10:52.622Z,21.25
2023-09-28T16:13:21.890Z,21.15
2023-09-28T16:15:51.506Z,21.00
2023-09-28T16:18:20.784Z,20.88
2023-09-28T16:20:50.181Z,20.74
2023-09-28T16:23:19.496Z,20.60
2023-09-28T16:25:48.835Z,20.45
2023-09-28T16:28:18.274Z,20.29
2023-09-28T16:30:47.771Z,20.14
2023-09-28T16:33:17.178Z,20.00
2023-09-28T16:35:46.418Z,19.88
2023-09-28T16:38:15.867Z,19.80
2023-09-28T16:40:45.263Z,19.74
2023-09-28T16:43:14.599Z,19.67
2023-09-28T16:45:43.871Z,19.57
2023-09-28T16:48:13.134Z,19.52
2023-09-28T16:50:42.398Z,19.44
2023-09-28T16:53:11.716Z,19.31
2023-09-28T16:55:40.950Z,19.19
2023-09-28T16:58:10.216Z,19.08
2023-09-28T17:00:39.729Z,18.94
2023-09-28T17:03:09.090Z,18.79
2023-09-28T17:05:38.572Z,18.69
2023-09-28T17:08:07.973Z,18.59
2023-09-28T17:10:37.637Z,18.42
2023-09-28T17:13:06.890Z,18.30
2023-09-28T17:15:36.457Z,18.19
2023-09-28T17:18:19.800Z,18.07
2023-09-28T17:20:50.903Z,17.95
2023-09-28T17:23:20.721Z,17.84
2023-09-28T17:25:52.410Z,17.75
2023-09-28T17:28:21.925Z,17.66
2023-09-28T17:30:51.724Z,17.54
2023-09-28T17:33:21.363Z,17.46
2023-09-28T17:35:50.899Z,17.38
2023-09-28T17:38:20.763Z,17.29
2023-09-28T17:40:50.419Z,17.18
2023-09-28T17:43:20.035Z,17.16
2023-09-28T17:45:50.422Z,17.10
2023-09-28T17:48:20.346Z,17.03
2023-09-28T17:50:52.000Z,17.01
2023-09-28T17:53:21.677Z,16.97
2023-09-28T17:55:51.308Z,16.90
2023-09-28T17:58:23.317Z,16.84
2023-09-28T18:00:52.972Z,16.80
2023-09-28T18:03:23.157Z,16.76
2023-09-28T18:05:52.934Z,16.68
2023-09-28T18:08:22.948Z,16.60
2023-09-28T18:10:52.737Z,16.52
2023-09-28T18:13:22.693Z,16.43
2023-09-28T18:15:52.417Z,16.34
2023-09-28T18:18:22.487Z,16.26
2023-09-28T18:20:52.447Z,16.20
2023-09-28T18:23:22.804Z,16.15
2023-09-28T18:25:55.401Z,16.09
2023-09-28T18:28:26.281Z,16.02
2023-09-28T18:30:56.555Z,15.98
2023-09-28T18:33:26.472Z,15.94
2023-09-28T18:35:57.911Z,15.92
2023-09-28T18:38:28.378Z,15.88
2023-09-28T18:40:58.149Z,15.83
2023-09-28T18:43:28.891Z,15.78
2023-09-28T18:46:01.095Z,15.71
2023-09-28T18:48:31.434Z,15.63
2023-09-28T18:51:01.364Z,15.55
2023-09-28T18:53:30.923Z,15.48
2023-09-28T18:56:06.583Z,15.38
2023-09-28T18:58:38.664Z,15.33
2023-09-28T19:01:16.422Z,15.22
2023-09-28T19:03:46.479Z,15.24
2023-09-28T19:06:21.141Z,15.16
2023-09-28T19:08:51.434Z,15.09
2023-09-28T19:11:21.285Z,15.06
2023-09-28T19:13:54.421Z,15.03
2023-09-28T19:16:24.292Z,14.99
2023-09-28T19:18:54.578Z,14.96
2023-09-28T19:21:25.090Z,14.91
2023-09-28T19:23:55.264Z,14.88
2023-09-28T19:26:25.118Z,14.87
2023-09-28T19:28:54.855Z,14.84
2023-09-28T19:31:25.995Z,14.81
2023-09-28T19:33:56.744Z,14.78
2023-09-28T19:36:26.962Z,14.75
2023-09-28T19:38:56.655Z,14.74
2023-09-28T19:41:28.678Z,14.74
2023-09-28T19:43:58.777Z,14.71
2023-09-28T19:46:30.004Z,14.69
2023-09-28T19:49:00.294Z,14.64
2023-09-28T19:51:30.855Z,14.59
2023-09-28T19:54:01.195Z,14.57
2023-09-28T19:56:33.081Z,14.53
2023-09-28T19:59:03.839Z,14.48
2023-09-28T20:01:33.301Z,14.44
2023-09-28T20:04:03.377Z,14.46
2023-09-28T20:06:34.223Z,14.45
2023-09-28T20:09:04.654Z,14.45
2023-09-28T20:11:35.689Z,14.44
2023-09-28T20:14:05.464Z,14.41
2023-09-28T20:16:34.885Z,14.39
2023-09-28T20:19:04.176Z,14.38
2023-09-28T20:21:33.454Z,14.36
2023-09-28T20:24:06.175Z,14.34
2023-09-28T20:26:35.455Z,14.35
2023-09-28T20:29:04.898Z,14.31
2023-09-28T20:31:34.262Z,14.29
2023-09-28T20:34:03.852Z,14.30
2023-09-28T20:36:33.051Z,14.27
2023-09-28T20:39:02.297Z,14.22
2023-09-28T20:41:32.360Z,14.18
2023-09-28T20:44:01.743Z,14.14
2023-09-28T20:46:31.067Z,14.12
2023-09-28T20:49:01.277Z,14.09
2023-09-28T20:51:32.458Z,14.04
2023-09-28T20:54:01.683Z,14.01
2023-09-28T20:56:30.920Z,13.96
2023-09-28T20:59:00.168Z,13.89
2023-09-28T21:01:29.358Z,13.83
2023-09-28T21:03:59.381Z,13.79
2023-09-28T21:06:28.600Z,13.77
2023-09-28T21:08:58.627Z,13.76
2023-09-28T21:11:28.070Z,13.74
2023-09-28T21:13:57.508Z,13.72
2023-09-28T21:16:26.769Z,13.67
2023-09-28T21:18:56.288Z,13.63
2023-09-28T21:21:25.756Z,13.58
2023-09-28T21:23:55.285Z,13.55
2023-09-28T21:26:24.573Z,13.54
2023-09-28T21:28:54.052Z,13.48
2023-09-28T21:31:23.875Z,13.48
2023-09-28T21:33:53.164Z,13.45
2023-09-28T21:36:22.670Z,13.40
2023-09-28T21:38:52.030Z,13.43
2023-09-28T21:41:21.327Z,13.35
2023-09-28T21:43:50.976Z,13.34
2023-09-28T21:46:22.837Z,13.31
2023-09-28T21:48:52.485Z,13.27
2023-09-28T21:51:22.459Z,13.23
2023-09-28T21:53:51.810Z,13.23
2023-09-28T21:56:21.120Z,13.22
2023-09-28T21:58:50.521Z,13.18
2023-09-28T22:01:20.015Z,13.15
2023-09-28T22:03:50.834Z,13.13
2023-09-28T22:06:20.340Z,13.13
2023-09-28T22:08:49.704Z,13.11
2023-09-28T22:11:19.092Z,13.10
2023-09-28T22:13:48.529Z,13.07
2023-09-28T22:16:17.863Z,13.08
2023-09-28T22:18:47.337Z,13.07
2023-09-28T22:21:18.626Z,13.06
2023-09-28T22:23:49.382Z,13.08
2023-09-28T22:26:18.736Z,13.11
2023-09-28T22:28:48.346Z,13.13
2023-09-28T22:31:17.644Z,13.09
2023-09-28T22:33:46.910Z,13.02
2023-09-28T22:36:16.478Z,13.02
2023-09-28T22:38:45.697Z,12.97
2023-09-28T22:41:16.444Z,12.93
2023-09-28T22:43:45.689Z,12.94
2023-09-28T22:46:14.911Z,12.93
2023-09-28T22:48:44.695Z,12.91
2023-09-28T22:51:13.860Z,12.88
2023-09-28T22:53:44.112Z,12.85
2023-09-28T22:56:13.361Z,12.80
2023-09-28T22:58:42.552Z,12.83
2023-09-28T23:01:11.875Z,12.80
2023-09-28T23:03:41.281Z,12.80
2023-09-28T23:06:10.707Z,12.75
2023-09-28T23:08:39.942Z,12.77
2023-09-28T23:11:16.068Z,12.79
2023-09-28T23:13:45.348Z,12.78
2023-09-28T23:16:15.782Z,12.79
2023-09-28T23:18:45.113Z,12.78
2023-09-28T23:21:14.301Z,12.75
2023-09-28T23:23:43.598Z,12.69
2023-09-28T23:26:12.873Z,12.71
2023-09-28T23:28:44.938Z,12.70
2023-09-28T23:31:14.909Z,12.67
2023-09-28T23:33:44.602Z,12.63
2023-09-28T23:36:16.714Z,12.56
2023-09-28T23:38:47.685Z,12.51
2023-09-28T23:41:20.123Z,12.44
2023-09-28T23:43:49.993Z,12.42
2023-09-28T23:46:19.177Z,12.34
2023-09-28T23:48:49.311Z,12.31
2023-09-28T23:51:18.503Z,12.26
2023-09-28T23:53:47.807Z,12.22
2023-09-28T23:56:17.072Z,12.24
2023-09-28T23:58:46.241Z,12.25
