createdAt,value
2023-02-02T00:01:50.632Z,97474.63
2023-02-02T00:04:20.350Z,97480.81
2023-02-02T00:06:47.038Z,97483.31
2023-02-02T00:09:16.407Z,97469.75
2023-02-02T00:11:44.538Z,97476.31
2023-02-02T00:14:11.251Z,97475.31
2023-02-02T00:16:39.217Z,97480.81
2023-02-02T00:19:08.759Z,97481.88
2023-02-02T00:21:35.540Z,97489.34
2023-02-02T00:24:01.914Z,97484.16
2023-02-02T00:26:28.956Z,97477.31
2023-02-02T00:28:55.343Z,97485.91
2023-02-02T00:31:22.289Z,97498.34
2023-02-02T00:33:49.933Z,97480.94
2023-02-02T00:36:17.171Z,97489.53
2023-02-02T00:38:43.643Z,97492.81
2023-02-02T00:41:10.004Z,97495.22
2023-02-02T00:43:36.441Z,97495.84
2023-02-02T00:46:02.927Z,97491.19
2023-02-02T00:48:29.359Z,97481.38
2023-02-02T00:50:55.904Z,97491.78
2023-02-02T00:53:22.318Z,97482.19
2023-02-02T00:55:48.694Z,97490.09
2023-02-02T00:58:15.032Z,97487.44
2023-02-02T01:00:41.472Z,97483.91
2023-02-02T01:03:08.030Z,97501.25
2023-02-02T01:05:34.643Z,97503.69
2023-02-02T01:08:01.575Z,97495.41
2023-02-02T01:10:28.206Z,97492.81
2023-02-02T01:12:54.617Z,97501.41
2023-02-02T01:15:21.051Z,97495.47
2023-02-02T01:17:47.594Z,97492.72
2023-02-02T01:20:19.871Z,97498.66
2023-02-02T01:22:46.993Z,97503.53
2023-02-02T01:25:13.532Z,97505.22
2023-02-02T01:27:39.899Z,97516.69
2023-02-02T01:30:06.890Z,97506.63
2023-02-02T01:32:33.217Z,97508.00
2023-02-02T01:34:59.550Z,97511.53
2023-02-02T01:37:25.930Z,97513.81
2023-02-02T01:39:52.260Z,97511.88
2023-02-02T01:42:23.307Z,97527.97
2023-02-02T01:45:19.272Z,97527.97
2023-02-02T01:47:53.348Z,97520.75
2023-02-02T01:50:23.535Z,97525.13
2023-02-02T01:52:53.735Z,97508.56
2023-02-02T01:55:23.701Z,97512.84
2023-02-02T01:58:08.810Z,97518.63
2023-02-02T02:00:35.812Z,97510.53
2023-02-02T02:03:08.198Z,97512.63
2023-02-02T02:05:42.087Z,97521.97
2023-02-02T02:08:30.758Z,97523.09
2023-02-02T02:10:57.787Z,97526.47
2023-02-02T02:13:46.880Z,97529.34
2023-02-02T02:16:25.370Z,97533.13
2023-02-02T02:19:07.330Z,97540.06
2023-02-02T02:22:11.490Z,97540.22
2023-02-02T02:25:37.394Z,97544.97
2023-02-02T02:28:40.833Z,97543.72
2023-02-02T02:31:42.606Z,97544.94
2023-02-02T02:34:20.136Z,97540.69
2023-02-02T02:37:11.088Z,97546.09
2023-02-02T02:39:55.941Z,97544.53
2023-02-02T02:42:29.995Z,97546.06
2023-02-02T02:45:00.883Z,97535.75
2023-02-02T02:47:30.080Z,97535.31
2023-02-02T02:49:56.403Z,97532.03
2023-02-02T02:52:22.859Z,97524.88
2023-02-02T02:54:49.741Z,97525.97
2023-02-02T02:57:32.019Z,97526.94
2023-02-02T03:00:09.893Z,97530.25
2023-02-02T03:02:47.976Z,97520.03
2023-02-02T03:05:36.856Z,97522.81
2023-02-02T03:08:12.443Z,97515.91
2023-02-02T03:10:42.539Z,97522.22
2023-02-02T03:13:11.312Z,97522.38
2023-02-02T03:15:42.049Z,97525.44
2023-02-02T03:18:08.418Z,97534.63
2023-02-02T03:20:35.440Z,97529.59
2023-02-02T03:23:01.873Z,97539.19
2023-02-02T03:25:28.377Z,97534.22
2023-02-02T03:27:54.787Z,97534.91
2023-02-02T03:30:22.349Z,97536.41
2023-02-02T03:32:50.310Z,97545.19
2023-02-02T03:35:16.713Z,97541.19
2023-02-02T03:37:43.326Z,97548.69
2023-02-02T03:40:10.368Z,97542.69
2023-02-02T03:42:36.712Z,97545.50
2023-02-02T03:45:03.287Z,97545.50
2023-02-02T03:47:29.921Z,97543.38
2023-02-02T03:49:56.841Z,97545.19
2023-02-02T03:52:23.573Z,97539.69
2023-02-02T03:54:49.953Z,97548.56
2023-02-02T03:57:16.468Z,97533.59
2023-02-02T03:59:42.790Z,97535.81
2023-02-02T04:02:09.116Z,97537.50
2023-02-02T04:04:35.507Z,97529.38
2023-02-02T04:07:01.906Z,97530.75
2023-02-02T04:09:28.724Z,97532.66
2023-02-02T04:11:55.057Z,97533.31
2023-02-02T04:14:21.412Z,97527.56
2023-02-02T04:16:47.748Z,97532.44
2023-02-02T04:19:14.206Z,97534.28
2023-02-02T04:21:40.846Z,97546.59
2023-02-02T04:24:10.929Z,97535.31
2023-02-02T04:26:37.332Z,97561.03
2023-02-02T04:29:03.938Z,97550.66
2023-02-02T04:31:30.440Z,97555.13
2023-02-02T04:33:56.915Z,97538.94
2023-02-02T04:36:23.595Z,97527.88
2023-02-02T04:38:51.023Z,97531.16
2023-02-02T04:41:18.745Z,97535.38
2023-02-02T04:43:45.741Z,97538.13
2023-02-02T04:46:12.937Z,97537.19
2023-02-02T04:48:41.245Z,97542.25
2023-02-02T04:51:14.059Z,97531.41
2023-02-02T04:53:41.951Z,97524.25
2023-02-02T04:56:12.000Z,97532.19
2023-02-02T04:58:38.585Z,97530.81
2023-02-02T05:01:12.561Z,97533.88
2023-02-02T05:03:39.473Z,97531.06
2023-02-02T05:06:06.294Z,97530.91
2023-02-02T05:08:32.648Z,97531.94
2023-02-02T05:10:59.088Z,97528.69
2023-02-02T05:13:25.443Z,97531.28
2023-02-02T05:15:52.009Z,97527.41
2023-02-02T05:18:18.361Z,97535.81
2023-02-02T05:20:44.797Z,97534.56
2023-02-02T05:23:11.245Z,97527.78
2023-02-02T05:25:37.599Z,97525.53
2023-02-02T05:28:03.943Z,97528.22
2023-02-02T05:30:32.085Z,97522.38
2023-02-02T05:32:59.651Z,97530.75
2023-02-02T05:35:26.293Z,97525.97
2023-02-02T05:37:52.768Z,97532.59
2023-02-02T05:40:19.161Z,97530.50
2023-02-02T05:42:48.304Z,97535.34
2023-02-02T05:45:15.127Z,97543.47
2023-02-02T05:47:41.558Z,97532.34
2023-02-02T05:50:09.545Z,97531.47
2023-02-02T05:52:39.377Z,97528.47
2023-02-02T05:55:06.211Z,97528.47
2023-02-02T05:57:32.567Z,97533.72
2023-02-02T05:59:58.937Z,97527.63
2023-02-02T06:02:25.273Z,97538.66
2023-02-02T06:04:51.599Z,97545.75
2023-02-02T06:07:17.959Z,97539.19
2023-02-02T06:09:44.272Z,97543.25
2023-02-02T06:12:10.671Z,97549.38
2023-02-02T06:14:40.012Z,97548.53
2023-02-02T06:17:06.749Z,97549.72
2023-02-02T06:19:33.079Z,97540.34
2023-02-02T06:21:59.427Z,97553.94
2023-02-02T06:24:25.902Z,97558.69
2023-02-02T06:26:52.330Z,97558.72
2023-02-02T06:29:18.696Z,97565.47
2023-02-02T06:31:45.165Z,97557.47
2023-02-02T06:34:15.194Z,97558.84
2023-02-02T06:36:42.009Z,97560.41
2023-02-02T06:39:09.556Z,97571.34
2023-02-02T06:41:35.871Z,97579.59
2023-02-02T06:44:02.252Z,97574.25
2023-02-02T06:46:28.652Z,97578.47
2023-02-02T06:48:55.000Z,97574.16
2023-02-02T06:51:21.366Z,97583.41
2023-02-02T06:53:51.561Z,97576.47
2023-02-02T06:56:17.975Z,97579.06
2023-02-02T06:58:44.613Z,97582.34
2023-02-02T07:01:12.916Z,97574.91
2023-02-02T07:03:39.885Z,97591.13
2023-02-02T07:06:21.072Z,97573.44
2023-02-02T07:08:59.655Z,97573.44
2023-02-02T07:11:29.740Z,97579.59
2023-02-02T07:13:56.219Z,97581.84
2023-02-02T07:16:22.814Z,97590.19
2023-02-02T07:18:49.531Z,97581.00
2023-02-02T07:21:19.617Z,97578.34
2023-02-02T07:23:46.660Z,97565.91
2023-02-02T07:26:14.473Z,97568.88
2023-02-02T07:28:41.146Z,97569.66
2023-02-02T07:31:22.900Z,97567.88
2023-02-02T07:33:49.796Z,97587.59
2023-02-02T07:36:19.351Z,97577.66
2023-02-02T07:38:47.660Z,97584.75
2023-02-02T07:41:15.453Z,97587.50
2023-02-02T07:43:42.269Z,97591.72
2023-02-02T07:46:10.628Z,97592.38
2023-02-02T07:48:37.563Z,97592.22
2023-02-02T07:51:07.009Z,97598.31
2023-02-02T07:53:34.374Z,97595.03
2023-02-02T07:56:10.346Z,97594.16
2023-02-02T07:58:37.235Z,97605.25
2023-02-02T08:01:06.036Z,97607.50
2023-02-02T08:03:33.229Z,97617.91
2023-02-02T08:05:59.608Z,97614.31
2023-02-02T08:08:26.675Z,97623.72
2023-02-02T08:10:54.066Z,97620.00
2023-02-02T08:13:20.655Z,97624.00
2023-02-02T08:15:47.352Z,97618.16
2023-02-02T08:18:13.910Z,97605.19
2023-02-02T08:20:40.327Z,97594.91
2023-02-02T08:23:13.311Z,97600.66
2023-02-02T08:25:39.997Z,97608.50
2023-02-02T08:28:06.328Z,97603.72
2023-02-02T08:30:34.441Z,97613.41
2023-02-02T08:33:00.863Z,97610.06
2023-02-02T08:35:27.437Z,97615.91
2023-02-02T08:37:53.787Z,97618.59
2023-02-02T08:40:20.198Z,97617.63
2023-02-02T08:42:47.503Z,97620.13
2023-02-02T08:46:15.394Z,97617.88
2023-02-02T08:48:41.947Z,97617.75
2023-02-02T08:51:11.491Z,97620.00
2023-02-02T08:53:38.570Z,97620.81
2023-02-02T08:56:11.904Z,97620.00
2023-02-02T08:58:38.832Z,97618.16
2023-02-02T09:01:09.406Z,97612.53
2023-02-02T09:03:36.266Z,97618.88
2023-02-02T09:06:05.256Z,97605.31
2023-02-02T09:08:33.329Z,97611.69
2023-02-02T09:11:07.228Z,97606.72
2023-02-02T09:13:34.439Z,97608.50
2023-02-02T09:16:02.254Z,97609.84
2023-02-02T09:18:28.959Z,97617.09
2023-02-02T09:20:55.350Z,97621.16
2023-02-02T09:23:22.280Z,97613.03
2023-02-02T09:25:48.667Z,97622.31
2023-02-02T09:28:15.004Z,97621.22
2023-02-02T09:30:41.411Z,97615.72
2023-02-02T09:33:07.796Z,97615.50
2023-02-02T09:35:34.180Z,97610.53
2023-02-02T09:38:00.528Z,97619.56
2023-02-02T09:40:30.549Z,97624.91
2023-02-02T09:43:06.603Z,97634.06
2023-02-02T09:45:45.884Z,97638.56
2023-02-02T09:48:28.986Z,97640.56
2023-02-02T09:51:02.408Z,97663.56
2023-02-02T09:53:31.377Z,97669.75
2023-02-02T09:56:03.929Z,97666.66
2023-02-02T09:58:45.154Z,97685.97
2023-02-02T10:01:20.010Z,97681.28
2023-02-02T10:04:01.715Z,97683.03
2023-02-02T10:06:45.743Z,97688.84
2023-02-02T10:09:30.375Z,97678.59
2023-02-02T10:12:06.191Z,97684.78
2023-02-02T10:14:44.770Z,97692.19
2023-02-02T10:17:38.830Z,97707.06
2023-02-02T10:20:43.623Z,97712.16
2023-02-02T10:23:26.512Z,97710.44
2023-02-02T10:26:03.362Z,97698.06
2023-02-02T10:28:42.445Z,97702.59
2023-02-02T10:31:28.606Z,97706.13
2023-02-02T10:34:12.578Z,97700.44
2023-02-02T10:36:47.165Z,97692.41
2023-02-02T10:39:24.781Z,97704.66
2023-02-02T10:42:06.662Z,97714.13
2023-02-02T10:44:47.241Z,97721.63
2023-02-02T10:47:22.431Z,97708.69
2023-02-02T10:50:00.566Z,97717.53
2023-02-02T10:52:31.826Z,97721.69
2023-02-02T10:55:04.703Z,97707.44
2023-02-02T10:57:39.369Z,97703.06
2023-02-02T11:00:22.347Z,97698.09
2023-02-02T11:02:50.524Z,97691.81
2023-02-02T11:05:46.592Z,97675.59
2023-02-02T11:08:19.729Z,97678.66
2023-02-02T11:10:49.553Z,97684.03
2023-02-02T11:13:26.947Z,97680.50
2023-02-02T11:16:15.905Z,97674.91
2023-02-02T11:18:44.259Z,97674.59
2023-02-02T11:21:22.521Z,97656.81
2023-02-02T11:23:53.345Z,97660.16
2023-02-02T11:26:19.903Z,97662.59
2023-02-02T11:28:49.257Z,97651.44
2023-02-02T11:31:36.418Z,97654.63
2023-02-02T11:34:10.773Z,97660.63
2023-02-02T11:36:37.225Z,97659.69
2023-02-02T11:39:20.084Z,97664.44
2023-02-02T11:41:46.498Z,97675.81
2023-02-02T11:44:25.147Z,97678.44
2023-02-02T11:46:52.668Z,97686.16
2023-02-02T11:49:22.054Z,97678.50
2023-02-02T11:52:08.225Z,97686.16
2023-02-02T11:54:37.300Z,97682.16
2023-02-02T11:57:10.243Z,97686.00
2023-02-02T11:59:42.245Z,97683.47
2023-02-02T12:02:20.552Z,97673.38
2023-02-02T12:04:55.576Z,97663.81
2023-02-02T12:07:30.418Z,97651.19
2023-02-02T12:10:06.771Z,97644.97
2023-02-02T12:12:48.281Z,97639.97
2023-02-02T12:15:45.538Z,97638.97
2023-02-02T12:18:30.633Z,97647.53
2023-02-02T12:21:05.315Z,97652.50
2023-02-02T12:23:54.687Z,97653.19
2023-02-02T12:26:28.900Z,97658.50
2023-02-02T12:28:55.289Z,97648.59
2023-02-02T12:31:53.531Z,97634.47
2023-02-02T12:34:42.274Z,97631.13
2023-02-02T12:37:42.833Z,97645.44
2023-02-02T12:40:26.411Z,97640.53
2023-02-02T12:43:15.187Z,97657.16
2023-02-02T12:46:03.618Z,97635.06
2023-02-02T12:48:39.268Z,97643.56
2023-02-02T12:51:28.240Z,97644.56
2023-02-02T12:54:33.036Z,97644.56
2023-02-02T12:57:34.792Z,97641.03
2023-02-02T13:00:13.852Z,97642.28
2023-02-02T13:03:05.340Z,97640.88
2023-02-02T13:05:54.579Z,97646.44
2023-02-02T13:08:42.872Z,97637.25
2023-02-02T13:11:32.899Z,97638.88
2023-02-02T13:14:27.616Z,97640.38
2023-02-02T13:17:00.786Z,97638.53
2023-02-02T13:19:43.230Z,97639.38
2023-02-02T13:22:16.897Z,97638.53
2023-02-02T13:24:46.526Z,97635.94
2023-02-02T13:27:20.674Z,97638.94
2023-02-02T13:29:55.524Z,97626.78
2023-02-02T13:32:31.103Z,97613.69
2023-02-02T13:35:03.302Z,97629.31
2023-02-02T13:37:44.876Z,97636.19
2023-02-02T13:40:44.499Z,97633.16
2023-02-02T13:43:29.996Z,97630.38
2023-02-02T13:46:21.242Z,97642.56
2023-02-02T13:49:17.601Z,97633.91
2023-02-02T13:51:53.627Z,97649.13
2023-02-02T13:54:25.663Z,97639.56
2023-02-02T13:57:18.959Z,97649.97
2023-02-02T14:00:03.604Z,97646.75
2023-02-02T14:02:51.255Z,97660.22
2023-02-02T14:05:36.894Z,97667.78
2023-02-02T14:08:06.590Z,97672.31
2023-02-02T14:10:39.809Z,97668.00
2023-02-02T14:13:34.085Z,97664.91
2023-02-02T14:16:04.467Z,97661.88
2023-02-02T14:18:52.072Z,97668.91
2023-02-02T14:21:33.810Z,97679.66
2023-02-02T14:24:24.463Z,97682.06
2023-02-02T14:26:54.301Z,97685.38
2023-02-02T14:29:29.533Z,97683.84
2023-02-02T14:31:58.491Z,97681.00
2023-02-02T14:34:26.861Z,97689.03
2023-02-02T14:37:28.792Z,97687.41
2023-02-02T14:40:07.268Z,97695.94
2023-02-02T14:43:07.685Z,97698.78
2023-02-02T14:45:41.743Z,97692.84
2023-02-02T14:48:18.606Z,97706.53
2023-02-02T14:50:53.264Z,97702.81
2023-02-02T14:53:28.731Z,97698.28
2023-02-02T14:56:00.383Z,97707.00
2023-02-02T14:58:48.385Z,97702.31
2023-02-02T15:01:17.801Z,97717.94
2023-02-02T15:03:52.803Z,97720.03
2023-02-02T15:06:35.830Z,97716.25
2023-02-02T15:09:20.322Z,97722.28
2023-02-02T15:12:00.815Z,97726.69
2023-02-02T15:14:41.135Z,97731.19
2023-02-02T15:17:35.285Z,97732.22
2023-02-02T15:20:26.119Z,97732.53
2023-02-02T15:23:04.793Z,97733.91
2023-02-02T15:26:11.713Z,97748.25
2023-02-02T15:28:47.201Z,97739.28
2023-02-02T15:31:35.367Z,97750.38
2023-02-02T15:34:15.393Z,97751.25
2023-02-02T15:36:45.392Z,97743.19
2023-02-02T15:39:44.265Z,97749.47
2023-02-02T15:42:36.762Z,97756.03
2023-02-02T15:45:03.674Z,97749.59
2023-02-02T15:47:37.271Z,97741.38
2023-02-02T15:50:19.844Z,97742.09
2023-02-02T15:52:51.003Z,97741.72
2023-02-02T15:55:23.867Z,97737.13
2023-02-02T15:57:54.810Z,97733.69
2023-02-02T16:00:34.949Z,97732.31
2023-02-02T16:03:16.195Z,97754.94
2023-02-02T16:05:51.791Z,97741.78
2023-02-02T16:08:22.450Z,97739.31
2023-02-02T16:10:49.562Z,97738.63
2023-02-02T16:13:28.402Z,97733.66
2023-02-02T16:16:06.946Z,97745.41
2023-02-02T16:18:37.845Z,97749.69
2023-02-02T16:21:09.415Z,97752.13
2023-02-02T16:23:37.135Z,97767.38
2023-02-02T16:26:06.269Z,97794.13
2023-02-02T16:28:33.128Z,97786.66
2023-02-02T16:31:01.244Z,97785.84
2023-02-02T16:33:35.637Z,97793.44
2023-02-02T16:36:06.112Z,97797.94
2023-02-02T16:38:37.399Z,97792.03
2023-02-02T16:41:24.513Z,97799.63
2023-02-02T16:43:50.887Z,97803.28
2023-02-02T16:46:45.567Z,97793.53
2023-02-02T16:49:18.812Z,97789.25
2023-02-02T16:51:47.820Z,97780.50
2023-02-02T16:54:20.195Z,97780.38
2023-02-02T16:56:59.648Z,97777.56
2023-02-02T16:59:35.883Z,97782.16
2023-02-02T17:02:21.058Z,97787.88
2023-02-02T17:04:51.983Z,97795.63
2023-02-02T17:07:20.436Z,97801.94
2023-02-02T17:09:48.420Z,97802.38
2023-02-02T17:12:34.996Z,97805.81
2023-02-02T17:15:24.737Z,97816.50
2023-02-02T17:17:51.867Z,97827.81
2023-02-02T17:20:19.331Z,97822.66
2023-02-02T17:22:52.341Z,97819.13
2023-02-02T17:25:28.698Z,97825.13
2023-02-02T17:27:56.921Z,97824.50
2023-02-02T17:30:23.341Z,97831.78
2023-02-02T17:32:49.697Z,97832.38
2023-02-02T17:35:19.171Z,97830.19
2023-02-02T17:37:45.532Z,97841.34
2023-02-02T17:40:16.689Z,97842.59
2023-02-02T17:42:45.008Z,97847.13
2023-02-02T17:45:18.943Z,97838.06
2023-02-02T17:47:45.623Z,97852.31
2023-02-02T17:50:12.140Z,97861.59
2023-02-02T17:52:38.995Z,97856.69
2023-02-02T17:55:24.795Z,97835.56
2023-02-02T17:57:52.821Z,97831.41
2023-02-02T18:00:22.759Z,97835.44
2023-02-02T18:02:51.928Z,97837.69
2023-02-02T18:05:18.428Z,97846.78
2023-02-02T18:07:44.907Z,97842.97
2023-02-02T18:10:13.664Z,97839.53
2023-02-02T18:12:40.547Z,97839.22
2023-02-02T18:15:11.136Z,97840.13
2023-02-02T18:17:37.660Z,97843.81
2023-02-02T18:20:05.209Z,97846.66
2023-02-02T18:22:31.796Z,97852.41
2023-02-02T18:25:00.858Z,97849.84
2023-02-02T18:27:28.974Z,97861.25
2023-02-02T18:29:55.410Z,97868.75
2023-02-02T18:32:21.960Z,97862.19
2023-02-02T18:34:51.230Z,97864.94
2023-02-02T18:37:18.159Z,97865.78
2023-02-02T18:39:45.273Z,97865.69
2023-02-02T18:42:11.701Z,97868.59
2023-02-02T18:44:38.518Z,97857.59
2023-02-02T18:47:05.969Z,97868.78
2023-02-02T18:49:32.316Z,97852.38
2023-02-02T18:51:58.663Z,97849.25
2023-02-02T18:54:25.300Z,97853.00
2023-02-02T18:56:51.852Z,97861.59
2023-02-02T18:59:18.156Z,97868.31
2023-02-02T19:01:44.763Z,97868.47
2023-02-02T19:04:11.330Z,97866.69
2023-02-02T19:06:56.340Z,97868.59
2023-02-02T19:09:22.802Z,97856.97
2023-02-02T19:11:51.174Z,97848.00
2023-02-02T19:14:26.552Z,97849.97
2023-02-02T19:16:56.057Z,97866.41
2023-02-02T19:19:33.300Z,97873.41
2023-02-02T19:22:03.758Z,97867.84
2023-02-02T19:24:39.065Z,97878.38
2023-02-02T19:27:26.875Z,97861.44
2023-02-02T19:30:00.130Z,97859.25
2023-02-02T19:32:32.044Z,97868.31
2023-02-02T19:35:03.206Z,97863.34
2023-02-02T19:37:31.874Z,97867.09
2023-02-02T19:40:16.301Z,97878.34
2023-02-02T19:42:49.328Z,97881.09
2023-02-02T19:45:31.513Z,97883.81
2023-02-02T19:48:02.737Z,97874.28
2023-02-02T19:50:37.024Z,97878.91
2023-02-02T19:53:13.642Z,97880.50
2023-02-02T19:55:41.116Z,97878.44
2023-02-02T19:58:23.117Z,97879.03
2023-02-02T20:00:51.554Z,97869.31
2023-02-02T20:03:20.845Z,97867.56
2023-02-02T20:05:49.434Z,97878.34
2023-02-02T20:08:35.282Z,97895.78
2023-02-02T20:11:31.834Z,97902.84
2023-02-02T20:14:00.491Z,97911.22
2023-02-02T20:16:40.735Z,97911.69
2023-02-02T20:19:17.049Z,97923.94
2023-02-02T20:21:48.269Z,97932.34
2023-02-02T20:24:18.030Z,97931.06
2023-02-02T20:26:45.463Z,97932.69
2023-02-02T20:29:22.987Z,97912.44
2023-02-02T20:31:51.860Z,97910.06
2023-02-02T20:34:28.574Z,97921.94
2023-02-02T20:37:05.449Z,97929.16
2023-02-02T20:39:39.568Z,97928.97
2023-02-02T20:42:06.093Z,97919.84
2023-02-02T20:44:34.421Z,97915.84
2023-02-02T20:47:01.089Z,97910.75
2023-02-02T20:49:31.779Z,97904.78
2023-02-02T20:52:01.670Z,97911.56
2023-02-02T20:54:28.778Z,97904.69
2023-02-02T20:56:55.280Z,97916.31
2023-02-02T20:59:22.051Z,97920.38
2023-02-02T21:01:50.192Z,97928.28
2023-02-02T21:04:17.656Z,97924.97
2023-02-02T21:06:44.351Z,97927.34
2023-02-02T21:09:11.501Z,97929.88
2023-02-02T21:11:38.636Z,97935.91
2023-02-02T21:14:05.417Z,97942.03
2023-02-02T21:16:31.922Z,97944.16
2023-02-02T21:18:58.352Z,97945.91
2023-02-02T21:21:24.939Z,97943.56
2023-02-02T21:23:52.058Z,97946.28
2023-02-02T21:26:21.080Z,97954.28
2023-02-02T21:28:48.041Z,97952.81
2023-02-02T21:31:16.520Z,97951.75
2023-02-02T21:33:43.758Z,97951.22
2023-02-02T21:36:19.184Z,97948.63
2023-02-02T21:38:46.198Z,97946.25
2023-02-02T21:41:15.159Z,97946.53
2023-02-02T21:43:42.477Z,97949.84
2023-02-02T21:46:18.838Z,97947.66
2023-02-02T21:48:47.784Z,97939.56
2023-02-02T21:51:24.769Z,97947.84
2023-02-02T21:53:52.053Z,97952.59
2023-02-02T21:56:28.731Z,97953.31
2023-02-02T21:58:59.196Z,97949.47
2023-02-02T22:01:34.376Z,97940.25
2023-02-02T22:04:00.886Z,97943.47
2023-02-02T22:06:32.591Z,97942.00
2023-02-02T22:09:11.085Z,97956.69
2023-02-02T22:12:04.009Z,97942.72
2023-02-02T22:14:41.831Z,97950.31
2023-02-02T22:17:37.583Z,97948.06
2023-02-02T22:20:33.299Z,97947.75
2023-02-02T22:23:01.290Z,97945.69
2023-02-02T22:25:35.717Z,97954.47
2023-02-02T22:28:16.933Z,97942.03
2023-02-02T22:30:44.005Z,97930.00
2023-02-02T22:33:12.320Z,97939.38
2023-02-02T22:35:39.719Z,97931.91
2023-02-02T22:38:07.362Z,97930.78
2023-02-02T22:40:34.534Z,97937.38
2023-02-02T22:43:06.030Z,97930.78
2023-02-02T22:45:32.394Z,97935.75
2023-02-02T22:47:59.122Z,97952.41
2023-02-02T22:50:28.953Z,97960.72
2023-02-02T22:52:55.921Z,97952.00
2023-02-02T22:55:22.626Z,97951.31
2023-02-02T22:57:48.965Z,97959.19
2023-02-02T23:00:19.468Z,97959.34
2023-02-02T23:02:46.147Z,97956.94
2023-02-02T23:05:14.943Z,97955.66
2023-02-02T23:07:43.944Z,97963.69
2023-02-02T23:10:13.153Z,97967.25
2023-02-02T23:12:40.788Z,97965.00
2023-02-02T23:15:07.848Z,97974.78
2023-02-02T23:17:35.192Z,97974.16
2023-02-02T23:20:03.966Z,97969.56
2023-02-02T23:22:30.768Z,97960.94
2023-02-02T23:24:58.197Z,97953.81
2023-02-02T23:27:24.986Z,97954.38
2023-02-02T23:29:51.374Z,97949.44
2023-02-02T23:32:17.928Z,97950.63
2023-02-02T23:34:44.362Z,97954.38
2023-02-02T23:37:10.678Z,97957.97
2023-02-02T23:39:37.058Z,97961.84
2023-02-02T23:42:03.558Z,97964.66
2023-02-02T23:44:30.180Z,97960.03
2023-02-02T23:46:57.283Z,97963.63
2023-02-02T23:49:24.202Z,97966.53
2023-02-02T23:51:50.671Z,97978.88
2023-02-02T23:54:17.013Z,97972.53
2023-02-02T23:56:43.440Z,97964.94
2023-02-02T23:59:09.915Z,97968.66
