createdAt,value
2024-03-06T00:00:41.392Z,16.07
2024-03-06T00:05:47.067Z,15.53
2024-03-06T00:10:52.741Z,13.90
2024-03-06T00:15:58.611Z,13.53
2024-03-06T00:21:04.368Z,12.87
2024-03-06T00:26:11.566Z,15.73
2024-03-06T00:31:17.341Z,13.87
2024-03-06T00:36:24.041Z,13.87
2024-03-06T00:41:29.702Z,14.73
2024-03-06T00:46:36.023Z,16.30
2024-03-06T00:51:45.299Z,14.27
2024-03-06T00:56:49.153Z,16.23
2024-03-06T01:01:56.495Z,17.87
2024-03-06T01:07:02.246Z,18.90
2024-03-06T01:12:08.009Z,19.27
2024-03-06T01:17:13.924Z,19.80
2024-03-06T01:22:19.640Z,20.03
2024-03-06T01:27:25.273Z,19.73
2024-03-06T01:32:31.516Z,17.33
2024-03-06T01:37:37.432Z,18.80
2024-03-06T01:42:43.145Z,17.83
2024-03-06T01:47:48.997Z,16.87
2024-03-06T01:52:54.907Z,14.37
2024-03-06T01:58:00.743Z,16.33
2024-03-06T02:03:06.520Z,14.90
2024-03-06T02:08:12.615Z,13.67
2024-03-06T02:13:19.564Z,15.13
2024-03-06T02:18:25.387Z,14.00
2024-03-06T02:23:31.332Z,19.20
2024-03-06T02:28:37.242Z,16.97
2024-03-06T02:33:43.090Z,16.07
2024-03-06T02:38:49.878Z,14.93
2024-03-06T02:43:55.682Z,13.53
2024-03-06T02:49:01.612Z,12.57
2024-03-06T02:54:07.505Z,12.77
2024-03-06T02:59:13.390Z,13.80
2024-03-06T03:04:19.022Z,14.37
2024-03-06T03:09:24.578Z,14.10
2024-03-06T03:14:30.401Z,16.03
2024-03-06T03:19:36.339Z,14.60
2024-03-06T03:24:46.383Z,13.57
2024-03-06T03:29:51.982Z,18.50
2024-03-06T03:34:57.661Z,18.13
2024-03-06T03:40:04.378Z,15.00
2024-03-06T03:45:10.857Z,13.97
2024-03-06T03:50:16.744Z,16.97
2024-03-06T03:55:22.342Z,16.40
2024-03-06T04:00:28.033Z,15.57
2024-03-06T04:05:33.609Z,13.90
2024-03-06T04:10:41.045Z,14.30
2024-03-06T04:15:46.732Z,16.03
2024-03-06T04:20:52.344Z,16.80
2024-03-06T04:25:58.095Z,14.60
2024-03-06T04:31:04.169Z,14.10
2024-03-06T04:36:10.554Z,15.40
2024-03-06T04:41:16.356Z,13.67
2024-03-06T04:46:22.083Z,13.30
2024-03-06T04:51:27.662Z,13.37
2024-03-06T04:56:33.232Z,14.77
2024-03-06T05:01:38.936Z,13.13
2024-03-06T06:00:46.035Z,14.60
2024-03-06T06:05:51.785Z,15.23
2024-03-06T06:10:57.629Z,15.57
2024-03-06T06:16:05.017Z,16.47
2024-03-06T06:21:10.792Z,15.27
2024-03-06T06:26:17.095Z,16.67
2024-03-06T06:31:22.743Z,18.30
2024-03-06T06:36:28.914Z,18.73
2024-03-06T06:41:34.662Z,20.87
2024-03-06T06:46:42.084Z,20.77
2024-03-06T06:51:48.057Z,19.70
2024-03-06T06:56:55.372Z,19.40
2024-03-06T07:02:01.152Z,20.00
2024-03-06T07:07:06.924Z,19.23
2024-03-06T07:12:12.601Z,19.20
2024-03-06T07:17:18.266Z,18.27
2024-03-06T07:22:24.113Z,18.60
2024-03-06T07:27:29.790Z,18.33
2024-03-06T07:32:35.507Z,17.00
2024-03-06T07:37:41.325Z,17.83
2024-03-06T07:42:47.020Z,17.50
2024-03-06T07:47:52.853Z,18.40
2024-03-06T07:52:58.598Z,19.90
2024-03-06T07:58:04.427Z,18.57
2024-03-06T08:03:10.080Z,21.87
2024-03-06T08:08:15.777Z,20.90
2024-03-06T08:13:21.627Z,20.53
2024-03-06T08:18:28.595Z,18.20
2024-03-06T08:23:34.897Z,17.67
2024-03-06T08:28:40.849Z,19.50
2024-03-06T08:33:46.744Z,17.97
2024-03-06T08:38:52.913Z,16.80
2024-03-06T08:43:58.641Z,15.87
2024-03-06T08:49:07.181Z,16.10
2024-03-06T08:54:14.685Z,15.60
2024-03-06T08:59:19.394Z,15.37
2024-03-06T09:04:25.352Z,15.60
2024-03-06T09:09:30.905Z,13.93
2024-03-06T09:14:37.429Z,13.67
2024-03-06T09:24:51.387Z,13.53
2024-03-06T09:29:57.768Z,12.77
2024-03-06T09:35:04.485Z,12.80
2024-03-06T09:40:12.173Z,12.13
2024-03-06T09:45:18.606Z,12.23
2024-03-06T09:50:28.590Z,12.63
2024-03-06T09:55:36.839Z,12.67
2024-03-06T10:00:42.695Z,13.30
2024-03-06T10:05:48.357Z,13.40
2024-03-06T10:10:54.847Z,11.80
2024-03-06T10:16:04.484Z,11.27
2024-03-06T10:21:10.614Z,11.37
2024-03-06T10:26:16.441Z,11.53
2024-03-06T10:31:32.604Z,11.13
2024-03-06T10:36:38.577Z,11.80
2024-03-06T10:41:46.070Z,11.63
2024-03-06T10:47:02.975Z,12.57
2024-03-06T10:52:09.123Z,11.40
2024-03-06T10:57:16.234Z,12.23
2024-03-06T11:02:23.288Z,11.30
2024-03-06T11:07:29.157Z,10.83
2024-03-06T11:12:41.448Z,10.57
2024-03-06T11:17:47.321Z,11.17
2024-03-06T11:23:03.742Z,10.47
2024-03-06T11:28:10.776Z,10.70
2024-03-06T11:33:18.438Z,11.37
2024-03-06T11:38:25.910Z,12.73
2024-03-06T11:43:32.498Z,12.63
2024-03-06T11:48:42.147Z,11.60
2024-03-06T11:53:48.845Z,11.37
2024-03-06T11:58:54.773Z,11.17
2024-03-06T12:04:03.339Z,11.53
2024-03-06T12:09:09.432Z,11.80
2024-03-06T12:14:23.351Z,10.87
2024-03-06T12:19:29.752Z,12.20
2024-03-06T12:24:35.536Z,12.00
2024-03-06T12:29:42.830Z,11.27
2024-03-06T12:35:01.831Z,11.57
2024-03-06T12:40:10.755Z,12.63
2024-03-06T12:45:16.762Z,10.90
2024-03-06T12:50:22.469Z,11.53
2024-03-06T12:55:28.901Z,12.07
2024-03-06T13:00:34.674Z,11.40
2024-03-06T13:05:40.395Z,11.90
2024-03-06T13:10:46.409Z,11.73
2024-03-06T13:15:55.665Z,11.97
2024-03-06T13:21:02.101Z,13.10
2024-03-06T13:26:07.764Z,11.77
2024-03-06T13:31:13.253Z,14.70
2024-03-06T13:36:19.081Z,15.33
2024-03-06T13:41:27.691Z,14.87
2024-03-06T13:46:32.635Z,13.83
2024-03-06T13:51:38.628Z,16.10
2024-03-06T13:56:45.147Z,16.17
2024-03-06T14:01:50.870Z,16.63
2024-03-06T14:06:58.387Z,16.77
2024-03-06T14:12:04.805Z,18.80
2024-03-06T14:17:10.750Z,17.87
2024-03-06T14:22:18.086Z,16.87
2024-03-06T14:27:23.957Z,18.37
2024-03-06T14:32:29.822Z,19.57
2024-03-06T14:37:35.780Z,20.17
2024-03-06T14:42:41.430Z,18.57
2024-03-06T14:47:47.208Z,20.37
2024-03-06T14:52:53.026Z,22.40
2024-03-06T14:57:58.754Z,23.37
2024-03-06T15:03:04.820Z,22.73
2024-03-06T15:08:10.652Z,22.43
2024-03-06T15:13:17.698Z,23.40
2024-03-06T15:18:23.697Z,23.03
2024-03-06T15:23:30.005Z,21.67
2024-03-06T15:28:35.922Z,23.20
2024-03-06T15:33:41.828Z,23.53
2024-03-06T15:38:47.698Z,26.07
2024-03-06T15:43:53.656Z,23.17
2024-03-06T15:48:59.899Z,25.93
2024-03-06T15:54:05.893Z,26.03
2024-03-06T15:59:11.694Z,26.57
2024-03-06T16:04:17.539Z,27.43
2024-03-06T16:09:23.717Z,24.87
2024-03-06T16:14:29.401Z,25.93
2024-03-06T16:19:42.518Z,24.20
2024-03-06T16:24:46.263Z,23.27
2024-03-06T16:29:52.555Z,22.70
2024-03-06T16:34:58.514Z,22.97
2024-03-06T16:40:04.478Z,22.27
2024-03-06T16:45:12.833Z,21.37
2024-03-06T16:50:20.635Z,20.70
2024-03-06T16:55:27.314Z,22.17
2024-03-06T17:00:33.928Z,20.73
2024-03-06T17:05:40.013Z,20.30
2024-03-06T17:10:46.194Z,21.37
2024-03-06T17:15:52.433Z,19.67
2024-03-06T17:20:58.225Z,21.03
2024-03-06T17:26:04.571Z,24.40
2024-03-06T17:31:10.669Z,25.33
2024-03-06T17:36:16.344Z,24.87
2024-03-06T17:41:22.187Z,24.67
2024-03-06T17:46:28.021Z,24.60
2024-03-06T17:51:36.514Z,24.63
2024-03-06T17:56:42.906Z,26.87
2024-03-06T18:01:48.665Z,25.20
2024-03-06T18:06:54.215Z,25.40
2024-03-06T18:12:00.417Z,24.30
2024-03-06T18:17:06.398Z,26.90
2024-03-06T18:22:12.266Z,24.43
2024-03-06T18:27:18.051Z,23.00
2024-03-06T18:32:23.800Z,22.17
2024-03-06T18:37:29.570Z,23.10
2024-03-06T18:42:35.233Z,21.27
2024-03-06T18:47:41.986Z,22.30
2024-03-06T18:52:47.890Z,23.10
2024-03-06T18:57:54.351Z,22.97
2024-03-06T19:03:00.004Z,22.57
2024-03-06T19:08:06.396Z,24.43
2024-03-06T19:13:12.260Z,22.53
2024-03-06T19:18:17.973Z,23.07
2024-03-06T19:23:24.784Z,22.90
2024-03-06T19:28:30.449Z,23.77
2024-03-06T19:33:36.210Z,20.97
2024-03-06T19:38:41.934Z,20.43
2024-03-06T19:43:47.629Z,19.60
2024-03-06T19:48:53.201Z,17.40
2024-03-06T19:53:58.857Z,16.93
2024-03-06T19:59:05.567Z,19.00
2024-03-06T20:04:11.327Z,16.67
2024-03-06T20:09:17.174Z,16.30
2024-03-06T20:14:23.095Z,16.37
2024-03-06T20:19:28.837Z,14.97
2024-03-06T20:24:35.430Z,16.80
2024-03-06T20:29:45.068Z,15.53
2024-03-06T20:34:50.654Z,16.20
2024-03-06T20:39:56.240Z,15.53
2024-03-06T20:45:02.915Z,13.10
2024-03-06T20:50:09.257Z,16.33
2024-03-06T20:55:15.132Z,13.87
2024-03-06T21:00:22.650Z,16.27
2024-03-06T21:05:37.296Z,17.00
2024-03-06T21:10:45.861Z,17.70
2024-03-06T21:15:51.840Z,17.53
2024-03-06T21:20:57.611Z,17.77
2024-03-06T21:26:04.736Z,16.30
2024-03-06T21:31:10.611Z,16.77
2024-03-06T21:36:16.527Z,17.37
2024-03-06T21:41:22.405Z,16.87
2024-03-06T21:46:28.737Z,16.63
2024-03-06T21:51:34.912Z,17.03
2024-03-06T21:56:41.018Z,16.30
2024-03-06T22:01:46.826Z,15.90
2024-03-06T22:06:52.635Z,18.30
2024-03-06T22:12:01.164Z,16.17
2024-03-06T22:17:08.393Z,18.70
2024-03-06T22:22:15.775Z,18.07
2024-03-06T22:27:21.693Z,19.20
2024-03-06T22:32:27.407Z,18.10
2024-03-06T22:37:33.218Z,19.20
2024-03-06T22:42:38.972Z,17.33
2024-03-06T22:47:44.976Z,17.63
2024-03-06T22:52:50.706Z,15.27
2024-03-06T22:57:58.073Z,17.67
2024-03-06T23:03:03.708Z,16.37
2024-03-06T23:08:09.383Z,18.93
2024-03-06T23:13:19.285Z,16.10
2024-03-06T23:18:26.503Z,16.43
2024-03-06T23:23:32.926Z,14.50
2024-03-06T23:28:38.684Z,17.13
2024-03-06T23:33:45.368Z,16.97
2024-03-06T23:38:51.125Z,14.43
2024-03-06T23:43:56.803Z,18.90
2024-03-06T23:49:04.429Z,18.80
2024-03-06T23:54:10.184Z,15.70
2024-03-06T23:59:15.985Z,15.93
