createdAt,value
2023-04-18T00:00:37.725Z,120.58
2023-04-18T00:01:37.791Z,119.60
2023-04-18T00:02:37.990Z,119.47
2023-04-18T00:03:38.144Z,120.92
2023-04-18T00:04:37.970Z,119.12
2023-04-18T00:05:37.964Z,119.52
2023-04-18T00:06:37.964Z,118.66
2023-04-18T00:07:38.034Z,118.81
2023-04-18T00:08:38.073Z,117.31
2023-04-18T00:09:38.157Z,118.10
2023-04-18T00:10:38.158Z,119.54
2023-04-18T00:11:38.190Z,118.84
2023-04-18T00:12:38.196Z,117.42
2023-04-18T00:13:38.238Z,118.23
2023-04-18T00:14:38.289Z,117.64
2023-04-18T00:15:38.330Z,118.57
2023-04-18T00:16:38.443Z,118.39
2023-04-18T00:17:38.538Z,116.83
2023-04-18T00:18:38.484Z,117.46
2023-04-18T00:19:38.563Z,117.82
2023-04-18T00:20:38.582Z,117.76
2023-04-18T00:21:38.617Z,118.03
2023-04-18T00:22:38.660Z,117.01
2023-04-18T00:23:38.715Z,116.82
2023-04-18T00:24:38.767Z,116.25
2023-04-18T00:25:38.807Z,115.28
2023-04-18T00:26:38.828Z,116.84
2023-04-18T00:27:38.878Z,115.31
2023-04-18T00:28:38.948Z,116.07
2023-04-18T00:29:38.987Z,116.37
2023-04-18T00:30:39.041Z,115.21
2023-04-18T00:31:39.027Z,116.84
2023-04-18T00:32:39.127Z,115.56
2023-04-18T00:33:39.128Z,115.12
2023-04-18T00:34:39.160Z,116.86
2023-04-18T00:35:39.229Z,115.34
2023-04-18T00:36:39.393Z,116.05
2023-04-18T00:37:39.327Z,116.06
2023-04-18T00:38:39.385Z,114.53
2023-04-18T00:39:39.436Z,114.13
2023-04-18T00:40:39.474Z,114.46
2023-04-18T00:41:39.491Z,115.04
2023-04-18T00:42:39.556Z,114.28
2023-04-18T00:43:39.623Z,113.79
2023-04-18T00:44:39.643Z,113.23
2023-04-18T00:45:39.673Z,112.42
2023-04-18T00:46:39.739Z,113.61
2023-04-18T00:47:39.736Z,112.79
2023-04-18T00:48:39.784Z,112.15
2023-04-18T00:49:39.824Z,113.29
2023-04-18T00:50:39.862Z,113.79
2023-04-18T00:51:39.932Z,112.58
2023-04-18T00:52:40.125Z,112.61
2023-04-18T00:53:40.053Z,109.93
2023-04-18T00:54:40.137Z,111.64
2023-04-18T00:55:40.209Z,110.55
2023-04-18T00:56:40.253Z,112.16
2023-04-18T00:57:40.305Z,112.65
2023-04-18T00:58:40.362Z,112.12
2023-04-18T00:59:40.418Z,110.06
2023-04-18T01:00:40.478Z,111.04
2023-04-18T01:01:40.541Z,110.01
2023-04-18T01:02:40.614Z,109.15
2023-04-18T01:03:40.767Z,109.40
2023-04-18T01:04:40.663Z,109.73
2023-04-18T01:05:40.623Z,110.04
2023-04-18T01:06:40.690Z,109.43
2023-04-18T01:07:40.720Z,108.87
2023-04-18T01:08:40.711Z,109.19
2023-04-18T01:09:40.766Z,108.67
2023-04-18T01:10:40.777Z,109.36
2023-04-18T01:11:40.813Z,109.77
2023-04-18T01:12:40.849Z,108.56
2023-04-18T01:13:40.880Z,107.47
2023-04-18T01:14:40.925Z,107.43
2023-04-18T01:15:41.036Z,108.37
2023-04-18T01:16:41.060Z,107.79
2023-04-18T01:17:41.159Z,106.69
2023-04-18T01:18:41.174Z,108.49
2023-04-18T01:19:41.223Z,107.99
2023-04-18T01:20:41.280Z,105.44
2023-04-18T01:21:41.311Z,106.15
2023-04-18T01:22:41.354Z,106.25
2023-04-18T01:23:41.418Z,106.13
2023-04-18T01:24:41.470Z,106.75
2023-04-18T01:25:41.521Z,107.11
2023-04-18T01:26:41.584Z,105.29
2023-04-18T01:27:41.639Z,105.31
2023-04-18T01:28:41.692Z,105.65
2023-04-18T01:29:41.759Z,106.75
2023-04-18T01:30:41.849Z,105.70
2023-04-18T01:31:42.002Z,108.42
2023-04-18T01:32:42.033Z,106.42
2023-04-18T01:33:42.011Z,103.95
2023-04-18T01:34:42.076Z,106.55
2023-04-18T01:35:42.110Z,106.82
2023-04-18T01:36:42.122Z,105.03
2023-04-18T01:37:42.150Z,105.15
2023-04-18T01:38:42.169Z,104.90
2023-04-18T01:39:42.200Z,104.09
2023-04-18T01:40:42.238Z,104.55
2023-04-18T01:41:42.271Z,104.25
2023-04-18T01:42:42.306Z,104.67
2023-04-18T01:43:42.332Z,102.69
2023-04-18T01:44:42.354Z,104.39
2023-04-18T01:45:42.392Z,102.80
2023-04-18T01:46:42.527Z,103.34
2023-04-18T01:47:42.529Z,103.86
2023-04-18T01:48:42.551Z,103.34
2023-04-18T01:49:42.584Z,102.06
2023-04-18T01:50:42.618Z,103.31
2023-04-18T01:51:42.665Z,102.79
2023-04-18T01:52:42.743Z,102.35
2023-04-18T01:53:42.756Z,103.37
2023-04-18T01:54:42.820Z,100.90
2023-04-18T01:55:42.870Z,102.08
2023-04-18T01:56:42.933Z,102.03
2023-04-18T01:57:42.974Z,101.69
2023-04-18T01:58:43.025Z,102.57
2023-04-18T01:59:43.071Z,101.32
2023-04-18T02:00:43.141Z,100.73
2023-04-18T02:01:43.247Z,100.22
2023-04-18T02:02:43.437Z,101.10
2023-04-18T02:03:43.554Z,100.58
2023-04-18T02:04:43.396Z,101.44
2023-04-18T02:05:43.427Z,101.66
2023-04-18T02:06:43.468Z,100.15
2023-04-18T02:07:43.495Z,101.56
2023-04-18T02:08:43.525Z,99.23
2023-04-18T02:09:43.618Z,99.94
2023-04-18T02:10:43.644Z,101.09
2023-04-18T02:11:43.697Z,99.53
2023-04-18T02:12:43.755Z,98.92
2023-04-18T02:13:43.829Z,101.67
2023-04-18T02:14:43.892Z,100.45
2023-04-18T02:15:43.979Z,100.05
2023-04-18T02:16:44.084Z,99.51
2023-04-18T02:17:44.181Z,97.58
2023-04-18T02:18:44.160Z,99.15
2023-04-18T02:19:44.194Z,98.00
2023-04-18T02:20:44.232Z,97.68
2023-04-18T02:21:44.270Z,97.35
2023-04-18T02:22:44.335Z,97.51
2023-04-18T02:23:44.390Z,97.87
2023-04-18T02:24:44.436Z,97.84
2023-04-18T02:25:44.476Z,99.17
2023-04-18T02:26:44.523Z,95.38
2023-04-18T02:27:44.569Z,96.85
2023-04-18T02:28:44.688Z,94.54
2023-04-18T02:29:44.663Z,95.18
2023-04-18T02:30:44.742Z,96.62
2023-04-18T02:31:44.782Z,99.76
2023-04-18T02:32:44.818Z,95.85
2023-04-18T02:33:44.835Z,97.56
2023-04-18T02:34:44.876Z,96.68
2023-04-18T02:35:44.919Z,95.72
2023-04-18T02:36:44.961Z,95.29
2023-04-18T02:37:45.001Z,97.31
2023-04-18T02:38:45.025Z,95.14
2023-04-18T02:39:45.067Z,96.99
2023-04-18T02:40:45.108Z,95.64
2023-04-18T02:41:45.178Z,96.58
2023-04-18T02:42:45.224Z,94.13
2023-04-18T02:43:45.275Z,93.83
2023-04-18T02:44:45.304Z,95.04
2023-04-18T02:45:45.344Z,95.68
2023-04-18T02:46:45.364Z,92.46
2023-04-18T02:47:54.434Z,95.00
2023-04-18T02:48:46.374Z,95.03
2023-04-18T02:49:45.379Z,95.04
2023-04-18T02:50:45.376Z,95.56
2023-04-18T02:51:45.381Z,92.99
2023-04-18T02:52:45.453Z,94.54
2023-04-18T02:53:45.397Z,94.44
2023-04-18T02:54:45.403Z,94.60
2023-04-18T02:55:45.420Z,94.47
2023-04-18T02:56:45.425Z,93.70
2023-04-18T02:57:45.443Z,92.89
2023-04-18T02:58:45.431Z,91.88
2023-04-18T02:59:45.448Z,94.13
2023-04-18T03:00:45.469Z,91.82
2023-04-18T03:01:45.695Z,93.11
2023-04-18T03:02:45.622Z,93.59
2023-04-18T03:03:45.618Z,91.24
2023-04-18T03:04:45.707Z,91.82
2023-04-18T03:05:45.717Z,90.20
2023-04-18T03:06:45.783Z,91.22
2023-04-18T03:07:45.825Z,92.97
2023-04-18T03:08:45.884Z,92.15
2023-04-18T03:09:45.943Z,92.18
2023-04-18T03:10:46.001Z,90.72
2023-04-18T03:11:46.073Z,91.13
2023-04-18T03:12:46.142Z,90.64
2023-04-18T03:13:46.213Z,91.49
2023-04-18T03:14:46.250Z,89.93
2023-04-18T03:15:46.345Z,90.41
2023-04-18T03:16:46.433Z,92.40
2023-04-18T03:17:46.433Z,90.29
2023-04-18T03:18:46.482Z,90.31
2023-04-18T03:19:46.579Z,89.83
2023-04-18T03:20:46.572Z,91.05
2023-04-18T03:21:46.641Z,91.02
2023-04-18T03:22:46.676Z,89.50
2023-04-18T03:23:46.718Z,91.33
2023-04-18T03:24:46.784Z,90.74
2023-04-18T03:25:46.848Z,89.37
2023-04-18T03:26:46.928Z,89.14
2023-04-18T03:27:47.007Z,89.53
2023-04-18T03:28:47.076Z,90.39
2023-04-18T03:29:47.152Z,89.61
2023-04-18T03:30:47.234Z,88.61
2023-04-18T03:31:47.361Z,88.21
2023-04-18T03:32:47.407Z,87.05
2023-04-18T03:33:47.460Z,88.36
2023-04-18T03:34:47.531Z,86.74
2023-04-18T03:35:47.607Z,87.75
2023-04-18T03:36:48.321Z,88.23
2023-04-18T03:37:47.748Z,87.99
2023-04-18T03:38:47.855Z,88.00
2023-04-18T03:39:47.887Z,86.78
2023-04-18T03:40:47.962Z,87.88
2023-04-18T03:41:48.031Z,87.14
2023-04-18T03:42:48.125Z,84.75
2023-04-18T03:43:48.174Z,85.60
2023-04-18T03:44:48.254Z,85.88
2023-04-18T03:45:48.380Z,81.52
2023-04-18T03:46:48.393Z,85.27
2023-04-18T03:47:48.556Z,86.03
2023-04-18T03:48:48.525Z,84.81
2023-04-18T03:49:48.590Z,84.62
2023-04-18T03:50:48.672Z,84.80
2023-04-18T03:51:48.735Z,83.17
2023-04-18T03:52:48.805Z,85.09
2023-04-18T03:53:48.842Z,83.30
2023-04-18T03:54:48.902Z,84.44
2023-04-18T03:55:48.956Z,82.85
2023-04-18T03:56:49.005Z,83.93
2023-04-18T03:57:49.071Z,83.79
2023-04-18T03:58:49.112Z,82.91
2023-04-18T03:59:49.195Z,82.56
2023-04-18T04:00:49.235Z,81.49
2023-04-18T04:01:49.354Z,80.57
2023-04-18T04:02:49.443Z,80.74
2023-04-18T04:03:49.624Z,81.93
2023-04-18T04:04:49.590Z,78.45
2023-04-18T04:05:49.605Z,81.91
2023-04-18T04:06:49.681Z,79.88
2023-04-18T04:07:49.748Z,78.94
2023-04-18T04:08:49.821Z,80.88
2023-04-18T04:09:49.887Z,81.15
2023-04-18T04:10:50.890Z,79.91
2023-04-18T04:11:50.026Z,78.56
2023-04-18T04:12:50.077Z,78.75
2023-04-18T04:13:50.149Z,78.38
2023-04-18T04:14:50.366Z,79.21
2023-04-18T04:15:50.302Z,79.29
2023-04-18T04:16:50.401Z,78.65
2023-04-18T04:17:50.503Z,78.54
2023-04-18T04:18:50.502Z,77.97
2023-04-18T04:19:50.574Z,78.31
2023-04-18T04:20:50.637Z,78.68
2023-04-18T04:21:50.722Z,77.81
2023-04-18T04:22:50.795Z,77.64
2023-04-18T04:23:50.845Z,77.04
2023-04-18T04:24:50.916Z,74.77
2023-04-18T04:25:50.971Z,77.17
2023-04-18T04:26:51.052Z,78.25
2023-04-18T04:27:51.129Z,75.57
2023-04-18T04:28:51.212Z,76.57
2023-04-18T04:29:51.281Z,76.07
2023-04-18T04:30:51.362Z,76.78
2023-04-18T04:31:51.461Z,76.35
2023-04-18T04:32:51.572Z,75.65
2023-04-18T04:33:51.573Z,76.59
2023-04-18T04:34:51.632Z,75.47
2023-04-18T04:35:51.711Z,75.12
2023-04-18T04:36:51.770Z,75.24
2023-04-18T04:37:51.839Z,75.50
2023-04-18T04:38:51.922Z,74.28
2023-04-18T04:39:51.982Z,74.93
2023-04-18T04:40:52.064Z,75.64
2023-04-18T04:41:52.146Z,74.67
2023-04-18T04:42:52.199Z,74.90
2023-04-18T04:43:52.280Z,73.82
2023-04-18T04:44:52.365Z,73.77
2023-04-18T04:45:52.451Z,75.15
2023-04-18T04:46:52.490Z,73.11
2023-04-18T04:47:52.613Z,74.17
2023-04-18T04:48:53.397Z,75.29
2023-04-18T04:49:52.705Z,73.41
2023-04-18T04:50:52.790Z,74.24
2023-04-18T04:51:52.844Z,71.81
2023-04-18T04:52:52.925Z,74.41
2023-04-18T04:53:52.987Z,74.06
2023-04-18T04:54:53.066Z,72.65
2023-04-18T04:55:53.144Z,72.32
2023-04-18T04:56:53.214Z,72.79
2023-04-18T04:57:53.288Z,73.31
2023-04-18T04:58:53.349Z,71.31
2023-04-18T04:59:53.443Z,75.04
2023-04-18T05:00:53.547Z,72.64
2023-04-18T05:01:53.651Z,71.61
2023-04-18T05:02:53.805Z,73.06
2023-04-18T05:03:53.892Z,70.96
2023-04-18T05:04:53.801Z,72.29
2023-04-18T05:05:53.882Z,72.85
2023-04-18T05:06:53.952Z,71.44
2023-04-18T05:07:54.029Z,72.61
2023-04-18T05:08:54.204Z,69.70
2023-04-18T05:09:54.173Z,69.30
2023-04-18T05:10:54.252Z,70.10
2023-04-18T05:11:54.319Z,72.10
2023-04-18T05:12:54.425Z,72.17
2023-04-18T05:13:54.482Z,71.19
2023-04-18T05:14:54.548Z,69.30
2023-04-18T05:15:54.627Z,72.57
2023-04-18T05:16:54.711Z,75.38
2023-04-18T05:17:54.898Z,75.44
2023-04-18T05:18:54.859Z,76.80
2023-04-18T05:19:54.934Z,80.05
2023-04-18T05:20:55.025Z,80.07
2023-04-18T05:21:55.063Z,83.09
2023-04-18T05:22:55.131Z,86.14
2023-04-18T05:23:55.197Z,87.13
2023-04-18T05:24:55.243Z,88.99
2023-04-18T05:25:55.300Z,93.10
2023-04-18T05:26:55.892Z,95.76
2023-04-18T05:27:55.408Z,101.77
2023-04-18T05:28:55.460Z,104.35
2023-04-18T05:29:55.521Z,106.19
2023-04-18T05:30:55.625Z,109.66
2023-04-18T05:31:55.665Z,112.50
2023-04-18T05:32:55.758Z,114.31
2023-04-18T05:33:56.398Z,113.60
2023-04-18T05:34:55.829Z,113.20
2023-04-18T05:35:55.900Z,116.59
2023-04-18T05:36:55.959Z,114.92
2023-04-18T05:37:56.011Z,96.42
2023-04-18T05:38:56.078Z,82.01
2023-04-18T05:39:56.614Z,75.89
2023-04-18T05:40:56.249Z,75.20
2023-04-18T05:41:56.269Z,86.53
2023-04-18T05:42:56.348Z,95.40
2023-04-18T05:44:04.873Z,98.43
2023-04-18T05:44:57.411Z,98.69
2023-04-18T05:45:57.746Z,99.51
2023-04-18T05:46:56.431Z,100.95
2023-04-18T05:47:56.495Z,103.50
2023-04-18T05:48:56.421Z,105.58
2023-04-18T05:49:56.421Z,105.48
2023-04-18T05:50:56.436Z,106.69
2023-04-18T05:51:56.445Z,106.40
2023-04-18T05:52:56.468Z,104.60
2023-04-18T05:53:56.535Z,104.95
2023-04-18T05:54:56.596Z,104.00
2023-04-18T05:55:56.666Z,102.77
2023-04-18T05:56:56.737Z,103.83
2023-04-18T05:57:56.814Z,103.79
2023-04-18T05:58:56.866Z,103.25
2023-04-18T05:59:56.935Z,89.99
2023-04-18T06:00:57.025Z,66.21
2023-04-18T06:01:57.122Z,53.23
2023-04-18T06:02:57.983Z,45.76
2023-04-18T06:03:57.453Z,50.56
2023-04-18T06:04:57.392Z,69.66
2023-04-18T06:05:57.534Z,78.64
2023-04-18T06:06:57.441Z,86.11
2023-04-18T06:07:57.508Z,92.48
2023-04-18T06:08:57.576Z,93.74
2023-04-18T06:09:57.654Z,96.39
2023-04-18T06:10:57.713Z,96.96
2023-04-18T06:11:57.796Z,93.47
2023-04-18T06:12:57.854Z,94.72
2023-04-18T06:13:57.910Z,93.92
2023-04-18T06:14:57.973Z,94.14
2023-04-18T06:15:58.113Z,94.74
2023-04-18T06:16:58.113Z,93.18
2023-04-18T06:17:58.235Z,95.00
2023-04-18T06:19:00.952Z,92.43
2023-04-18T06:19:58.269Z,94.92
2023-04-18T06:20:58.265Z,93.32
2023-04-18T06:21:58.307Z,96.22
2023-04-18T06:22:58.895Z,96.31
2023-04-18T06:23:59.433Z,96.67
2023-04-18T06:24:59.389Z,97.84
2023-04-18T06:25:58.526Z,98.50
2023-04-18T06:26:59.400Z,101.31
2023-04-18T06:27:58.616Z,107.99
2023-04-18T06:28:58.750Z,107.37
2023-04-18T06:29:58.800Z,106.81
2023-04-18T06:30:58.824Z,110.62
2023-04-18T06:31:58.938Z,113.49
2023-04-18T06:32:59.026Z,117.05
2023-04-18T06:33:59.024Z,122.14
2023-04-18T06:34:59.073Z,120.70
2023-04-18T06:35:59.144Z,125.26
2023-04-18T06:36:59.178Z,125.17
2023-04-18T06:37:59.314Z,129.39
2023-04-18T06:38:59.305Z,128.92
2023-04-18T06:39:59.373Z,125.84
2023-04-18T06:40:59.421Z,124.10
2023-04-18T06:41:59.472Z,127.58
2023-04-18T06:42:59.540Z,126.08
2023-04-18T06:44:04.058Z,126.71
2023-04-18T06:45:00.695Z,126.86
2023-04-18T06:45:59.646Z,127.06
2023-04-18T06:46:59.607Z,127.20
2023-04-18T06:47:59.664Z,129.26
2023-04-18T06:48:59.625Z,128.36
2023-04-18T06:49:59.642Z,129.31
2023-04-18T06:50:59.634Z,130.09
2023-04-18T06:51:59.647Z,130.38
2023-04-18T06:52:59.641Z,130.85
2023-04-18T06:53:59.693Z,130.70
2023-04-18T06:54:59.742Z,132.14
2023-04-18T06:55:59.797Z,130.14
2023-04-18T06:56:59.858Z,132.92
2023-04-18T06:57:59.920Z,132.32
2023-04-18T06:58:59.999Z,132.22
2023-04-18T07:00:00.068Z,130.19
2023-04-18T07:01:00.185Z,134.13
2023-04-18T07:02:00.250Z,131.99
2023-04-18T07:03:00.426Z,132.39
2023-04-18T07:04:00.485Z,132.68
2023-04-18T07:05:00.395Z,129.83
2023-04-18T07:06:00.473Z,130.47
2023-04-18T07:07:00.526Z,131.85
2023-04-18T07:08:00.595Z,132.52
2023-04-18T07:09:00.663Z,132.00
2023-04-18T07:10:00.733Z,129.01
2023-04-18T07:11:00.793Z,130.84
2023-04-18T07:12:00.877Z,133.09
2023-04-18T07:13:00.931Z,132.43
2023-04-18T07:14:01.017Z,131.66
2023-04-18T07:15:01.895Z,132.19
2023-04-18T07:16:01.155Z,134.10
2023-04-18T07:17:02.899Z,137.36
2023-04-18T07:18:02.695Z,133.47
2023-04-18T07:19:01.455Z,136.70
2023-04-18T07:20:01.421Z,135.68
2023-04-18T07:21:01.893Z,144.51
2023-04-18T07:22:01.419Z,148.56
2023-04-18T07:23:01.495Z,152.85
2023-04-18T07:24:02.311Z,157.20
2023-04-18T07:25:02.439Z,162.58
2023-04-18T07:26:01.608Z,168.48
2023-04-18T07:27:02.456Z,157.07
2023-04-18T07:28:04.508Z,142.55
2023-04-18T07:29:01.776Z,118.36
2023-04-18T07:30:02.750Z,102.60
2023-04-18T07:31:02.336Z,74.23
2023-04-18T07:32:01.764Z,55.23
2023-04-18T07:33:03.407Z,54.30
2023-04-18T07:34:01.739Z,60.86
2023-04-18T07:35:01.755Z,72.92
2023-04-18T07:36:01.768Z,82.88
2023-04-18T07:37:01.747Z,90.08
2023-04-18T07:38:01.758Z,93.93
2023-04-18T07:39:01.766Z,100.28
2023-04-18T07:40:01.797Z,107.98
2023-04-18T07:41:01.890Z,111.33
2023-04-18T07:42:01.902Z,117.48
2023-04-18T07:43:01.965Z,120.49
2023-04-18T07:44:02.075Z,125.61
2023-04-18T07:45:02.177Z,129.83
2023-04-18T07:46:02.203Z,130.17
2023-04-18T07:47:03.001Z,132.76
2023-04-18T07:48:02.354Z,132.22
2023-04-18T07:49:02.368Z,135.99
2023-04-18T07:50:02.940Z,136.16
2023-04-18T07:51:03.360Z,136.43
2023-04-18T07:52:02.362Z,138.55
2023-04-18T07:53:02.395Z,138.83
2023-04-18T07:54:02.384Z,138.18
2023-04-18T07:55:03.401Z,136.26
2023-04-18T07:56:02.375Z,136.94
2023-04-18T07:57:03.324Z,138.58
2023-04-18T07:58:02.373Z,139.18
2023-04-18T07:59:02.891Z,142.64
2023-04-18T08:00:04.189Z,142.84
2023-04-18T08:01:02.922Z,142.01
2023-04-18T08:02:02.437Z,141.72
2023-04-18T08:03:02.540Z,140.58
2023-04-18T08:04:02.622Z,142.42
2023-04-18T08:05:02.900Z,142.52
2023-04-18T08:06:02.476Z,142.92
2023-04-18T08:07:02.434Z,143.09
2023-04-18T08:08:06.362Z,144.95
2023-04-18T08:09:02.422Z,142.61
2023-04-18T08:10:02.427Z,143.04
2023-04-18T08:11:02.441Z,144.30
2023-04-18T08:12:02.417Z,146.94
2023-04-18T08:13:02.897Z,148.56
2023-04-18T08:14:02.442Z,151.11
2023-04-18T08:15:02.440Z,153.30
2023-04-18T08:16:02.506Z,153.93
2023-04-18T08:17:04.415Z,164.77
2023-04-18T08:18:02.524Z,175.43
2023-04-18T08:19:02.459Z,171.91
2023-04-18T08:20:02.468Z,174.57
2023-04-18T08:21:02.861Z,170.99
2023-04-18T08:22:02.476Z,173.45
2023-04-18T08:23:08.581Z,172.61
2023-04-18T08:24:02.479Z,170.73
2023-04-18T08:25:05.386Z,162.36
2023-04-18T08:26:02.486Z,144.38
2023-04-18T08:27:03.398Z,139.90
2023-04-18T08:28:04.531Z,140.41
2023-04-18T08:29:02.564Z,146.03
2023-04-18T08:30:02.500Z,140.73
2023-04-18T08:31:04.413Z,141.06
2023-04-18T08:32:02.593Z,141.24
2023-04-18T08:33:02.558Z,141.80
2023-04-18T08:34:04.499Z,142.82
2023-04-18T08:35:02.818Z,141.34
2023-04-18T08:36:02.830Z,142.73
2023-04-18T08:37:02.873Z,144.91
2023-04-18T08:38:02.931Z,147.40
2023-04-18T08:39:02.940Z,152.54
2023-04-18T08:40:02.951Z,148.99
2023-04-18T08:41:03.030Z,151.55
2023-04-18T08:42:03.049Z,149.00
2023-04-18T08:43:06.419Z,150.24
2023-04-18T08:44:03.069Z,152.00
2023-04-18T08:45:03.062Z,149.64
2023-04-18T08:46:03.063Z,147.63
2023-04-18T08:47:04.913Z,148.69
2023-04-18T08:48:03.191Z,151.48
2023-04-18T08:49:03.054Z,149.90
2023-04-18T08:50:03.063Z,147.50
2023-04-18T08:51:03.069Z,147.46
2023-04-18T08:52:03.076Z,149.94
2023-04-18T08:53:03.999Z,148.82
2023-04-18T08:54:03.064Z,146.14
2023-04-18T08:55:03.079Z,145.49
2023-04-18T08:56:05.971Z,144.01
2023-04-18T08:57:05.968Z,146.54
2023-04-18T08:58:03.116Z,146.57
2023-04-18T08:59:03.120Z,141.90
2023-04-18T09:00:03.091Z,138.97
2023-04-18T09:01:03.266Z,137.73
2023-04-18T09:02:03.163Z,134.24
2023-04-18T09:03:03.298Z,132.53
2023-04-18T09:04:03.193Z,127.41
2023-04-18T09:05:09.111Z,126.22
2023-04-18T09:06:03.176Z,129.18
2023-04-18T09:07:03.109Z,127.44
2023-04-18T09:08:05.887Z,120.78
2023-04-18T09:09:03.264Z,122.35
2023-04-18T09:10:03.122Z,123.00
2023-04-18T09:11:03.139Z,123.24
2023-04-18T09:12:03.194Z,121.48
2023-04-18T09:13:03.407Z,119.62
2023-04-18T09:14:03.909Z,119.01
2023-04-18T09:15:03.400Z,121.72
2023-04-18T09:16:03.155Z,119.31
2023-04-18T09:17:03.197Z,119.61
2023-04-18T09:18:03.471Z,120.81
2023-04-18T09:19:04.225Z,120.90
2023-04-18T09:20:03.194Z,119.66
2023-04-18T09:21:03.899Z,120.86
2023-04-18T09:22:03.850Z,122.76
2023-04-18T09:23:03.893Z,124.86
2023-04-18T09:24:03.223Z,117.23
2023-04-18T09:25:03.359Z,123.25
2023-04-18T09:26:03.263Z,121.15
2023-04-18T09:27:03.284Z,126.06
2023-04-18T09:28:03.265Z,131.27
2023-04-18T09:29:03.305Z,135.27
2023-04-18T09:30:03.341Z,132.63
2023-04-18T09:31:03.336Z,133.35
2023-04-18T09:32:03.315Z,130.74
2023-04-18T09:33:03.311Z,130.16
2023-04-18T09:34:03.353Z,131.22
2023-04-18T09:35:04.571Z,130.55
2023-04-18T09:36:03.492Z,78.49
2023-04-18T09:37:03.593Z,0.00
2023-04-18T09:38:03.562Z,0.00
2023-04-18T09:39:03.563Z,0.00
2023-04-18T09:40:03.559Z,0.00
2023-04-18T09:41:03.688Z,0.00
2023-04-18T09:42:03.567Z,0.00
2023-04-18T09:43:03.564Z,0.00
2023-04-18T09:44:03.586Z,0.00
2023-04-18T09:45:03.620Z,0.00
2023-04-18T09:46:07.420Z,0.00
2023-04-18T09:47:03.610Z,0.00
2023-04-18T09:48:03.731Z,0.00
2023-04-18T09:49:03.642Z,0.00
2023-04-18T09:50:03.961Z,0.00
2023-04-18T09:51:04.420Z,0.00
2023-04-18T09:52:03.658Z,0.00
2023-04-18T09:53:03.659Z,0.00
2023-04-18T09:54:03.662Z,0.00
2023-04-18T09:55:03.682Z,0.00
2023-04-18T09:56:04.690Z,0.00
2023-04-18T09:57:03.874Z,0.00
2023-04-18T09:58:03.820Z,0.00
2023-04-18T09:59:03.672Z,0.00
2023-04-18T10:00:03.694Z,0.00
2023-04-18T10:01:03.760Z,7.82
2023-04-18T10:02:04.496Z,24.92
2023-04-18T10:03:03.744Z,31.47
2023-04-18T10:04:03.766Z,39.66
2023-04-18T10:05:03.808Z,43.15
2023-04-18T10:06:04.454Z,43.32
2023-04-18T10:07:03.895Z,43.44
2023-04-18T10:08:03.955Z,45.20
2023-04-18T10:09:04.012Z,49.67
2023-04-18T10:10:04.097Z,57.15
2023-04-18T10:11:04.079Z,44.04
2023-04-18T10:12:04.088Z,47.00
2023-04-18T10:13:04.162Z,52.07
2023-04-18T10:14:04.854Z,61.68
2023-04-18T10:15:04.147Z,76.31
2023-04-18T10:16:04.145Z,82.09
2023-04-18T10:17:04.912Z,91.05
2023-04-18T10:18:06.533Z,92.49
2023-04-18T10:19:04.157Z,99.51
2023-04-18T10:20:04.190Z,103.58
2023-04-18T10:21:04.294Z,108.96
2023-04-18T10:22:04.329Z,109.92
2023-04-18T10:23:04.394Z,112.83
2023-04-18T10:24:05.387Z,112.98
2023-04-18T10:25:04.494Z,113.97
2023-04-18T10:26:06.462Z,116.77
2023-04-18T10:27:04.400Z,120.90
2023-04-18T10:28:04.416Z,131.08
2023-04-18T10:29:04.415Z,134.15
2023-04-18T10:30:04.421Z,136.41
2023-04-18T10:31:04.966Z,138.49
2023-04-18T10:32:04.445Z,140.49
2023-04-18T10:34:05.905Z,144.19
2023-04-18T10:35:05.593Z,144.29
2023-04-18T10:36:04.579Z,144.61
2023-04-18T10:37:04.585Z,145.48
2023-04-18T10:38:04.589Z,147.74
2023-04-18T10:39:04.590Z,150.44
2023-04-18T10:40:04.577Z,152.62
2023-04-18T10:41:04.579Z,156.17
2023-04-18T10:42:04.593Z,159.01
2023-04-18T10:43:04.624Z,159.91
2023-04-18T10:44:05.364Z,160.62
2023-04-18T10:45:04.769Z,159.53
2023-04-18T10:46:04.855Z,162.52
2023-04-18T10:47:04.947Z,161.60
2023-04-18T10:48:05.037Z,161.47
2023-04-18T10:49:05.083Z,159.76
2023-04-18T10:50:06.804Z,158.46
2023-04-18T10:51:05.206Z,160.33
2023-04-18T10:52:05.264Z,157.58
2023-04-18T10:53:05.332Z,159.06
2023-04-18T10:54:05.370Z,159.99
2023-04-18T10:55:05.462Z,161.01
2023-04-18T10:56:05.490Z,161.44
2023-04-18T10:57:05.549Z,162.78
2023-04-18T10:58:05.609Z,162.90
2023-04-18T10:59:05.631Z,162.33
2023-04-18T11:00:05.651Z,159.51
2023-04-18T11:01:06.022Z,159.56
2023-04-18T11:02:05.794Z,157.61
2023-04-18T11:03:05.977Z,157.75
2023-04-18T11:04:06.005Z,156.30
2023-04-18T11:05:05.848Z,158.82
2023-04-18T11:06:05.958Z,162.26
2023-04-18T11:07:05.925Z,164.33
2023-04-18T11:08:05.903Z,166.72
2023-04-18T11:09:05.908Z,168.23
2023-04-18T11:10:05.911Z,167.54
2023-04-18T11:11:05.944Z,169.22
2023-04-18T11:12:05.997Z,171.20
2023-04-18T11:13:06.088Z,172.95
2023-04-18T11:14:06.133Z,174.80
2023-04-18T11:15:06.195Z,175.92
2023-04-18T11:16:06.298Z,177.11
2023-04-18T11:17:06.336Z,176.93
2023-04-18T11:18:06.445Z,177.32
2023-04-18T11:19:06.480Z,177.13
2023-04-18T11:20:06.559Z,176.11
2023-04-18T11:21:06.627Z,177.81
2023-04-18T11:22:06.675Z,179.74
2023-04-18T11:23:06.773Z,181.79
2023-04-18T11:24:06.816Z,186.57
2023-04-18T11:25:06.860Z,193.30
2023-04-18T11:26:06.950Z,195.60
2023-04-18T11:27:06.990Z,199.65
2023-04-18T11:28:07.045Z,204.92
2023-04-18T11:29:07.127Z,208.55
2023-04-18T11:30:07.152Z,208.86
2023-04-18T11:31:07.213Z,210.80
2023-04-18T11:32:07.347Z,209.19
2023-04-18T11:33:07.726Z,207.66
2023-04-18T11:34:07.443Z,208.81
2023-04-18T11:35:07.488Z,208.42
2023-04-18T11:36:07.513Z,212.56
2023-04-18T11:37:07.591Z,211.68
2023-04-18T11:38:07.650Z,219.20
2023-04-18T11:39:07.680Z,218.82
2023-04-18T11:40:07.725Z,221.20
2023-04-18T11:41:07.842Z,218.38
2023-04-18T11:42:07.856Z,211.82
2023-04-18T11:43:07.921Z,210.99
2023-04-18T11:44:07.998Z,207.22
2023-04-18T11:45:08.046Z,205.81
2023-04-18T11:46:08.159Z,204.19
2023-04-18T11:47:08.185Z,202.81
2023-04-18T11:48:08.287Z,201.67
2023-04-18T11:49:08.467Z,200.44
2023-04-18T11:50:08.376Z,203.42
2023-04-18T11:51:08.441Z,201.64
2023-04-18T11:52:08.520Z,201.45
2023-04-18T11:53:08.612Z,201.36
2023-04-18T11:54:08.631Z,201.59
2023-04-18T11:55:08.696Z,198.13
2023-04-18T11:56:08.769Z,197.68
2023-04-18T11:57:08.833Z,197.59
2023-04-18T11:58:08.902Z,196.88
2023-04-18T11:59:08.994Z,197.50
2023-04-18T12:00:09.033Z,198.16
2023-04-18T12:01:09.091Z,198.60
2023-04-18T12:02:16.025Z,196.67
2023-04-18T12:03:13.342Z,196.74
2023-04-18T12:04:09.386Z,196.78
2023-04-18T12:05:09.610Z,197.09
2023-04-18T12:06:09.313Z,197.33
2023-04-18T12:07:09.162Z,197.35
2023-04-18T12:08:09.177Z,197.19
2023-04-18T12:09:09.165Z,197.66
2023-04-18T12:10:09.159Z,198.87
2023-04-18T12:11:09.167Z,197.73
2023-04-18T12:12:09.166Z,197.14
2023-04-18T12:13:09.183Z,198.67
2023-04-18T12:14:09.175Z,197.99
2023-04-18T12:15:09.249Z,198.01
2023-04-18T12:16:09.342Z,199.02
2023-04-18T12:17:09.328Z,198.08
2023-04-18T12:18:09.446Z,199.08
2023-04-18T12:19:09.471Z,198.86
2023-04-18T12:20:09.529Z,199.35
2023-04-18T12:21:09.698Z,199.24
2023-04-18T12:22:09.648Z,200.35
2023-04-18T12:23:09.698Z,199.09
2023-04-18T12:24:09.783Z,200.57
2023-04-18T12:25:09.835Z,200.31
2023-04-18T12:26:09.911Z,200.85
2023-04-18T12:27:09.964Z,201.84
2023-04-18T12:28:10.033Z,203.59
2023-04-18T12:29:10.106Z,203.20
2023-04-18T12:30:10.187Z,204.43
2023-04-18T12:31:10.249Z,204.15
2023-04-18T12:32:10.325Z,206.14
2023-04-18T12:33:10.354Z,205.41
2023-04-18T12:34:10.411Z,206.26
2023-04-18T12:35:10.480Z,206.34
2023-04-18T12:36:10.557Z,204.62
2023-04-18T12:37:10.636Z,205.23
2023-04-18T12:38:10.649Z,205.68
2023-04-18T12:39:10.733Z,206.20
2023-04-18T12:40:10.781Z,206.55