createdAt,value
2024-01-31T00:00:43.867Z,58.27
2024-01-31T00:01:43.935Z,58.21
2024-01-31T00:02:43.901Z,58.37
2024-01-31T00:03:43.969Z,58.18
2024-01-31T00:04:44.105Z,58.45
2024-01-31T00:05:44.096Z,58.25
2024-01-31T00:57:12.433Z,59.73
2024-01-31T00:57:49.414Z,59.65
2024-01-31T00:58:49.410Z,59.92
2024-01-31T00:59:49.408Z,59.61
2024-01-31T01:00:49.428Z,59.60
2024-01-31T01:01:49.519Z,59.83
2024-01-31T01:02:49.391Z,59.53
2024-01-31T01:03:49.481Z,59.35
2024-01-31T01:04:49.395Z,59.05
2024-01-31T01:05:49.411Z,58.96
2024-01-31T01:06:49.441Z,59.17
2024-01-31T01:07:49.404Z,58.98
2024-01-31T01:08:49.376Z,58.89
2024-01-31T01:09:49.345Z,58.83
2024-01-31T01:10:49.349Z,58.75
2024-01-31T01:11:49.326Z,58.58
2024-01-31T01:12:49.351Z,58.92
2024-01-31T01:13:49.316Z,58.68
2024-01-31T01:14:49.324Z,58.47
2024-01-31T01:15:49.318Z,58.33
2024-01-31T01:16:49.303Z,58.17
2024-01-31T01:17:49.379Z,58.13
2024-01-31T01:18:49.319Z,58.02
2024-01-31T01:19:49.444Z,57.62
2024-01-31T01:20:49.397Z,57.63
2024-01-31T01:21:49.311Z,57.84
2024-01-31T01:22:49.286Z,57.84
2024-01-31T01:23:51.516Z,57.80
2024-01-31T01:24:49.314Z,57.78
2024-01-31T01:25:49.393Z,57.81
2024-01-31T01:26:49.291Z,57.60
2024-01-31T01:27:49.248Z,57.44
2024-01-31T01:28:49.293Z,58.07
2024-01-31T01:29:49.213Z,58.06
2024-01-31T01:30:49.210Z,58.39
2024-01-31T01:31:49.305Z,58.07
2024-01-31T01:32:49.208Z,57.89
2024-01-31T01:33:49.194Z,57.80
2024-01-31T01:34:49.186Z,57.79
2024-01-31T01:35:49.146Z,57.89
2024-01-31T01:36:49.140Z,57.82
2024-01-31T01:37:49.191Z,57.95
2024-01-31T01:38:49.137Z,57.88
2024-01-31T01:39:49.129Z,57.66
2024-01-31T01:40:49.232Z,57.68
2024-01-31T01:41:49.127Z,57.92
2024-01-31T01:42:49.104Z,57.83
2024-01-31T01:43:49.158Z,57.71
2024-01-31T01:44:49.133Z,57.70
2024-01-31T01:45:49.112Z,57.84
2024-01-31T01:46:49.077Z,57.98
2024-01-31T01:47:49.172Z,57.83
2024-01-31T01:48:49.186Z,57.78
2024-01-31T01:49:49.377Z,57.71
2024-01-31T01:50:49.215Z,57.84
2024-01-31T01:51:49.327Z,57.65
2024-01-31T01:52:49.311Z,57.58
2024-01-31T01:53:52.093Z,57.46
2024-01-31T01:54:49.362Z,57.35
2024-01-31T01:55:49.432Z,57.46
2024-01-31T01:56:49.353Z,58.04
2024-01-31T01:57:49.362Z,57.74
2024-01-31T01:58:49.371Z,58.40
2024-01-31T01:59:49.342Z,58.13
2024-01-31T02:00:49.386Z,58.16
2024-01-31T02:01:49.336Z,58.13
2024-01-31T02:03:48.397Z,58.21
2024-01-31T02:04:49.492Z,57.98
2024-01-31T02:05:49.359Z,57.96
2024-01-31T02:06:49.426Z,57.91
2024-01-31T02:07:49.407Z,58.01
2024-01-31T02:08:49.328Z,57.65
2024-01-31T02:09:49.334Z,57.77
2024-01-31T02:10:49.410Z,57.85
2024-01-31T02:11:49.300Z,57.73
2024-01-31T02:12:49.352Z,57.75
2024-01-31T02:13:49.342Z,58.06
2024-01-31T02:14:49.365Z,58.11
2024-01-31T02:15:49.385Z,59.11
2024-01-31T02:16:49.544Z,58.97
2024-01-31T02:17:49.572Z,58.99
2024-01-31T02:18:49.598Z,59.43
2024-01-31T02:19:49.745Z,59.08
2024-01-31T02:20:49.637Z,59.09
2024-01-31T02:21:49.641Z,59.21
2024-01-31T02:22:49.768Z,59.69
2024-01-31T02:23:49.679Z,59.28
2024-01-31T02:24:49.699Z,59.11
2024-01-31T02:25:49.765Z,59.12
2024-01-31T02:26:49.765Z,59.06
2024-01-31T02:27:49.757Z,59.05
2024-01-31T02:28:49.766Z,58.95
2024-01-31T02:29:49.806Z,59.07
2024-01-31T02:30:49.810Z,59.32
2024-01-31T02:31:49.837Z,59.16
2024-01-31T02:32:49.888Z,59.33
2024-01-31T02:33:49.840Z,59.31
2024-01-31T02:34:50.144Z,59.28
2024-01-31T02:35:50.036Z,58.82
2024-01-31T02:36:49.890Z,58.86
2024-01-31T02:37:49.904Z,59.09
2024-01-31T02:38:49.972Z,59.01
2024-01-31T02:39:50.047Z,59.09
2024-01-31T02:40:50.156Z,58.86
2024-01-31T02:41:50.177Z,58.69
2024-01-31T02:42:50.245Z,58.69
2024-01-31T02:43:50.269Z,58.64
2024-01-31T02:44:50.339Z,58.53
2024-01-31T02:45:50.386Z,58.18
2024-01-31T02:46:50.458Z,58.51
2024-01-31T02:47:50.540Z,59.26
2024-01-31T02:48:50.703Z,59.07
2024-01-31T02:49:50.636Z,59.24
2024-01-31T02:50:50.959Z,59.11
2024-01-31T02:51:50.671Z,59.04
2024-01-31T02:52:50.710Z,59.52
2024-01-31T02:53:50.746Z,59.21
2024-01-31T02:54:50.789Z,59.06
2024-01-31T02:55:50.917Z,59.41
2024-01-31T02:56:50.915Z,59.29
2024-01-31T02:57:50.973Z,59.18
2024-01-31T02:58:51.034Z,59.03
2024-01-31T02:59:51.081Z,59.27
2024-01-31T03:00:51.184Z,58.81
2024-01-31T03:01:51.259Z,59.63
2024-01-31T03:02:51.281Z,59.49
2024-01-31T03:03:51.340Z,59.37
2024-01-31T03:04:51.525Z,58.46
2024-01-31T03:05:51.511Z,58.15
2024-01-31T03:06:51.604Z,57.73
2024-01-31T03:07:51.624Z,57.70
2024-01-31T03:08:51.675Z,57.56
2024-01-31T03:09:51.727Z,59.47
2024-01-31T03:10:51.856Z,59.32
2024-01-31T03:11:51.844Z,59.18
2024-01-31T03:12:51.923Z,59.19
2024-01-31T03:13:51.977Z,59.75
2024-01-31T03:14:52.031Z,59.86
2024-01-31T03:15:52.124Z,59.95
2024-01-31T03:16:52.149Z,59.46
2024-01-31T03:17:52.269Z,59.40
2024-01-31T03:18:52.282Z,59.01
2024-01-31T03:19:52.317Z,58.79
2024-01-31T03:20:52.368Z,58.63
2024-01-31T03:21:52.427Z,58.41
2024-01-31T03:22:52.438Z,58.29
2024-01-31T03:23:52.590Z,58.18
2024-01-31T03:24:52.561Z,58.10
2024-01-31T03:25:52.611Z,57.95
2024-01-31T03:26:52.675Z,57.91
2024-01-31T03:27:52.745Z,57.87
2024-01-31T03:28:52.780Z,57.94
2024-01-31T03:29:52.860Z,57.93
2024-01-31T03:30:52.900Z,57.86
2024-01-31T03:31:52.949Z,57.75
2024-01-31T03:32:53.091Z,57.59
2024-01-31T03:33:53.119Z,57.57
2024-01-31T03:34:53.148Z,57.31
2024-01-31T03:35:53.193Z,57.25
2024-01-31T03:36:53.258Z,57.31
2024-01-31T03:37:53.281Z,57.25
2024-01-31T03:38:53.346Z,57.54
2024-01-31T03:39:53.413Z,57.69
2024-01-31T03:40:53.489Z,59.00
2024-01-31T03:41:53.489Z,58.29
2024-01-31T03:42:53.576Z,58.17
2024-01-31T03:43:53.654Z,58.30
2024-01-31T03:44:53.694Z,58.81
2024-01-31T03:45:53.754Z,59.58
2024-01-31T03:46:53.798Z,58.91
2024-01-31T03:47:53.893Z,58.65
2024-01-31T03:48:53.964Z,58.62
2024-01-31T03:49:54.052Z,58.44
2024-01-31T03:50:54.035Z,58.35
2024-01-31T03:51:54.105Z,58.57
2024-01-31T03:52:54.187Z,58.51
2024-01-31T03:53:54.220Z,58.62
2024-01-31T03:54:54.210Z,58.43
2024-01-31T03:55:54.221Z,58.40
2024-01-31T03:56:54.257Z,58.35
2024-01-31T03:57:54.301Z,58.56
2024-01-31T03:58:54.386Z,58.67
2024-01-31T03:59:54.511Z,58.39
2024-01-31T04:00:54.516Z,58.77
2024-01-31T04:01:54.684Z,58.65
2024-01-31T04:02:54.642Z,58.76
2024-01-31T04:03:54.755Z,58.33
2024-01-31T04:04:54.814Z,58.35
2024-01-31T04:05:54.903Z,58.34
2024-01-31T04:06:54.903Z,58.23
2024-01-31T04:07:55.033Z,58.22
2024-01-31T04:08:55.061Z,58.00
2024-01-31T04:09:55.082Z,57.90
2024-01-31T04:10:55.163Z,57.84
2024-01-31T04:11:55.164Z,57.82
2024-01-31T04:12:55.190Z,57.77
2024-01-31T04:13:55.217Z,57.89
2024-01-31T04:14:55.230Z,57.90
2024-01-31T04:15:55.259Z,57.84
2024-01-31T04:16:55.254Z,57.89
2024-01-31T04:17:55.367Z,57.90
2024-01-31T04:18:55.433Z,58.52
2024-01-31T04:19:55.412Z,58.48
2024-01-31T04:20:55.387Z,58.33
2024-01-31T04:21:55.372Z,58.48
2024-01-31T04:22:55.384Z,58.42
2024-01-31T04:23:55.397Z,58.69
2024-01-31T04:24:55.426Z,58.53
2024-01-31T04:25:55.415Z,58.61
2024-01-31T04:26:55.448Z,58.64
2024-01-31T04:27:55.445Z,58.79
2024-01-31T04:28:55.479Z,58.51
2024-01-31T04:29:55.490Z,58.72
2024-01-31T04:30:55.476Z,58.70
2024-01-31T04:31:55.529Z,58.57
2024-01-31T04:32:55.594Z,58.49
2024-01-31T04:33:55.683Z,58.82
2024-01-31T04:34:55.609Z,58.58
2024-01-31T04:35:55.593Z,58.67
2024-01-31T04:36:55.583Z,58.66
2024-01-31T04:37:55.595Z,59.08
2024-01-31T04:38:55.612Z,59.19
2024-01-31T04:39:55.620Z,59.68
2024-01-31T04:40:55.673Z,59.49
2024-01-31T04:41:55.629Z,59.84
2024-01-31T04:42:55.652Z,59.65
2024-01-31T04:43:55.706Z,59.65
2024-01-31T04:44:55.734Z,59.90
2024-01-31T04:45:55.753Z,59.67
2024-01-31T04:46:55.795Z,59.60
2024-01-31T04:47:55.962Z,59.58
2024-01-31T04:48:55.958Z,59.65
2024-01-31T04:49:56.063Z,59.80
2024-01-31T04:50:55.997Z,59.69
2024-01-31T04:51:56.009Z,59.72
2024-01-31T04:52:56.018Z,59.81
2024-01-31T04:53:56.087Z,59.67
2024-01-31T04:54:56.076Z,60.11
2024-01-31T04:55:56.099Z,60.14
2024-01-31T04:56:56.162Z,60.00
2024-01-31T04:57:56.151Z,59.80
2024-01-31T04:58:56.184Z,60.24
2024-01-31T04:59:57.658Z,60.17
2024-01-31T05:00:56.515Z,59.95
2024-01-31T05:01:56.547Z,60.61
2024-01-31T05:02:56.483Z,60.18
2024-01-31T05:03:56.548Z,60.10
2024-01-31T05:04:56.610Z,60.03
2024-01-31T05:05:56.636Z,60.14
2024-01-31T05:06:56.639Z,60.64
2024-01-31T05:07:56.646Z,61.01
2024-01-31T05:08:56.655Z,60.63
2024-01-31T05:09:56.675Z,61.56
2024-01-31T05:10:56.682Z,61.01
2024-01-31T05:11:56.693Z,60.97
2024-01-31T05:12:56.742Z,60.84
2024-01-31T05:13:56.774Z,60.70
2024-01-31T05:14:56.755Z,60.51
2024-01-31T05:15:56.778Z,60.61
2024-01-31T05:16:56.807Z,60.41
2024-01-31T05:17:56.901Z,60.40
2024-01-31T05:18:56.938Z,60.25
2024-01-31T05:19:56.965Z,60.19
2024-01-31T05:21:04.398Z,60.34
2024-01-31T05:22:05.439Z,60.30
2024-01-31T05:23:05.419Z,60.46
2024-01-31T05:24:05.447Z,60.39
2024-01-31T05:25:05.499Z,60.26
2024-01-31T05:26:05.453Z,60.29
2024-01-31T05:27:05.492Z,60.56
2024-01-31T05:28:05.546Z,60.77
2024-01-31T05:29:05.529Z,60.37
2024-01-31T05:30:05.587Z,60.24
2024-01-31T05:31:05.805Z,60.23
2024-01-31T05:32:05.598Z,60.22
2024-01-31T05:33:05.764Z,60.15
2024-01-31T05:34:05.783Z,60.16
2024-01-31T05:35:05.719Z,60.22
2024-01-31T05:36:05.698Z,60.51
2024-01-31T05:37:05.850Z,60.34
2024-01-31T05:38:05.748Z,60.23
2024-01-31T05:39:05.776Z,60.28
2024-01-31T05:40:05.837Z,60.34
2024-01-31T05:41:05.833Z,60.30
2024-01-31T05:42:05.857Z,60.31
2024-01-31T05:43:05.936Z,60.39
2024-01-31T05:44:05.982Z,60.31
2024-01-31T05:45:05.944Z,60.42
2024-01-31T05:46:05.992Z,60.33
2024-01-31T05:47:05.984Z,60.13
2024-01-31T05:48:06.050Z,60.12
2024-01-31T05:49:06.094Z,60.10
2024-01-31T05:50:06.127Z,60.43
2024-01-31T05:51:06.069Z,60.22
2024-01-31T05:52:06.171Z,60.14
2024-01-31T05:53:06.080Z,60.82
2024-01-31T05:54:06.086Z,60.45
2024-01-31T05:55:06.122Z,60.79
2024-01-31T05:56:06.105Z,60.43
2024-01-31T05:57:06.115Z,60.29
2024-01-31T05:58:06.247Z,60.14
2024-01-31T05:59:06.172Z,60.05
2024-01-31T06:00:06.190Z,59.97
2024-01-31T06:01:06.222Z,59.77
2024-01-31T06:02:06.257Z,59.65
2024-01-31T06:03:06.259Z,59.70
2024-01-31T06:04:06.333Z,60.03
2024-01-31T06:05:06.334Z,60.30
2024-01-31T06:06:06.325Z,60.15
2024-01-31T06:07:06.370Z,59.90
2024-01-31T06:08:08.440Z,59.89
2024-01-31T06:09:06.372Z,59.75
2024-01-31T06:10:06.439Z,59.62
2024-01-31T06:11:06.405Z,59.68
2024-01-31T06:12:06.431Z,60.35
2024-01-31T06:13:06.507Z,60.36
2024-01-31T06:14:06.512Z,60.16
2024-01-31T06:15:06.504Z,60.25
2024-01-31T06:16:06.563Z,60.51
2024-01-31T06:17:06.568Z,60.54
2024-01-31T06:18:06.602Z,60.28
2024-01-31T06:19:07.060Z,60.24
2024-01-31T06:20:06.729Z,60.17
2024-01-31T06:21:06.697Z,60.15
2024-01-31T06:22:06.710Z,60.01
2024-01-31T06:23:06.669Z,60.12
2024-01-31T06:24:07.025Z,60.14
2024-01-31T06:25:06.742Z,60.17
2024-01-31T06:26:06.724Z,60.13
2024-01-31T06:27:06.734Z,59.98
2024-01-31T06:28:07.068Z,59.95
2024-01-31T06:29:07.023Z,59.93
2024-01-31T06:30:06.809Z,59.80
2024-01-31T06:31:06.904Z,59.87
2024-01-31T06:32:06.999Z,60.01
2024-01-31T06:33:06.949Z,59.93
2024-01-31T06:34:06.937Z,59.91
2024-01-31T06:35:06.904Z,60.06
2024-01-31T06:36:06.895Z,60.03
2024-01-31T06:37:06.936Z,59.92
2024-01-31T06:38:06.961Z,59.58
2024-01-31T06:39:07.034Z,59.65
2024-01-31T06:40:06.987Z,60.24
2024-01-31T06:41:06.960Z,60.14
2024-01-31T06:42:07.021Z,59.95
2024-01-31T06:43:07.024Z,59.71
2024-01-31T06:44:07.379Z,59.71
2024-01-31T06:45:07.083Z,60.69
2024-01-31T06:46:07.064Z,60.14
2024-01-31T06:47:07.063Z,59.89
2024-01-31T06:48:07.653Z,59.78
2024-01-31T06:49:08.997Z,59.69
2024-01-31T06:50:07.564Z,59.67
2024-01-31T06:51:08.224Z,59.73
2024-01-31T06:52:08.306Z,60.23
2024-01-31T06:53:09.364Z,61.01
2024-01-31T06:54:09.354Z,61.43
2024-01-31T06:55:07.802Z,61.89
2024-01-31T06:56:07.836Z,62.22
2024-01-31T06:57:08.423Z,61.76
2024-01-31T06:58:11.503Z,61.97
2024-01-31T06:59:11.182Z,61.59
2024-01-31T07:00:11.809Z,60.78
2024-01-31T07:01:11.192Z,60.52
2024-01-31T07:02:08.002Z,60.37
2024-01-31T07:03:08.120Z,60.17
2024-01-31T07:04:08.153Z,60.03
2024-01-31T07:05:08.163Z,59.85
2024-01-31T07:06:07.725Z,59.77
2024-01-31T07:07:08.018Z,59.75
2024-01-31T07:08:08.128Z,59.72
2024-01-31T07:09:08.106Z,59.41
2024-01-31T07:10:07.737Z,59.13
2024-01-31T07:11:07.696Z,59.07
2024-01-31T07:12:07.697Z,58.96
2024-01-31T07:13:07.777Z,58.96
2024-01-31T07:14:08.029Z,58.93
2024-01-31T07:15:08.298Z,59.73
2024-01-31T07:16:08.395Z,59.75
2024-01-31T07:17:08.150Z,59.10
2024-01-31T07:18:08.130Z,58.75
2024-01-31T07:19:08.653Z,58.53
2024-01-31T07:20:07.878Z,58.95
2024-01-31T07:21:09.872Z,58.95
2024-01-31T07:22:08.042Z,58.97
2024-01-31T07:23:07.863Z,59.13
2024-01-31T07:24:15.930Z,58.87
2024-01-31T07:25:08.595Z,58.85
2024-01-31T07:26:07.895Z,58.96
2024-01-31T07:27:07.887Z,58.82
2024-01-31T07:28:08.317Z,58.67
2024-01-31T07:29:08.277Z,58.59
2024-01-31T07:30:07.923Z,58.57
2024-01-31T07:31:08.062Z,58.40
2024-01-31T07:32:08.086Z,58.36
2024-01-31T07:33:08.150Z,58.34
2024-01-31T07:34:08.509Z,58.10
2024-01-31T07:35:08.782Z,58.13
2024-01-31T07:36:09.587Z,58.11
2024-01-31T07:37:08.569Z,58.02
2024-01-31T07:38:08.287Z,57.96
2024-01-31T07:39:08.732Z,58.00
2024-01-31T07:40:08.459Z,57.95
2024-01-31T07:41:08.405Z,57.68
2024-01-31T07:42:08.457Z,57.66
2024-01-31T07:43:09.039Z,57.64
2024-01-31T07:44:08.537Z,57.58
2024-01-31T07:45:08.599Z,57.63
2024-01-31T07:46:08.674Z,57.61
2024-01-31T07:47:09.036Z,57.47
2024-01-31T07:48:08.982Z,57.61
2024-01-31T07:49:09.322Z,57.43
2024-01-31T07:50:16.690Z,57.22
2024-01-31T07:51:10.950Z,56.80
2024-01-31T07:52:09.165Z,56.88
2024-01-31T07:53:09.149Z,56.93
2024-01-31T07:54:09.346Z,56.61
2024-01-31T07:55:09.232Z,56.41
2024-01-31T07:56:09.173Z,56.42
2024-01-31T07:57:08.945Z,55.91
2024-01-31T07:58:09.133Z,55.79
2024-01-31T07:59:09.156Z,55.76
2024-01-31T08:00:09.154Z,55.62
2024-01-31T08:01:10.666Z,55.56
2024-01-31T08:02:09.387Z,55.46
2024-01-31T08:03:09.153Z,55.26
2024-01-31T08:04:09.438Z,55.11
2024-01-31T08:05:08.950Z,55.36
2024-01-31T08:06:09.031Z,55.44
2024-01-31T08:07:08.879Z,55.25
2024-01-31T08:08:09.014Z,55.00
2024-01-31T08:09:16.041Z,54.84
2024-01-31T08:10:08.765Z,54.97
2024-01-31T08:11:09.094Z,54.95
2024-01-31T08:12:08.973Z,55.08
2024-01-31T08:13:08.747Z,54.99
2024-01-31T08:14:08.769Z,55.29
2024-01-31T08:15:09.093Z,55.27
2024-01-31T08:16:08.577Z,55.40
2024-01-31T08:17:09.104Z,55.23
2024-01-31T08:18:09.027Z,55.33
2024-01-31T08:19:08.925Z,55.30
2024-01-31T08:20:09.141Z,55.23
2024-01-31T08:21:08.500Z,55.15
2024-01-31T08:22:08.508Z,55.13
2024-01-31T08:23:08.531Z,55.26
2024-01-31T08:24:08.890Z,55.56
2024-01-31T08:25:09.201Z,56.14
2024-01-31T08:26:08.864Z,55.91
2024-01-31T08:27:08.398Z,56.10
2024-01-31T08:28:08.963Z,55.80
2024-01-31T08:29:15.772Z,55.54
2024-01-31T08:30:08.736Z,55.68
2024-01-31T08:31:08.677Z,55.37
2024-01-31T08:32:08.679Z,55.80
2024-01-31T08:33:08.544Z,55.63
2024-01-31T08:34:08.797Z,55.59
2024-01-31T08:35:08.494Z,55.36
2024-01-31T08:36:08.827Z,55.37
2024-01-31T08:37:08.695Z,55.25
2024-01-31T08:38:08.691Z,55.28
2024-01-31T08:39:08.695Z,55.30
2024-01-31T08:40:11.383Z,55.25
2024-01-31T08:41:08.669Z,55.63
2024-01-31T08:42:08.354Z,55.54
2024-01-31T08:43:09.404Z,55.13
2024-01-31T08:44:09.542Z,55.11
2024-01-31T08:45:08.749Z,54.85
2024-01-31T08:46:08.394Z,55.09
2024-01-31T08:47:18.234Z,54.86
2024-01-31T08:48:08.422Z,54.80
2024-01-31T08:49:08.826Z,54.69
2024-01-31T08:50:08.780Z,54.70
2024-01-31T08:51:08.652Z,54.69
2024-01-31T08:52:11.600Z,54.49
2024-01-31T08:53:09.361Z,54.55
2024-01-31T08:54:09.089Z,54.60
2024-01-31T08:55:09.346Z,54.62
2024-01-31T08:56:09.809Z,54.47
2024-01-31T08:57:08.304Z,54.35
2024-01-31T08:58:08.896Z,54.19
2024-01-31T08:59:08.544Z,54.25
2024-01-31T09:00:08.654Z,54.23
2024-01-31T09:01:08.671Z,53.74
2024-01-31T09:02:08.637Z,54.23
2024-01-31T09:03:08.811Z,53.78
2024-01-31T09:04:09.102Z,53.73
2024-01-31T09:05:08.725Z,53.51
2024-01-31T09:06:08.877Z,53.63
2024-01-31T09:07:08.208Z,53.39
2024-01-31T09:08:08.140Z,53.60
2024-01-31T09:09:08.548Z,53.80
2024-01-31T09:10:08.151Z,53.36
2024-01-31T09:11:09.543Z,53.47
2024-01-31T09:12:08.244Z,53.30
2024-01-31T09:13:08.400Z,54.13
2024-01-31T09:14:08.546Z,53.15
2024-01-31T09:15:08.346Z,52.89
2024-01-31T09:16:08.586Z,53.30
2024-01-31T09:17:08.425Z,52.99
2024-01-31T09:18:08.560Z,52.86
2024-01-31T09:19:08.782Z,52.89
2024-01-31T09:20:09.083Z,52.94
2024-01-31T09:21:08.662Z,53.15
2024-01-31T09:22:08.747Z,53.32
2024-01-31T09:23:08.796Z,53.37
2024-01-31T09:24:08.860Z,54.00
2024-01-31T09:25:08.940Z,53.69
2024-01-31T09:26:08.918Z,53.58
2024-01-31T09:27:08.978Z,53.59
2024-01-31T09:28:09.130Z,53.83
2024-01-31T09:29:09.552Z,54.00
2024-01-31T09:30:09.170Z,54.06
2024-01-31T09:31:09.262Z,54.16
2024-01-31T09:32:10.289Z,53.95
2024-01-31T09:33:09.355Z,53.97
2024-01-31T09:34:09.650Z,53.95
2024-01-31T09:35:09.672Z,54.01
2024-01-31T09:36:09.461Z,54.54
2024-01-31T09:37:09.559Z,54.24
2024-01-31T09:38:09.540Z,54.17
2024-01-31T09:39:10.056Z,54.44
2024-01-31T09:40:11.590Z,54.33
2024-01-31T09:41:10.104Z,54.01
2024-01-31T09:42:10.089Z,53.91
2024-01-31T09:43:09.597Z,53.90
2024-01-31T09:44:10.086Z,53.96
2024-01-31T09:45:09.548Z,53.67
2024-01-31T09:46:10.704Z,53.67
2024-01-31T09:47:09.562Z,53.66
2024-01-31T09:48:09.675Z,53.56
2024-01-31T09:49:09.641Z,53.25
2024-01-31T09:50:12.951Z,53.25
2024-01-31T09:51:09.571Z,53.26
2024-01-31T09:52:09.516Z,53.16
2024-01-31T09:53:10.435Z,53.07
2024-01-31T09:54:09.421Z,53.33
2024-01-31T09:55:09.445Z,53.29
2024-01-31T09:56:09.562Z,53.76
2024-01-31T09:57:10.348Z,53.75
2024-01-31T09:58:09.426Z,53.61
2024-01-31T09:59:09.392Z,53.46
2024-01-31T10:00:09.341Z,53.24
2024-01-31T10:01:14.701Z,53.24
2024-01-31T10:02:09.358Z,53.32
2024-01-31T10:03:09.345Z,53.14
2024-01-31T10:04:12.794Z,52.78
2024-01-31T10:05:09.595Z,53.09
2024-01-31T10:06:12.488Z,53.03
2024-01-31T10:07:09.288Z,52.59
2024-01-31T10:08:09.259Z,52.62
2024-01-31T10:09:09.578Z,52.63
2024-01-31T10:10:12.523Z,52.22
2024-01-31T10:11:09.219Z,52.08
2024-01-31T10:12:09.260Z,52.05
2024-01-31T10:13:09.217Z,52.20
2024-01-31T10:14:09.579Z,52.02
2024-01-31T10:15:09.128Z,52.39
2024-01-31T10:16:09.374Z,53.03
2024-01-31T10:17:09.559Z,52.66
2024-01-31T10:18:09.151Z,52.70
2024-01-31T10:19:09.673Z,52.31
2024-01-31T10:20:09.223Z,52.30
2024-01-31T10:21:09.030Z,52.24
2024-01-31T10:22:09.028Z,52.01
2024-01-31T10:23:08.991Z,52.05
2024-01-31T10:24:09.270Z,51.73
2024-01-31T10:25:10.201Z,51.84
2024-01-31T10:26:10.606Z,51.72
2024-01-31T10:27:08.963Z,51.83
2024-01-31T10:28:08.891Z,51.77
2024-01-31T10:29:10.778Z,51.74
2024-01-31T10:30:08.782Z,51.69
2024-01-31T10:31:08.828Z,51.80
2024-01-31T10:32:08.962Z,51.28
2024-01-31T10:33:08.833Z,51.97
2024-01-31T10:34:09.624Z,52.71
2024-01-31T10:35:26.265Z,53.25
2024-01-31T10:37:00.574Z,53.03
2024-01-31T10:37:46.264Z,53.56
2024-01-31T10:38:09.379Z,53.53
2024-01-31T10:39:09.248Z,53.46
2024-01-31T10:40:08.918Z,53.34
2024-01-31T10:41:09.213Z,53.59
2024-01-31T10:42:08.826Z,53.48
2024-01-31T10:43:08.808Z,53.26
2024-01-31T10:44:08.851Z,53.35
2024-01-31T10:45:09.183Z,53.12
2024-01-31T10:46:08.841Z,53.08
2024-01-31T10:47:08.766Z,52.92
2024-01-31T10:48:09.032Z,52.51
2024-01-31T10:49:09.319Z,52.51
2024-01-31T10:50:08.761Z,52.65
2024-01-31T10:51:08.736Z,52.54
2024-01-31T10:52:08.691Z,52.66
2024-01-31T10:53:08.701Z,52.71
2024-01-31T10:54:09.236Z,53.05
2024-01-31T10:55:09.328Z,53.12
2024-01-31T10:56:08.954Z,52.88
2024-01-31T10:57:08.990Z,52.90
2024-01-31T10:58:08.915Z,52.85
2024-01-31T10:59:09.095Z,53.03
2024-01-31T11:00:09.019Z,52.82
2024-01-31T11:01:09.024Z,52.85
2024-01-31T11:02:10.686Z,52.67
2024-01-31T11:03:09.024Z,52.55
2024-01-31T11:04:09.092Z,52.05
2024-01-31T11:05:08.997Z,51.72
2024-01-31T11:06:09.105Z,51.27
2024-01-31T11:07:09.009Z,50.98
2024-01-31T11:08:10.600Z,51.05
2024-01-31T11:09:09.060Z,50.85
2024-01-31T11:10:09.059Z,50.92
2024-01-31T11:11:08.798Z,50.90
2024-01-31T11:12:08.778Z,50.52
2024-01-31T11:13:08.741Z,50.18
2024-01-31T11:14:09.058Z,49.95
2024-01-31T11:15:09.107Z,49.79
2024-01-31T11:16:08.643Z,49.81
2024-01-31T11:17:09.682Z,48.95
2024-01-31T11:18:08.639Z,49.18
2024-01-31T11:19:08.682Z,49.25
2024-01-31T11:20:08.512Z,48.90
2024-01-31T11:21:08.442Z,48.76
2024-01-31T11:22:08.389Z,48.55
2024-01-31T11:23:08.574Z,47.75
2024-01-31T11:24:11.781Z,47.62
2024-01-31T11:25:11.385Z,47.32
2024-01-31T11:26:09.608Z,47.52
2024-01-31T11:27:08.382Z,47.87
2024-01-31T11:28:08.376Z,48.09
2024-01-31T11:29:08.363Z,47.27
2024-01-31T11:30:11.517Z,47.41
2024-01-31T11:31:08.317Z,47.98
2024-01-31T11:32:08.271Z,47.72
2024-01-31T11:33:08.496Z,47.09
2024-01-31T11:34:08.699Z,47.42
2024-01-31T11:35:08.554Z,47.11
2024-01-31T11:36:11.372Z,46.29
2024-01-31T11:37:08.067Z,46.56
2024-01-31T11:38:08.265Z,45.60
2024-01-31T11:39:08.082Z,45.47
2024-01-31T11:40:07.790Z,44.42
2024-01-31T11:41:07.721Z,44.38
2024-01-31T11:42:08.681Z,44.00
2024-01-31T11:43:07.598Z,44.58
2024-01-31T11:44:07.610Z,43.80
2024-01-31T11:45:07.564Z,43.86
2024-01-31T11:46:07.592Z,43.40
2024-01-31T11:47:07.331Z,43.30
2024-01-31T11:48:07.515Z,43.64
2024-01-31T11:49:07.820Z,43.77
2024-01-31T11:50:07.157Z,42.94
2024-01-31T11:51:07.150Z,42.67
2024-01-31T11:52:07.033Z,43.13
2024-01-31T11:53:06.933Z,43.40
2024-01-31T11:54:10.114Z,43.20
2024-01-31T11:55:06.792Z,42.82
2024-01-31T11:56:06.751Z,42.74
2024-01-31T11:57:06.736Z,43.00
2024-01-31T11:58:06.616Z,42.96
2024-01-31T11:59:06.610Z,42.46
2024-01-31T12:00:06.580Z,42.40
2024-01-31T12:01:06.420Z,42.49
2024-01-31T12:02:06.387Z,42.74
2024-01-31T12:03:06.897Z,42.34
2024-01-31T12:04:06.462Z,42.23
2024-01-31T12:05:07.969Z,42.00
2024-01-31T12:06:06.527Z,42.33
2024-01-31T12:07:06.310Z,42.04
2024-01-31T12:08:06.675Z,42.09
2024-01-31T12:09:06.139Z,41.75
2024-01-31T12:10:05.953Z,42.07
2024-01-31T12:11:05.880Z,42.25
2024-01-31T12:12:06.714Z,42.13
2024-01-31T12:13:06.141Z,41.74
2024-01-31T12:14:06.107Z,41.92
2024-01-31T12:15:05.624Z,42.14
2024-01-31T12:16:05.730Z,41.84
2024-01-31T12:17:05.440Z,42.09
2024-01-31T12:18:07.102Z,41.83
2024-01-31T12:19:05.417Z,42.07
2024-01-31T12:20:05.242Z,42.10
2024-01-31T12:21:05.154Z,42.04
2024-01-31T12:22:05.050Z,42.23
2024-01-31T12:23:05.108Z,42.02
2024-01-31T12:24:05.023Z,41.78
2024-01-31T12:25:04.852Z,41.96
2024-01-31T12:26:04.837Z,41.76
2024-01-31T12:27:04.718Z,41.87
2024-01-31T12:28:04.608Z,41.94
2024-01-31T12:29:04.531Z,42.09
2024-01-31T12:30:04.537Z,41.81
2024-01-31T12:31:04.379Z,41.45
2024-01-31T12:32:04.291Z,42.32
2024-01-31T12:33:04.661Z,41.73
2024-01-31T12:34:04.157Z,41.65
2024-01-31T12:35:04.310Z,40.79
2024-01-31T12:36:04.185Z,40.32
2024-01-31T12:37:03.941Z,40.26
2024-01-31T12:38:03.844Z,40.19
2024-01-31T12:39:03.862Z,40.19
2024-01-31T12:40:03.737Z,40.51
2024-01-31T12:41:04.122Z,40.64
2024-01-31T12:42:03.650Z,41.35
2024-01-31T12:43:03.487Z,40.99
2024-01-31T12:44:03.429Z,40.52
2024-01-31T12:45:03.363Z,40.39
2024-01-31T12:46:03.739Z,41.35
2024-01-31T12:47:03.207Z,41.14
2024-01-31T12:48:03.239Z,41.30
2024-01-31T12:49:05.833Z,41.25
2024-01-31T12:50:03.175Z,40.80
2024-01-31T12:51:03.011Z,41.08
2024-01-31T12:52:02.853Z,40.97
2024-01-31T12:53:02.786Z,41.08
2024-01-31T12:54:03.177Z,40.76
2024-01-31T12:55:02.654Z,40.91
2024-01-31T12:56:02.680Z,40.81
2024-01-31T12:57:02.595Z,41.39
2024-01-31T12:58:02.412Z,41.39
2024-01-31T12:59:02.337Z,41.22
2024-01-31T13:00:02.476Z,41.11
2024-01-31T13:01:02.812Z,41.28
2024-01-31T13:02:02.163Z,41.23
2024-01-31T13:03:02.109Z,41.09
2024-01-31T13:04:02.112Z,41.19
2024-01-31T13:05:01.917Z,41.51
2024-01-31T13:06:01.958Z,41.20
2024-01-31T13:07:01.890Z,41.47
2024-01-31T13:08:02.114Z,41.35
2024-01-31T13:09:01.702Z,41.07
2024-01-31T13:10:01.501Z,40.99
2024-01-31T13:11:01.625Z,41.02
2024-01-31T13:12:01.421Z,41.03
2024-01-31T13:13:01.272Z,41.24
2024-01-31T13:14:01.181Z,41.03
2024-01-31T13:15:01.369Z,40.44
2024-01-31T13:16:01.144Z,40.32
2024-01-31T13:17:02.573Z,40.56
2024-01-31T13:18:01.254Z,40.65
2024-01-31T13:19:00.878Z,40.78
2024-01-31T13:20:00.781Z,40.71
2024-01-31T13:21:00.704Z,40.73
2024-01-31T13:22:00.591Z,40.79
2024-01-31T13:23:00.504Z,40.90
2024-01-31T13:24:00.617Z,40.68
2024-01-31T13:25:00.339Z,40.73
2024-01-31T13:26:00.253Z,40.72
2024-01-31T13:27:00.279Z,40.70
2024-01-31T13:28:00.162Z,41.04
2024-01-31T13:29:00.109Z,41.07
2024-01-31T13:29:59.972Z,41.12
2024-01-31T13:30:59.905Z,41.12
2024-01-31T13:31:59.832Z,41.07
2024-01-31T13:32:59.924Z,41.09
2024-01-31T13:33:59.894Z,41.07
2024-01-31T13:34:59.716Z,41.85
2024-01-31T13:35:59.681Z,41.84
2024-01-31T13:36:59.608Z,41.88
2024-01-31T13:37:59.403Z,41.78
2024-01-31T13:38:59.365Z,41.97
2024-01-31T13:39:59.322Z,41.62
2024-01-31T13:40:59.339Z,41.78
2024-01-31T13:41:59.371Z,42.29
2024-01-31T13:42:59.337Z,42.55
2024-01-31T13:43:59.350Z,42.61