createdAt,value
2022-09-12T00:01:16.234Z,7.82
2022-09-12T00:06:44.827Z,7.85
2022-09-12T00:12:06.993Z,8.00
2022-09-12T00:17:29.141Z,7.97
2022-09-12T00:22:51.325Z,7.95
2022-09-12T00:28:13.952Z,7.99
2022-09-12T00:33:36.567Z,8.07
2022-09-12T00:38:59.983Z,8.06
2022-09-12T00:44:39.103Z,8.13
2022-09-12T00:50:09.923Z,8.22
2022-09-12T00:55:42.404Z,8.21
2022-09-12T01:01:05.324Z,8.23
2022-09-12T01:06:38.577Z,8.22
2022-09-12T01:12:03.364Z,8.28
2022-09-12T01:17:27.657Z,8.19
2022-09-12T01:23:31.675Z,8.38
2022-09-12T01:35:29.907Z,8.37
2022-09-12T01:41:24.217Z,8.25
2022-09-12T01:47:05.773Z,8.41
2022-09-12T01:52:39.336Z,8.28
2022-09-12T01:58:09.302Z,8.22
2022-09-12T02:03:46.284Z,8.10
2022-09-12T02:09:28.614Z,8.02
2022-09-12T02:14:58.510Z,8.00
2022-09-12T02:20:49.546Z,8.04
2022-09-12T02:26:01.977Z,8.02
2022-09-12T02:31:51.679Z,7.99
2022-09-12T02:37:51.490Z,8.00
2022-09-12T02:43:15.188Z,7.89
2022-09-12T02:48:43.996Z,7.92
2022-09-12T02:54:07.743Z,8.02
2022-09-12T02:59:32.338Z,8.04
2022-09-12T03:05:21.988Z,8.10
2022-09-12T03:11:11.740Z,8.03
2022-09-12T03:16:54.332Z,8.12
2022-09-12T03:22:52.263Z,8.07
2022-09-12T03:28:23.887Z,8.03
2022-09-12T03:33:46.033Z,7.97
2022-09-12T03:39:08.626Z,7.97
2022-09-12T03:44:31.681Z,7.94
2022-09-12T03:49:53.817Z,7.84
2022-09-12T03:55:16.576Z,7.86
2022-09-12T04:00:40.197Z,7.83
2022-09-12T04:06:04.294Z,7.85
2022-09-12T04:11:28.733Z,7.80
2022-09-12T04:16:50.997Z,7.89
2022-09-12T04:22:13.291Z,7.85
2022-09-12T04:27:35.479Z,7.87
2022-09-12T04:32:58.515Z,7.72
2022-09-12T04:38:21.700Z,7.78
2022-09-12T04:43:43.903Z,7.84
2022-09-12T04:49:07.056Z,7.92
2022-09-12T04:54:33.590Z,8.02
2022-09-12T04:59:57.007Z,8.15
2022-09-12T05:05:19.222Z,8.17
2022-09-12T05:10:41.733Z,8.35
2022-09-12T05:16:09.785Z,8.50
2022-09-12T05:21:35.222Z,8.76
2022-09-12T05:26:57.944Z,8.98
2022-09-12T05:32:20.991Z,9.21
2022-09-12T05:37:43.212Z,9.38
2022-09-12T05:43:05.870Z,9.51
2022-09-12T05:48:30.614Z,9.67
2022-09-12T05:53:55.188Z,9.83
2022-09-12T05:59:22.273Z,9.97
2022-09-12T06:04:44.509Z,10.18
2022-09-12T06:10:06.682Z,10.32
2022-09-12T06:15:29.236Z,10.51
2022-09-12T06:20:51.511Z,10.73
2022-09-12T06:26:14.897Z,10.95
2022-09-12T06:31:41.959Z,11.12
2022-09-12T06:37:05.556Z,11.31
2022-09-12T06:42:27.789Z,11.52
2022-09-12T06:47:52.600Z,11.78
2022-09-12T06:53:15.624Z,11.99
2022-09-12T06:58:38.799Z,12.19
2022-09-12T07:04:04.688Z,12.43
2022-09-12T07:09:30.644Z,12.65
2022-09-12T07:14:52.793Z,12.88
2022-09-12T07:20:15.219Z,13.15
2022-09-12T07:25:39.010Z,13.34
2022-09-12T07:31:01.570Z,13.74
2022-09-12T07:36:28.123Z,13.88
2022-09-12T07:41:51.670Z,14.11
2022-09-12T07:47:14.784Z,14.32
2022-09-12T07:52:37.214Z,14.35
2022-09-12T07:58:01.349Z,14.42
2022-09-12T08:03:23.740Z,14.47
2022-09-12T08:08:46.321Z,14.54
2022-09-12T08:14:10.333Z,14.69
2022-09-12T08:19:32.641Z,14.77
2022-09-12T08:24:55.260Z,14.97
2022-09-12T08:30:20.809Z,14.70
2022-09-12T08:35:43.135Z,14.86
2022-09-12T08:41:35.459Z,14.96
2022-09-12T08:47:38.870Z,15.09
2022-09-12T08:53:20.555Z,15.28
2022-09-12T08:58:46.429Z,15.38
2022-09-12T09:04:42.012Z,15.70
2022-09-12T09:10:27.840Z,15.40
2022-09-12T09:16:22.768Z,15.54
2022-09-12T09:21:50.399Z,15.97
2022-09-12T09:27:39.346Z,16.20
2022-09-12T09:32:53.588Z,16.42
2022-09-12T09:38:23.423Z,16.60
2022-09-12T09:43:45.922Z,16.63
2022-09-12T09:49:10.701Z,17.22
2022-09-12T09:54:54.509Z,17.30
2022-09-12T10:00:37.660Z,17.44
2022-09-12T10:06:10.614Z,18.60
2022-09-12T10:11:43.754Z,18.19
2022-09-12T10:17:11.166Z,17.87
2022-09-12T10:22:40.353Z,19.20
2022-09-12T10:28:06.773Z,19.11
2022-09-12T10:33:32.031Z,19.70
2022-09-12T10:38:57.524Z,18.85
2022-09-12T10:44:39.200Z,19.72
2022-09-12T10:50:01.847Z,19.32
2022-09-12T10:55:29.944Z,18.54
2022-09-12T11:00:56.740Z,18.04
2022-09-12T11:06:21.192Z,18.75
2022-09-12T11:12:07.077Z,19.71
2022-09-12T11:18:10.514Z,20.48
2022-09-12T11:24:11.936Z,19.75
2022-09-12T11:29:56.517Z,20.10
2022-09-12T11:35:59.146Z,20.50
2022-09-12T11:41:32.251Z,22.15
2022-09-12T11:46:59.743Z,20.34
2022-09-12T11:52:39.238Z,18.80
2022-09-12T11:58:07.270Z,19.81
2022-09-12T12:03:43.391Z,20.69
2022-09-12T12:09:07.173Z,19.75
2022-09-12T12:14:40.364Z,18.86
2022-09-12T12:20:12.495Z,18.62
2022-09-12T12:25:56.780Z,20.38
2022-09-12T12:31:19.627Z,19.92
2022-09-12T12:36:51.067Z,18.33
2022-09-12T12:42:18.798Z,18.72
2022-09-12T12:47:48.221Z,19.01
2022-09-12T12:53:38.231Z,20.94
2022-09-12T12:59:05.359Z,22.04
2022-09-12T13:04:36.897Z,21.40
2022-09-12T13:10:04.787Z,22.46
2022-09-12T13:15:48.293Z,22.75
2022-09-12T13:21:24.163Z,21.79
2022-09-12T13:26:49.963Z,21.72
2022-09-12T13:32:17.215Z,21.54
2022-09-12T13:37:56.084Z,21.09
2022-09-12T13:43:38.193Z,20.18
2022-09-12T13:49:01.431Z,21.44
2022-09-12T13:54:27.583Z,22.14
2022-09-12T14:00:02.287Z,22.37
2022-09-12T14:05:35.429Z,22.03
2022-09-12T14:11:00.916Z,22.55
2022-09-12T14:16:24.706Z,20.98
2022-09-12T14:21:55.075Z,20.47
2022-09-12T14:27:19.241Z,21.57
2022-09-12T14:32:42.794Z,22.24
2022-09-12T14:38:15.850Z,22.09
2022-09-12T14:43:53.594Z,20.67
2022-09-12T14:49:33.573Z,19.67
2022-09-12T14:55:04.575Z,21.10
2022-09-12T15:00:33.899Z,20.70
2022-09-12T15:06:03.870Z,19.39
2022-09-12T15:11:26.019Z,19.43
2022-09-12T15:16:48.415Z,20.09
2022-09-12T15:22:10.674Z,19.94
2022-09-12T15:27:33.339Z,19.92
2022-09-12T15:32:56.753Z,20.56
2022-09-12T15:38:21.938Z,20.92
2022-09-12T15:43:43.612Z,20.44
2022-09-12T15:49:05.821Z,20.88
2022-09-12T15:54:29.992Z,20.74
2022-09-12T15:59:52.920Z,20.50
2022-09-12T16:05:17.292Z,20.03
2022-09-12T16:10:42.361Z,20.12
2022-09-12T16:16:05.325Z,20.64
2022-09-12T16:21:28.281Z,20.80
2022-09-12T16:26:50.432Z,19.72
2022-09-12T16:32:13.337Z,18.99
2022-09-12T16:37:36.338Z,18.33
2022-09-12T16:42:59.286Z,17.46
2022-09-12T16:48:21.897Z,16.38
2022-09-12T16:53:45.820Z,15.73
2022-09-12T16:59:10.058Z,15.13
2022-09-12T17:04:32.757Z,14.78
2022-09-12T17:09:55.365Z,14.31
2022-09-12T17:15:17.824Z,13.90
2022-09-12T17:20:41.682Z,13.68
2022-09-12T17:26:07.468Z,13.91
2022-09-12T17:31:30.971Z,14.21
2022-09-12T17:36:55.026Z,14.17
2022-09-12T17:42:17.412Z,13.90
2022-09-12T17:47:43.564Z,13.93
2022-09-12T17:53:06.776Z,13.92
2022-09-12T17:58:28.949Z,13.72
2022-09-12T18:03:52.569Z,13.65
2022-09-12T18:09:16.849Z,13.58
2022-09-12T18:14:40.762Z,13.36
2022-09-12T18:20:03.266Z,13.31
2022-09-12T18:25:25.960Z,13.66
2022-09-12T18:30:48.795Z,13.72
2022-09-12T18:36:12.939Z,13.82
2022-09-12T18:41:36.909Z,13.62
2022-09-12T18:47:00.387Z,13.67
2022-09-12T18:52:22.594Z,13.56
2022-09-12T18:57:44.923Z,13.10
2022-09-12T19:03:08.564Z,12.72
2022-09-12T19:08:31.557Z,12.57
2022-09-12T19:13:57.375Z,12.22
2022-09-12T19:19:19.995Z,11.94
2022-09-12T19:24:42.619Z,11.88
2022-09-12T19:30:05.257Z,11.72
2022-09-12T19:35:28.198Z,11.59
2022-09-12T19:40:50.587Z,11.53
2022-09-12T19:46:13.794Z,11.56
2022-09-12T19:51:37.212Z,11.50
2022-09-12T19:56:59.459Z,11.41
2022-09-12T20:02:22.101Z,11.34
2022-09-12T20:07:44.297Z,11.26
2022-09-12T20:13:06.564Z,11.24
2022-09-12T20:18:29.514Z,11.14
2022-09-12T20:23:52.188Z,11.02
2022-09-12T20:29:15.251Z,10.73
2022-09-12T20:34:38.778Z,10.46
2022-09-12T20:40:01.897Z,10.29
2022-09-12T20:45:24.408Z,10.12
2022-09-12T20:50:46.569Z,10.00
2022-09-12T20:56:10.119Z,9.87
2022-09-12T21:01:34.742Z,9.80
2022-09-12T21:06:57.169Z,9.62
2022-09-12T21:12:19.443Z,9.47
2022-09-12T21:17:41.624Z,9.39
2022-09-12T21:23:04.083Z,9.26
2022-09-12T21:28:26.284Z,9.08
2022-09-12T21:33:48.504Z,9.00
2022-09-12T21:39:11.432Z,8.88
2022-09-12T21:44:33.577Z,8.77
2022-09-12T21:49:55.716Z,8.69
2022-09-12T21:55:19.177Z,8.71
2022-09-12T22:00:42.093Z,8.58
2022-09-12T22:06:06.714Z,8.47
2022-09-12T22:11:29.306Z,8.54
2022-09-12T22:16:52.225Z,8.53
2022-09-12T22:22:32.209Z,8.37
2022-09-12T22:27:54.406Z,8.33
2022-09-12T22:33:16.968Z,8.24
2022-09-12T22:38:39.147Z,8.15
2022-09-12T22:44:01.276Z,7.96
2022-09-12T22:49:23.955Z,7.89
2022-09-12T22:54:46.094Z,7.94
2022-09-12T23:00:10.370Z,7.82
2022-09-12T23:05:32.678Z,7.68
2022-09-12T23:10:55.360Z,7.57
2022-09-12T23:16:21.346Z,7.51
2022-09-12T23:21:44.180Z,7.62
2022-09-12T23:27:06.491Z,7.57
2022-09-12T23:32:28.767Z,7.49
2022-09-12T23:37:50.871Z,7.43
2022-09-12T23:43:12.990Z,7.45
2022-09-12T23:48:35.144Z,7.43
2022-09-12T23:53:57.568Z,7.39
2022-09-12T23:59:20.057Z,7.32
