createdAt,value
2022-10-08T00:01:02.384Z,11.52
2022-10-08T00:02:06.650Z,11.52
2022-10-08T00:03:08.331Z,11.52
2022-10-08T00:04:12.027Z,11.50
2022-10-08T00:05:13.768Z,11.48
2022-10-08T00:06:29.981Z,11.48
2022-10-08T00:07:32.744Z,11.49
2022-10-08T00:08:38.509Z,11.50
2022-10-08T00:09:40.160Z,11.50
2022-10-08T00:10:41.820Z,11.48
2022-10-08T00:11:43.879Z,11.48
2022-10-08T00:12:45.822Z,11.48
2022-10-08T00:13:50.501Z,11.49
2022-10-08T00:14:52.128Z,11.49
2022-10-08T00:15:54.723Z,11.50
2022-10-08T00:16:56.430Z,11.50
2022-10-08T00:17:58.097Z,11.48
2022-10-08T00:19:04.345Z,11.46
2022-10-08T00:20:06.323Z,11.45
2022-10-08T00:21:14.469Z,11.44
2022-10-08T00:22:16.141Z,11.43
2022-10-08T00:23:17.850Z,11.40
2022-10-08T00:24:21.353Z,11.40
2022-10-08T00:25:23.624Z,11.39
2022-10-08T00:26:28.169Z,11.39
2022-10-08T00:27:29.893Z,11.40
2022-10-08T00:28:31.590Z,11.40
2022-10-08T00:29:33.448Z,11.39
2022-10-08T00:30:42.770Z,11.39
2022-10-08T00:31:47.203Z,11.39
2022-10-08T00:32:49.345Z,11.36
2022-10-08T00:33:54.936Z,11.34
2022-10-08T00:34:57.231Z,11.32
2022-10-08T00:36:08.817Z,11.31
2022-10-08T00:37:10.487Z,11.30
2022-10-08T00:38:12.132Z,11.29
2022-10-08T00:39:17.795Z,11.29
2022-10-08T00:40:19.459Z,11.29
2022-10-08T00:41:25.196Z,11.28
2022-10-08T00:42:26.965Z,11.27
2022-10-08T00:43:47.330Z,11.26
2022-10-08T00:44:56.100Z,11.25
2022-10-08T00:45:57.839Z,11.25
2022-10-08T00:46:59.596Z,11.26
2022-10-08T00:48:01.548Z,11.25
2022-10-08T00:49:11.612Z,11.24
2022-10-08T00:50:30.167Z,11.24
2022-10-08T00:51:33.915Z,11.23
2022-10-08T00:52:47.979Z,11.22
2022-10-08T00:53:50.908Z,11.21
2022-10-08T00:54:52.940Z,11.21
2022-10-08T00:55:54.930Z,11.21
2022-10-08T00:56:56.694Z,11.20
2022-10-08T00:58:05.102Z,11.19
2022-10-08T00:59:10.643Z,11.21
2022-10-08T01:00:25.466Z,11.22
2022-10-08T01:01:27.378Z,11.22
2022-10-08T01:02:29.185Z,11.21
2022-10-08T01:03:30.831Z,11.21
2022-10-08T01:04:32.563Z,11.22
2022-10-08T01:06:07.856Z,11.21
2022-10-08T01:07:33.060Z,11.18
2022-10-08T01:09:04.982Z,11.18
2022-10-08T01:10:35.930Z,11.17
2022-10-08T01:11:48.146Z,11.16
2022-10-08T01:13:19.824Z,11.16
2022-10-08T01:14:30.063Z,11.17
2022-10-08T01:16:16.249Z,11.19
2022-10-08T01:17:34.681Z,11.20
2022-10-08T01:18:50.053Z,11.21
2022-10-08T01:20:16.878Z,11.21
2022-10-08T01:21:27.749Z,11.21
2022-10-08T01:22:59.406Z,11.20
2022-10-08T01:24:17.180Z,11.20
2022-10-08T01:25:56.425Z,11.20
2022-10-08T01:27:07.104Z,11.21
2022-10-08T01:28:44.036Z,11.22
2022-10-08T01:29:50.791Z,11.25
2022-10-08T01:31:05.544Z,11.27
2022-10-08T01:32:19.407Z,11.29
2022-10-08T01:33:29.178Z,11.32
2022-10-08T01:34:40.307Z,11.35
2022-10-08T01:35:51.481Z,11.37
2022-10-08T01:36:57.348Z,11.39
2022-10-08T01:38:04.884Z,11.41
2022-10-08T01:39:16.203Z,11.42
2022-10-08T01:40:23.904Z,11.45
2022-10-08T01:41:29.865Z,11.47
2022-10-08T01:42:36.912Z,11.48
2022-10-08T01:43:46.858Z,11.49
2022-10-08T01:44:58.312Z,11.49
2022-10-08T01:46:30.096Z,11.48
2022-10-08T01:47:37.401Z,11.53
2022-10-08T01:48:42.972Z,11.56
2022-10-08T01:49:55.373Z,11.57
2022-10-08T01:51:21.081Z,11.58
2022-10-08T01:52:32.989Z,11.61
2022-10-08T01:53:40.801Z,11.63
2022-10-08T01:54:46.551Z,11.64
2022-10-08T01:55:53.583Z,11.64
2022-10-08T01:57:00.096Z,11.65
2022-10-08T01:58:13.981Z,11.65
2022-10-08T01:59:24.792Z,11.66
2022-10-08T02:00:26.477Z,11.67
2022-10-08T02:01:49.963Z,11.68
2022-10-08T02:02:55.458Z,11.69
2022-10-08T02:04:15.996Z,11.72
2022-10-08T02:05:18.066Z,11.76
2022-10-08T02:06:20.061Z,11.78
2022-10-08T02:07:30.409Z,11.80
2022-10-08T02:08:32.140Z,11.81
2022-10-08T02:09:40.812Z,11.82
2022-10-08T02:10:43.481Z,11.81
2022-10-08T02:11:45.276Z,11.81
2022-10-08T02:12:47.183Z,11.81
2022-10-08T02:13:49.280Z,11.82
2022-10-08T02:14:55.675Z,11.82
2022-10-08T02:16:11.742Z,11.84
2022-10-08T02:17:16.129Z,11.84
2022-10-08T02:18:37.860Z,11.84
2022-10-08T02:20:00.323Z,11.85
2022-10-08T02:21:09.099Z,11.87
2022-10-08T02:22:17.078Z,11.88
2022-10-08T02:23:32.477Z,11.89
2022-10-08T02:24:44.096Z,11.88
2022-10-08T02:25:58.128Z,11.89
2022-10-08T02:27:05.062Z,11.88
2022-10-08T02:28:30.697Z,11.87
2022-10-08T02:30:04.516Z,11.86
2022-10-08T02:31:24.421Z,11.87
2022-10-08T02:32:52.975Z,11.88
2022-10-08T02:34:04.085Z,11.88
2022-10-08T02:35:33.435Z,11.87
2022-10-08T02:36:41.817Z,11.88
2022-10-08T02:37:52.853Z,11.89
2022-10-08T02:38:59.504Z,11.89
2022-10-08T02:40:10.938Z,11.91
2022-10-08T02:41:15.514Z,11.92
2022-10-08T02:42:23.439Z,11.90
2022-10-08T02:43:31.456Z,11.89
2022-10-08T02:44:40.938Z,11.88
2022-10-08T02:45:54.503Z,11.89
2022-10-08T02:47:00.824Z,11.90
2022-10-08T02:48:22.012Z,11.90
2022-10-08T02:49:33.693Z,11.90
2022-10-08T02:50:41.345Z,11.91
2022-10-08T02:51:51.604Z,11.90
2022-10-08T02:52:53.689Z,11.90
2022-10-08T02:53:56.183Z,11.90
2022-10-08T02:55:01.407Z,11.89
2022-10-08T02:56:19.916Z,11.89
2022-10-08T02:57:34.391Z,11.88
2022-10-08T02:58:36.798Z,11.88
2022-10-08T02:59:39.030Z,11.88
2022-10-08T03:00:54.786Z,11.88
2022-10-08T03:02:02.756Z,11.86
2022-10-08T03:03:15.549Z,11.86
2022-10-08T03:04:26.105Z,11.87
2022-10-08T03:05:29.277Z,11.86
2022-10-08T03:06:32.822Z,11.85
2022-10-08T03:07:35.364Z,11.85
2022-10-08T03:08:42.439Z,11.87
2022-10-08T03:09:47.500Z,11.87
2022-10-08T03:10:50.603Z,11.88
2022-10-08T03:11:54.287Z,11.88
2022-10-08T03:13:04.651Z,11.88
2022-10-08T03:14:12.008Z,11.87
2022-10-08T03:15:14.793Z,11.88
2022-10-08T03:16:22.608Z,11.87
2022-10-08T03:17:41.280Z,11.88
2022-10-08T03:18:45.000Z,11.87
2022-10-08T03:19:46.784Z,11.87
2022-10-08T03:20:53.521Z,11.86
2022-10-08T03:21:56.584Z,11.85
2022-10-08T03:23:01.714Z,11.85
2022-10-08T03:24:03.517Z,11.86
2022-10-08T03:25:05.707Z,11.86
2022-10-08T03:26:07.619Z,11.87
2022-10-08T03:27:09.260Z,11.87
2022-10-08T03:28:12.017Z,11.89
2022-10-08T03:29:13.801Z,11.89
2022-10-08T03:30:15.454Z,11.89
2022-10-08T03:31:17.158Z,11.88
2022-10-08T03:32:18.913Z,11.87
2022-10-08T03:33:20.733Z,11.85
2022-10-08T03:34:25.180Z,11.85
2022-10-08T03:35:26.846Z,11.85
2022-10-08T03:36:29.936Z,11.85
2022-10-08T03:37:31.587Z,11.83
2022-10-08T03:38:34.250Z,11.81
2022-10-08T03:39:36.181Z,11.80
2022-10-08T03:40:37.840Z,11.79
2022-10-08T03:41:39.877Z,11.79
2022-10-08T03:42:41.531Z,11.78
2022-10-08T03:43:44.260Z,11.77
2022-10-08T03:44:46.015Z,11.77
2022-10-08T03:45:54.968Z,11.78
2022-10-08T03:46:56.663Z,11.78
2022-10-08T03:47:58.314Z,11.79
2022-10-08T03:48:59.988Z,11.78
2022-10-08T03:50:01.722Z,11.79
2022-10-08T03:51:10.361Z,11.79
2022-10-08T03:52:11.995Z,11.79
2022-10-08T03:53:13.653Z,11.78
2022-10-08T03:54:15.329Z,11.78
2022-10-08T03:55:17.976Z,11.78
2022-10-08T03:56:25.761Z,11.79
2022-10-08T03:57:27.491Z,11.79
2022-10-08T03:58:29.807Z,11.79
2022-10-08T03:59:31.468Z,11.80
2022-10-08T04:00:33.083Z,11.82
2022-10-08T04:01:34.804Z,11.83
2022-10-08T04:02:36.532Z,11.83
2022-10-08T04:03:38.312Z,11.84
2022-10-08T04:04:39.930Z,11.85
2022-10-08T04:05:49.692Z,11.85
2022-10-08T04:06:51.432Z,11.86
2022-10-08T04:07:53.090Z,11.87
2022-10-08T04:09:00.785Z,11.88
2022-10-08T04:10:02.686Z,11.90
2022-10-08T04:11:06.005Z,11.92
2022-10-08T04:12:07.665Z,11.94
2022-10-08T04:13:09.321Z,11.95
2022-10-08T04:14:11.057Z,11.97
2022-10-08T04:15:12.868Z,11.99
2022-10-08T04:16:19.214Z,12.01
2022-10-08T04:17:20.970Z,12.05
2022-10-08T04:18:22.602Z,12.07
2022-10-08T04:19:24.208Z,12.10
2022-10-08T04:20:25.967Z,12.12
2022-10-08T04:21:30.744Z,12.14
2022-10-08T04:22:32.488Z,12.14
2022-10-08T04:23:37.172Z,12.15
2022-10-08T04:24:38.817Z,12.17
2022-10-08T04:25:51.019Z,12.18
2022-10-08T04:26:52.698Z,12.18
2022-10-08T04:27:54.335Z,12.19
2022-10-08T04:28:56.015Z,12.20
2022-10-08T04:29:57.677Z,12.21
2022-10-08T04:31:05.648Z,12.21
2022-10-08T04:32:07.347Z,12.22
2022-10-08T04:33:08.988Z,12.23
2022-10-08T04:34:11.580Z,12.25
2022-10-08T04:35:13.302Z,12.27
2022-10-08T04:36:18.545Z,12.28
2022-10-08T04:37:20.316Z,12.28
2022-10-08T04:38:23.564Z,12.28
2022-10-08T04:39:25.312Z,12.28
2022-10-08T04:40:26.942Z,12.29
2022-10-08T04:41:28.616Z,12.28
2022-10-08T04:42:30.260Z,12.29
2022-10-08T04:43:32.080Z,12.29
2022-10-08T04:44:34.060Z,12.31
2022-10-08T04:45:42.336Z,12.31
2022-10-08T04:46:44.069Z,12.32
2022-10-08T04:47:45.932Z,12.34
2022-10-08T04:48:53.580Z,12.35
2022-10-08T04:49:55.369Z,12.36
2022-10-08T04:51:04.078Z,12.38
2022-10-08T04:52:07.676Z,12.40
2022-10-08T04:53:09.422Z,12.42
2022-10-08T04:54:11.650Z,12.43
2022-10-08T04:55:13.383Z,12.45
2022-10-08T04:56:18.658Z,12.47
2022-10-08T04:57:20.356Z,12.49
2022-10-08T04:58:24.844Z,12.51
2022-10-08T04:59:26.474Z,12.52
2022-10-08T05:00:28.153Z,12.53
2022-10-08T05:01:31.169Z,12.54
2022-10-08T05:02:33.920Z,12.55
2022-10-08T05:03:40.212Z,12.56
2022-10-08T05:04:41.851Z,12.58
2022-10-08T05:05:46.108Z,12.59
2022-10-08T05:06:47.754Z,12.60
2022-10-08T05:07:49.830Z,12.62
2022-10-08T05:08:52.188Z,12.63
2022-10-08T05:09:53.872Z,12.65
2022-10-08T05:10:55.553Z,12.66
2022-10-08T05:11:57.182Z,12.68
2022-10-08T05:12:58.817Z,12.68
2022-10-08T05:14:01.586Z,12.70
2022-10-08T05:15:03.588Z,12.71
2022-10-08T05:16:11.995Z,12.72
2022-10-08T05:17:13.687Z,12.73
2022-10-08T05:18:15.636Z,12.73
2022-10-08T05:19:17.342Z,12.74
2022-10-08T05:20:19.125Z,12.73
2022-10-08T05:21:25.397Z,12.74
2022-10-08T05:22:27.228Z,12.76
2022-10-08T05:23:29.015Z,12.76
2022-10-08T05:24:30.696Z,12.77
2022-10-08T05:25:34.563Z,12.78
2022-10-08T05:26:58.008Z,12.78
2022-10-08T05:28:01.204Z,12.79
2022-10-08T05:29:03.732Z,12.80
2022-10-08T05:30:06.336Z,12.82
2022-10-08T05:31:08.004Z,12.82
2022-10-08T05:32:09.659Z,12.83
2022-10-08T05:33:11.309Z,12.82
2022-10-08T05:34:14.259Z,12.83
2022-10-08T05:35:16.143Z,12.84
2022-10-08T05:36:24.599Z,12.84
2022-10-08T05:37:26.277Z,12.84
2022-10-08T05:38:34.661Z,12.85
2022-10-08T05:39:36.796Z,12.85
2022-10-08T05:40:38.444Z,12.87
2022-10-08T05:41:41.347Z,12.88
2022-10-08T05:42:42.995Z,12.89
2022-10-08T05:43:45.456Z,12.90
2022-10-08T05:44:47.465Z,12.92
2022-10-08T05:45:50.577Z,12.93
2022-10-08T05:46:52.256Z,12.95
2022-10-08T05:47:53.952Z,12.97
2022-10-08T05:48:58.023Z,12.99
2022-10-08T05:49:59.745Z,13.01
2022-10-08T05:51:13.860Z,13.04
2022-10-08T05:52:15.522Z,13.07
2022-10-08T05:53:17.408Z,13.09
2022-10-08T05:54:19.603Z,13.12
2022-10-08T05:55:21.296Z,13.12
2022-10-08T05:56:25.135Z,13.13
2022-10-08T05:57:27.712Z,13.14
2022-10-08T05:58:30.557Z,13.16
2022-10-08T05:59:32.443Z,13.20
2022-10-08T06:00:34.134Z,13.23
2022-10-08T06:01:35.802Z,13.27
2022-10-08T06:02:37.475Z,13.29
2022-10-08T06:03:39.413Z,13.33
2022-10-08T06:04:41.119Z,13.37
2022-10-08T06:05:42.761Z,13.40
2022-10-08T06:06:45.760Z,13.43
2022-10-08T06:07:47.410Z,13.46
2022-10-08T06:08:54.775Z,13.48
2022-10-08T06:09:56.395Z,13.50
2022-10-08T06:10:58.731Z,13.50
2022-10-08T06:12:00.372Z,13.51
2022-10-08T06:13:01.984Z,13.52
2022-10-08T06:14:06.407Z,13.52
2022-10-08T06:15:08.397Z,13.53
2022-10-08T06:16:12.098Z,13.52
2022-10-08T06:17:13.907Z,13.53
2022-10-08T06:18:15.554Z,13.53
2022-10-08T06:19:17.223Z,13.54
2022-10-08T06:20:18.984Z,13.55
2022-10-08T06:21:26.305Z,13.57
2022-10-08T06:22:27.983Z,13.59
2022-10-08T06:23:29.696Z,13.60
2022-10-08T06:24:31.493Z,13.61
2022-10-08T06:25:37.003Z,13.64
2022-10-08T06:26:41.354Z,13.65
2022-10-08T06:27:42.972Z,13.65
2022-10-08T06:28:45.768Z,13.64
2022-10-08T06:29:47.513Z,13.67
2022-10-08T06:30:49.164Z,13.68
2022-10-08T06:31:52.445Z,13.70
2022-10-08T06:32:54.177Z,13.71
2022-10-08T06:33:59.110Z,13.73
2022-10-08T06:35:00.799Z,13.76
2022-10-08T06:36:19.040Z,13.78
2022-10-08T06:37:20.711Z,13.82
2022-10-08T06:38:23.120Z,13.85
2022-10-08T06:39:24.847Z,13.88
2022-10-08T06:40:26.575Z,13.90
2022-10-08T06:41:35.707Z,13.93
2022-10-08T06:42:37.688Z,13.95
2022-10-08T06:43:39.335Z,13.96
2022-10-08T06:44:40.980Z,13.96
2022-10-08T06:45:44.556Z,13.97
2022-10-08T06:46:46.258Z,13.97
2022-10-08T06:47:47.931Z,14.01
2022-10-08T06:48:49.565Z,14.04
2022-10-08T06:49:51.225Z,14.05
2022-10-08T06:51:09.821Z,14.05
2022-10-08T06:52:12.502Z,14.06
2022-10-08T06:53:14.159Z,14.08
2022-10-08T06:54:16.418Z,14.09
2022-10-08T06:55:18.378Z,14.12
2022-10-08T06:56:21.317Z,14.15
2022-10-08T06:57:23.043Z,14.18
2022-10-08T06:58:25.233Z,14.20
2022-10-08T06:59:26.852Z,14.25
2022-10-08T07:00:29.217Z,14.29
2022-10-08T07:01:33.863Z,14.30
2022-10-08T07:02:35.904Z,14.31
2022-10-08T07:03:38.360Z,14.32
2022-10-08T07:04:40.275Z,14.35
2022-10-08T07:05:43.273Z,14.39
2022-10-08T07:06:44.945Z,14.42
2022-10-08T07:07:46.606Z,14.45
2022-10-08T07:08:52.332Z,14.46
2022-10-08T07:09:54.000Z,14.47
2022-10-08T07:11:02.539Z,14.47
2022-10-08T07:12:04.275Z,14.47
2022-10-08T07:13:05.982Z,14.48
2022-10-08T07:14:07.665Z,14.49
2022-10-08T07:15:09.883Z,14.49
2022-10-08T07:16:20.550Z,14.49
2022-10-08T07:17:25.831Z,14.51
2022-10-08T07:18:27.451Z,14.52
2022-10-08T07:19:29.091Z,14.54
2022-10-08T07:20:30.730Z,14.57
2022-10-08T07:21:32.455Z,14.60
2022-10-08T07:22:34.082Z,14.63
2022-10-08T07:23:35.701Z,14.67
2022-10-08T07:24:37.345Z,14.71
2022-10-08T07:25:38.957Z,14.73
2022-10-08T07:26:40.711Z,14.77
2022-10-08T07:27:44.915Z,14.78
2022-10-08T07:29:04.669Z,14.80
2022-10-08T07:30:06.885Z,14.82
2022-10-08T07:31:14.732Z,14.82
2022-10-08T07:32:16.416Z,14.83
2022-10-08T07:33:18.207Z,14.82
2022-10-08T07:34:19.937Z,14.82
2022-10-08T07:35:21.567Z,14.82
2022-10-08T07:36:25.259Z,14.82
2022-10-08T07:37:27.007Z,14.80
2022-10-08T07:38:28.605Z,14.78
2022-10-08T07:39:30.245Z,14.75
2022-10-08T07:40:31.939Z,14.73
2022-10-08T07:41:34.211Z,14.72
2022-10-08T07:42:35.841Z,14.72
2022-10-08T07:43:41.108Z,14.73
2022-10-08T07:44:42.829Z,14.75
2022-10-08T07:45:45.914Z,14.76
2022-10-08T07:46:53.582Z,14.76
2022-10-08T07:47:55.224Z,14.78
2022-10-08T07:48:59.200Z,14.81
2022-10-08T07:50:01.030Z,14.84
2022-10-08T07:51:16.965Z,14.86
2022-10-08T07:52:18.750Z,14.94
2022-10-08T07:53:20.971Z,15.00
2022-10-08T07:54:22.639Z,15.05
2022-10-08T07:55:24.465Z,15.08
2022-10-08T07:56:26.176Z,15.13
2022-10-08T07:57:27.954Z,15.17
2022-10-08T07:58:29.765Z,15.21
2022-10-08T07:59:31.659Z,15.23
2022-10-08T08:00:33.377Z,15.25
2022-10-08T08:01:35.967Z,15.26
2022-10-08T08:02:38.173Z,15.26
2022-10-08T08:03:40.105Z,15.26
2022-10-08T08:04:41.768Z,15.27
2022-10-08T08:05:43.714Z,15.28
2022-10-08T08:06:48.585Z,15.28
2022-10-08T08:07:53.253Z,15.28
2022-10-08T08:08:56.880Z,15.29
2022-10-08T08:09:58.605Z,15.35
2022-10-08T08:11:02.555Z,15.41
2022-10-08T08:12:04.261Z,15.45
2022-10-08T08:13:06.024Z,15.49
2022-10-08T08:14:08.232Z,15.52
2022-10-08T08:15:10.411Z,15.53
2022-10-08T08:16:18.135Z,15.54
2022-10-08T08:17:19.862Z,15.55
2022-10-08T08:18:21.648Z,15.59
2022-10-08T08:19:24.290Z,15.62
2022-10-08T08:20:26.050Z,15.70
2022-10-08T08:21:30.424Z,15.77
2022-10-08T08:22:32.153Z,15.83
2022-10-08T08:23:37.311Z,15.85
2022-10-08T08:24:39.100Z,15.88
2022-10-08T08:25:40.725Z,15.92
2022-10-08T08:26:43.764Z,15.95
2022-10-08T08:27:45.465Z,15.96
2022-10-08T08:28:56.031Z,15.96
2022-10-08T08:29:57.733Z,15.93
2022-10-08T08:31:13.180Z,15.89
2022-10-08T08:32:15.505Z,15.83
2022-10-08T08:33:17.333Z,15.79
2022-10-08T08:34:24.403Z,15.76
2022-10-08T08:35:26.180Z,15.74
2022-10-08T08:36:34.762Z,15.73
2022-10-08T08:37:36.478Z,15.73
2022-10-08T08:38:38.844Z,15.73
2022-10-08T08:39:41.172Z,15.75
2022-10-08T08:40:42.811Z,15.77
2022-10-08T08:42:15.775Z,15.80
2022-10-08T08:43:17.457Z,15.90
2022-10-08T08:44:23.663Z,15.94
2022-10-08T08:45:48.767Z,15.98
2022-10-08T08:47:19.448Z,16.01
2022-10-08T08:48:26.453Z,16.05
2022-10-08T08:49:39.945Z,16.11
2022-10-08T08:50:47.907Z,16.17
2022-10-08T08:51:52.629Z,16.19
2022-10-08T08:52:56.153Z,16.24
2022-10-08T08:53:59.159Z,16.27
2022-10-08T08:55:01.968Z,16.31
2022-10-08T08:56:08.161Z,16.34
2022-10-08T08:57:31.403Z,16.36
2022-10-08T08:58:58.664Z,16.38
2022-10-08T09:00:06.922Z,16.41
2022-10-08T09:01:09.168Z,16.44
2022-10-08T09:02:26.296Z,16.47
2022-10-08T09:03:47.590Z,16.50
2022-10-08T09:04:57.421Z,16.55
2022-10-08T09:06:06.087Z,16.58
2022-10-08T09:07:15.190Z,16.61
2022-10-08T09:08:30.846Z,16.63
2022-10-08T09:09:44.996Z,16.64
2022-10-08T09:10:50.421Z,16.68
2022-10-08T09:11:52.094Z,16.73
2022-10-08T09:12:55.843Z,16.81
2022-10-08T09:14:09.319Z,16.91
2022-10-08T09:15:21.768Z,17.02
2022-10-08T09:16:26.554Z,17.12
2022-10-08T09:17:32.826Z,17.22
2022-10-08T09:18:34.552Z,17.28
2022-10-08T09:19:39.939Z,17.30
2022-10-08T09:20:42.220Z,17.30
2022-10-08T09:21:43.918Z,17.28
2022-10-08T09:22:46.375Z,17.26
2022-10-08T09:23:48.271Z,17.26
2022-10-08T09:24:54.757Z,17.27
2022-10-08T09:26:19.402Z,17.30
2022-10-08T09:27:21.305Z,17.38
2022-10-08T09:28:44.546Z,17.42
2022-10-08T09:29:46.813Z,17.44
2022-10-08T09:30:48.595Z,17.46
2022-10-08T09:31:50.630Z,17.48
2022-10-08T09:32:59.883Z,17.53
2022-10-08T09:34:04.554Z,17.59
2022-10-08T09:35:10.399Z,17.65
2022-10-08T09:36:12.302Z,17.67
2022-10-08T09:37:26.199Z,17.68
2022-10-08T09:38:35.278Z,17.67
2022-10-08T09:39:38.248Z,17.65
2022-10-08T09:40:39.899Z,17.69
2022-10-08T09:41:41.682Z,17.75
2022-10-08T09:42:43.874Z,17.80
2022-10-08T09:44:21.665Z,17.84
2022-10-08T09:45:43.117Z,17.91
2022-10-08T09:46:46.450Z,17.96
2022-10-08T09:48:19.811Z,17.94
2022-10-08T09:49:33.929Z,17.90
2022-10-08T09:50:37.609Z,17.92
2022-10-08T09:51:42.833Z,17.93
2022-10-08T09:52:48.576Z,17.94
2022-10-08T09:53:59.052Z,17.92
2022-10-08T09:55:16.818Z,17.96
2022-10-08T09:56:28.320Z,18.00
2022-10-08T09:57:33.860Z,18.05
2022-10-08T09:59:06.256Z,18.18
2022-10-08T10:00:23.396Z,18.33
2022-10-08T10:01:26.048Z,18.47
2022-10-08T10:02:30.299Z,18.58
2022-10-08T10:03:35.403Z,18.66
2022-10-08T10:04:40.427Z,18.72
2022-10-08T10:05:42.695Z,18.67
2022-10-08T10:06:48.379Z,18.60
2022-10-08T10:07:51.781Z,18.59
2022-10-08T10:08:59.519Z,18.58
2022-10-08T10:10:04.601Z,18.64
2022-10-08T10:11:06.477Z,18.67
2022-10-08T10:12:28.689Z,18.75
2022-10-08T10:13:39.994Z,18.81
2022-10-08T10:15:03.930Z,18.75
2022-10-08T10:16:16.991Z,18.66
2022-10-08T10:17:36.266Z,18.56
2022-10-08T10:18:55.984Z,18.52
2022-10-08T10:20:05.444Z,18.54
2022-10-08T10:21:17.892Z,18.57
2022-10-08T10:22:32.645Z,18.56
2022-10-08T10:23:48.138Z,18.57
2022-10-08T10:25:01.323Z,18.62
2022-10-08T10:26:06.953Z,18.70
2022-10-08T10:27:25.580Z,18.75
2022-10-08T10:28:48.398Z,18.81
2022-10-08T10:30:17.097Z,18.98
2022-10-08T10:31:40.160Z,19.18
2022-10-08T10:32:51.018Z,19.23
2022-10-08T10:34:12.643Z,19.22
2022-10-08T10:35:29.238Z,19.19
2022-10-08T10:36:46.133Z,19.21
2022-10-08T10:37:55.689Z,19.23
2022-10-08T10:39:11.910Z,19.21
2022-10-08T10:40:30.893Z,19.16
2022-10-08T10:41:57.142Z,19.09
2022-10-08T10:43:14.508Z,19.03
2022-10-08T10:44:25.561Z,18.98
2022-10-08T10:45:35.047Z,18.91
2022-10-08T10:46:44.499Z,18.89
2022-10-08T10:47:48.937Z,19.02
2022-10-08T10:48:51.149Z,19.19
2022-10-08T10:49:52.991Z,19.35
2022-10-08T10:51:11.447Z,19.42
2022-10-08T10:52:13.083Z,19.47
2022-10-08T10:53:14.614Z,19.45
2022-10-08T10:54:47.521Z,19.39
2022-10-08T10:56:11.900Z,19.22
2022-10-08T10:57:45.577Z,19.07
2022-10-08T10:58:59.141Z,18.91
2022-10-08T11:00:15.721Z,18.82
2022-10-08T11:01:52.728Z,18.80
2022-10-08T11:03:23.519Z,18.86
2022-10-08T11:04:30.675Z,19.13
2022-10-08T11:05:36.573Z,19.29
2022-10-08T11:06:53.119Z,19.33
2022-10-08T11:08:30.353Z,19.40
2022-10-08T11:09:58.450Z,19.49
2022-10-08T11:11:17.623Z,19.63
2022-10-08T11:12:35.979Z,19.72
2022-10-08T11:13:56.159Z,19.70
2022-10-08T11:15:31.808Z,19.67
2022-10-08T11:16:39.251Z,19.72
2022-10-08T11:17:50.229Z,19.86
2022-10-08T11:18:58.296Z,20.07
2022-10-08T11:20:14.932Z,20.29
2022-10-08T11:21:37.926Z,20.56
2022-10-08T11:22:55.275Z,20.89
2022-10-08T11:24:29.137Z,21.14
2022-10-08T11:26:02.087Z,21.32
2022-10-08T11:27:18.074Z,21.28
2022-10-08T11:28:29.341Z,21.35
2022-10-08T11:30:14.695Z,21.32
2022-10-08T11:31:38.418Z,21.20
2022-10-08T11:32:45.413Z,21.12
2022-10-08T11:33:50.207Z,21.01
2022-10-08T11:35:04.665Z,20.97
2022-10-08T11:36:32.619Z,21.02
2022-10-08T11:38:08.674Z,20.95
2022-10-08T11:39:16.987Z,20.85
2022-10-08T11:40:24.547Z,20.76
2022-10-08T11:41:36.897Z,20.69
2022-10-08T11:42:48.880Z,20.62
2022-10-08T11:43:58.046Z,20.63
2022-10-08T11:45:24.402Z,20.67
2022-10-08T11:46:34.153Z,20.66
2022-10-08T11:47:48.982Z,20.74
2022-10-08T11:48:51.469Z,20.77
2022-10-08T11:49:55.830Z,20.72
2022-10-08T11:51:19.149Z,20.62
2022-10-08T11:52:21.772Z,20.58
2022-10-08T11:53:23.605Z,20.50
2022-10-08T11:54:34.356Z,20.44
2022-10-08T11:55:37.781Z,20.47
2022-10-08T11:56:49.573Z,20.48
2022-10-08T11:58:08.145Z,20.60
2022-10-08T11:59:39.593Z,20.65
2022-10-08T12:01:00.341Z,20.55
2022-10-08T12:02:07.377Z,20.41
2022-10-08T12:03:30.311Z,20.31
2022-10-08T12:04:39.600Z,20.19
2022-10-08T12:05:50.175Z,20.11
2022-10-08T12:07:04.404Z,20.08
2022-10-08T12:08:06.390Z,20.04
2022-10-08T12:09:23.010Z,19.99
2022-10-08T12:10:33.039Z,19.90
2022-10-08T12:11:40.125Z,19.81
2022-10-08T12:12:51.034Z,19.75
2022-10-08T12:14:10.719Z,19.66
2022-10-08T12:15:38.861Z,19.57
2022-10-08T12:16:55.530Z,19.47
2022-10-08T12:18:26.304Z,19.35
2022-10-08T12:19:34.375Z,19.28
2022-10-08T12:20:38.894Z,19.19
2022-10-08T12:21:49.106Z,19.11
2022-10-08T12:23:20.026Z,19.02
2022-10-08T12:24:39.714Z,18.89
2022-10-08T12:25:49.028Z,18.80
2022-10-08T12:27:18.303Z,18.76
2022-10-08T12:28:20.457Z,18.75
2022-10-08T12:30:01.821Z,18.75
2022-10-08T12:31:42.673Z,18.75
2022-10-08T12:32:46.157Z,18.77
2022-10-08T12:34:01.043Z,18.75
2022-10-08T12:35:02.921Z,18.69
2022-10-08T12:36:10.645Z,18.66
2022-10-08T12:37:43.085Z,18.65
2022-10-08T12:38:58.268Z,18.62
2022-10-08T12:40:20.160Z,18.57
2022-10-08T12:41:28.378Z,18.58
2022-10-08T12:42:38.285Z,18.64
2022-10-08T12:43:55.722Z,18.76
2022-10-08T12:45:28.972Z,18.83
2022-10-08T12:46:41.825Z,18.84
2022-10-08T12:48:01.462Z,18.80
2022-10-08T12:49:27.214Z,18.78
2022-10-08T12:50:35.095Z,18.76
2022-10-08T12:51:59.467Z,18.74
2022-10-08T12:53:03.633Z,18.71
2022-10-08T12:54:05.593Z,18.74
2022-10-08T12:55:17.748Z,18.92
2022-10-08T12:56:27.983Z,19.30
2022-10-08T12:57:38.064Z,19.50
2022-10-08T12:58:39.906Z,19.64
2022-10-08T12:59:42.610Z,19.92
2022-10-08T13:00:45.646Z,20.16
2022-10-08T13:01:51.682Z,20.35
2022-10-08T13:03:02.198Z,20.55
2022-10-08T13:04:17.771Z,20.62
2022-10-08T13:05:35.144Z,20.80
2022-10-08T13:06:36.794Z,20.98
2022-10-08T13:07:38.520Z,20.96
2022-10-08T13:08:40.492Z,21.14
2022-10-08T13:09:44.680Z,21.38
2022-10-08T13:10:46.488Z,21.66
2022-10-08T13:11:53.729Z,21.83
2022-10-08T13:13:02.659Z,21.96
2022-10-08T13:14:04.795Z,22.06
2022-10-08T13:15:08.967Z,22.12
2022-10-08T13:16:21.466Z,22.15
2022-10-08T13:17:29.399Z,22.20
2022-10-08T13:18:32.685Z,22.30
2022-10-08T13:19:37.693Z,22.41
2022-10-08T13:20:39.449Z,22.51
2022-10-08T13:21:41.217Z,22.33
2022-10-08T13:22:43.392Z,22.22
2022-10-08T13:23:45.058Z,22.20
2022-10-08T13:24:46.826Z,22.16
2022-10-08T13:25:48.446Z,21.90
2022-10-08T13:26:52.424Z,21.77
2022-10-08T13:28:12.696Z,21.78
2022-10-08T13:29:23.630Z,21.72
2022-10-08T13:30:28.853Z,21.82
2022-10-08T13:31:35.180Z,21.83
2022-10-08T13:32:38.272Z,21.65
2022-10-08T13:33:39.954Z,21.38
2022-10-08T13:34:52.397Z,21.13
2022-10-08T13:36:00.285Z,20.86
2022-10-08T13:37:07.380Z,20.69
2022-10-08T13:38:19.533Z,20.80
2022-10-08T13:39:31.489Z,20.97
2022-10-08T13:40:33.697Z,21.17
2022-10-08T13:41:35.398Z,21.34
2022-10-08T13:42:42.801Z,21.40
2022-10-08T13:43:44.433Z,21.36
2022-10-08T13:44:46.525Z,21.22
2022-10-08T13:45:48.240Z,21.09
2022-10-08T13:46:49.979Z,20.96
2022-10-08T13:47:53.039Z,20.81
2022-10-08T13:48:54.671Z,20.60
2022-10-08T13:50:01.679Z,20.37
2022-10-08T13:51:04.115Z,20.15
2022-10-08T13:52:06.577Z,19.94
2022-10-08T13:53:12.130Z,19.74
2022-10-08T13:54:20.983Z,19.55
2022-10-08T13:55:29.334Z,19.37
2022-10-08T13:56:31.039Z,19.20
2022-10-08T13:57:32.943Z,19.07
2022-10-08T13:58:34.618Z,18.96
2022-10-08T13:59:37.078Z,18.83
2022-10-08T14:00:40.041Z,18.75
2022-10-08T14:01:41.752Z,18.67
2022-10-08T14:02:43.394Z,18.59
2022-10-08T14:03:45.000Z,18.50
2022-10-08T14:04:47.443Z,18.42
2022-10-08T14:05:49.247Z,18.37
2022-10-08T14:06:56.093Z,18.32
2022-10-08T14:08:05.308Z,18.28
2022-10-08T14:09:14.578Z,18.23
2022-10-08T14:10:18.937Z,18.18
2022-10-08T14:11:20.624Z,18.13
2022-10-08T14:12:32.099Z,18.08
2022-10-08T14:13:33.742Z,18.02
2022-10-08T14:14:35.681Z,17.98
2022-10-08T14:15:37.549Z,17.92
2022-10-08T14:16:39.248Z,17.88
2022-10-08T14:17:40.897Z,17.83
2022-10-08T14:18:42.513Z,17.78
2022-10-08T14:19:44.327Z,17.74
2022-10-08T14:20:46.100Z,17.70
2022-10-08T14:21:55.581Z,17.67
2022-10-08T14:22:57.352Z,17.64
2022-10-08T14:23:58.946Z,17.61
2022-10-08T14:25:00.658Z,17.58
2022-10-08T14:26:02.261Z,17.55
2022-10-08T14:27:08.247Z,17.51
2022-10-08T14:28:10.283Z,17.47
2022-10-08T14:29:11.922Z,17.43
2022-10-08T14:30:15.837Z,17.40
2022-10-08T14:31:17.514Z,17.36